createdAt,value
2018-01-27T00:00:06.346Z,5.10
2018-01-27T00:02:35.261Z,5.00
2018-01-27T00:05:02.754Z,5.00
2018-01-27T00:07:30.298Z,5.00
2018-01-27T00:09:57.880Z,5.00
2018-01-27T00:12:25.427Z,5.00
2018-01-27T00:14:52.946Z,5.00
2018-01-27T00:17:20.480Z,5.00
2018-01-27T00:19:48.002Z,4.90
2018-01-27T00:22:15.724Z,4.90
2018-01-27T00:24:43.259Z,4.90
2018-01-27T00:27:10.885Z,4.80
2018-01-27T00:29:38.427Z,4.80
2018-01-27T00:32:05.977Z,4.70
2018-01-27T00:34:33.530Z,4.70
2018-01-27T00:37:01.077Z,4.60
2018-01-27T00:39:28.598Z,4.60
2018-01-27T00:41:56.198Z,4.60
2018-01-27T00:44:23.726Z,4.60
2018-01-27T00:46:51.279Z,4.50
2018-01-27T00:49:18.999Z,4.60
2018-01-27T00:51:46.579Z,4.60
2018-01-27T00:54:14.090Z,4.70
2018-01-27T00:56:41.624Z,4.80
2018-01-27T00:59:09.144Z,4.80
2018-01-27T01:01:36.796Z,4.90
2018-01-27T01:04:04.354Z,4.80
2018-01-27T01:06:31.893Z,4.80
2018-01-27T01:08:59.482Z,4.90
2018-01-27T01:11:27.036Z,4.90
2018-01-27T01:13:54.644Z,4.90
2018-01-27T01:16:22.225Z,5.00
2018-01-27T01:18:50.498Z,5.10
2018-01-27T01:21:18.770Z,5.20
2018-01-27T01:23:47.082Z,5.20
2018-01-27T01:26:14.588Z,5.10
2018-01-27T01:28:42.121Z,5.20
2018-01-27T01:31:09.634Z,5.20
2018-01-27T01:33:37.172Z,5.20
2018-01-27T01:36:04.702Z,5.20
2018-01-27T01:38:32.251Z,5.20
2018-01-27T01:40:59.803Z,5.10
2018-01-27T01:43:33.096Z,5.10
2018-01-27T01:46:00.629Z,5.10
2018-01-27T01:48:28.206Z,5.10
2018-01-27T01:50:55.706Z,5.00
2018-01-27T01:53:23.235Z,5.00
2018-01-27T01:55:50.752Z,5.00
2018-01-27T01:58:19.074Z,5.10
2018-01-27T02:00:46.571Z,5.00
2018-01-27T02:03:14.870Z,5.00
2018-01-27T02:05:42.398Z,5.00
2018-01-27T02:08:11.528Z,5.00
2018-01-27T02:10:39.036Z,5.00
2018-01-27T02:13:06.706Z,5.00
2018-01-27T02:15:34.331Z,4.90
2018-01-27T02:18:01.985Z,4.90
2018-01-27T02:20:29.480Z,4.90
2018-01-27T02:22:57.018Z,4.90
2018-01-27T02:25:24.565Z,5.00
2018-01-27T02:27:52.103Z,5.00
2018-01-27T02:30:19.611Z,5.00
2018-01-27T02:32:47.211Z,5.00
2018-01-27T02:35:15.517Z,5.00
2018-01-27T02:37:43.016Z,5.00
2018-01-27T02:40:10.641Z,5.00
2018-01-27T02:42:38.179Z,5.00
2018-01-27T02:45:06.579Z,5.00
2018-01-27T02:47:34.095Z,4.90
2018-01-27T02:50:01.658Z,5.00
2018-01-27T02:52:29.997Z,5.00
2018-01-27T02:54:57.637Z,5.00
2018-01-27T02:57:25.155Z,5.00
2018-01-27T02:59:53.478Z,5.00
2018-01-27T03:02:20.978Z,5.00
2018-01-27T03:04:48.524Z,5.00
2018-01-27T03:07:16.146Z,5.00
2018-01-27T03:09:43.675Z,5.00
2018-01-27T03:12:11.979Z,5.00
2018-01-27T03:14:39.514Z,5.00
2018-01-27T03:17:07.924Z,5.10
2018-01-27T03:19:35.452Z,5.00
2018-01-27T03:22:03.731Z,5.10
2018-01-27T03:24:32.139Z,5.10
2018-01-27T03:26:59.667Z,5.10
2018-01-27T03:29:27.979Z,5.10
2018-01-27T03:31:55.490Z,5.00
2018-01-27T03:34:23.795Z,5.10
2018-01-27T03:36:51.363Z,5.00
2018-01-27T03:39:18.898Z,5.10
2018-01-27T03:41:47.197Z,5.00
2018-01-27T03:44:14.760Z,5.00
2018-01-27T03:46:42.376Z,5.00
2018-01-27T03:49:10.739Z,5.00
2018-01-27T03:51:38.257Z,5.00
2018-01-27T03:54:05.795Z,5.00
2018-01-27T03:56:34.102Z,5.00
2018-01-27T03:59:01.656Z,5.00
2018-01-27T04:01:29.158Z,5.00
2018-01-27T04:03:56.739Z,5.00
2018-01-27T04:06:25.027Z,5.00
2018-01-27T04:08:53.327Z,5.00
2018-01-27T04:11:20.858Z,5.00
2018-01-27T04:13:49.190Z,5.00
2018-01-27T04:16:16.817Z,5.00
2018-01-27T04:18:44.365Z,5.00
2018-01-27T04:21:11.894Z,5.00
2018-01-27T04:23:39.624Z,5.00
2018-01-27T04:26:07.158Z,5.10
2018-01-27T04:28:34.700Z,5.00
2018-01-27T04:31:02.964Z,5.10
2018-01-27T04:33:31.359Z,5.10
2018-01-27T04:35:58.879Z,5.00
2018-01-27T04:38:26.414Z,5.10
2018-01-27T04:40:53.954Z,5.10
2018-01-27T04:43:21.505Z,5.10
2018-01-27T04:45:49.019Z,5.10
2018-01-27T04:48:16.607Z,5.10
2018-01-27T04:50:44.146Z,5.10
2018-01-27T04:53:11.703Z,5.10
2018-01-27T04:55:39.228Z,5.10
2018-01-27T04:58:06.743Z,5.20
2018-01-27T05:00:35.065Z,5.10
2018-01-27T05:03:02.590Z,5.10
2018-01-27T05:05:30.118Z,5.10
2018-01-27T05:07:58.417Z,5.10
2018-01-27T05:10:25.953Z,5.10
2018-01-27T05:12:54.268Z,5.20
2018-01-27T05:15:21.806Z,5.20
2018-01-27T05:17:50.086Z,5.20
2018-01-27T05:20:18.462Z,5.20
2018-01-27T05:22:45.958Z,5.20
2018-01-27T05:25:13.527Z,5.20
2018-01-27T05:27:41.047Z,5.30
2018-01-27T05:30:08.574Z,5.40
2018-01-27T05:32:36.092Z,5.30
2018-01-27T05:35:03.732Z,5.30
2018-01-27T05:37:31.246Z,5.30
2018-01-27T05:39:58.783Z,5.40
2018-01-27T05:42:26.333Z,5.40
2018-01-27T05:44:53.870Z,5.40
2018-01-27T05:47:21.439Z,5.30
2018-01-27T05:49:48.995Z,5.30
2018-01-27T05:52:16.553Z,5.30
2018-01-27T05:54:44.088Z,5.30
2018-01-27T05:57:12.358Z,5.30
2018-01-27T05:59:40.668Z,5.30
2018-01-27T06:02:08.195Z,5.20
2018-01-27T06:04:36.505Z,5.30
2018-01-27T06:07:04.027Z,5.30
2018-01-27T06:09:32.339Z,5.30
2018-01-27T06:11:59.865Z,5.30
2018-01-27T06:14:28.154Z,5.30
2018-01-27T06:16:55.817Z,5.30
2018-01-27T06:19:23.419Z,5.20
2018-01-27T06:21:50.961Z,5.20
2018-01-27T06:24:18.486Z,5.20
2018-01-27T06:26:46.756Z,5.10
2018-01-27T06:29:15.076Z,5.10
2018-01-27T06:31:42.592Z,5.10
2018-01-27T06:34:10.911Z,5.10
2018-01-27T06:36:38.470Z,5.10
2018-01-27T06:39:06.018Z,5.10
2018-01-27T06:41:33.573Z,5.10
2018-01-27T06:44:01.189Z,5.10
2018-01-27T06:46:30.249Z,5.10
2018-01-27T06:48:57.893Z,5.10
2018-01-27T06:51:25.399Z,5.10
2018-01-27T06:53:52.924Z,5.10
2018-01-27T06:56:20.452Z,5.10
2018-01-27T06:58:48.019Z,5.10
2018-01-27T07:01:15.617Z,5.10
2018-01-27T07:03:43.178Z,5.10
2018-01-27T07:06:10.713Z,5.20
2018-01-27T07:08:38.282Z,5.10
2018-01-27T07:11:05.827Z,5.20
2018-01-27T07:13:33.361Z,5.20
2018-01-27T07:16:01.671Z,5.10
2018-01-27T07:18:29.192Z,5.10
2018-01-27T07:20:57.559Z,5.20
2018-01-27T07:23:25.067Z,5.20
2018-01-27T07:25:52.764Z,5.30
2018-01-27T07:28:20.275Z,5.40
2018-01-27T07:30:48.415Z,5.40
2018-01-27T07:33:16.736Z,5.50
2018-01-27T07:35:44.290Z,5.50
2018-01-27T07:38:11.807Z,5.60
2018-01-27T07:40:40.119Z,5.60
2018-01-27T07:43:07.711Z,5.60
2018-01-27T07:45:35.380Z,5.60
2018-01-27T07:48:02.908Z,5.60
2018-01-27T07:50:30.499Z,5.70
2018-01-27T07:52:58.013Z,5.70
2018-01-27T07:55:25.587Z,5.70
2018-01-27T07:57:54.715Z,5.70
2018-01-27T08:00:22.358Z,5.70
2018-01-27T08:02:49.864Z,5.70
2018-01-27T08:05:19.221Z,5.80
2018-01-27T08:07:46.965Z,5.80
2018-01-27T08:10:14.559Z,5.90
2018-01-27T08:12:42.227Z,5.90
2018-01-27T08:15:09.849Z,6.00
2018-01-27T08:17:37.462Z,6.00
2018-01-27T08:20:05.039Z,6.00
2018-01-27T08:22:33.381Z,6.00
2018-01-27T08:25:01.115Z,5.90
2018-01-27T08:27:28.646Z,6.00
2018-01-27T08:29:56.956Z,6.10
2018-01-27T08:32:24.478Z,6.10
2018-01-27T08:34:52.779Z,6.00
2018-01-27T08:37:20.319Z,6.00
2018-01-27T08:39:47.875Z,6.00
2018-01-27T08:42:15.490Z,5.90
2018-01-27T08:44:43.194Z,5.90
2018-01-27T08:47:11.484Z,5.90
2018-01-27T08:49:39.165Z,5.90
2018-01-27T08:52:06.684Z,5.90
2018-01-27T08:54:34.989Z,5.90
2018-01-27T08:57:02.548Z,5.90
2018-01-27T08:59:30.082Z,5.90
2018-01-27T09:01:58.394Z,6.00
2018-01-27T09:04:26.037Z,6.00
2018-01-27T09:06:53.640Z,6.10
2018-01-27T09:09:21.286Z,6.10
2018-01-27T09:11:48.838Z,6.10
2018-01-27T09:14:16.446Z,5.90
2018-01-27T09:16:44.078Z,5.90
2018-01-27T09:19:11.845Z,6.00
2018-01-27T09:21:39.393Z,6.00
2018-01-27T09:24:06.982Z,6.10
2018-01-27T09:26:34.520Z,6.30
2018-01-27T09:29:02.204Z,6.60
2018-01-27T09:31:29.707Z,7.30
2018-01-27T09:33:57.289Z,8.20
2018-01-27T09:36:24.838Z,9.00
2018-01-27T09:38:52.426Z,9.30
2018-01-27T09:41:19.932Z,9.50
2018-01-27T09:43:48.263Z,10.40
2018-01-27T09:46:15.813Z,10.40
2018-01-27T09:48:43.347Z,10.70
2018-01-27T09:51:10.890Z,11.20
2018-01-27T09:53:38.514Z,11.40
2018-01-27T09:56:06.063Z,11.80
2018-01-27T09:58:33.681Z,11.90
2018-01-27T10:01:01.195Z,11.80
2018-01-27T10:03:28.744Z,11.70
2018-01-27T10:05:56.366Z,11.80
2018-01-27T10:08:23.951Z,12.10
2018-01-27T10:10:51.489Z,12.20
2018-01-27T10:13:19.078Z,12.40
2018-01-27T10:15:46.684Z,12.60
2018-01-27T10:18:14.272Z,12.70
2018-01-27T10:20:41.785Z,13.10
2018-01-27T10:23:10.165Z,13.80
2018-01-27T10:25:38.509Z,13.40
2018-01-27T10:28:06.051Z,13.40
2018-01-27T10:30:33.693Z,13.30
2018-01-27T10:33:01.236Z,13.40
2018-01-27T10:35:28.779Z,13.60
2018-01-27T10:37:57.289Z,14.30
2018-01-27T10:40:24.845Z,14.30
2018-01-27T10:42:52.465Z,14.20
2018-01-27T10:45:19.996Z,14.00
2018-01-27T10:47:47.539Z,13.80
2018-01-27T10:50:15.059Z,13.60
2018-01-27T10:52:42.613Z,13.40
2018-01-27T10:55:10.907Z,12.20
2018-01-27T10:57:38.462Z,12.10
2018-01-27T11:00:06.060Z,11.60
2018-01-27T11:02:34.382Z,11.40
2018-01-27T11:05:02.004Z,11.30
2018-01-27T11:07:29.539Z,11.30
2018-01-27T11:09:57.215Z,11.30
2018-01-27T11:12:24.752Z,11.30
2018-01-27T11:14:53.096Z,11.20
2018-01-27T11:17:21.474Z,11.40
2018-01-27T11:19:49.795Z,12.10
2018-01-27T11:22:19.031Z,12.10
2018-01-27T11:24:46.615Z,12.70
2018-01-27T11:27:15.073Z,14.20
2018-01-27T11:29:42.914Z,14.20
2018-01-27T11:32:13.737Z,14.40
2018-01-27T11:34:41.350Z,14.20
2018-01-27T11:37:09.864Z,13.70
2018-01-27T11:39:37.515Z,13.70
2018-01-27T11:42:05.270Z,13.50
2018-01-27T11:44:33.087Z,13.60
2018-01-27T11:47:00.672Z,13.70
2018-01-27T11:49:28.286Z,13.30
2018-01-27T11:51:55.808Z,12.80
2018-01-27T11:54:24.198Z,12.80
2018-01-27T11:56:52.011Z,12.80
2018-01-27T11:59:19.619Z,12.90
2018-01-27T12:01:47.973Z,12.80
2018-01-27T12:04:15.539Z,12.70
2018-01-27T12:06:43.856Z,12.60
2018-01-27T12:09:11.416Z,12.60
2018-01-27T12:11:39.083Z,12.60
2018-01-27T12:14:06.823Z,12.20
2018-01-27T12:16:34.354Z,11.80
2018-01-27T12:19:01.900Z,11.50
2018-01-27T12:21:29.477Z,11.10
2018-01-27T12:23:57.041Z,10.80
2018-01-27T12:26:25.420Z,10.40
2018-01-27T12:28:53.223Z,10.30
2018-01-27T12:31:20.846Z,10.20
2018-01-27T12:33:48.372Z,10.10
2018-01-27T12:36:16.001Z,10.10
2018-01-27T12:38:43.537Z,9.90
2018-01-27T12:41:11.860Z,9.70
2018-01-27T12:43:39.516Z,9.70
2018-01-27T12:46:07.058Z,9.60
2018-01-27T12:48:34.583Z,9.60
2018-01-27T12:51:02.906Z,9.30
2018-01-27T12:53:30.482Z,9.30
2018-01-27T12:55:58.038Z,9.30
2018-01-27T12:58:25.584Z,9.20
2018-01-27T13:00:53.104Z,9.20
2018-01-27T13:03:21.413Z,8.90
2018-01-27T13:05:49.002Z,8.90
2018-01-27T13:08:16.551Z,8.90
2018-01-27T13:10:44.072Z,8.80
2018-01-27T13:13:11.676Z,8.70
2018-01-27T13:15:39.241Z,8.80
2018-01-27T13:18:06.844Z,8.80
2018-01-27T13:20:35.121Z,8.80
2018-01-27T13:23:03.458Z,8.80
2018-01-27T13:25:31.019Z,8.70
2018-01-27T13:27:58.577Z,8.80
2018-01-27T13:30:26.111Z,8.80
2018-01-27T13:32:53.706Z,8.80
2018-01-27T13:35:21.234Z,8.70
2018-01-27T13:37:48.802Z,8.70
2018-01-27T13:40:17.163Z,8.70
2018-01-27T13:42:44.702Z,8.60
2018-01-27T13:45:12.368Z,8.60
2018-01-27T13:47:39.916Z,8.60
2018-01-27T13:50:07.690Z,8.60
2018-01-27T13:52:35.258Z,8.50
2018-01-27T13:55:02.799Z,8.50
2018-01-27T13:57:31.088Z,8.50
2018-01-27T13:59:58.692Z,8.50
2018-01-27T14:02:26.298Z,8.50
2018-01-27T14:04:53.915Z,8.40
2018-01-27T14:07:21.601Z,8.20
2018-01-27T14:09:49.671Z,8.20
2018-01-27T14:12:17.408Z,8.10
2018-01-27T14:14:44.963Z,8.10
2018-01-27T14:17:12.475Z,8.00
2018-01-27T14:19:40.256Z,8.00
2018-01-27T14:22:07.812Z,8.00
2018-01-27T14:24:35.360Z,7.90
2018-01-27T14:27:02.890Z,8.00
2018-01-27T14:29:30.491Z,8.00
2018-01-27T14:31:58.003Z,8.10
2018-01-27T14:34:25.591Z,8.10
2018-01-27T14:36:53.908Z,8.10
2018-01-27T14:39:21.436Z,8.10
2018-01-27T14:41:49.028Z,8.10
2018-01-27T14:44:16.619Z,8.00
2018-01-27T14:46:44.142Z,8.00
2018-01-27T14:49:11.782Z,8.00
2018-01-27T14:51:39.447Z,7.90
2018-01-27T14:54:07.363Z,7.90
2018-01-27T14:56:34.875Z,7.80
2018-01-27T14:59:02.433Z,7.80
2018-01-27T15:01:30.935Z,7.80
2018-01-27T15:03:58.490Z,7.80
2018-01-27T15:06:26.272Z,7.80
2018-01-27T15:08:53.847Z,7.70
2018-01-27T15:11:21.360Z,7.70
2018-01-27T15:13:48.906Z,7.70
2018-01-27T15:16:16.426Z,7.60
2018-01-27T15:18:44.022Z,7.60
2018-01-27T15:21:21.471Z,7.60
2018-01-27T15:23:49.062Z,7.60
2018-01-27T15:26:17.367Z,7.50
2018-01-27T15:28:45.448Z,7.50
2018-01-27T15:31:12.963Z,7.50
2018-01-27T15:33:41.360Z,7.40
2018-01-27T15:36:08.907Z,7.40
2018-01-27T15:38:37.628Z,7.30
2018-01-27T15:41:06.770Z,7.30
2018-01-27T15:43:34.478Z,7.20
2018-01-27T15:46:03.290Z,7.20
2018-01-27T15:48:30.869Z,7.10
2018-01-27T15:50:58.897Z,7.10
2018-01-27T15:56:21.035Z,7.10
2018-01-27T15:58:50.196Z,7.00
2018-01-27T16:01:17.758Z,7.00
2018-01-27T16:03:45.314Z,6.90
2018-01-27T16:06:14.181Z,6.90
2018-01-27T16:08:41.694Z,6.80
2018-01-27T16:11:09.238Z,6.70
2018-01-27T16:13:37.514Z,6.60
2018-01-27T16:16:05.890Z,6.60
2018-01-27T16:18:33.414Z,6.60
2018-01-27T16:21:00.971Z,6.60
2018-01-27T16:23:28.743Z,6.60
2018-01-27T16:25:56.323Z,6.50
2018-01-27T16:28:23.914Z,6.50
2018-01-27T16:30:51.460Z,6.40
2018-01-27T16:33:19.073Z,6.40
2018-01-27T16:35:46.721Z,6.30
2018-01-27T16:38:14.428Z,6.30
2018-01-27T16:40:42.068Z,6.20
2018-01-27T16:43:09.599Z,6.10
2018-01-27T16:45:37.148Z,6.10
2018-01-27T16:48:04.759Z,6.10
2018-01-27T16:50:32.346Z,6.00
2018-01-27T16:53:00.713Z,5.90
2018-01-27T16:55:45.160Z,6.00
2018-01-27T16:58:13.474Z,5.90
2018-01-27T17:00:41.007Z,5.90
2018-01-27T17:03:09.295Z,5.80
2018-01-27T17:05:37.680Z,5.80
2018-01-27T17:08:05.967Z,5.70
2018-01-27T17:10:34.005Z,5.70
2018-01-27T17:13:01.573Z,5.70
2018-01-27T17:15:29.910Z,5.70
2018-01-27T17:17:57.554Z,5.70
2018-01-27T17:20:25.202Z,5.70
2018-01-27T17:22:52.747Z,5.70
2018-01-27T17:25:20.471Z,5.70
2018-01-27T17:27:48.460Z,5.70
2018-01-27T17:30:16.018Z,5.60
2018-01-27T17:32:43.609Z,5.60
2018-01-27T17:35:11.161Z,5.60
2018-01-27T17:37:39.447Z,5.60
2018-01-27T17:40:06.987Z,5.60
2018-01-27T17:42:35.394Z,5.60
2018-01-27T17:45:02.961Z,5.60
2018-01-27T17:47:30.492Z,5.60
2018-01-27T17:49:58.508Z,5.50
2018-01-27T17:52:26.117Z,5.50
2018-01-27T17:54:58.851Z,5.60
2018-01-27T17:57:26.384Z,5.50
2018-01-27T17:59:53.962Z,5.60
2018-01-27T18:02:25.440Z,5.60
2018-01-27T18:04:58.897Z,5.60
2018-01-27T18:07:27.205Z,5.60
2018-01-27T18:09:55.523Z,5.50
2018-01-27T18:12:25.315Z,5.50
2018-01-27T18:14:53.729Z,5.50
2018-01-27T18:17:21.233Z,5.50
2018-01-27T18:19:48.879Z,5.50
2018-01-27T18:22:16.397Z,5.40
2018-01-27T18:24:44.727Z,5.40
2018-01-27T18:27:12.266Z,5.40
2018-01-27T18:29:39.828Z,5.40
2018-01-27T18:32:07.348Z,5.40
2018-01-27T18:34:35.671Z,5.40
2018-01-27T18:37:03.171Z,5.30
2018-01-27T18:39:31.589Z,5.30
2018-01-27T18:41:59.118Z,5.30
2018-01-27T18:44:26.806Z,5.30
2018-01-27T18:46:54.393Z,5.30
2018-01-27T18:49:22.151Z,5.20
2018-01-27T18:51:49.768Z,5.20
2018-01-27T18:54:18.384Z,5.20
2018-01-27T18:56:46.002Z,5.20
2018-01-27T18:59:14.403Z,5.20
2018-01-27T19:01:42.271Z,5.20
2018-01-27T19:04:09.849Z,5.20
2018-01-27T19:06:37.440Z,5.20
2018-01-27T19:09:05.862Z,5.20
2018-01-27T19:11:34.364Z,5.20
2018-01-27T19:14:02.022Z,5.20
2018-01-27T19:16:29.732Z,5.20
2018-01-27T19:18:57.319Z,5.20
2018-01-27T19:21:25.604Z,5.10
2018-01-27T19:23:53.398Z,5.10
2018-01-27T19:26:21.248Z,5.10
2018-01-27T19:28:48.843Z,5.10
2018-01-27T19:31:16.509Z,5.10
2018-01-27T19:33:44.321Z,5.10
2018-01-27T19:36:11.866Z,5.10
2018-01-27T19:38:40.286Z,5.10
2018-01-27T19:41:07.858Z,5.00
2018-01-27T19:43:35.503Z,5.10
2018-01-27T19:46:03.249Z,5.10
2018-01-27T19:48:31.594Z,5.10
2018-01-27T19:50:59.146Z,5.10
2018-01-27T19:53:26.742Z,5.10
2018-01-27T19:55:55.060Z,5.10
2018-01-27T19:58:22.615Z,5.10
2018-01-27T20:00:50.290Z,5.20
2018-01-27T20:03:17.858Z,5.20
2018-01-27T20:05:45.446Z,5.20
2018-01-27T20:08:13.776Z,5.20
2018-01-27T20:10:42.216Z,5.20
2018-01-27T20:13:10.552Z,5.20
2018-01-27T20:15:38.280Z,5.20
2018-01-27T20:18:05.858Z,5.30
2018-01-27T20:20:33.458Z,5.30
2018-01-27T20:23:01.026Z,5.20
2018-01-27T20:25:29.343Z,5.30
2018-01-27T20:28:10.036Z,5.30
2018-01-27T20:30:37.661Z,5.30
2018-01-27T20:33:05.242Z,5.30
2018-01-27T20:35:32.850Z,5.30
2018-01-27T20:38:00.532Z,5.30
2018-01-27T20:40:28.079Z,5.30
2018-01-27T20:42:56.423Z,5.40
2018-01-27T20:45:24.023Z,5.30
2018-01-27T20:47:52.436Z,5.40
2018-01-27T20:50:19.983Z,5.40
2018-01-27T20:52:47.607Z,5.40
2018-01-27T20:55:15.207Z,5.40
2018-01-27T20:57:42.956Z,5.40
2018-01-27T21:00:11.286Z,5.40
2018-01-27T21:02:38.908Z,5.40
2018-01-27T21:05:06.429Z,5.50
2018-01-27T21:07:34.749Z,5.50
2018-01-27T21:10:02.255Z,5.50
2018-01-27T21:12:30.286Z,5.50
2018-01-27T21:14:57.822Z,5.50
2018-01-27T21:17:25.402Z,5.50
2018-01-27T21:19:53.056Z,5.50
2018-01-27T21:22:20.647Z,5.60
2018-01-27T21:24:48.186Z,5.60
2018-01-27T21:27:15.708Z,5.60
2018-01-27T21:29:44.008Z,5.60
2018-01-27T21:32:11.607Z,5.60
2018-01-27T21:34:39.231Z,5.60
2018-01-27T21:37:06.747Z,5.60
2018-01-27T21:39:34.331Z,5.60
2018-01-27T21:42:02.610Z,5.60
2018-01-27T21:44:30.996Z,5.60
2018-01-27T21:46:58.528Z,5.60
2018-01-27T21:49:28.773Z,5.60
2018-01-27T21:51:56.567Z,5.60
2018-01-27T21:54:24.111Z,5.60
2018-01-27T21:56:51.612Z,5.60
2018-01-27T21:59:20.690Z,5.60
2018-01-27T22:01:48.203Z,5.70
2018-01-27T22:04:15.765Z,5.70
2018-01-27T22:06:44.108Z,5.70
2018-01-27T22:09:11.667Z,5.70
2018-01-27T22:11:39.276Z,5.70
2018-01-27T22:14:06.854Z,5.70
2018-01-27T22:16:34.555Z,5.70
2018-01-27T22:19:02.244Z,5.70
2018-01-27T22:21:29.975Z,5.80
2018-01-27T22:23:57.522Z,5.80
2018-01-27T22:26:25.076Z,5.80
2018-01-27T22:28:52.706Z,5.80
2018-01-27T22:31:20.214Z,5.80
2018-01-27T22:33:47.837Z,5.80
2018-01-27T22:36:15.394Z,5.80
2018-01-27T22:38:42.982Z,5.80
2018-01-27T22:41:10.508Z,5.80
2018-01-27T22:43:38.057Z,5.90
2018-01-27T22:48:40.111Z,5.90
2018-01-27T22:51:08.486Z,5.90
2018-01-27T22:53:36.820Z,5.90
2018-01-27T22:56:04.327Z,5.90
2018-01-27T22:58:32.660Z,6.00
2018-01-27T23:01:06.711Z,6.00
2018-01-27T23:03:35.045Z,6.00
2018-01-27T23:06:02.586Z,6.00
2018-01-27T23:08:30.142Z,6.00
2018-01-27T23:10:57.665Z,6.00
2018-01-27T23:13:25.978Z,6.10
2018-01-27T23:15:53.486Z,6.10
2018-01-27T23:18:21.043Z,6.10
2018-01-27T23:20:48.594Z,6.10
2018-01-27T23:23:16.152Z,6.10
2018-01-27T23:25:43.695Z,6.10
2018-01-27T23:28:11.241Z,6.20
2018-01-27T23:30:38.788Z,6.20
2018-01-27T23:33:06.322Z,6.20
2018-01-27T23:35:44.546Z,6.20
2018-01-27T23:38:12.059Z,6.20
2018-01-27T23:40:39.622Z,6.20
2018-01-27T23:43:07.236Z,6.20
2018-01-27T23:45:34.793Z,6.20
2018-01-27T23:48:02.379Z,6.10
2018-01-27T23:50:29.887Z,6.20
2018-01-27T23:52:58.161Z,6.20
2018-01-27T23:55:26.481Z,6.20
2018-01-27T23:57:54.024Z,6.20
