createdAt,value
2018-10-03T00:00:31.119Z,99.90
2018-10-03T00:02:57.887Z,99.90
2018-10-03T00:05:25.506Z,99.90
2018-10-03T00:07:52.944Z,99.90
2018-10-03T00:10:20.052Z,99.90
2018-10-03T00:12:46.796Z,99.90
2018-10-03T00:15:13.536Z,99.90
2018-10-03T00:17:40.306Z,99.90
2018-10-03T00:20:07.089Z,99.90
2018-10-03T00:22:33.924Z,99.90
2018-10-03T00:25:00.875Z,99.90
2018-10-03T00:27:27.617Z,99.90
2018-10-03T00:29:54.367Z,99.90
2018-10-03T00:32:21.196Z,99.90
2018-10-03T00:34:47.935Z,99.90
2018-10-03T00:37:14.641Z,99.90
2018-10-03T00:39:42.263Z,99.90
2018-10-03T00:42:09.806Z,99.90
2018-10-03T00:44:36.534Z,99.90
2018-10-03T00:47:03.326Z,99.90
2018-10-03T00:49:30.056Z,99.90
2018-10-03T00:51:56.764Z,99.90
2018-10-03T00:54:23.699Z,99.90
2018-10-03T00:56:50.440Z,99.90
2018-10-03T00:59:17.224Z,99.90
2018-10-03T01:01:43.986Z,99.90
2018-10-03T01:04:11.519Z,99.90
2018-10-03T01:06:38.235Z,99.90
2018-10-03T01:09:05.193Z,99.90
2018-10-03T01:11:31.893Z,99.90
2018-10-03T01:13:59.451Z,99.90
2018-10-03T01:16:27.052Z,99.90
2018-10-03T01:18:53.742Z,99.90
2018-10-03T01:21:21.178Z,99.90
2018-10-03T01:23:48.052Z,99.90
2018-10-03T01:26:15.487Z,99.90
2018-10-03T01:28:42.176Z,99.90
2018-10-03T01:31:08.945Z,99.90
2018-10-03T01:33:35.698Z,99.90
2018-10-03T01:36:02.412Z,99.90
2018-10-03T01:38:29.250Z,99.90
2018-10-03T01:40:56.085Z,99.90
2018-10-03T01:43:22.904Z,99.90
2018-10-03T01:45:49.591Z,99.90
2018-10-03T01:48:16.306Z,99.90
2018-10-03T01:50:43.072Z,99.90
2018-10-03T01:53:09.892Z,99.90
2018-10-03T01:55:36.590Z,99.90
2018-10-03T01:58:03.334Z,99.90
2018-10-03T02:00:30.933Z,99.90
2018-10-03T02:02:57.677Z,99.90
2018-10-03T02:05:24.368Z,99.90
2018-10-03T02:07:51.835Z,99.90
2018-10-03T02:10:19.272Z,99.90
2018-10-03T02:12:46.895Z,99.90
2018-10-03T02:15:13.634Z,99.90
2018-10-03T02:17:40.355Z,99.90
2018-10-03T02:20:07.147Z,99.90
2018-10-03T02:22:33.885Z,99.90
2018-10-03T02:25:00.794Z,99.90
2018-10-03T02:27:27.550Z,99.90
2018-10-03T02:29:54.285Z,99.90
2018-10-03T02:32:21.149Z,99.90
2018-10-03T02:34:47.903Z,99.90
2018-10-03T02:37:15.046Z,99.90
2018-10-03T02:39:42.012Z,99.90
2018-10-03T02:42:09.301Z,99.90
2018-10-03T02:44:36.219Z,99.90
2018-10-03T02:47:02.960Z,99.90
2018-10-03T02:49:29.677Z,99.90
2018-10-03T02:51:57.236Z,99.90
2018-10-03T02:54:23.965Z,99.90
2018-10-03T02:56:50.709Z,99.90
2018-10-03T02:59:17.755Z,99.90
2018-10-03T03:01:44.600Z,99.90
2018-10-03T03:04:11.715Z,99.90
2018-10-03T03:06:38.556Z,99.90
2018-10-03T03:09:05.400Z,99.90
2018-10-03T03:11:32.813Z,99.90
2018-10-03T03:14:00.318Z,99.90
2018-10-03T03:16:26.971Z,99.90
2018-10-03T03:18:53.725Z,99.90
2018-10-03T03:21:20.482Z,99.90
2018-10-03T03:23:47.927Z,99.90
2018-10-03T03:26:14.905Z,99.90
2018-10-03T03:28:41.665Z,99.90
2018-10-03T03:31:08.500Z,99.90
2018-10-03T03:33:35.227Z,99.90
2018-10-03T03:36:02.031Z,99.90
2018-10-03T03:38:28.966Z,99.90
2018-10-03T03:40:55.695Z,99.90
2018-10-03T03:43:22.538Z,99.90
2018-10-03T03:45:50.089Z,99.90
2018-10-03T03:48:16.770Z,99.90
2018-10-03T03:50:43.512Z,99.90
2018-10-03T03:53:10.225Z,99.90
2018-10-03T03:55:36.968Z,99.90
2018-10-03T03:58:03.883Z,99.90
2018-10-03T04:00:30.648Z,99.90
2018-10-03T04:02:57.330Z,99.90
2018-10-03T04:05:24.225Z,99.90
2018-10-03T04:07:51.149Z,99.90
2018-10-03T04:10:17.876Z,99.90
2018-10-03T04:12:44.560Z,99.90
2018-10-03T04:15:11.249Z,99.90
2018-10-03T04:17:38.029Z,99.90
2018-10-03T04:20:04.804Z,99.90
2018-10-03T04:22:32.360Z,99.90
2018-10-03T04:24:59.369Z,99.90
2018-10-03T04:27:26.124Z,99.90
2018-10-03T04:29:52.938Z,99.90
2018-10-03T04:32:20.104Z,99.90
2018-10-03T04:34:46.918Z,99.90
2018-10-03T04:37:14.549Z,99.90
2018-10-03T04:39:41.216Z,99.90
2018-10-03T04:42:08.046Z,99.90
2018-10-03T04:44:34.935Z,99.90
2018-10-03T04:47:02.424Z,99.90
2018-10-03T04:49:29.138Z,99.90
2018-10-03T04:51:56.035Z,99.90
2018-10-03T04:54:22.851Z,99.90
2018-10-03T04:56:49.670Z,99.90
2018-10-03T04:59:16.533Z,99.90
2018-10-03T05:01:43.286Z,99.90
2018-10-03T05:04:10.720Z,99.90
2018-10-03T05:06:37.534Z,99.90
2018-10-03T05:09:04.273Z,99.90
2018-10-03T05:11:31.172Z,99.90
2018-10-03T05:13:57.900Z,99.90
2018-10-03T05:16:24.633Z,99.90
2018-10-03T05:18:51.355Z,99.90
2018-10-03T05:21:18.085Z,99.90
2018-10-03T05:23:44.953Z,99.90
2018-10-03T05:26:11.677Z,99.90
2018-10-03T05:28:38.425Z,99.90
2018-10-03T05:31:05.212Z,99.90
2018-10-03T05:33:33.764Z,99.90
2018-10-03T05:36:00.709Z,99.90
2018-10-03T05:38:28.215Z,99.90
2018-10-03T05:40:55.068Z,99.90
2018-10-03T05:43:22.021Z,99.90
2018-10-03T05:45:48.781Z,99.90
2018-10-03T05:48:16.786Z,99.90
2018-10-03T05:50:44.314Z,99.90
2018-10-03T05:53:11.026Z,99.90
2018-10-03T05:55:37.803Z,99.90
2018-10-03T05:58:05.306Z,99.90
2018-10-03T06:00:32.084Z,99.90
2018-10-03T06:02:58.914Z,99.90
2018-10-03T06:05:26.358Z,99.90
2018-10-03T06:07:53.091Z,99.90
2018-10-03T06:10:19.843Z,99.90
2018-10-03T06:12:46.625Z,99.90
2018-10-03T06:15:13.346Z,99.90
2018-10-03T06:17:40.205Z,99.90
2018-10-03T06:20:07.765Z,99.90
2018-10-03T06:22:34.649Z,99.90
2018-10-03T06:25:01.330Z,99.90
2018-10-03T06:27:28.074Z,99.90
2018-10-03T06:29:54.946Z,99.90
2018-10-03T06:32:21.673Z,99.90
2018-10-03T06:34:48.370Z,99.90
2018-10-03T06:37:15.224Z,99.90
2018-10-03T06:39:41.963Z,99.90
2018-10-03T06:42:08.664Z,99.90
2018-10-03T06:44:36.352Z,99.90
2018-10-03T06:47:03.090Z,99.90
2018-10-03T06:49:29.868Z,99.90
2018-10-03T06:51:56.812Z,99.90
2018-10-03T06:54:23.512Z,99.90
2018-10-03T06:56:50.310Z,99.90
2018-10-03T06:59:17.080Z,99.90
2018-10-03T07:01:43.842Z,99.90
2018-10-03T07:04:10.666Z,99.90
2018-10-03T07:06:38.124Z,99.90
2018-10-03T07:09:04.980Z,99.90
2018-10-03T07:11:31.825Z,99.90
2018-10-03T07:13:58.566Z,99.90
2018-10-03T07:16:25.391Z,99.90
2018-10-03T07:18:52.856Z,99.90
2018-10-03T07:21:19.736Z,99.90
2018-10-03T07:23:46.440Z,99.90
2018-10-03T07:26:13.209Z,99.90
2018-10-03T07:28:40.024Z,99.90
2018-10-03T07:31:06.776Z,99.90
2018-10-03T07:33:33.518Z,99.90
2018-10-03T07:36:00.224Z,99.90
2018-10-03T07:38:26.960Z,99.90
2018-10-03T07:40:53.668Z,99.90
2018-10-03T07:43:21.267Z,99.90
2018-10-03T07:45:48.844Z,99.90
2018-10-03T07:48:15.599Z,99.90
2018-10-03T07:50:42.319Z,99.90
2018-10-03T07:53:09.167Z,99.90
2018-10-03T07:55:35.918Z,99.90
2018-10-03T07:58:02.663Z,99.90
2018-10-03T08:00:29.707Z,99.90
2018-10-03T08:02:56.432Z,99.90
2018-10-03T08:05:23.136Z,99.90
2018-10-03T08:07:49.910Z,99.90
2018-10-03T08:10:16.648Z,99.90
2018-10-03T08:12:43.409Z,99.90
2018-10-03T08:15:10.135Z,99.90
2018-10-03T08:17:36.895Z,99.90
2018-10-03T08:20:03.641Z,99.90
2018-10-03T08:22:30.321Z,99.90
2018-10-03T08:24:57.116Z,99.90
2018-10-03T08:27:24.041Z,99.90
2018-10-03T08:29:50.795Z,99.90
2018-10-03T08:32:17.580Z,99.90
2018-10-03T08:34:44.490Z,99.90
2018-10-03T08:37:11.231Z,99.90
2018-10-03T08:39:37.994Z,99.90
2018-10-03T08:42:04.840Z,99.90
2018-10-03T08:44:31.554Z,99.90
2018-10-03T08:46:58.338Z,99.90
2018-10-03T08:49:25.130Z,99.90
2018-10-03T08:51:51.927Z,99.90
2018-10-03T08:54:18.634Z,99.90
2018-10-03T08:56:45.510Z,99.90
2018-10-03T08:59:13.054Z,99.90
2018-10-03T09:01:39.815Z,99.90
2018-10-03T09:04:07.268Z,99.90
2018-10-03T09:06:33.970Z,99.90
2018-10-03T09:09:00.721Z,99.90
2018-10-03T09:11:27.445Z,99.90
2018-10-03T09:13:54.178Z,99.90
2018-10-03T09:16:20.980Z,99.90
2018-10-03T09:18:48.412Z,99.90
2018-10-03T09:21:15.164Z,99.90
2018-10-03T09:23:41.906Z,99.90
2018-10-03T09:26:08.595Z,99.90
2018-10-03T09:28:35.317Z,99.90
2018-10-03T09:31:02.247Z,99.90
2018-10-03T09:33:29.720Z,99.90
2018-10-03T09:35:56.454Z,99.90
2018-10-03T09:38:23.269Z,99.90
2018-10-03T09:40:50.039Z,99.90
2018-10-03T09:43:17.537Z,99.90
2018-10-03T09:45:44.252Z,99.90
2018-10-03T09:48:10.980Z,99.90
2018-10-03T09:50:37.765Z,99.90
2018-10-03T09:53:04.504Z,99.90
2018-10-03T09:55:31.334Z,99.90
2018-10-03T09:57:58.059Z,99.90
2018-10-03T10:00:24.891Z,99.90
2018-10-03T10:02:52.311Z,99.90
2018-10-03T10:05:19.776Z,99.90
2018-10-03T10:07:46.521Z,99.90
2018-10-03T10:10:14.022Z,99.90
2018-10-03T10:12:40.715Z,99.90
2018-10-03T10:15:08.161Z,99.90
2018-10-03T10:17:35.757Z,99.90
2018-10-03T10:20:02.590Z,99.90
2018-10-03T10:22:29.313Z,99.90
2018-10-03T10:24:56.780Z,99.90
2018-10-03T10:27:24.429Z,99.90
2018-10-03T10:29:51.902Z,99.90
2018-10-03T10:32:19.383Z,99.90
2018-10-03T10:34:46.287Z,99.90
2018-10-03T10:37:12.964Z,99.90
2018-10-03T10:39:39.708Z,99.90
2018-10-03T10:42:06.522Z,99.90
2018-10-03T10:44:33.926Z,99.90
2018-10-03T10:47:00.749Z,99.90
2018-10-03T10:49:27.420Z,99.90
2018-10-03T10:51:54.228Z,99.90
2018-10-03T10:54:21.183Z,99.90
2018-10-03T10:56:47.884Z,99.90
2018-10-03T10:59:15.304Z,99.90
2018-10-03T11:01:42.069Z,99.90
2018-10-03T11:04:09.557Z,99.90
2018-10-03T11:06:36.441Z,99.90
2018-10-03T11:09:03.394Z,99.90
2018-10-03T11:11:30.193Z,99.90
2018-10-03T11:13:56.917Z,99.90
2018-10-03T11:16:23.767Z,99.90
2018-10-03T11:18:50.457Z,99.90
2018-10-03T11:21:17.146Z,99.90
2018-10-03T11:23:44.029Z,99.90
2018-10-03T11:26:10.631Z,99.90
2018-10-03T11:28:37.395Z,99.90
2018-10-03T11:31:04.139Z,99.90
2018-10-03T11:33:30.837Z,99.90
2018-10-03T11:35:58.444Z,99.90
2018-10-03T11:38:25.273Z,99.90
2018-10-03T11:40:52.026Z,98.90
2018-10-03T11:43:19.578Z,99.90
2018-10-03T11:45:46.310Z,99.90
2018-10-03T11:48:13.022Z,99.90
2018-10-03T11:50:39.851Z,99.90
2018-10-03T11:53:07.388Z,94.50
2018-10-03T11:55:34.085Z,94.40
2018-10-03T11:58:00.879Z,95.70
2018-10-03T12:00:28.334Z,99.20
2018-10-03T12:02:55.146Z,98.80
2018-10-03T12:05:21.939Z,95.30
2018-10-03T12:07:49.388Z,94.60
2018-10-03T12:10:16.804Z,95.90
2018-10-03T12:12:43.522Z,95.90
2018-10-03T12:15:10.227Z,96.70
2018-10-03T12:17:37.715Z,99.90
2018-10-03T12:20:05.432Z,99.90
2018-10-03T12:22:32.194Z,99.90
2018-10-03T12:24:59.794Z,97.20
2018-10-03T12:27:26.568Z,97.20
2018-10-03T12:29:53.315Z,99.40
2018-10-03T12:32:20.097Z,98.90
2018-10-03T12:34:46.844Z,98.70
2018-10-03T12:37:13.520Z,95.00
2018-10-03T12:39:41.211Z,99.90
2018-10-03T12:42:08.642Z,99.90
2018-10-03T12:44:36.093Z,99.90
2018-10-03T12:47:03.670Z,99.90
2018-10-03T12:49:30.819Z,99.90
2018-10-03T12:51:58.583Z,99.90
2018-10-03T12:54:26.022Z,99.90
2018-10-03T12:56:53.257Z,99.90
2018-10-03T12:59:20.596Z,99.90
2018-10-03T13:01:47.611Z,99.90
2018-10-03T13:04:14.708Z,99.90
2018-10-03T13:06:42.078Z,99.90
2018-10-03T13:09:09.377Z,99.90
2018-10-03T13:11:36.496Z,99.90
2018-10-03T13:14:04.445Z,99.90
2018-10-03T13:16:31.519Z,99.90
2018-10-03T13:18:58.597Z,99.90
2018-10-03T13:21:25.814Z,99.90
2018-10-03T13:23:52.971Z,99.90
2018-10-03T13:26:19.947Z,99.90
2018-10-03T13:28:48.021Z,99.90
2018-10-03T13:31:15.053Z,99.90
2018-10-03T13:33:42.177Z,99.90
2018-10-03T13:36:09.575Z,99.90
2018-10-03T13:38:37.372Z,99.90
2018-10-03T13:41:05.270Z,99.90
2018-10-03T13:43:32.287Z,99.90
2018-10-03T13:46:00.208Z,99.90
2018-10-03T13:48:27.676Z,99.90
2018-10-03T13:50:54.794Z,99.90
2018-10-03T13:53:21.899Z,99.90
2018-10-03T13:55:49.391Z,99.90
2018-10-03T13:58:17.179Z,99.90
2018-10-03T14:00:43.933Z,99.90
2018-10-03T14:03:10.737Z,99.90
2018-10-03T14:05:37.409Z,99.90
2018-10-03T14:08:04.897Z,99.90
2018-10-03T14:10:31.787Z,99.90
2018-10-03T14:12:58.522Z,99.90
2018-10-03T14:15:25.366Z,99.90
2018-10-03T14:17:52.066Z,99.90
2018-10-03T14:20:18.780Z,99.90
2018-10-03T14:22:45.515Z,99.90
2018-10-03T14:25:12.253Z,99.90
2018-10-03T14:27:39.687Z,99.90
2018-10-03T14:30:06.445Z,99.90
2018-10-03T14:32:33.487Z,99.90
2018-10-03T14:35:00.222Z,99.90
2018-10-03T14:37:27.632Z,99.90
2018-10-03T14:39:54.457Z,99.90
2018-10-03T14:42:21.229Z,99.90
2018-10-03T14:44:47.926Z,99.90
2018-10-03T14:47:14.904Z,99.90
2018-10-03T14:49:41.709Z,99.90
2018-10-03T14:52:09.252Z,99.90
2018-10-03T14:54:36.108Z,99.90
2018-10-03T14:57:03.565Z,99.90
2018-10-03T14:59:31.161Z,99.90
2018-10-03T15:01:57.888Z,99.90
2018-10-03T15:04:24.813Z,99.90
2018-10-03T15:06:52.409Z,99.90
2018-10-03T15:09:19.144Z,99.90
2018-10-03T15:11:46.922Z,99.90
2018-10-03T15:14:14.617Z,99.90
2018-10-03T15:16:42.067Z,99.90
2018-10-03T15:19:08.940Z,99.90
2018-10-03T15:21:35.689Z,99.90
2018-10-03T15:24:02.444Z,99.90
2018-10-03T15:26:29.213Z,99.90
2018-10-03T15:28:55.917Z,99.90
2018-10-03T15:31:22.587Z,99.90
2018-10-03T15:33:49.412Z,99.90
2018-10-03T15:36:16.175Z,99.90
2018-10-03T15:38:43.029Z,99.90
2018-10-03T15:41:09.787Z,99.90
2018-10-03T15:43:37.273Z,99.90
2018-10-03T15:46:04.124Z,99.90
2018-10-03T15:48:31.687Z,99.90
2018-10-03T15:50:58.645Z,99.90
2018-10-03T15:53:25.609Z,99.90
2018-10-03T15:55:52.496Z,99.90
2018-10-03T15:58:19.221Z,99.90
2018-10-03T16:00:46.141Z,99.90
2018-10-03T16:03:13.145Z,99.90
2018-10-03T16:05:40.397Z,99.90
2018-10-03T16:08:07.265Z,99.90
2018-10-03T16:10:34.055Z,99.90
2018-10-03T16:13:01.618Z,99.90
2018-10-03T16:15:28.382Z,99.90
2018-10-03T16:17:55.351Z,99.90
2018-10-03T16:20:22.158Z,99.90
2018-10-03T16:22:49.594Z,99.90
2018-10-03T16:25:16.340Z,99.90
2018-10-03T16:27:43.477Z,99.90
2018-10-03T16:30:10.282Z,99.90
2018-10-03T16:32:37.159Z,99.90
2018-10-03T16:35:04.096Z,99.90
2018-10-03T16:37:30.771Z,99.90
2018-10-03T16:39:58.325Z,99.90
2018-10-03T16:42:25.784Z,99.90
2018-10-03T16:44:53.365Z,99.90
2018-10-03T16:47:20.473Z,99.90
2018-10-03T16:49:47.519Z,99.90
2018-10-03T16:52:14.374Z,99.90
2018-10-03T16:54:41.216Z,99.90
2018-10-03T16:57:08.806Z,99.90
2018-10-03T16:59:35.722Z,99.90
2018-10-03T17:02:02.560Z,99.90
2018-10-03T17:04:29.368Z,99.90
2018-10-03T17:06:56.349Z,99.90
2018-10-03T17:09:23.048Z,99.90
2018-10-03T17:11:49.886Z,99.90
2018-10-03T17:14:16.657Z,99.90
2018-10-03T17:16:43.327Z,99.90
2018-10-03T17:19:11.291Z,99.90
2018-10-03T17:21:38.205Z,99.90
2018-10-03T17:24:05.166Z,99.90
2018-10-03T17:26:32.143Z,99.90
2018-10-03T17:28:59.109Z,99.90
2018-10-03T17:31:25.881Z,99.90
2018-10-03T17:33:52.752Z,99.90
2018-10-03T17:36:19.949Z,99.90
2018-10-03T17:38:46.675Z,99.90
2018-10-03T17:41:13.487Z,99.90
2018-10-03T17:43:40.385Z,99.90
2018-10-03T17:46:07.108Z,99.90
2018-10-03T17:48:33.818Z,99.90
2018-10-03T17:51:00.677Z,99.90
2018-10-03T17:53:27.566Z,99.90
2018-10-03T17:55:54.315Z,99.90
2018-10-03T17:58:21.212Z,99.90
2018-10-03T18:00:47.939Z,99.90
2018-10-03T18:03:14.678Z,99.90
2018-10-03T18:05:41.449Z,99.90
2018-10-03T18:08:08.174Z,99.90
2018-10-03T18:10:34.911Z,99.90
2018-10-03T18:13:01.771Z,99.90
2018-10-03T18:15:28.509Z,99.90
2018-10-03T18:17:55.302Z,99.90
2018-10-03T18:20:21.992Z,99.90
2018-10-03T18:22:48.761Z,99.90
2018-10-03T18:25:15.698Z,99.90
2018-10-03T18:27:42.469Z,99.90
2018-10-03T18:30:09.225Z,99.90
2018-10-03T18:32:36.702Z,99.90
2018-10-03T18:35:03.623Z,99.90
2018-10-03T18:37:30.366Z,99.90
2018-10-03T18:39:57.956Z,99.90
2018-10-03T18:42:24.752Z,99.90
2018-10-03T18:44:51.518Z,99.90
2018-10-03T18:47:18.359Z,99.90
2018-10-03T18:49:45.097Z,99.90
2018-10-03T18:52:12.199Z,99.90
2018-10-03T18:54:39.916Z,99.90
2018-10-03T18:57:06.687Z,99.90
2018-10-03T18:59:33.423Z,99.90
2018-10-03T19:02:00.335Z,99.90
2018-10-03T19:04:27.007Z,99.90
2018-10-03T19:06:53.747Z,99.90
2018-10-03T19:09:20.444Z,99.90
2018-10-03T19:11:47.919Z,99.90
2018-10-03T19:14:14.709Z,99.90
2018-10-03T19:16:41.462Z,99.90
2018-10-03T19:19:08.161Z,99.90
2018-10-03T19:21:35.028Z,99.90
2018-10-03T19:24:01.744Z,99.90
2018-10-03T19:26:28.553Z,99.90
2018-10-03T19:28:55.589Z,99.90
2018-10-03T19:31:22.416Z,99.90
2018-10-03T19:33:49.954Z,99.90
2018-10-03T19:36:16.891Z,99.90
2018-10-03T19:38:43.653Z,99.90
2018-10-03T19:41:11.121Z,99.90
2018-10-03T19:43:38.913Z,99.90
2018-10-03T19:46:05.704Z,99.90
2018-10-03T19:48:32.494Z,99.90
2018-10-03T19:51:00.080Z,99.90
2018-10-03T19:53:27.618Z,99.90
2018-10-03T19:55:54.467Z,99.90
2018-10-03T19:58:21.304Z,99.90
2018-10-03T20:00:48.287Z,99.90
2018-10-03T20:03:16.217Z,99.90
2018-10-03T20:05:43.128Z,99.90
2018-10-03T20:08:10.515Z,99.90
2018-10-03T20:10:37.515Z,99.90
2018-10-03T20:13:05.300Z,99.90
2018-10-03T20:15:32.930Z,99.90
2018-10-03T20:18:00.408Z,99.90
2018-10-03T20:20:28.161Z,99.90
2018-10-03T20:22:55.227Z,99.90
2018-10-03T20:25:21.972Z,99.90
2018-10-03T20:27:49.418Z,99.90
2018-10-03T20:30:16.307Z,99.90
2018-10-03T20:32:43.031Z,99.90
2018-10-03T20:35:10.658Z,99.90
2018-10-03T20:37:37.379Z,99.90
2018-10-03T20:40:04.167Z,99.90
2018-10-03T20:42:31.684Z,99.90
2018-10-03T20:44:58.671Z,99.90
2018-10-03T20:47:26.980Z,99.90
2018-10-03T20:49:54.627Z,99.90
2018-10-03T20:52:22.010Z,99.90
2018-10-03T20:54:50.337Z,99.90
2018-10-03T20:57:18.326Z,99.90
2018-10-03T20:59:45.446Z,99.90
2018-10-03T21:02:12.454Z,99.90
2018-10-03T21:04:39.207Z,99.90
2018-10-03T21:07:05.953Z,99.90
2018-10-03T21:09:32.776Z,99.90
2018-10-03T21:11:59.864Z,99.90
2018-10-03T21:14:26.811Z,99.90
2018-10-03T21:16:53.627Z,99.90
2018-10-03T21:19:20.335Z,99.90
2018-10-03T21:21:47.764Z,99.90
2018-10-03T21:24:14.542Z,99.90
2018-10-03T21:26:42.010Z,99.90
2018-10-03T21:29:08.955Z,99.90
2018-10-03T21:31:35.627Z,99.90
2018-10-03T21:34:02.628Z,99.90
2018-10-03T21:36:29.370Z,99.90
2018-10-03T21:38:56.049Z,99.90
2018-10-03T21:41:22.762Z,99.90
2018-10-03T21:43:49.862Z,99.90
2018-10-03T21:46:17.386Z,99.90
2018-10-03T21:48:44.832Z,99.90
2018-10-03T21:51:12.629Z,99.90
2018-10-03T21:53:39.665Z,99.90
2018-10-03T21:56:06.480Z,99.90
2018-10-03T21:58:33.206Z,99.90
2018-10-03T22:01:00.176Z,99.90
2018-10-03T22:03:26.917Z,99.90
2018-10-03T22:05:54.637Z,99.90
2018-10-03T22:08:22.253Z,99.90
2018-10-03T22:10:49.206Z,99.90
2018-10-03T22:13:17.020Z,99.90
2018-10-03T22:15:44.103Z,99.90
2018-10-03T22:18:11.420Z,99.90
2018-10-03T22:20:39.027Z,99.90
2018-10-03T22:23:05.951Z,99.90
2018-10-03T22:25:33.436Z,99.90
2018-10-03T22:28:00.323Z,99.90
2018-10-03T22:30:27.822Z,99.90
2018-10-03T22:32:54.885Z,99.90
2018-10-03T22:35:21.638Z,99.90
2018-10-03T22:37:49.887Z,99.90
2018-10-03T22:40:16.746Z,99.90
2018-10-03T22:42:43.459Z,99.90
2018-10-03T22:45:10.296Z,99.90
2018-10-03T22:47:37.154Z,99.90
2018-10-03T22:50:03.918Z,99.90
2018-10-03T22:52:31.430Z,99.90
2018-10-03T22:54:58.221Z,99.90
2018-10-03T22:57:25.044Z,99.90
2018-10-03T22:59:52.739Z,99.90
2018-10-03T23:02:19.547Z,99.90
2018-10-03T23:04:47.585Z,99.90
2018-10-03T23:07:14.941Z,99.90
2018-10-03T23:09:41.709Z,99.90
2018-10-03T23:12:08.439Z,99.90
2018-10-03T23:14:35.184Z,99.90
2018-10-03T23:17:01.960Z,99.90
2018-10-03T23:19:29.514Z,99.90
2018-10-03T23:21:56.278Z,99.90
2018-10-03T23:24:22.994Z,99.90
2018-10-03T23:26:49.838Z,99.90
2018-10-03T23:29:16.592Z,99.90
2018-10-03T23:31:44.029Z,99.90
2018-10-03T23:34:10.821Z,99.90
2018-10-03T23:36:37.575Z,99.90
2018-10-03T23:39:04.378Z,99.90
2018-10-03T23:41:31.876Z,99.90
2018-10-03T23:43:58.599Z,99.90
2018-10-03T23:46:25.463Z,99.90
2018-10-03T23:48:52.199Z,99.90
2018-10-03T23:51:18.953Z,99.90
2018-10-03T23:53:45.683Z,99.90
2018-10-03T23:56:12.419Z,99.90
2018-10-03T23:58:39.989Z,99.90
