createdAt,value
2019-05-18T04:57:58.823Z,10.18
2019-05-18T05:00:28.145Z,10.43
2019-05-18T05:02:57.766Z,10.53
2019-05-18T05:13:19.443Z,10.84
2019-05-18T05:15:48.904Z,10.75
2019-05-18T05:18:18.812Z,10.52
2019-05-18T05:20:48.033Z,10.64
2019-05-18T05:23:17.493Z,10.71
2019-05-18T05:25:46.864Z,10.75
2019-05-18T05:28:16.153Z,10.85
2019-05-18T05:30:45.410Z,10.91
2019-05-18T05:33:15.134Z,10.92
2019-05-18T05:35:44.868Z,11.04
2019-05-18T05:38:14.348Z,11.04
2019-05-18T05:40:45.314Z,11.12
2019-05-18T05:43:15.123Z,11.17
2019-05-18T05:45:44.633Z,11.17
2019-05-18T05:48:14.197Z,11.22
2019-05-18T05:50:43.697Z,11.43
2019-05-18T05:53:13.208Z,11.51
2019-05-18T05:55:42.746Z,11.74
2019-05-18T05:58:12.430Z,11.74
2019-05-18T06:00:41.843Z,11.94
2019-05-18T06:03:11.583Z,12.27
2019-05-18T06:05:41.621Z,12.46
2019-05-18T06:08:11.234Z,12.52
2019-05-18T06:10:40.744Z,12.87
2019-05-18T06:13:10.472Z,12.87
2019-05-18T06:15:40.017Z,13.05
2019-05-18T06:18:09.534Z,13.04
2019-05-18T06:20:51.186Z,13.04
2019-05-18T06:23:10.602Z,13.32
2019-05-18T06:25:40.070Z,13.35
2019-05-18T06:28:09.669Z,13.78
2019-05-18T06:30:39.232Z,14.12
2019-05-18T06:33:08.824Z,14.28
2019-05-18T06:35:38.487Z,14.15
2019-05-18T06:38:07.936Z,14.56
2019-05-18T06:40:37.490Z,14.94
2019-05-18T06:43:07.014Z,15.04
2019-05-18T06:45:36.543Z,15.07
2019-05-18T06:48:06.121Z,15.37
2019-05-18T06:50:35.689Z,15.57
2019-05-18T06:53:05.224Z,15.91
2019-05-18T06:55:35.611Z,16.21
2019-05-18T06:58:06.373Z,17.02
2019-05-18T07:00:35.921Z,16.71
2019-05-18T07:03:05.572Z,16.87
2019-05-18T07:05:35.032Z,17.06
2019-05-18T07:08:04.576Z,17.08
2019-05-18T07:10:34.008Z,17.13
2019-05-18T07:13:03.452Z,17.15
2019-05-18T07:15:32.918Z,16.73
2019-05-18T07:18:02.455Z,16.96
2019-05-18T07:20:32.026Z,16.66
2019-05-18T07:23:01.594Z,16.79
2019-05-18T07:25:31.235Z,16.30
2019-05-18T07:28:00.755Z,16.60
2019-05-18T07:30:30.187Z,17.24
2019-05-18T07:32:59.881Z,17.39
2019-05-18T07:35:29.330Z,17.15
2019-05-18T07:37:58.793Z,17.20
2019-05-18T07:40:28.385Z,17.22
2019-05-18T07:42:58.005Z,16.75
2019-05-18T07:45:27.626Z,16.75
2019-05-18T07:47:57.183Z,17.07
2019-05-18T07:50:26.658Z,17.05
2019-05-18T07:52:56.092Z,16.97
2019-05-18T07:55:25.606Z,16.60
2019-05-18T07:57:55.253Z,17.04
2019-05-18T08:00:24.811Z,17.66
2019-05-18T08:02:54.292Z,18.26
2019-05-18T08:05:23.742Z,18.57
2019-05-18T08:07:53.299Z,19.53
2019-05-18T08:10:36.351Z,20.51
2019-05-18T08:13:06.288Z,20.95
2019-05-18T08:15:36.291Z,20.52
2019-05-18T08:18:06.045Z,21.52
2019-05-18T08:20:35.687Z,20.36
2019-05-18T08:23:05.250Z,20.41
2019-05-18T08:25:34.844Z,21.44
2019-05-18T08:28:04.477Z,20.76
2019-05-18T08:30:34.126Z,20.09
2019-05-18T08:33:03.594Z,21.86
2019-05-18T08:35:33.095Z,23.04
2019-05-18T08:38:02.750Z,25.52
2019-05-18T08:40:32.252Z,26.24
2019-05-18T08:43:01.730Z,26.64
2019-05-18T08:45:31.243Z,25.50
2019-05-18T08:48:00.732Z,23.79
2019-05-18T08:50:30.431Z,23.01
2019-05-18T08:52:59.889Z,23.18
2019-05-18T08:55:29.644Z,23.72
2019-05-18T08:57:59.277Z,22.97
2019-05-18T09:00:28.754Z,22.14
2019-05-18T09:02:58.270Z,22.91
2019-05-18T09:05:27.679Z,22.13
2019-05-18T09:07:57.167Z,22.20
2019-05-18T09:10:26.778Z,22.16
2019-05-18T09:12:56.223Z,22.19
2019-05-18T09:15:25.828Z,21.85
2019-05-18T09:17:55.217Z,22.61
2019-05-18T09:20:24.794Z,23.71
2019-05-18T09:22:54.410Z,21.96
2019-05-18T09:25:23.854Z,23.12
2019-05-18T09:27:53.398Z,25.51
2019-05-18T09:30:23.324Z,23.45
2019-05-18T09:32:52.767Z,23.88
2019-05-18T09:35:22.157Z,23.54
2019-05-18T09:37:51.616Z,23.62
2019-05-18T09:40:21.859Z,23.92
2019-05-18T09:42:51.416Z,25.14
2019-05-18T09:45:21.628Z,28.19
2019-05-18T09:47:51.201Z,29.55
2019-05-18T09:50:20.662Z,29.59
2019-05-18T09:52:50.193Z,28.64
2019-05-18T09:55:19.826Z,29.01
2019-05-18T09:57:49.295Z,28.53
2019-05-18T10:00:21.333Z,28.60
2019-05-18T10:02:50.851Z,28.46
2019-05-18T10:05:20.595Z,28.45
2019-05-18T10:07:50.143Z,27.92
2019-05-18T10:10:19.964Z,29.57
2019-05-18T10:12:49.445Z,31.40
2019-05-18T10:15:19.081Z,32.47
2019-05-18T10:17:48.528Z,31.08
2019-05-18T10:20:19.797Z,32.50
2019-05-18T10:22:58.958Z,31.07
2019-05-18T10:25:20.570Z,30.00
2019-05-18T10:27:50.695Z,31.60
2019-05-18T10:30:20.475Z,32.62
2019-05-18T10:32:49.991Z,33.43
2019-05-18T10:35:19.831Z,32.90
2019-05-18T10:37:49.315Z,32.38
2019-05-18T10:40:19.452Z,31.60
2019-05-18T10:42:48.860Z,32.72
2019-05-18T10:45:19.453Z,31.93
2019-05-18T10:47:48.851Z,32.54
2019-05-18T10:50:18.341Z,33.76
2019-05-18T10:52:47.811Z,31.48
2019-05-18T10:55:17.348Z,31.84
2019-05-18T10:57:46.835Z,33.61
2019-05-18T11:00:17.514Z,35.15
2019-05-18T11:02:47.127Z,34.77
2019-05-18T11:05:16.682Z,35.75
2019-05-18T11:07:46.182Z,35.86
2019-05-18T11:10:16.271Z,34.51
2019-05-18T12:18:57.767Z,34.90
2019-05-18T12:21:32.508Z,33.76
2019-05-18T12:24:14.929Z,32.61
2019-05-18T16:14:25.921Z,19.87
2019-05-18T16:16:56.701Z,19.94
2019-05-18T16:35:25.078Z,20.16
2019-05-18T16:37:54.413Z,19.71
2019-05-18T16:40:23.836Z,19.76
2019-05-18T16:42:53.461Z,19.38
2019-05-18T16:45:40.647Z,19.37
2019-05-18T16:48:10.362Z,19.38
2019-05-18T16:50:39.944Z,19.15
2019-05-18T16:53:09.466Z,19.20
2019-05-18T16:55:38.977Z,19.23
2019-05-18T16:58:08.611Z,19.21
2019-05-18T17:00:38.137Z,19.06
2019-05-18T17:03:07.781Z,19.00
2019-05-18T17:05:37.184Z,18.95
2019-05-18T17:08:06.724Z,18.94
2019-05-18T17:10:36.241Z,18.90
2019-05-18T17:13:05.732Z,18.84
2019-05-18T17:15:35.385Z,18.64
2019-05-18T17:18:04.870Z,18.53
2019-05-18T17:20:34.457Z,18.42
2019-05-18T17:23:03.996Z,18.38
2019-05-18T17:25:33.458Z,17.70
2019-05-18T17:28:03.041Z,17.85
2019-05-18T17:30:32.544Z,17.88
2019-05-18T17:33:02.061Z,17.75
2019-05-18T17:35:31.579Z,17.12
2019-05-18T17:38:01.289Z,17.14
2019-05-18T17:40:30.849Z,17.35
2019-05-18T17:43:00.440Z,17.03
2019-05-18T17:45:29.951Z,16.93
2019-05-18T17:47:59.445Z,16.92
2019-05-18T17:50:29.057Z,16.87
2019-05-18T17:52:58.478Z,16.80
2019-05-18T17:55:28.015Z,16.75
2019-05-18T17:58:15.287Z,16.59
2019-05-18T18:00:45.363Z,16.58
2019-05-18T18:03:14.885Z,16.56
2019-05-18T18:05:44.487Z,16.23
2019-05-18T18:08:14.006Z,16.08
2019-05-18T18:10:43.520Z,16.09
2019-05-18T18:13:13.244Z,16.00
2019-05-18T18:15:43.033Z,15.98
2019-05-18T18:18:12.784Z,15.99
2019-05-18T18:21:01.061Z,15.92
2019-05-18T18:23:54.510Z,15.82
2019-05-18T18:26:21.031Z,15.73
2019-05-18T18:28:51.422Z,15.66
2019-05-18T18:31:21.984Z,15.58
2019-05-18T18:33:51.642Z,15.48
2019-05-18T18:36:22.158Z,15.41
2019-05-18T18:38:52.730Z,15.13
2019-05-18T18:41:24.410Z,15.16
2019-05-18T18:43:53.973Z,14.88
2019-05-18T18:46:23.674Z,14.81
2019-05-18T18:48:53.223Z,14.63
2019-05-18T18:51:24.758Z,14.49
2019-05-18T18:53:54.580Z,14.43
2019-05-18T18:56:24.131Z,14.31
2019-05-18T18:58:53.761Z,14.33
2019-05-18T19:01:23.355Z,14.16
2019-05-18T19:03:52.916Z,14.15
2019-05-18T19:06:22.960Z,14.07
2019-05-18T19:09:10.685Z,13.94
2019-05-18T19:11:40.284Z,13.79
2019-05-18T19:14:09.841Z,13.64
2019-05-18T19:16:39.551Z,13.56
2019-05-18T19:19:09.042Z,13.40
2019-05-18T19:21:38.734Z,13.25
2019-05-18T19:24:08.309Z,13.16
2019-05-18T19:26:37.731Z,13.17
2019-05-18T19:29:07.301Z,13.14
2019-05-18T19:31:36.919Z,13.13
2019-05-18T19:34:06.606Z,13.10
2019-05-18T19:36:36.040Z,13.06
2019-05-18T19:39:08.716Z,13.05
2019-05-18T19:41:38.334Z,12.94
2019-05-18T19:44:07.837Z,12.79
2019-05-18T19:46:37.371Z,12.71
2019-05-18T19:49:06.941Z,12.62
2019-05-18T19:51:36.487Z,12.79
2019-05-18T19:54:06.166Z,12.93
2019-05-18T19:56:40.594Z,13.03
2019-05-18T19:59:07.238Z,13.12
2019-05-18T20:01:36.813Z,13.13
2019-05-18T20:04:06.357Z,13.08
2019-05-18T20:06:35.984Z,12.98
2019-05-18T20:09:06.717Z,12.88
2019-05-18T20:11:36.329Z,12.81
2019-05-18T20:14:05.930Z,12.83
2019-05-18T20:24:07.556Z,12.29
2019-05-18T20:26:38.918Z,12.12
2019-05-18T20:29:08.555Z,12.10
2019-05-18T20:31:38.138Z,12.10
2019-05-18T20:34:07.745Z,12.31
2019-05-18T20:36:37.318Z,12.40
2019-05-18T20:39:07.314Z,12.53
2019-05-18T20:41:36.896Z,12.53
2019-05-18T20:44:06.855Z,12.84
2019-05-18T20:46:36.493Z,12.84
2019-05-18T20:49:06.313Z,12.91
2019-05-18T20:51:35.912Z,12.92
2019-05-18T20:54:05.492Z,13.00
2019-05-18T20:56:35.180Z,13.06
2019-05-18T20:59:04.809Z,13.21
2019-05-18T21:01:34.420Z,13.27
2019-05-18T21:04:03.995Z,13.35
2019-05-18T21:06:33.603Z,13.35
2019-05-18T21:09:04.814Z,13.40
2019-05-18T21:11:35.611Z,13.16
2019-05-18T21:14:05.062Z,13.16
2019-05-18T21:16:34.632Z,13.00
2019-05-18T21:19:04.119Z,13.03
2019-05-18T21:21:33.655Z,13.03
2019-05-18T21:24:03.225Z,12.89
2019-05-18T21:26:32.772Z,12.89
2019-05-18T21:29:02.573Z,12.84
2019-05-18T21:31:32.423Z,12.67
2019-05-18T21:34:02.032Z,12.67
2019-05-18T21:36:31.628Z,12.53
2019-05-18T21:39:01.228Z,12.48
2019-05-18T21:41:30.891Z,12.36
2019-05-18T21:44:00.294Z,12.36
2019-05-18T21:46:29.913Z,12.25
2019-05-18T21:48:59.487Z,12.29
2019-05-18T21:51:29.021Z,12.00
2019-05-18T21:53:58.629Z,12.00
2019-05-18T21:56:28.100Z,11.90
2019-05-18T21:59:10.634Z,11.86
2019-05-18T22:01:28.996Z,11.74
2019-05-18T22:03:58.630Z,11.60
2019-05-18T22:06:28.311Z,11.49
2019-05-18T22:08:57.820Z,11.34
2019-05-18T22:11:27.470Z,11.44
2019-05-18T22:13:57.054Z,11.50
2019-05-18T22:16:26.712Z,11.50
2019-05-18T22:18:56.292Z,11.50
2019-05-18T22:21:25.810Z,11.51
2019-05-18T22:23:55.380Z,11.51
2019-05-18T22:26:24.936Z,11.41
2019-05-18T22:28:54.536Z,11.41
2019-05-18T22:31:24.029Z,11.30
2019-05-18T22:33:54.807Z,11.37
2019-05-18T22:36:24.573Z,11.37
2019-05-18T22:38:54.540Z,11.28
2019-05-18T22:41:24.031Z,11.09
2019-05-18T22:43:53.575Z,11.03
2019-05-18T22:46:23.063Z,11.21
2019-05-18T22:48:52.612Z,11.25
2019-05-18T22:51:22.183Z,11.25
2019-05-18T22:53:52.392Z,11.21
2019-05-18T22:56:22.032Z,11.17
2019-05-18T22:58:51.697Z,11.01
2019-05-18T23:01:21.220Z,11.18
2019-05-18T23:03:51.754Z,11.21
2019-05-18T23:06:21.445Z,11.21
2019-05-18T23:08:51.077Z,11.09
2019-05-18T23:11:20.587Z,11.17
2019-05-18T23:13:50.241Z,11.29
2019-05-18T23:16:20.201Z,11.57
2019-05-18T23:18:56.778Z,11.46
2019-05-18T23:21:30.286Z,11.56
2019-05-18T23:24:00.153Z,11.62
2019-05-18T23:52:26.165Z,11.48
2019-05-18T23:54:55.660Z,11.43
2019-05-18T23:57:25.155Z,11.48
