createdAt,value
2023-05-14T00:00:20.329Z,18.84
2023-05-14T00:00:55.062Z,18.84
2023-05-14T00:01:28.335Z,18.84
2023-05-14T00:02:00.467Z,18.85
2023-05-14T00:02:35.252Z,18.83
2023-05-14T00:03:07.616Z,18.83
2023-05-14T00:03:41.324Z,18.82
2023-05-14T00:04:16.602Z,18.81
2023-05-14T00:04:48.836Z,18.80
2023-05-14T00:05:21.463Z,18.81
2023-05-14T00:05:56.181Z,18.79
2023-05-14T00:06:28.304Z,18.77
2023-05-14T00:07:01.097Z,18.77
2023-05-14T00:07:36.022Z,18.77
2023-05-14T00:08:08.290Z,18.76
2023-05-14T00:08:40.465Z,18.75
2023-05-14T00:09:15.790Z,18.74
2023-05-14T00:09:48.038Z,18.74
2023-05-14T00:10:22.228Z,18.73
2023-05-14T00:10:59.735Z,18.73
2023-05-14T00:11:31.883Z,18.68
2023-05-14T00:12:07.155Z,18.69
2023-05-14T00:12:39.375Z,18.66
2023-05-14T00:13:11.549Z,18.66
2023-05-14T00:13:46.269Z,18.65
2023-05-14T00:14:18.506Z,18.64
2023-05-14T00:14:50.698Z,18.65
2023-05-14T00:15:25.788Z,18.64
2023-05-14T00:15:57.972Z,18.63
2023-05-14T00:16:30.270Z,18.64
2023-05-14T00:17:05.085Z,18.63
2023-05-14T00:17:37.486Z,18.62
2023-05-14T00:18:12.444Z,18.62
2023-05-14T00:18:47.295Z,18.62
2023-05-14T00:19:19.568Z,18.62
2023-05-14T00:19:51.695Z,18.62
2023-05-14T00:20:26.447Z,18.62
2023-05-14T00:20:58.804Z,18.61
2023-05-14T00:21:32.037Z,18.61
2023-05-14T00:22:06.745Z,18.61
2023-05-14T00:22:39.523Z,18.59
2023-05-14T00:23:11.660Z,18.57
2023-05-14T00:23:43.848Z,18.55
2023-05-14T00:24:18.575Z,18.55
2023-05-14T00:24:50.808Z,18.54
2023-05-14T00:25:22.954Z,18.55
2023-05-14T00:26:00.265Z,18.56
2023-05-14T00:26:32.498Z,18.54
2023-05-14T00:27:05.156Z,18.57
2023-05-14T00:27:40.921Z,18.56
2023-05-14T00:28:13.136Z,18.58
2023-05-14T00:28:45.423Z,18.58
2023-05-14T00:29:20.204Z,18.60
2023-05-14T00:29:52.379Z,18.58
2023-05-14T00:30:24.773Z,18.58
2023-05-14T00:30:59.815Z,18.58
2023-05-14T00:31:32.032Z,18.57
2023-05-14T00:32:04.761Z,18.59
2023-05-14T00:32:39.739Z,18.60
2023-05-14T00:33:11.873Z,18.57
2023-05-14T00:33:44.040Z,18.58
2023-05-14T00:34:16.194Z,18.58
2023-05-14T00:34:50.980Z,18.58
2023-05-14T00:35:23.414Z,18.58
2023-05-14T00:35:55.545Z,18.58
2023-05-14T00:36:30.319Z,18.58
2023-05-14T00:37:02.455Z,18.58
2023-05-14T00:37:34.728Z,18.58
2023-05-14T00:38:09.427Z,18.57
2023-05-14T00:38:41.564Z,18.58
2023-05-14T00:39:16.360Z,18.59
2023-05-14T00:39:48.509Z,18.57
2023-05-14T00:40:23.145Z,18.57
2023-05-14T00:41:00.673Z,18.57
2023-05-14T00:41:32.849Z,18.57
2023-05-14T00:42:05.239Z,18.58
2023-05-14T00:42:40.033Z,18.58
2023-05-14T00:43:12.610Z,18.58
2023-05-14T00:43:44.796Z,18.58
2023-05-14T00:44:19.514Z,18.60
2023-05-14T00:44:51.652Z,18.59
2023-05-14T00:45:23.948Z,18.59
2023-05-14T00:45:58.798Z,18.59
2023-05-14T00:46:31.092Z,18.59
2023-05-14T00:47:03.758Z,18.60
2023-05-14T00:47:39.610Z,18.60
2023-05-14T00:48:12.193Z,18.60
2023-05-14T00:48:45.320Z,18.60
2023-05-14T00:49:18.360Z,18.61
2023-05-14T00:49:53.393Z,18.61
2023-05-14T00:50:26.275Z,18.59
2023-05-14T00:50:58.651Z,18.61
2023-05-14T00:51:34.790Z,18.61
2023-05-14T00:52:07.475Z,18.60
2023-05-14T00:52:40.747Z,18.61
2023-05-14T00:53:16.154Z,18.60
2023-05-14T00:53:49.071Z,18.59
2023-05-14T00:54:21.684Z,18.59
2023-05-14T00:54:57.477Z,18.59
2023-05-14T00:55:31.130Z,18.58
2023-05-14T00:56:08.441Z,18.59
2023-05-14T00:56:43.261Z,18.58
2023-05-14T00:57:15.554Z,18.57
2023-05-14T00:57:47.810Z,18.57
2023-05-14T00:58:20.483Z,18.59
2023-05-14T00:58:55.212Z,18.59
2023-05-14T00:59:27.422Z,18.58
2023-05-14T00:59:59.965Z,18.58
2023-05-14T01:00:34.736Z,18.60
2023-05-14T01:01:06.976Z,18.58
2023-05-14T01:01:39.293Z,18.59
2023-05-14T01:02:14.300Z,18.58
2023-05-14T01:02:46.728Z,18.57
2023-05-14T01:03:18.974Z,18.57
2023-05-14T01:03:53.639Z,18.58
2023-05-14T01:04:28.831Z,18.57
2023-05-14T01:05:01.831Z,18.56
2023-05-14T01:05:42.386Z,18.57
2023-05-14T01:06:24.623Z,18.56
2023-05-14T01:07:09.257Z,18.54
2023-05-14T01:07:52.480Z,18.53
2023-05-14T01:08:32.981Z,18.52
2023-05-14T01:09:16.689Z,18.51
2023-05-14T01:09:54.274Z,18.50
2023-05-14T01:10:32.959Z,18.50
2023-05-14T01:11:15.634Z,18.50
2023-05-14T01:12:00.098Z,18.50
2023-05-14T01:12:38.092Z,18.49
2023-05-14T01:13:21.312Z,18.50
2023-05-14T01:14:03.836Z,18.49
2023-05-14T01:14:45.351Z,18.49
2023-05-14T01:15:24.429Z,18.49
2023-05-14T01:15:57.466Z,18.50
2023-05-14T01:16:31.437Z,18.51
2023-05-14T01:17:08.157Z,18.54
2023-05-14T01:17:46.590Z,18.52
2023-05-14T01:18:19.772Z,18.52
2023-05-14T01:18:55.590Z,18.53
2023-05-14T01:19:35.895Z,18.54
2023-05-14T01:20:09.415Z,18.53
2023-05-14T01:20:44.699Z,18.55
2023-05-14T01:21:37.539Z,18.53
2023-05-14T01:22:10.494Z,18.53
2023-05-14T01:22:45.594Z,18.56
2023-05-14T01:23:17.790Z,18.56
2023-05-14T01:23:50.008Z,18.57
2023-05-14T01:24:24.728Z,18.59
2023-05-14T01:24:56.977Z,18.59
2023-05-14T01:25:30.167Z,18.61
2023-05-14T01:26:05.200Z,18.63
2023-05-14T01:26:37.783Z,18.62
2023-05-14T01:27:15.577Z,18.63
2023-05-14T01:27:59.182Z,18.61
2023-05-14T01:28:36.319Z,18.61
2023-05-14T01:29:15.546Z,18.61
2023-05-14T01:29:56.170Z,18.60
2023-05-14T01:30:32.453Z,18.59
2023-05-14T01:31:11.168Z,18.59
2023-05-14T01:31:48.587Z,18.57
2023-05-14T01:32:24.745Z,18.58
2023-05-14T01:33:00.714Z,18.57
2023-05-14T01:33:37.007Z,18.57
2023-05-14T01:34:11.453Z,18.58
2023-05-14T01:34:46.676Z,18.58
2023-05-14T01:35:25.311Z,18.59
2023-05-14T01:35:58.801Z,18.58
2023-05-14T01:36:34.885Z,18.58
2023-05-14T01:37:12.249Z,18.58
2023-05-14T01:37:46.184Z,18.57
2023-05-14T01:38:20.842Z,18.58
2023-05-14T01:38:54.345Z,18.59
2023-05-14T01:39:32.595Z,18.59
2023-05-14T01:40:06.808Z,18.59
2023-05-14T01:40:39.661Z,18.58
2023-05-14T01:41:17.303Z,18.60
2023-05-14T01:41:50.483Z,18.60
2023-05-14T01:42:26.700Z,18.62
2023-05-14T01:42:59.590Z,18.63
2023-05-14T01:43:32.469Z,18.65
2023-05-14T01:44:07.592Z,18.67
2023-05-14T01:44:39.795Z,18.66
2023-05-14T01:45:12.263Z,18.67
2023-05-14T01:45:47.313Z,18.67
2023-05-14T01:46:19.652Z,18.67
2023-05-14T01:46:51.893Z,18.68
2023-05-14T01:47:24.086Z,18.67
2023-05-14T01:47:59.293Z,18.67
2023-05-14T01:48:31.557Z,18.66
2023-05-14T01:49:03.935Z,18.65
2023-05-14T01:49:37.379Z,18.62
2023-05-14T01:50:13.446Z,18.59
2023-05-14T01:50:45.998Z,18.56
2023-05-14T01:51:18.158Z,18.57
2023-05-14T01:51:52.929Z,18.56
2023-05-14T01:52:27.682Z,18.56
2023-05-14T01:52:59.979Z,18.55
2023-05-14T01:53:35.102Z,18.55
2023-05-14T01:54:09.833Z,18.55
2023-05-14T01:54:42.089Z,18.50
2023-05-14T01:55:14.537Z,18.47
2023-05-14T01:55:49.258Z,18.48
2023-05-14T01:56:25.695Z,18.45
2023-05-14T01:56:57.853Z,18.42
2023-05-14T01:57:32.550Z,18.43
2023-05-14T01:58:04.828Z,18.42
2023-05-14T01:58:37.110Z,18.41
2023-05-14T01:59:09.375Z,18.41
2023-05-14T01:59:44.421Z,18.41
2023-05-14T02:00:17.158Z,18.42
2023-05-14T02:00:49.275Z,18.40
2023-05-14T02:01:26.335Z,18.40
2023-05-14T02:01:58.863Z,18.40
2023-05-14T02:02:31.300Z,18.41
2023-05-14T02:03:06.216Z,18.43
2023-05-14T02:03:38.608Z,18.44
2023-05-14T02:04:10.808Z,18.44
2023-05-14T02:04:45.654Z,18.46
2023-05-14T02:05:18.116Z,18.48
2023-05-14T02:05:50.269Z,18.46
2023-05-14T02:06:24.972Z,18.47
2023-05-14T02:06:59.691Z,18.46
2023-05-14T02:07:31.878Z,18.46
2023-05-14T02:08:06.922Z,18.48
2023-05-14T02:08:39.149Z,18.47
2023-05-14T02:09:11.479Z,18.48
2023-05-14T02:09:46.549Z,18.49
2023-05-14T02:10:19.001Z,18.48
2023-05-14T02:10:54.995Z,18.47
2023-05-14T02:11:32.442Z,18.46
2023-05-14T02:12:05.022Z,18.46
2023-05-14T02:12:37.291Z,18.45
2023-05-14T02:13:12.434Z,18.45
2023-05-14T02:13:44.661Z,18.43
2023-05-14T02:14:16.999Z,18.44
2023-05-14T02:14:51.695Z,18.42
2023-05-14T02:15:23.854Z,18.41
2023-05-14T02:15:56.168Z,18.40
2023-05-14T02:16:30.968Z,18.38
2023-05-14T02:17:03.706Z,18.37
2023-05-14T02:17:35.988Z,18.36
2023-05-14T02:18:10.778Z,18.35
2023-05-14T02:18:43.044Z,18.33
2023-05-14T02:19:15.349Z,18.33
2023-05-14T02:19:50.228Z,18.32
2023-05-14T02:20:22.711Z,18.30
2023-05-14T02:20:54.974Z,18.30
2023-05-14T02:21:30.314Z,18.29
2023-05-14T02:22:05.580Z,18.28
2023-05-14T02:22:42.349Z,18.26
2023-05-14T02:23:17.088Z,18.24
2023-05-14T02:23:49.707Z,18.23
2023-05-14T02:24:22.006Z,18.23
2023-05-14T02:24:56.697Z,18.23
2023-05-14T02:25:28.810Z,18.21
2023-05-14T02:26:01.403Z,18.23
2023-05-14T02:26:33.670Z,18.22
2023-05-14T02:27:09.046Z,18.19
2023-05-14T02:27:41.222Z,18.20
2023-05-14T02:28:13.636Z,18.18
2023-05-14T02:28:48.826Z,18.17
2023-05-14T02:29:20.961Z,18.16
2023-05-14T02:29:53.407Z,18.15
2023-05-14T02:30:28.131Z,18.15
2023-05-14T02:31:00.730Z,18.15
2023-05-14T02:31:32.939Z,18.14
2023-05-14T02:32:08.567Z,18.15
2023-05-14T02:32:40.932Z,18.14
2023-05-14T02:33:13.328Z,18.13
2023-05-14T02:33:48.336Z,18.14
2023-05-14T02:34:20.471Z,18.14
2023-05-14T02:34:52.927Z,18.14
2023-05-14T02:35:27.939Z,18.13
2023-05-14T02:36:00.079Z,18.13
2023-05-14T02:36:32.466Z,18.13
2023-05-14T02:37:07.397Z,18.13
2023-05-14T02:37:42.154Z,18.11
2023-05-14T02:38:14.406Z,18.10
2023-05-14T02:38:46.635Z,18.10
2023-05-14T02:39:21.380Z,18.09
2023-05-14T02:39:53.661Z,18.09
2023-05-14T02:40:28.042Z,18.07
2023-05-14T02:41:02.811Z,18.07
2023-05-14T02:41:34.987Z,18.05
2023-05-14T02:42:07.682Z,18.04
2023-05-14T02:42:42.411Z,18.03
2023-05-14T02:43:14.532Z,18.01
2023-05-14T02:43:46.762Z,18.01
2023-05-14T02:44:22.375Z,18.00
2023-05-14T02:44:54.548Z,17.99
2023-05-14T02:45:26.919Z,17.98
2023-05-14T02:46:01.609Z,17.96
2023-05-14T02:46:33.942Z,17.93
2023-05-14T02:47:07.447Z,17.93
2023-05-14T02:47:42.443Z,17.93
2023-05-14T02:48:14.647Z,17.91
2023-05-14T02:48:46.833Z,17.93
2023-05-14T02:49:21.647Z,17.93
2023-05-14T02:49:53.821Z,17.92
2023-05-14T02:50:26.150Z,17.94
2023-05-14T02:51:01.125Z,17.95
2023-05-14T02:51:33.324Z,17.96
2023-05-14T02:52:09.278Z,17.98
2023-05-14T02:52:44.055Z,17.99
2023-05-14T02:53:16.265Z,18.01
2023-05-14T02:53:48.419Z,18.03
2023-05-14T02:54:23.171Z,18.03
2023-05-14T02:54:55.481Z,18.05
2023-05-14T02:55:27.658Z,18.08
2023-05-14T02:56:02.427Z,18.10
2023-05-14T02:56:34.708Z,18.12
2023-05-14T02:57:06.867Z,18.13
2023-05-14T02:57:41.735Z,18.15
2023-05-14T02:58:13.947Z,18.17
2023-05-14T02:58:48.722Z,18.17
2023-05-14T02:59:20.994Z,18.20
2023-05-14T02:59:53.724Z,18.21
2023-05-14T03:00:28.852Z,18.25
2023-05-14T03:01:01.513Z,18.24
2023-05-14T03:01:34.317Z,18.26
2023-05-14T03:02:09.465Z,18.27
2023-05-14T03:02:43.798Z,18.28
2023-05-14T03:03:17.119Z,18.30
2023-05-14T03:03:52.747Z,18.30
2023-05-14T03:04:25.020Z,18.30
2023-05-14T03:04:57.157Z,18.31
2023-05-14T03:05:31.870Z,18.33
2023-05-14T03:06:04.489Z,18.33
2023-05-14T03:06:36.664Z,18.33
2023-05-14T03:07:13.965Z,18.34
2023-05-14T03:07:46.156Z,18.34
2023-05-14T03:08:18.721Z,18.34
2023-05-14T03:08:53.505Z,18.37
2023-05-14T03:09:25.683Z,18.36
2023-05-14T03:10:00.465Z,18.38
2023-05-14T03:10:35.484Z,18.40
2023-05-14T03:11:07.745Z,18.39
2023-05-14T03:11:40.217Z,18.40
2023-05-14T03:12:15.666Z,18.41
2023-05-14T03:12:47.917Z,18.41
2023-05-14T03:13:20.972Z,18.42
2023-05-14T03:13:55.764Z,18.43
2023-05-14T03:14:27.942Z,18.43
2023-05-14T03:15:00.140Z,18.43
2023-05-14T03:15:32.378Z,18.46
2023-05-14T03:16:07.481Z,18.47
2023-05-14T03:16:40.322Z,18.47
2023-05-14T03:17:12.740Z,18.47
2023-05-14T03:17:47.583Z,18.47
2023-05-14T03:18:19.926Z,18.49
2023-05-14T03:18:54.762Z,18.50
2023-05-14T03:19:26.984Z,18.50
2023-05-14T03:19:59.174Z,18.51
2023-05-14T03:20:34.776Z,18.52
2023-05-14T03:21:07.092Z,18.53
2023-05-14T03:21:39.281Z,18.54
2023-05-14T03:22:16.589Z,18.55
2023-05-14T03:22:48.866Z,18.54
2023-05-14T03:23:21.014Z,18.55
2023-05-14T03:23:56.234Z,18.56
2023-05-14T03:24:28.416Z,18.58
2023-05-14T03:25:00.734Z,18.59
2023-05-14T03:25:35.685Z,18.59
2023-05-14T03:26:08.544Z,18.60
2023-05-14T03:26:41.386Z,18.59
2023-05-14T03:27:16.125Z,18.59
2023-05-14T03:27:48.237Z,18.60
2023-05-14T03:28:20.535Z,18.59
2023-05-14T03:28:55.302Z,18.58
2023-05-14T03:29:27.515Z,18.54
2023-05-14T03:30:00.235Z,18.55
2023-05-14T03:30:32.534Z,18.55
2023-05-14T03:31:07.463Z,18.54
2023-05-14T03:31:39.677Z,18.54
2023-05-14T03:32:11.827Z,18.55
2023-05-14T03:32:46.708Z,18.55
2023-05-14T03:33:18.995Z,18.57
2023-05-14T03:33:51.208Z,18.57
2023-05-14T03:34:26.017Z,18.59
2023-05-14T03:34:58.239Z,18.60
2023-05-14T03:35:30.508Z,18.59
2023-05-14T03:36:05.323Z,18.61
2023-05-14T03:36:40.629Z,18.62
2023-05-14T03:37:15.365Z,18.64
2023-05-14T03:37:47.656Z,18.63
2023-05-14T03:38:22.373Z,18.65
2023-05-14T03:38:54.675Z,18.64
2023-05-14T03:39:26.902Z,18.65
2023-05-14T03:40:01.613Z,18.64
2023-05-14T03:40:33.982Z,18.67
2023-05-14T03:41:06.175Z,18.67
2023-05-14T03:41:40.974Z,18.68
2023-05-14T03:42:13.191Z,18.68
2023-05-14T03:42:45.341Z,18.69
2023-05-14T03:43:20.074Z,18.71
2023-05-14T03:43:53.859Z,18.72
2023-05-14T03:44:26.096Z,18.74
2023-05-14T03:45:01.175Z,18.76
2023-05-14T03:45:34.166Z,18.77
2023-05-14T03:46:06.382Z,18.82
2023-05-14T03:46:41.182Z,18.85
2023-05-14T03:47:13.389Z,18.88
2023-05-14T03:47:45.852Z,18.93
2023-05-14T03:48:20.718Z,18.97
2023-05-14T03:48:53.018Z,18.99
2023-05-14T03:49:25.643Z,19.05
2023-05-14T03:50:01.200Z,19.08
2023-05-14T03:50:33.665Z,19.10
2023-05-14T03:51:06.016Z,19.10
2023-05-14T03:51:42.598Z,19.10
2023-05-14T03:52:17.333Z,19.11
2023-05-14T03:52:50.260Z,19.10
2023-05-14T03:53:25.022Z,19.12
2023-05-14T03:53:58.376Z,19.13
2023-05-14T03:54:30.645Z,19.14
2023-05-14T03:55:05.392Z,19.15
2023-05-14T03:55:38.038Z,19.16
2023-05-14T03:56:10.292Z,19.19
2023-05-14T03:56:45.023Z,19.20
2023-05-14T03:57:17.160Z,19.22
2023-05-14T03:57:49.413Z,19.23
2023-05-14T03:58:24.428Z,19.26
2023-05-14T03:58:56.629Z,19.27
2023-05-14T03:59:28.905Z,19.27
2023-05-14T04:00:03.606Z,19.29
2023-05-14T04:00:48.883Z,19.27
2023-05-14T04:01:23.604Z,19.29
2023-05-14T04:01:56.114Z,19.29
2023-05-14T04:02:28.283Z,19.30
2023-05-14T04:03:03.954Z,19.31
2023-05-14T04:03:36.382Z,19.30
2023-05-14T04:04:09.148Z,19.31
2023-05-14T04:04:42.437Z,19.34
2023-05-14T04:05:17.210Z,19.35
2023-05-14T04:05:51.509Z,19.35
2023-05-14T04:06:24.673Z,19.38
2023-05-14T04:06:59.406Z,19.39
2023-05-14T04:07:36.684Z,19.41
2023-05-14T04:08:08.888Z,19.40
2023-05-14T04:08:43.617Z,19.41
2023-05-14T04:09:15.797Z,19.42
2023-05-14T04:09:47.949Z,19.43
2023-05-14T04:10:20.425Z,19.44
2023-05-14T04:10:55.456Z,19.45
2023-05-14T04:11:28.480Z,19.45
2023-05-14T04:12:00.768Z,19.46
2023-05-14T04:12:35.679Z,19.48
2023-05-14T04:13:08.391Z,19.48
2023-05-14T04:13:43.686Z,19.49
2023-05-14T04:14:18.718Z,19.50
2023-05-14T04:14:50.860Z,19.52
2023-05-14T04:15:23.512Z,19.53
2023-05-14T04:15:55.963Z,19.55
2023-05-14T04:16:31.980Z,19.55
2023-05-14T04:17:04.695Z,19.55
2023-05-14T04:17:36.807Z,19.56
2023-05-14T04:18:11.666Z,19.58
2023-05-14T04:18:43.886Z,19.57
2023-05-14T04:19:16.201Z,19.56
2023-05-14T04:19:51.052Z,19.57
2023-05-14T04:20:23.673Z,19.56
2023-05-14T04:20:58.590Z,19.57
2023-05-14T04:21:30.912Z,19.57
2023-05-14T04:22:03.102Z,19.58
2023-05-14T04:22:40.357Z,19.58
2023-05-14T04:23:12.587Z,19.59
2023-05-14T04:23:44.704Z,19.60
2023-05-14T04:24:20.114Z,19.62
2023-05-14T04:24:53.377Z,19.63
2023-05-14T04:25:25.502Z,19.63
2023-05-14T04:26:00.279Z,19.63
2023-05-14T04:26:32.448Z,19.65
2023-05-14T04:27:05.402Z,19.66
2023-05-14T04:27:40.240Z,19.68
2023-05-14T04:28:12.483Z,19.68
2023-05-14T04:28:44.590Z,19.70
2023-05-14T04:29:19.309Z,19.71
2023-05-14T04:29:51.565Z,19.71
2023-05-14T04:30:23.936Z,19.72
2023-05-14T04:30:58.814Z,19.72
2023-05-14T04:31:31.883Z,19.71
2023-05-14T04:32:04.880Z,19.71
2023-05-14T04:32:38.090Z,19.69
2023-05-14T04:33:13.084Z,19.71
2023-05-14T04:33:45.205Z,19.72
2023-05-14T04:34:17.347Z,19.73
2023-05-14T04:34:52.058Z,19.73
2023-05-14T04:35:25.157Z,19.74
2023-05-14T04:35:57.453Z,19.73
2023-05-14T04:36:32.539Z,19.75
2023-05-14T04:37:05.253Z,19.76
2023-05-14T04:37:40.653Z,19.79
2023-05-14T04:38:15.741Z,19.80
2023-05-14T04:38:47.891Z,19.82
2023-05-14T04:39:20.037Z,19.84
2023-05-14T04:39:54.743Z,19.88
2023-05-14T04:40:27.437Z,19.89
2023-05-14T04:40:59.702Z,19.91
2023-05-14T04:41:34.531Z,19.92
2023-05-14T04:42:08.010Z,19.95
2023-05-14T04:42:40.165Z,19.97
2023-05-14T04:43:14.916Z,19.99
2023-05-14T04:43:50.012Z,20.02
2023-05-14T04:44:22.152Z,20.02
2023-05-14T04:44:56.876Z,20.04
2023-05-14T04:45:29.164Z,20.06
2023-05-14T04:46:01.334Z,20.09
2023-05-14T04:46:36.164Z,20.09
2023-05-14T04:47:08.358Z,20.09
2023-05-14T04:47:40.632Z,20.10
2023-05-14T04:48:15.378Z,20.11
2023-05-14T04:48:48.451Z,20.10
2023-05-14T04:49:23.707Z,20.11
2023-05-14T04:49:55.879Z,20.13
2023-05-14T04:50:28.101Z,20.16
2023-05-14T04:51:04.028Z,20.19
2023-05-14T04:51:37.729Z,20.20
2023-05-14T04:52:10.061Z,20.21
2023-05-14T04:52:47.383Z,20.22
2023-05-14T04:53:19.581Z,20.22
2023-05-14T04:53:51.702Z,20.24
2023-05-14T04:54:26.606Z,20.26
2023-05-14T04:54:58.886Z,20.27
2023-05-14T04:55:31.227Z,20.29
2023-05-14T04:56:05.970Z,20.30
2023-05-14T04:56:38.102Z,20.31
2023-05-14T04:57:10.257Z,20.34
2023-05-14T04:57:45.095Z,20.35
2023-05-14T04:58:17.231Z,20.36
2023-05-14T04:58:49.432Z,20.38
2023-05-14T04:59:24.219Z,20.40
2023-05-14T04:59:56.384Z,20.41
2023-05-14T05:00:28.962Z,20.42
2023-05-14T05:01:03.739Z,20.43
2023-05-14T05:01:36.406Z,20.45
2023-05-14T05:02:08.754Z,20.46
2023-05-14T05:02:43.642Z,20.47
2023-05-14T05:03:16.052Z,20.48
2023-05-14T05:03:48.224Z,20.49
2023-05-14T05:04:24.095Z,20.50
2023-05-14T05:04:56.353Z,20.49
2023-05-14T05:05:28.524Z,20.50
2023-05-14T05:06:03.346Z,20.48
2023-05-14T05:06:35.473Z,20.48
2023-05-14T05:07:07.618Z,20.50
2023-05-14T05:07:42.338Z,20.49
2023-05-14T05:08:17.042Z,20.49
2023-05-14T05:08:49.307Z,20.49
2023-05-14T05:09:23.996Z,20.49
2023-05-14T05:09:56.132Z,20.50
2023-05-14T05:10:28.248Z,20.51
2023-05-14T05:11:00.368Z,20.50
2023-05-14T05:11:35.116Z,20.49
2023-05-14T05:12:08.146Z,20.48
2023-05-14T05:12:40.293Z,20.48
2023-05-14T05:13:17.130Z,20.48
2023-05-14T05:13:49.259Z,20.47
2023-05-14T05:14:24.152Z,20.46
2023-05-14T05:14:56.674Z,20.44
2023-05-14T05:15:28.821Z,20.44
2023-05-14T05:16:03.564Z,20.43
2023-05-14T05:16:35.776Z,20.42
2023-05-14T05:17:08.747Z,20.41
2023-05-14T05:17:43.525Z,20.41
2023-05-14T05:18:15.729Z,20.42
2023-05-14T05:18:47.904Z,20.43
2023-05-14T05:19:35.878Z,20.45
2023-05-14T05:20:13.604Z,20.38
2023-05-14T05:20:48.321Z,20.39
2023-05-14T05:21:20.508Z,20.39
2023-05-14T05:21:52.716Z,20.40
2023-05-14T05:22:27.602Z,20.41
2023-05-14T05:22:59.834Z,20.40
2023-05-14T05:23:34.623Z,20.42
2023-05-14T05:24:09.874Z,20.42
2023-05-14T05:24:42.189Z,20.42
2023-05-14T05:25:14.449Z,20.43
2023-05-14T05:25:49.192Z,20.44
2023-05-14T05:26:22.476Z,20.45
2023-05-14T05:26:55.950Z,20.45
2023-05-14T05:27:28.087Z,20.45
2023-05-14T05:28:02.771Z,20.44
2023-05-14T05:28:34.949Z,20.43
2023-05-14T05:29:07.724Z,20.45
2023-05-14T05:29:42.848Z,20.46
2023-05-14T05:30:15.036Z,20.46
2023-05-14T05:30:47.254Z,20.48
2023-05-14T05:31:22.373Z,20.48
2023-05-14T05:31:54.613Z,20.49
2023-05-14T05:32:26.893Z,20.49
2023-05-14T05:33:02.284Z,20.51
2023-05-14T05:33:35.104Z,20.50
2023-05-14T05:34:07.369Z,20.51
2023-05-14T05:34:42.275Z,20.52
2023-05-14T05:35:14.520Z,20.53
2023-05-14T05:35:50.280Z,20.53
2023-05-14T05:36:22.422Z,20.54
2023-05-14T05:36:54.618Z,20.54
2023-05-14T05:37:29.345Z,20.57
2023-05-14T05:38:01.943Z,20.57
2023-05-14T05:38:36.793Z,20.58
2023-05-14T05:39:11.583Z,20.59
2023-05-14T05:39:43.803Z,20.59
2023-05-14T05:40:16.242Z,20.60
2023-05-14T05:40:51.054Z,20.62
2023-05-14T05:41:23.294Z,20.62
2023-05-14T05:41:55.444Z,20.63
2023-05-14T05:42:30.296Z,20.63
2023-05-14T05:43:02.451Z,20.63
2023-05-14T05:43:34.682Z,20.65
2023-05-14T05:44:09.623Z,20.65
2023-05-14T05:44:41.756Z,20.65
2023-05-14T05:45:13.951Z,20.66
2023-05-14T05:45:48.724Z,20.68
2023-05-14T05:46:20.875Z,20.68
2023-05-14T05:46:53.073Z,20.69
2023-05-14T05:47:27.784Z,20.69
2023-05-14T05:48:00.193Z,20.69
2023-05-14T05:48:32.358Z,20.70
2023-05-14T05:49:07.045Z,20.70
2023-05-14T05:49:39.265Z,20.70
2023-05-14T05:50:11.577Z,20.71
2023-05-14T05:50:47.712Z,20.71
2023-05-14T05:51:19.955Z,20.70
2023-05-14T05:51:52.079Z,20.71
2023-05-14T05:52:26.845Z,20.72
2023-05-14T05:52:59.496Z,20.71
2023-05-14T05:53:31.677Z,20.71
2023-05-14T05:54:11.711Z,20.71
2023-05-14T05:54:43.811Z,20.70
2023-05-14T05:55:16.116Z,20.71
2023-05-14T05:55:48.284Z,20.71
2023-05-14T05:56:23.047Z,20.72
2023-05-14T05:56:55.201Z,20.71
2023-05-14T05:57:27.591Z,20.73
2023-05-14T05:57:59.795Z,20.73
2023-05-14T05:58:34.554Z,20.73
2023-05-14T05:59:06.827Z,20.73
2023-05-14T05:59:38.955Z,20.74
2023-05-14T06:00:17.512Z,20.76
2023-05-14T06:00:49.655Z,20.74
2023-05-14T06:01:21.786Z,20.75
2023-05-14T06:01:56.819Z,20.75
2023-05-14T06:02:29.018Z,20.77
2023-05-14T06:03:01.574Z,20.75
2023-05-14T06:03:36.595Z,20.77
2023-05-14T06:04:08.723Z,20.76
2023-05-14T06:04:40.962Z,20.77
2023-05-14T06:05:16.031Z,20.78
2023-05-14T06:05:48.256Z,20.77
2023-05-14T06:06:20.552Z,20.79
2023-05-14T06:06:55.293Z,20.79
2023-05-14T06:07:27.499Z,20.79
2023-05-14T06:08:00.035Z,20.79
2023-05-14T06:08:34.846Z,20.79
2023-05-14T06:09:09.729Z,20.79
2023-05-14T06:09:41.914Z,20.79
2023-05-14T06:10:16.658Z,20.79
2023-05-14T06:10:48.838Z,20.79
2023-05-14T06:11:22.011Z,20.80
2023-05-14T06:11:56.715Z,20.81
2023-05-14T06:12:28.897Z,20.81
2023-05-14T06:13:01.203Z,20.82
2023-05-14T06:13:36.249Z,20.83
2023-05-14T06:14:08.443Z,20.82
2023-05-14T06:14:40.696Z,20.85
2023-05-14T06:15:15.596Z,20.85
2023-05-14T06:15:47.897Z,20.86
2023-05-14T06:16:20.160Z,20.88
2023-05-14T06:16:54.943Z,20.88
2023-05-14T06:17:27.299Z,20.88
2023-05-14T06:18:02.149Z,20.90
2023-05-14T06:18:34.399Z,20.90
2023-05-14T06:19:06.813Z,20.90
2023-05-14T06:19:41.949Z,20.91
2023-05-14T06:20:14.207Z,20.91
2023-05-14T06:20:48.938Z,20.93
2023-05-14T06:21:21.240Z,20.93
2023-05-14T06:21:53.410Z,20.93
2023-05-14T06:22:25.605Z,20.94
2023-05-14T06:23:00.290Z,20.95
2023-05-14T06:23:33.697Z,20.96
2023-05-14T06:24:06.665Z,20.98
2023-05-14T06:24:43.969Z,20.98
2023-05-14T06:25:16.224Z,20.98
2023-05-14T06:25:50.754Z,21.00
2023-05-14T06:26:26.175Z,21.00
2023-05-14T06:26:58.405Z,21.00
2023-05-14T06:27:30.649Z,21.01
2023-05-14T06:28:05.350Z,21.02
2023-05-14T06:28:37.616Z,21.02
2023-05-14T06:29:09.765Z,21.02
2023-05-14T06:29:44.562Z,21.02
2023-05-14T06:30:16.734Z,21.04
2023-05-14T06:30:50.420Z,21.04
2023-05-14T06:31:25.217Z,21.04
2023-05-14T06:32:01.495Z,21.05
2023-05-14T06:32:33.909Z,21.03
2023-05-14T06:33:08.635Z,21.05
2023-05-14T06:33:40.900Z,21.05
2023-05-14T06:34:13.035Z,21.06
2023-05-14T06:34:47.738Z,21.07
2023-05-14T06:35:20.181Z,21.08
2023-05-14T06:35:52.553Z,21.08
2023-05-14T06:36:27.299Z,21.10
2023-05-14T06:36:59.577Z,21.10
2023-05-14T06:37:31.731Z,21.11
2023-05-14T06:38:06.624Z,21.12
2023-05-14T06:38:38.738Z,21.13
2023-05-14T06:39:10.926Z,21.13
2023-05-14T06:39:50.272Z,21.13
2023-05-14T06:40:23.015Z,21.11
2023-05-14T06:40:55.594Z,21.13
2023-05-14T06:41:30.323Z,21.13
2023-05-14T06:42:02.570Z,21.15
2023-05-14T06:42:36.166Z,21.15
2023-05-14T06:43:12.499Z,21.15
2023-05-14T06:43:44.744Z,21.15
2023-05-14T06:44:19.646Z,21.16
2023-05-14T06:44:54.762Z,21.16
2023-05-14T06:45:27.277Z,21.17
2023-05-14T06:45:59.438Z,21.18
2023-05-14T06:46:34.224Z,21.18
2023-05-14T06:47:08.671Z,21.19
2023-05-14T06:47:41.484Z,21.19
2023-05-14T06:48:16.663Z,21.21
2023-05-14T06:48:49.010Z,21.21
2023-05-14T06:49:21.459Z,21.23
2023-05-14T06:49:58.729Z,21.24
2023-05-14T06:50:31.453Z,21.24
2023-05-14T06:51:06.677Z,21.26
2023-05-14T06:51:39.260Z,21.27
2023-05-14T06:52:11.537Z,21.27
2023-05-14T06:52:46.830Z,21.27
2023-05-14T06:53:18.974Z,21.28
2023-05-14T06:53:52.477Z,21.30
2023-05-14T06:54:27.216Z,21.31
2023-05-14T06:55:02.009Z,21.31
2023-05-14T06:55:36.908Z,21.31
2023-05-14T06:56:09.104Z,21.31
2023-05-14T06:56:43.981Z,21.32
2023-05-14T06:57:16.204Z,21.33
2023-05-14T06:57:48.503Z,21.33
2023-05-14T06:58:23.198Z,21.35
2023-05-14T06:58:55.350Z,21.37
2023-05-14T06:59:27.541Z,21.37
2023-05-14T07:00:03.662Z,21.38
2023-05-14T07:00:36.567Z,21.38
2023-05-14T07:01:08.774Z,21.38
2023-05-14T07:01:43.629Z,21.39
2023-05-14T07:02:15.872Z,21.41
2023-05-14T07:02:48.027Z,21.41
2023-05-14T07:03:22.830Z,21.42
2023-05-14T07:03:55.111Z,21.42
2023-05-14T07:04:27.308Z,21.43
2023-05-14T07:04:59.437Z,21.44
2023-05-14T07:05:34.189Z,21.46
2023-05-14T07:06:07.194Z,21.45
2023-05-14T07:06:39.366Z,21.47
2023-05-14T07:07:15.620Z,21.47
2023-05-14T07:07:47.757Z,21.48
2023-05-14T07:08:19.863Z,21.49
2023-05-14T07:08:54.641Z,21.51
2023-05-14T07:09:26.776Z,21.51
2023-05-14T07:10:04.079Z,21.52
2023-05-14T07:10:36.192Z,21.54
2023-05-14T07:11:08.372Z,21.55
2023-05-14T07:11:43.170Z,21.56
2023-05-14T07:12:15.312Z,21.56
2023-05-14T07:12:47.588Z,21.58
2023-05-14T07:13:22.380Z,21.59
2023-05-14T07:13:54.536Z,21.59
2023-05-14T07:14:26.734Z,21.61
2023-05-14T07:15:01.425Z,21.62