createdAt,value
2018-01-21T00:51:24.666Z,4.27
2018-01-21T00:53:52.993Z,4.23
2018-01-21T00:56:21.309Z,4.14
2018-01-21T00:58:49.658Z,4.09
2018-01-21T01:01:17.990Z,4.00
2018-01-21T01:03:46.321Z,3.93
2018-01-21T01:06:14.650Z,3.77
2018-01-21T01:08:42.991Z,3.60
2018-01-21T01:11:11.307Z,3.57
2018-01-21T01:13:39.655Z,3.50
2018-01-21T01:16:07.974Z,3.44
2018-01-21T01:18:36.317Z,3.35
2018-01-21T01:21:04.634Z,3.41
2018-01-21T01:23:32.970Z,3.50
2018-01-21T01:26:01.286Z,3.54
2018-01-21T01:28:29.618Z,3.45
2018-01-21T01:30:57.935Z,3.31
2018-01-21T01:33:26.273Z,3.34
2018-01-21T01:35:54.587Z,3.32
2018-01-21T01:38:22.913Z,3.23
2018-01-21T01:40:51.225Z,3.39
2018-01-21T01:43:19.565Z,3.41
2018-01-21T01:45:47.882Z,3.44
2018-01-21T01:48:16.271Z,3.40
2018-01-21T01:50:44.562Z,3.49
2018-01-21T01:53:12.898Z,3.52
2018-01-21T01:55:41.210Z,3.60
2018-01-21T01:58:09.554Z,3.50
2018-01-21T02:00:37.875Z,3.55
2018-01-21T02:03:06.215Z,3.52
2018-01-21T02:05:34.519Z,3.44
2018-01-21T02:08:02.849Z,3.46
2018-01-21T02:10:31.165Z,3.50
2018-01-21T02:12:59.502Z,3.57
2018-01-21T02:15:27.833Z,3.60
2018-01-21T02:17:56.154Z,3.55
2018-01-21T02:20:24.460Z,3.49
2018-01-21T02:22:52.797Z,3.40
2018-01-21T02:25:21.109Z,3.33
2018-01-21T02:27:49.442Z,3.39
2018-01-21T02:30:17.754Z,3.35
2018-01-21T02:32:46.086Z,3.30
2018-01-21T02:35:14.390Z,3.34
2018-01-21T02:37:42.701Z,3.20
2018-01-21T02:40:11.037Z,3.31
2018-01-21T02:42:39.354Z,3.16
2018-01-21T02:45:07.694Z,3.20
2018-01-21T02:47:36.002Z,3.24
2018-01-21T02:50:04.330Z,3.31
2018-01-21T02:52:32.642Z,3.34
2018-01-21T02:55:00.982Z,3.22
2018-01-21T02:57:29.297Z,3.18
2018-01-21T02:59:57.630Z,3.22
2018-01-21T03:02:25.942Z,3.11
2018-01-21T03:04:54.281Z,3.28
2018-01-21T03:07:22.598Z,3.30
2018-01-21T03:09:50.941Z,3.33
2018-01-21T03:12:19.254Z,3.31
2018-01-21T03:14:47.607Z,3.29
2018-01-21T03:17:15.946Z,3.09
2018-01-21T03:19:44.289Z,3.19
2018-01-21T03:22:12.611Z,3.10
2018-01-21T03:24:40.951Z,3.17
2018-01-21T03:27:09.257Z,3.22
2018-01-21T03:29:37.589Z,3.19
2018-01-21T03:32:05.915Z,3.19
2018-01-21T03:34:34.254Z,2.98
2018-01-21T03:37:02.581Z,3.05
2018-01-21T03:39:30.922Z,3.07
2018-01-21T03:41:59.237Z,3.22
2018-01-21T03:44:27.572Z,3.29
2018-01-21T03:46:55.885Z,3.32
2018-01-21T03:49:24.226Z,3.30
2018-01-21T03:51:52.558Z,3.18
2018-01-21T03:54:20.905Z,3.14
2018-01-21T03:56:49.233Z,3.02
2018-01-21T03:59:17.585Z,3.21
2018-01-21T04:01:45.905Z,3.21
2018-01-21T04:04:14.260Z,3.15
2018-01-21T04:06:42.589Z,3.05
2018-01-21T04:09:10.986Z,2.97
2018-01-21T04:11:39.329Z,2.92
2018-01-21T04:14:07.693Z,2.81
2018-01-21T04:16:36.085Z,2.93
2018-01-21T04:19:04.434Z,2.83
2018-01-21T04:21:32.757Z,2.82
2018-01-21T04:24:01.114Z,2.76
2018-01-21T04:26:29.493Z,2.66
2018-01-21T04:28:57.837Z,2.54
2018-01-21T04:31:26.249Z,2.56
2018-01-21T04:33:54.593Z,2.50
2018-01-21T04:36:22.918Z,2.51
2018-01-21T04:38:51.233Z,2.50
2018-01-21T04:41:19.578Z,2.60
2018-01-21T04:43:47.930Z,2.65
2018-01-21T04:46:16.274Z,2.62
2018-01-21T04:48:44.686Z,2.66
2018-01-21T04:51:13.025Z,2.75
2018-01-21T04:53:41.345Z,2.79
2018-01-21T04:56:09.713Z,2.82
2018-01-21T04:58:38.085Z,2.81
2018-01-21T05:01:06.434Z,2.87
2018-01-21T05:03:34.825Z,2.91
2018-01-21T05:06:03.226Z,2.97
2018-01-21T05:08:31.601Z,2.97
2018-01-21T05:10:59.977Z,2.98
2018-01-21T05:13:28.292Z,3.03
2018-01-21T05:15:56.638Z,2.96
2018-01-21T05:18:24.964Z,3.03
2018-01-21T05:20:53.313Z,3.04
2018-01-21T05:23:21.633Z,2.89
2018-01-21T05:25:49.981Z,2.85
2018-01-21T05:28:18.414Z,2.79
2018-01-21T05:30:46.789Z,2.62
2018-01-21T05:33:15.121Z,2.53
2018-01-21T05:35:43.469Z,2.49
2018-01-21T05:38:11.813Z,2.48
2018-01-21T05:40:40.152Z,2.48
2018-01-21T05:43:10.009Z,2.55
2018-01-21T05:45:38.364Z,2.55
2018-01-21T05:48:06.685Z,2.59
2018-01-21T05:50:35.965Z,2.64
2018-01-21T05:53:04.341Z,2.68
2018-01-21T05:55:33.261Z,2.63
2018-01-21T05:58:01.606Z,2.56
2018-01-21T06:00:29.985Z,2.65
2018-01-21T06:02:58.357Z,2.72
2018-01-21T06:05:26.790Z,2.60
2018-01-21T06:07:55.113Z,2.77
2018-01-21T06:10:23.469Z,2.68
2018-01-21T06:12:51.797Z,2.58
2018-01-21T06:15:20.145Z,2.62
2018-01-21T06:17:48.517Z,2.74
2018-01-21T06:20:16.865Z,3.01
2018-01-21T06:22:45.202Z,3.02
2018-01-21T06:25:13.557Z,2.91
2018-01-21T06:27:41.885Z,2.76
2018-01-21T06:30:10.237Z,2.74
2018-01-21T06:32:38.578Z,2.75
2018-01-21T06:35:06.933Z,2.79
2018-01-21T06:37:35.262Z,2.75
2018-01-21T06:40:04.414Z,2.55
2018-01-21T06:42:32.745Z,2.76
2018-01-21T06:45:01.069Z,2.66
2018-01-21T06:47:29.428Z,2.68
2018-01-21T06:49:57.758Z,2.58
2018-01-21T06:52:26.118Z,2.64
2018-01-21T06:54:54.445Z,2.56
2018-01-21T06:57:22.797Z,2.59
2018-01-21T06:59:51.127Z,2.55
2018-01-21T07:02:19.477Z,2.43
2018-01-21T07:04:47.815Z,2.37
2018-01-21T07:07:16.171Z,2.60
2018-01-21T07:09:44.505Z,2.68
2018-01-21T07:12:12.850Z,2.59
2018-01-21T07:14:41.190Z,2.50
2018-01-21T07:17:09.596Z,2.55
2018-01-21T07:19:37.931Z,2.60
2018-01-21T07:22:06.277Z,2.65
2018-01-21T07:24:34.611Z,2.72
2018-01-21T07:27:02.970Z,2.73
2018-01-21T07:29:31.318Z,2.79
2018-01-21T07:31:59.674Z,2.85
2018-01-21T07:34:28.007Z,2.87
2018-01-21T07:36:56.362Z,2.93
2018-01-21T07:39:24.697Z,3.00
2018-01-21T07:41:53.058Z,2.97
2018-01-21T07:44:21.382Z,2.98
2018-01-21T07:46:49.735Z,3.06
2018-01-21T07:49:18.071Z,3.06
2018-01-21T07:51:46.423Z,3.11
2018-01-21T07:54:14.759Z,3.12
2018-01-21T07:56:43.114Z,3.12
2018-01-21T07:59:11.453Z,3.19
2018-01-21T08:01:39.805Z,3.25
2018-01-21T08:04:08.147Z,3.25
2018-01-21T08:06:36.505Z,3.23
2018-01-21T08:09:04.833Z,3.19
2018-01-21T08:11:33.191Z,3.12
2018-01-21T08:14:01.518Z,3.07
2018-01-21T08:16:29.885Z,3.14
2018-01-21T08:18:58.227Z,3.20
2018-01-21T08:21:26.579Z,3.25
2018-01-21T08:23:54.938Z,3.47
2018-01-21T08:26:23.289Z,3.59
2018-01-21T08:28:51.686Z,3.49
2018-01-21T08:31:20.038Z,3.64
2018-01-21T08:33:53.938Z,3.71
2018-01-21T08:36:27.949Z,3.67
2018-01-21T08:39:01.994Z,3.79
2018-01-21T08:44:36.021Z,3.68
2018-01-21T08:47:04.370Z,3.65
2018-01-21T08:49:32.706Z,3.64
2018-01-21T08:52:01.058Z,3.65
2018-01-21T08:54:29.389Z,3.62
2018-01-21T08:56:57.809Z,3.78
2018-01-21T08:59:26.144Z,3.86
2018-01-21T09:01:54.498Z,3.88
2018-01-21T09:04:22.836Z,3.91
2018-01-21T09:06:51.266Z,3.70
2018-01-21T09:09:19.601Z,3.69
2018-01-21T09:11:48.310Z,3.73
2018-01-21T09:14:18.129Z,3.62
2018-01-21T09:16:48.163Z,3.51
2018-01-21T09:19:16.469Z,3.35
2018-01-21T09:21:44.821Z,3.21
2018-01-21T09:24:13.950Z,3.07
2018-01-21T09:26:45.220Z,3.13
2018-01-21T09:29:13.569Z,3.11
2018-01-21T09:31:41.925Z,3.12
2018-01-21T09:34:10.276Z,3.11
2018-01-21T09:36:38.601Z,3.13
2018-01-21T09:39:06.981Z,3.18
2018-01-21T09:41:35.312Z,3.28
2018-01-21T09:44:03.729Z,3.33
2018-01-21T09:46:32.106Z,3.36
2018-01-21T09:49:00.503Z,3.37
2018-01-21T09:51:29.066Z,3.35
2018-01-21T09:53:57.417Z,3.15
2018-01-21T09:56:25.741Z,3.07
2018-01-21T09:58:54.085Z,3.09
2018-01-21T10:01:22.541Z,2.97
2018-01-21T10:03:50.953Z,3.01
2018-01-21T10:06:19.273Z,3.12
2018-01-21T10:08:47.620Z,3.34
2018-01-21T10:11:15.961Z,3.45
2018-01-21T10:13:44.357Z,3.44
2018-01-21T10:16:12.708Z,3.62
2018-01-21T10:18:41.279Z,3.75
2018-01-21T10:21:09.585Z,3.83
2018-01-21T10:23:37.977Z,3.93
2018-01-21T10:26:07.276Z,4.04
2018-01-21T10:28:35.669Z,4.11
2018-01-21T10:31:03.994Z,4.16
2018-01-21T10:33:32.403Z,4.22
2018-01-21T10:36:02.530Z,4.28
2018-01-21T10:38:30.869Z,4.29
2018-01-21T10:40:59.224Z,4.22
2018-01-21T10:43:27.742Z,4.31
2018-01-21T10:45:56.062Z,4.38
2018-01-21T10:48:24.408Z,4.39
2018-01-21T10:50:52.786Z,4.45
2018-01-21T10:53:21.106Z,4.51
2018-01-21T10:55:50.457Z,4.54
2018-01-21T10:58:18.805Z,4.54
2018-01-21T11:00:52.742Z,4.54
2018-01-21T11:03:21.121Z,4.55
2018-01-21T11:05:49.446Z,4.49
2018-01-21T11:08:17.790Z,4.33
2018-01-21T11:10:46.114Z,4.34
2018-01-21T11:13:14.453Z,4.42
2018-01-21T11:15:43.681Z,4.50
2018-01-21T11:18:12.025Z,4.48
2018-01-21T11:20:41.298Z,4.55
2018-01-21T11:23:09.645Z,4.44
2018-01-21T11:25:38.049Z,4.47
2018-01-21T11:28:06.398Z,4.52
2018-01-21T11:30:34.725Z,4.56
2018-01-21T11:33:03.079Z,4.48
2018-01-21T11:35:31.406Z,4.53
2018-01-21T11:37:59.748Z,4.54
2018-01-21T11:40:28.778Z,4.52
2018-01-21T11:42:57.120Z,4.59
2018-01-21T11:45:25.480Z,4.65
2018-01-21T11:47:53.986Z,4.68
2018-01-21T11:50:22.485Z,4.69
2018-01-21T11:52:50.818Z,4.69
2018-01-21T11:55:19.243Z,4.67
2018-01-21T11:57:47.621Z,4.69
2018-01-21T12:00:15.996Z,4.70
2018-01-21T12:02:44.421Z,4.58
2018-01-21T12:05:12.766Z,4.41
2018-01-21T12:07:41.173Z,4.49
2018-01-21T12:10:09.570Z,4.49
2018-01-21T12:12:37.894Z,4.55
2018-01-21T12:15:06.366Z,4.55
2018-01-21T12:17:34.698Z,4.51
2018-01-21T12:20:03.042Z,4.45
2018-01-21T12:22:31.494Z,4.46
2018-01-21T12:24:59.848Z,4.29
2018-01-21T12:27:28.190Z,4.37
2018-01-21T12:29:56.573Z,4.40
2018-01-21T12:32:24.935Z,4.35
2018-01-21T12:34:53.333Z,4.34
2018-01-21T12:37:21.849Z,4.33
2018-01-21T12:39:50.961Z,4.36
2018-01-21T12:42:19.297Z,4.23
2018-01-21T12:44:47.657Z,4.08
2018-01-21T12:47:15.991Z,4.11
2018-01-21T12:49:44.407Z,4.12
2018-01-21T12:52:12.790Z,4.24
2018-01-21T12:54:41.134Z,4.30
2018-01-21T12:57:09.549Z,4.35
2018-01-21T12:59:38.589Z,4.17
2018-01-21T13:02:07.009Z,4.28
2018-01-21T13:04:35.389Z,4.29
2018-01-21T13:07:03.714Z,4.30
2018-01-21T13:09:32.061Z,4.27
2018-01-21T13:12:00.389Z,4.36
2018-01-21T13:14:28.792Z,4.32
2018-01-21T13:16:57.124Z,4.36
2018-01-21T13:19:25.533Z,4.38
2018-01-21T13:21:53.861Z,4.24
2018-01-21T13:24:22.197Z,4.32
2018-01-21T13:26:50.545Z,4.36
2018-01-21T13:29:18.953Z,4.37
2018-01-21T13:31:47.329Z,4.32
2018-01-21T13:34:15.665Z,4.34
2018-01-21T13:36:44.030Z,4.38
2018-01-21T13:39:13.029Z,4.37
2018-01-21T13:41:41.381Z,4.34
2018-01-21T13:44:09.712Z,4.38
2018-01-21T13:46:38.088Z,4.30
2018-01-21T13:49:06.486Z,4.42
2018-01-21T13:51:34.861Z,4.42
2018-01-21T13:54:03.237Z,4.54
2018-01-21T13:56:31.585Z,4.60
2018-01-21T13:58:59.918Z,4.49
2018-01-21T14:01:28.281Z,4.49
2018-01-21T14:03:56.609Z,4.52
2018-01-21T14:06:24.934Z,4.46
2018-01-21T14:08:53.290Z,4.45
2018-01-21T14:11:21.609Z,4.44
2018-01-21T14:13:49.962Z,4.38
2018-01-21T14:16:18.325Z,4.26
2018-01-21T14:18:47.522Z,4.08
2018-01-21T14:21:15.840Z,4.23
2018-01-21T14:23:44.181Z,3.99
2018-01-21T14:26:12.505Z,4.05
2018-01-21T14:28:40.934Z,3.99
2018-01-21T14:31:09.305Z,3.87
2018-01-21T14:33:37.648Z,3.85
2018-01-21T14:36:06.062Z,3.82
2018-01-21T14:38:34.407Z,3.79
2018-01-21T14:41:02.798Z,3.84
2018-01-21T14:43:31.143Z,3.89
2018-01-21T14:45:59.573Z,3.76
2018-01-21T14:48:27.929Z,3.96
2018-01-21T14:50:56.249Z,3.85
2018-01-21T14:53:24.623Z,3.78
2018-01-21T14:55:52.962Z,3.83
2018-01-21T14:58:21.789Z,3.79
2018-01-21T15:00:50.256Z,3.86
2018-01-21T15:03:18.561Z,4.85
2018-01-21T15:05:47.913Z,5.33
2018-01-21T15:08:16.245Z,4.93
2018-01-21T15:10:44.692Z,4.60
2018-01-21T15:13:13.050Z,4.41
2018-01-21T15:15:45.704Z,4.15
2018-01-21T15:18:18.657Z,4.01
2018-01-21T15:20:46.989Z,3.82
2018-01-21T15:23:15.361Z,3.80
2018-01-21T15:25:43.722Z,3.81
2018-01-21T15:28:12.045Z,3.72
2018-01-21T15:30:40.502Z,3.65
2018-01-21T15:33:08.873Z,3.73
2018-01-21T15:35:37.307Z,3.84
2018-01-21T15:38:05.675Z,3.70
2018-01-21T15:40:33.994Z,3.91
2018-01-21T15:43:02.364Z,3.88
2018-01-21T15:45:30.858Z,3.88
2018-01-21T15:47:59.226Z,3.90
2018-01-21T15:50:27.553Z,3.88
2018-01-21T15:52:55.897Z,4.01
2018-01-21T15:55:24.225Z,3.96
2018-01-21T15:57:52.577Z,3.85
2018-01-21T16:00:20.897Z,3.97
2018-01-21T16:02:49.246Z,3.92
2018-01-21T16:05:17.560Z,3.98
2018-01-21T16:07:45.902Z,3.88
2018-01-21T16:10:14.230Z,3.86
2018-01-21T16:12:42.595Z,3.82
2018-01-21T16:15:10.913Z,3.84
2018-01-21T16:17:39.251Z,3.81
2018-01-21T16:20:07.574Z,3.79
2018-01-21T16:22:35.960Z,3.86
2018-01-21T16:25:04.246Z,3.84
2018-01-21T16:27:32.626Z,3.76
2018-01-21T16:30:00.949Z,3.84
2018-01-21T16:32:29.397Z,3.89
2018-01-21T16:34:57.719Z,3.79
2018-01-21T16:37:37.793Z,3.76
2018-01-21T16:40:06.118Z,3.85
2018-01-21T16:42:34.462Z,3.86
2018-01-21T16:45:02.793Z,3.87
2018-01-21T16:47:31.170Z,3.84
2018-01-21T16:50:00.377Z,3.92
2018-01-21T16:52:28.729Z,3.76
2018-01-21T16:54:57.062Z,3.83
2018-01-21T16:57:25.383Z,3.84
2018-01-21T16:59:53.738Z,3.81
2018-01-21T17:02:22.226Z,3.71
2018-01-21T17:04:50.569Z,3.61
2018-01-21T17:07:18.890Z,3.70
2018-01-21T17:09:47.232Z,3.66
2018-01-21T17:12:15.562Z,3.68
2018-01-21T17:14:43.967Z,3.66
2018-01-21T17:17:12.304Z,3.55
2018-01-21T17:19:40.642Z,3.40
2018-01-21T17:22:09.260Z,3.45
2018-01-21T17:24:37.633Z,3.41
2018-01-21T17:27:05.959Z,3.53
2018-01-21T17:29:34.980Z,3.50
2018-01-21T17:32:03.378Z,3.48
2018-01-21T17:34:31.733Z,3.45
2018-01-21T17:37:00.146Z,3.40
2018-01-21T17:39:28.509Z,3.37
2018-01-21T17:41:56.903Z,3.23
2018-01-21T17:44:25.262Z,3.14
2018-01-21T17:46:53.598Z,3.06
2018-01-21T17:49:22.509Z,3.03
2018-01-21T17:51:50.846Z,2.91
2018-01-21T17:54:19.246Z,2.99
2018-01-21T17:56:47.587Z,2.87
2018-01-21T17:59:15.911Z,2.82
2018-01-21T18:01:44.242Z,2.85
2018-01-21T18:04:12.578Z,2.88
2018-01-21T18:06:40.898Z,2.86
2018-01-21T18:09:09.361Z,2.93
2018-01-21T18:11:37.685Z,2.94
2018-01-21T18:14:06.037Z,2.92
2018-01-21T18:16:34.357Z,3.04
2018-01-21T18:19:02.729Z,3.28
2018-01-21T18:21:31.245Z,3.14
2018-01-21T18:24:00.494Z,3.20
2018-01-21T18:26:28.867Z,3.15
2018-01-21T18:28:58.448Z,3.07
2018-01-21T18:31:30.326Z,3.21
2018-01-21T18:33:59.912Z,3.16
2018-01-21T18:36:29.736Z,2.97
2018-01-21T18:38:58.213Z,2.93
2018-01-21T18:41:26.569Z,2.95
2018-01-21T18:43:54.910Z,2.92
2018-01-21T18:46:23.250Z,2.71
2018-01-21T18:48:52.546Z,2.93
2018-01-21T18:51:20.921Z,2.93
2018-01-21T18:53:49.277Z,3.03
2018-01-21T18:56:17.621Z,3.07
2018-01-21T18:58:45.981Z,3.16
2018-01-21T19:01:14.333Z,3.03
2018-01-21T19:03:42.785Z,3.04
2018-01-21T19:06:11.170Z,3.06
2018-01-21T19:08:40.320Z,3.21
2018-01-21T19:11:09.931Z,3.27
2018-01-21T19:13:38.542Z,3.44
2018-01-21T19:16:06.953Z,3.50
2018-01-21T19:18:35.255Z,3.48
2018-01-21T19:21:03.598Z,3.50
2018-01-21T19:23:32.053Z,3.44
2018-01-21T19:26:01.394Z,3.52
2018-01-21T19:28:29.736Z,3.51
2018-01-21T19:30:58.097Z,3.49
2018-01-21T19:33:26.435Z,3.54
2018-01-21T19:35:55.770Z,3.57
2018-01-21T19:38:29.550Z,3.57
2018-01-21T19:44:15.634Z,3.55
2018-01-21T19:46:44.143Z,3.48
2018-01-21T19:49:12.507Z,3.50
2018-01-21T19:51:40.868Z,3.50
2018-01-21T19:54:09.177Z,3.48
2018-01-21T19:56:37.751Z,3.49
2018-01-21T19:59:06.057Z,3.49
2018-01-21T20:01:34.446Z,3.50
2018-01-21T20:04:03.537Z,3.49
2018-01-21T20:06:31.880Z,3.50
2018-01-21T20:09:00.277Z,3.51
2018-01-21T20:11:28.587Z,3.39
2018-01-21T20:13:57.082Z,3.29
2018-01-21T20:16:25.427Z,3.22
2018-01-21T20:18:53.805Z,3.13
2018-01-21T20:21:22.817Z,3.13
2018-01-21T20:23:51.150Z,3.08
2018-01-21T20:26:19.513Z,3.13
2018-01-21T20:28:47.837Z,3.15
2018-01-21T20:31:16.310Z,3.16
2018-01-21T20:33:44.633Z,3.11
2018-01-21T20:36:12.996Z,2.96
2018-01-21T20:38:41.385Z,2.98
2018-01-21T20:41:09.807Z,2.92
2018-01-21T20:43:38.166Z,2.95
2018-01-21T20:46:06.571Z,2.93
2018-01-21T20:48:34.854Z,2.97
2018-01-21T20:51:08.933Z,2.97
2018-01-21T20:53:42.996Z,3.03
2018-01-21T20:56:11.382Z,3.08
2018-01-21T20:58:39.702Z,3.18
2018-01-21T21:01:08.198Z,3.04
2018-01-21T21:03:36.584Z,3.13
2018-01-21T21:06:04.925Z,3.05
2018-01-21T21:08:33.530Z,3.03
2018-01-21T21:11:01.874Z,2.94
2018-01-21T21:13:31.485Z,2.91
2018-01-21T21:15:59.830Z,2.79
2018-01-21T21:18:28.168Z,2.80
2018-01-21T21:20:56.558Z,2.79
2018-01-21T21:23:24.998Z,2.87
2018-01-21T21:25:53.935Z,2.82
2018-01-21T21:28:22.925Z,2.79
2018-01-21T21:30:51.330Z,2.90
2018-01-21T21:33:19.678Z,2.92
2018-01-21T21:35:48.029Z,2.90
2018-01-21T21:38:16.381Z,2.97
2018-01-21T21:40:45.786Z,2.91
2018-01-21T21:43:14.134Z,2.98
2018-01-21T21:45:42.507Z,2.95
2018-01-21T21:48:10.826Z,2.95
2018-01-21T21:50:39.346Z,2.92
2018-01-21T21:53:07.685Z,2.84
2018-01-21T21:55:36.085Z,2.85
2018-01-21T21:58:04.454Z,2.63
2018-01-21T22:00:33.105Z,2.70
2018-01-21T22:03:01.441Z,2.77
2018-01-21T22:05:29.785Z,2.90
2018-01-21T22:07:58.109Z,2.82
2018-01-21T22:10:26.883Z,2.90
2018-01-21T22:12:55.537Z,2.97
2018-01-21T22:15:23.885Z,2.88
2018-01-21T22:17:52.233Z,2.95
2018-01-21T22:20:20.553Z,2.81
2018-01-21T22:22:48.901Z,2.86
2018-01-21T22:25:17.231Z,2.83
2018-01-21T22:27:45.577Z,2.85
2018-01-21T22:30:13.901Z,2.81
2018-01-21T22:32:42.246Z,2.76
2018-01-21T22:35:10.569Z,2.86
2018-01-21T22:37:38.923Z,2.81
2018-01-21T22:40:07.256Z,2.76
2018-01-21T22:42:35.589Z,2.86
2018-01-21T22:45:03.913Z,2.74
2018-01-21T22:47:32.266Z,2.71
2018-01-21T22:50:00.594Z,2.74
2018-01-21T22:52:28.945Z,2.70
2018-01-21T22:54:57.261Z,2.82
2018-01-21T22:57:25.606Z,2.85
2018-01-21T22:59:53.949Z,2.83
2018-01-21T23:02:22.278Z,2.93
2018-01-21T23:04:50.601Z,2.91
2018-01-21T23:07:18.954Z,2.96
2018-01-21T23:09:47.277Z,3.03
2018-01-21T23:12:15.622Z,3.03
2018-01-21T23:14:43.949Z,3.05
2018-01-21T23:17:12.293Z,2.98
2018-01-21T23:19:40.617Z,3.09
2018-01-21T23:22:08.965Z,3.01
2018-01-21T23:24:37.289Z,3.02
2018-01-21T23:27:05.638Z,2.91
2018-01-21T23:29:33.962Z,2.92
2018-01-21T23:32:02.306Z,2.94
2018-01-21T23:34:30.634Z,2.96
2018-01-21T23:36:58.979Z,2.97
2018-01-21T23:39:27.301Z,3.13
2018-01-21T23:41:55.644Z,3.03
2018-01-21T23:44:23.969Z,2.98
2018-01-21T23:46:52.312Z,2.91
2018-01-21T23:49:20.637Z,3.05
2018-01-21T23:51:48.986Z,2.91
2018-01-21T23:54:17.306Z,3.00
2018-01-21T23:56:45.653Z,3.06
2018-01-21T23:59:13.973Z,3.14
