createdAt,value
2022-09-16T00:01:36.257Z,1.65
2022-09-16T00:04:02.841Z,1.63
2022-09-16T00:06:30.257Z,1.33
2022-09-16T00:09:00.873Z,1.90
2022-09-16T00:11:27.956Z,1.67
2022-09-16T00:13:54.495Z,2.17
2022-09-16T00:16:24.586Z,1.77
2022-09-16T00:19:00.676Z,1.83
2022-09-16T00:21:28.533Z,1.90
2022-09-16T00:23:58.128Z,1.92
2022-09-16T00:26:24.682Z,1.90
2022-09-16T00:28:51.469Z,1.67
2022-09-16T00:31:18.298Z,1.63
2022-09-16T00:33:44.893Z,2.28
2022-09-16T00:36:20.424Z,1.25
2022-09-16T00:38:51.358Z,1.80
2022-09-16T00:41:19.809Z,1.30
2022-09-16T00:43:58.499Z,1.60
2022-09-16T00:46:51.156Z,1.30
2022-09-16T00:49:26.305Z,1.83
2022-09-16T00:51:57.300Z,1.42
2022-09-16T00:54:24.485Z,2.05
2022-09-16T00:56:54.672Z,2.03
2022-09-16T00:59:28.277Z,1.95
2022-09-16T01:01:56.743Z,1.80
2022-09-16T01:04:29.566Z,1.17
2022-09-16T01:06:56.904Z,1.70
2022-09-16T01:09:25.801Z,1.10
2022-09-16T01:11:52.443Z,2.05
2022-09-16T01:14:39.509Z,1.60
2022-09-16T01:17:46.507Z,1.35
2022-09-16T01:20:41.359Z,1.85
2022-09-16T01:23:29.622Z,1.90
2022-09-16T01:26:08.147Z,1.40
2022-09-16T01:29:04.735Z,1.85
2022-09-16T01:31:42.003Z,1.65
2022-09-16T01:34:25.865Z,1.90
2022-09-16T01:37:06.453Z,1.55
2022-09-16T01:39:40.783Z,1.55
2022-09-16T01:42:20.914Z,1.35
2022-09-16T01:44:52.505Z,1.83
2022-09-16T01:47:49.463Z,1.65
2022-09-16T01:50:32.148Z,1.95
2022-09-16T01:53:10.575Z,1.45
2022-09-16T01:55:42.107Z,1.83
2022-09-16T01:58:25.178Z,1.80
2022-09-16T02:00:56.146Z,1.73
2022-09-16T02:03:32.130Z,2.80
2022-09-16T02:06:06.051Z,1.48
2022-09-16T02:08:38.474Z,1.58
2022-09-16T02:11:08.932Z,2.65
2022-09-16T02:13:39.610Z,1.75
2022-09-16T02:16:12.445Z,1.40
2022-09-16T02:18:42.393Z,1.27
2022-09-16T02:21:14.399Z,1.50
2022-09-16T02:23:48.812Z,1.77
2022-09-16T02:26:18.679Z,1.42
2022-09-16T02:28:49.293Z,2.08
2022-09-16T02:31:17.439Z,1.67
2022-09-16T02:33:47.781Z,1.77
2022-09-16T02:36:19.510Z,1.50
2022-09-16T02:38:50.319Z,1.75
2022-09-16T02:41:16.820Z,1.88
2022-09-16T02:43:45.221Z,1.70
2022-09-16T02:46:29.278Z,1.83
2022-09-16T02:49:06.175Z,1.48
2022-09-16T02:51:43.019Z,1.45
2022-09-16T02:54:20.372Z,1.67
2022-09-16T02:56:47.304Z,1.48
2022-09-16T02:59:16.058Z,1.70
2022-09-16T03:01:45.099Z,2.13
2022-09-16T03:04:14.396Z,2.22
2022-09-16T03:06:41.479Z,1.90
2022-09-16T03:09:13.235Z,1.70
2022-09-16T03:11:51.730Z,1.80
2022-09-16T03:14:55.759Z,1.73
2022-09-16T03:18:03.650Z,1.98
2022-09-16T03:20:54.866Z,1.92
2022-09-16T03:23:29.958Z,2.67
2022-09-16T03:26:23.758Z,2.08
2022-09-16T03:29:07.522Z,1.85
2022-09-16T03:31:59.536Z,1.83
2022-09-16T03:34:35.931Z,2.20
2022-09-16T03:37:09.247Z,1.98
2022-09-16T03:39:36.634Z,2.00
2022-09-16T03:42:06.000Z,2.05
2022-09-16T03:44:35.211Z,1.60
2022-09-16T03:47:02.711Z,1.70
2022-09-16T03:49:30.381Z,2.03
2022-09-16T03:51:58.056Z,2.13
2022-09-16T03:54:24.898Z,1.45
2022-09-16T03:56:51.299Z,2.05
2022-09-16T03:59:17.772Z,1.45
2022-09-16T04:01:45.345Z,1.88
2022-09-16T04:04:12.314Z,1.70
2022-09-16T04:06:39.103Z,2.28
2022-09-16T04:09:07.081Z,1.80
2022-09-16T04:11:35.013Z,1.70
2022-09-16T04:14:01.655Z,2.35
2022-09-16T04:16:28.246Z,2.10
2022-09-16T04:18:54.651Z,2.33
2022-09-16T04:21:21.015Z,2.63
2022-09-16T04:23:48.466Z,2.10
2022-09-16T04:26:15.550Z,3.08
2022-09-16T04:28:41.998Z,1.90
2022-09-16T04:31:11.813Z,2.00
2022-09-16T04:33:38.761Z,2.80
2022-09-16T04:36:08.559Z,2.03
2022-09-16T04:38:36.412Z,1.60
2022-09-16T04:41:05.474Z,4.28
2022-09-16T04:43:32.059Z,2.88
2022-09-16T04:45:58.493Z,2.83
2022-09-16T04:48:25.404Z,2.45
2022-09-16T04:50:53.064Z,2.15
2022-09-16T04:53:22.253Z,2.42
2022-09-16T04:55:48.704Z,2.55
2022-09-16T04:58:15.047Z,3.22
2022-09-16T05:00:41.482Z,2.55
2022-09-16T05:03:08.006Z,2.67
2022-09-16T05:05:34.478Z,2.20
2022-09-16T05:08:00.938Z,2.05
2022-09-16T05:10:28.494Z,2.28
2022-09-16T05:12:55.096Z,2.33
2022-09-16T05:15:21.450Z,2.35
2022-09-16T05:17:51.206Z,2.95
2022-09-16T05:20:18.022Z,2.33
2022-09-16T05:22:44.466Z,2.85
2022-09-16T05:25:10.798Z,2.17
2022-09-16T05:27:37.253Z,2.78
2022-09-16T05:30:04.067Z,2.25
2022-09-16T05:32:30.988Z,2.65
2022-09-16T05:34:57.638Z,2.45
2022-09-16T05:37:24.039Z,2.58
2022-09-16T05:39:50.485Z,2.28
2022-09-16T05:42:16.839Z,3.78
2022-09-16T05:44:43.176Z,2.90
2022-09-16T05:47:09.523Z,2.33
2022-09-16T05:49:37.061Z,2.78
2022-09-16T05:52:03.527Z,2.30
2022-09-16T05:54:31.355Z,2.58
2022-09-16T05:56:57.761Z,2.70
2022-09-16T05:59:24.187Z,2.88
2022-09-16T06:01:50.688Z,3.83
2022-09-16T06:04:17.170Z,4.30
2022-09-16T06:06:45.845Z,4.03
2022-09-16T06:09:20.975Z,4.78
2022-09-16T06:11:50.206Z,4.35
2022-09-16T06:14:18.313Z,3.85
2022-09-16T06:16:45.192Z,3.13
2022-09-16T06:19:14.464Z,3.53
2022-09-16T06:21:43.619Z,2.80
2022-09-16T06:24:10.764Z,2.80
2022-09-16T06:26:39.885Z,2.70
2022-09-16T06:29:07.060Z,2.80
2022-09-16T06:31:36.091Z,2.75
2022-09-16T06:34:02.565Z,2.13
2022-09-16T06:36:32.539Z,2.53
2022-09-16T06:38:59.164Z,2.40
2022-09-16T06:41:25.815Z,2.53
2022-09-16T06:43:52.659Z,2.13
2022-09-16T06:46:22.118Z,2.30
2022-09-16T06:48:50.874Z,1.48
2022-09-16T06:51:19.855Z,2.03
2022-09-16T06:53:46.805Z,1.67
2022-09-16T06:56:16.379Z,3.35
2022-09-16T06:58:44.947Z,1.95
2022-09-16T07:01:23.503Z,2.22
2022-09-16T07:03:52.454Z,2.22
2022-09-16T07:06:20.403Z,2.38
2022-09-16T07:08:47.198Z,2.30
2022-09-16T07:11:19.307Z,2.42
2022-09-16T07:13:47.294Z,1.92
2022-09-16T07:16:24.942Z,1.95
2022-09-16T07:19:01.075Z,1.92
2022-09-16T07:21:30.130Z,2.50
2022-09-16T07:24:01.458Z,1.60
2022-09-16T07:28:58.287Z,1.50
2022-09-16T07:31:26.867Z,2.38
2022-09-16T07:33:58.971Z,1.30
2022-09-16T07:36:30.682Z,1.67
2022-09-16T07:38:58.486Z,1.55
2022-09-16T07:41:30.271Z,1.35
2022-09-16T07:43:59.192Z,1.67
2022-09-16T07:46:28.144Z,1.63
2022-09-16T07:48:55.417Z,1.88
2022-09-16T07:51:24.107Z,1.33
2022-09-16T07:53:55.203Z,1.42
2022-09-16T07:56:25.319Z,1.30
2022-09-16T07:58:52.882Z,1.20
2022-09-16T08:01:19.495Z,2.70
2022-09-16T08:03:47.137Z,1.10
2022-09-16T08:06:16.874Z,1.25
2022-09-16T08:08:44.360Z,1.05
2022-09-16T08:11:12.396Z,1.70
2022-09-16T08:13:39.718Z,1.40
2022-09-16T08:16:08.612Z,1.85
2022-09-16T08:18:35.071Z,1.65
2022-09-16T08:21:13.782Z,1.90
2022-09-16T08:23:40.890Z,1.55
2022-09-16T08:26:09.607Z,1.52
2022-09-16T08:28:50.933Z,2.20
2022-09-16T08:31:18.929Z,1.20
2022-09-16T08:33:46.201Z,1.50
2022-09-16T08:36:15.191Z,1.52
2022-09-16T08:38:43.779Z,1.48
2022-09-16T08:41:13.109Z,1.10
2022-09-16T08:43:45.562Z,1.35
2022-09-16T08:46:30.868Z,1.58
2022-09-16T08:49:19.969Z,1.88
2022-09-16T08:51:46.801Z,1.30
2022-09-16T08:54:25.776Z,1.30
2022-09-16T08:56:54.883Z,1.40
2022-09-16T08:59:27.571Z,1.58
2022-09-16T09:02:24.374Z,1.05
2022-09-16T09:04:51.135Z,1.23
2022-09-16T09:07:55.738Z,1.48
2022-09-16T09:10:27.639Z,1.27
2022-09-16T09:13:22.204Z,1.63
2022-09-16T09:16:00.769Z,1.13
2022-09-16T09:18:45.090Z,1.58
2022-09-16T09:21:36.758Z,1.30
2022-09-16T09:24:17.355Z,1.55
2022-09-16T09:26:52.365Z,1.08
2022-09-16T09:29:33.890Z,1.40
2022-09-16T09:32:13.287Z,1.45
2022-09-16T09:35:16.420Z,2.30
2022-09-16T09:38:12.048Z,1.23
2022-09-16T09:40:50.947Z,1.10
2022-09-16T09:46:12.228Z,1.00
2022-09-16T09:48:44.705Z,1.23
2022-09-16T09:51:22.616Z,1.40
2022-09-16T09:53:56.659Z,1.40
2022-09-16T09:56:37.604Z,1.20
2022-09-16T09:59:25.186Z,1.20
2022-09-16T10:01:59.032Z,1.23
2022-09-16T10:04:25.470Z,1.10
2022-09-16T10:06:54.266Z,1.20
2022-09-16T10:09:22.411Z,1.20
2022-09-16T10:11:54.977Z,0.98
2022-09-16T10:14:32.927Z,1.00
2022-09-16T10:17:02.956Z,1.08
2022-09-16T10:19:33.869Z,0.93
2022-09-16T10:22:23.948Z,1.17
2022-09-16T10:24:59.208Z,1.13
2022-09-16T10:27:35.883Z,1.02
2022-09-16T10:30:17.427Z,1.13
2022-09-16T10:32:46.968Z,1.45
2022-09-16T10:35:25.646Z,1.80
2022-09-16T10:37:55.217Z,1.50
2022-09-16T10:40:23.881Z,1.23
2022-09-16T10:42:53.099Z,1.55
2022-09-16T10:45:28.553Z,1.45
2022-09-16T10:48:00.967Z,1.17
2022-09-16T10:50:31.190Z,1.80
2022-09-16T10:52:57.621Z,1.25
2022-09-16T10:55:38.498Z,1.48
2022-09-16T10:58:10.069Z,1.33
2022-09-16T11:00:49.582Z,1.13
2022-09-16T11:03:32.696Z,1.48
2022-09-16T11:06:32.025Z,1.20
2022-09-16T11:09:30.639Z,1.70
2022-09-16T11:12:28.847Z,1.30
2022-09-16T11:15:38.215Z,1.55
2022-09-16T11:18:21.263Z,1.10
2022-09-16T11:21:02.881Z,1.48
2022-09-16T11:23:53.706Z,1.02
2022-09-16T11:26:26.771Z,1.27
2022-09-16T11:29:15.245Z,1.60
2022-09-16T11:31:47.639Z,1.17
2022-09-16T11:34:26.784Z,1.27
2022-09-16T11:37:11.855Z,1.00
2022-09-16T11:39:46.653Z,1.13
2022-09-16T11:42:34.916Z,1.10
2022-09-16T11:45:36.491Z,1.40
2022-09-16T11:48:21.365Z,1.25
2022-09-16T11:51:20.066Z,0.75
2022-09-16T11:54:02.200Z,1.20
2022-09-16T11:56:52.204Z,0.63
2022-09-16T11:59:24.496Z,0.88
2022-09-16T12:01:53.603Z,0.85
2022-09-16T12:04:37.604Z,0.85
2022-09-16T12:07:17.245Z,0.80
2022-09-16T12:09:56.910Z,0.60
2022-09-16T12:12:29.498Z,0.80
2022-09-16T12:15:05.417Z,1.30
2022-09-16T12:17:36.734Z,0.88
2022-09-16T12:20:18.667Z,0.73
2022-09-16T12:22:54.503Z,0.95
2022-09-16T12:25:35.277Z,0.80
2022-09-16T12:28:12.645Z,0.68
2022-09-16T12:30:45.096Z,0.82
2022-09-16T12:33:20.707Z,0.80
2022-09-16T12:36:10.670Z,0.60
2022-09-16T12:38:37.171Z,0.68
2022-09-16T12:41:06.563Z,0.77
2022-09-16T12:43:48.254Z,1.13
2022-09-16T12:46:42.896Z,1.00
2022-09-16T12:49:28.136Z,0.70
2022-09-16T12:52:26.689Z,0.82
2022-09-16T12:55:09.040Z,0.40
2022-09-16T12:57:59.172Z,0.65
2022-09-16T13:00:40.379Z,0.60
2022-09-16T13:05:38.922Z,0.68
2022-09-16T13:08:18.782Z,0.80
2022-09-16T13:10:56.289Z,0.75
2022-09-16T13:13:35.134Z,0.60
2022-09-16T13:16:05.261Z,0.50
2022-09-16T13:18:46.464Z,0.50
2022-09-16T13:24:00.181Z,0.50
2022-09-16T13:26:38.903Z,0.43
2022-09-16T13:29:24.753Z,0.80
2022-09-16T13:31:51.512Z,0.50
2022-09-16T13:34:18.894Z,0.90
2022-09-16T13:36:45.310Z,0.68
2022-09-16T13:39:15.406Z,0.85
2022-09-16T13:41:47.536Z,0.65
2022-09-16T13:44:37.195Z,0.60
2022-09-16T13:47:09.554Z,0.75
2022-09-16T13:49:45.101Z,0.40
2022-09-16T13:52:16.457Z,0.90
2022-09-16T13:55:09.321Z,0.70
2022-09-16T13:57:48.295Z,0.73
2022-09-16T14:00:22.871Z,0.73
2022-09-16T14:03:07.668Z,0.50
2022-09-16T14:06:01.954Z,0.50
2022-09-16T14:08:57.873Z,0.47
2022-09-16T14:12:03.786Z,0.50
2022-09-16T14:14:48.592Z,0.70
2022-09-16T14:17:23.588Z,0.57
2022-09-16T14:19:56.075Z,0.50
2022-09-16T14:22:25.593Z,0.68
2022-09-16T14:25:00.782Z,0.43
2022-09-16T14:27:36.603Z,0.90
2022-09-16T14:30:14.139Z,0.52
2022-09-16T14:32:41.061Z,0.65
2022-09-16T14:35:17.911Z,0.40
2022-09-16T14:37:47.362Z,0.68
2022-09-16T14:40:16.924Z,0.70
2022-09-16T14:42:57.071Z,0.35
2022-09-16T14:45:23.913Z,0.25
2022-09-16T14:47:54.013Z,0.38
2022-09-16T14:50:30.722Z,0.70
2022-09-16T14:53:02.643Z,0.70
2022-09-16T14:55:31.394Z,0.47
2022-09-16T14:57:58.619Z,0.40
2022-09-16T15:00:30.993Z,0.30
2022-09-16T15:03:06.006Z,0.32
2022-09-16T15:05:35.166Z,0.52
2022-09-16T15:08:15.933Z,0.50
2022-09-16T15:10:52.308Z,0.90
2022-09-16T15:13:22.692Z,0.40
2022-09-16T15:15:56.100Z,0.40
2022-09-16T15:18:28.376Z,0.40
2022-09-16T15:21:02.296Z,0.30
2022-09-16T15:23:29.168Z,0.50
2022-09-16T15:26:16.330Z,0.47
2022-09-16T15:28:55.479Z,0.38
2022-09-16T15:31:29.547Z,0.52
2022-09-16T15:33:58.128Z,0.57
2022-09-16T15:36:41.059Z,0.50
2022-09-16T15:39:29.311Z,0.57
2022-09-16T15:42:10.926Z,0.80
2022-09-16T15:44:42.958Z,0.40
2022-09-16T15:47:21.623Z,0.40
2022-09-16T15:49:53.959Z,0.47
2022-09-16T15:52:20.799Z,0.70
2022-09-16T15:55:02.932Z,0.52
2022-09-16T15:57:38.801Z,0.50
2022-09-16T16:00:16.070Z,0.30
2022-09-16T16:03:01.709Z,0.50
2022-09-16T16:05:31.116Z,0.40
2022-09-16T16:08:00.165Z,0.40
2022-09-16T16:10:36.478Z,0.63
2022-09-16T16:13:04.542Z,0.40
2022-09-16T16:15:35.588Z,0.50
2022-09-16T16:18:05.729Z,0.50
2022-09-16T16:20:34.648Z,0.57
2022-09-16T16:23:01.927Z,0.50
2022-09-16T16:25:28.737Z,0.50
2022-09-16T16:27:55.147Z,0.60
2022-09-16T16:30:21.502Z,0.52
2022-09-16T16:32:48.606Z,0.60
2022-09-16T16:35:15.125Z,0.60
2022-09-16T16:37:46.386Z,0.40
2022-09-16T16:40:14.058Z,0.60
2022-09-16T16:42:42.983Z,0.73
2022-09-16T16:45:10.688Z,0.60
2022-09-16T16:47:37.053Z,0.40
2022-09-16T16:50:03.647Z,0.60
2022-09-16T16:52:30.007Z,0.60
2022-09-16T16:54:56.353Z,0.50
2022-09-16T16:57:22.757Z,0.40
2022-09-16T16:59:49.097Z,0.50
2022-09-16T17:02:15.701Z,0.60
2022-09-16T17:04:42.348Z,0.70
2022-09-16T17:07:25.080Z,0.52
2022-09-16T17:09:52.507Z,0.68
2022-09-16T17:12:18.923Z,0.68
2022-09-16T17:14:45.602Z,0.40
2022-09-16T17:17:11.949Z,0.90
2022-09-16T17:19:38.450Z,0.50
2022-09-16T17:22:04.843Z,0.82
2022-09-16T17:24:31.238Z,0.60
2022-09-16T17:26:57.585Z,0.68
2022-09-16T17:29:24.169Z,1.60
2022-09-16T17:31:50.574Z,0.73
2022-09-16T17:34:16.978Z,0.60
2022-09-16T17:36:45.626Z,0.55
2022-09-16T17:39:17.794Z,0.70
2022-09-16T17:41:46.030Z,0.90
2022-09-16T17:44:13.926Z,0.60
2022-09-16T17:46:42.344Z,0.50
2022-09-16T17:49:15.998Z,0.75
2022-09-16T17:51:43.181Z,0.75
2022-09-16T17:54:10.243Z,0.70
2022-09-16T17:56:36.735Z,0.82
2022-09-16T17:59:03.504Z,0.73
2022-09-16T18:01:30.733Z,0.73
2022-09-16T18:03:57.684Z,0.50
2022-09-16T18:06:28.256Z,0.70
2022-09-16T18:08:54.980Z,0.52
2022-09-16T18:11:22.181Z,0.75
2022-09-16T18:13:54.380Z,1.00
2022-09-16T18:16:21.950Z,0.70
2022-09-16T18:18:53.720Z,0.77
2022-09-16T18:21:21.457Z,0.68
2022-09-16T18:23:50.777Z,0.52
2022-09-16T18:26:18.668Z,0.77
2022-09-16T18:29:08.694Z,0.80
2022-09-16T18:31:33.846Z,0.80
2022-09-16T18:34:00.191Z,0.80
2022-09-16T18:36:29.818Z,0.90
2022-09-16T18:38:57.663Z,0.70
2022-09-16T18:41:26.948Z,0.88
2022-09-16T18:43:56.286Z,0.90
2022-09-16T18:46:26.872Z,1.10
2022-09-16T18:48:54.631Z,0.60
2022-09-16T18:51:26.531Z,1.33
2022-09-16T18:54:00.523Z,0.93
2022-09-16T18:56:28.508Z,0.70
2022-09-16T18:59:20.403Z,1.73
2022-09-16T19:01:48.595Z,0.95
2022-09-16T19:04:18.875Z,0.85
2022-09-16T19:06:48.751Z,0.60
2022-09-16T19:09:18.943Z,1.10
2022-09-16T19:11:45.376Z,0.60
2022-09-16T19:14:13.831Z,1.10
2022-09-16T19:16:42.158Z,0.77
2022-09-16T19:19:12.101Z,0.55
2022-09-16T19:21:38.801Z,0.50
2022-09-16T19:24:07.961Z,0.68
2022-09-16T19:26:37.759Z,0.63
2022-09-16T19:29:06.719Z,0.55
2022-09-16T19:31:35.348Z,0.70
2022-09-16T19:34:01.787Z,0.85
2022-09-16T19:36:30.610Z,1.35
2022-09-16T19:38:57.708Z,0.77
2022-09-16T19:41:28.346Z,0.90
2022-09-16T19:44:00.733Z,0.70
2022-09-16T19:46:28.416Z,1.10
2022-09-16T19:48:55.145Z,0.75
2022-09-16T19:51:23.725Z,0.70
2022-09-16T19:53:51.420Z,0.73
2022-09-16T19:56:23.793Z,0.60
2022-09-16T19:58:51.158Z,0.77
2022-09-16T20:01:20.618Z,1.00
2022-09-16T20:03:49.238Z,0.68
2022-09-16T20:06:19.308Z,0.70
2022-09-16T20:08:48.273Z,1.48
2022-09-16T20:11:19.864Z,1.42
2022-09-16T20:13:49.526Z,1.27
2022-09-16T20:16:17.516Z,1.42
2022-09-16T20:18:44.184Z,0.90
2022-09-16T20:21:16.991Z,0.77
2022-09-16T20:23:44.990Z,1.23
2022-09-16T20:26:14.859Z,1.10
2022-09-16T20:28:43.277Z,1.35
2022-09-16T20:31:12.163Z,1.00
2022-09-16T20:33:39.410Z,0.70
2022-09-16T20:36:10.458Z,0.80
2022-09-16T20:38:38.315Z,1.42
2022-09-16T20:41:10.126Z,0.57
2022-09-16T20:43:37.158Z,0.98
2022-09-16T20:46:28.156Z,0.80
2022-09-16T20:48:55.995Z,1.08
2022-09-16T20:51:25.384Z,1.55
2022-09-16T20:53:59.659Z,0.93
2022-09-16T20:56:32.558Z,1.52
2022-09-16T20:59:03.876Z,1.17
2022-09-16T21:01:33.595Z,0.80
2022-09-16T21:04:05.705Z,1.67
2022-09-16T21:06:34.879Z,0.95
2022-09-16T21:09:05.356Z,1.38
2022-09-16T21:11:33.128Z,1.60
2022-09-16T21:14:06.370Z,1.25
2022-09-16T21:16:34.188Z,1.48
2022-09-16T21:19:03.116Z,0.70
2022-09-16T21:21:30.384Z,0.90
2022-09-16T21:23:59.074Z,0.95
2022-09-16T21:26:31.009Z,1.10
2022-09-16T21:29:02.476Z,0.95
2022-09-16T21:31:33.228Z,1.35
2022-09-16T21:34:02.206Z,0.93
2022-09-16T21:36:29.130Z,0.98
2022-09-16T21:38:55.953Z,0.95
2022-09-16T21:41:23.926Z,0.95
2022-09-16T21:43:55.384Z,1.15
2022-09-16T21:46:28.054Z,1.63
2022-09-16T21:49:01.233Z,0.85
2022-09-16T21:51:35.193Z,1.80
2022-09-16T21:54:03.191Z,1.10
2022-09-16T21:56:30.157Z,1.35
2022-09-16T21:58:58.222Z,1.08
2022-09-16T22:01:27.857Z,1.10
2022-09-16T22:03:57.280Z,1.10
2022-09-16T22:06:25.545Z,1.17
2022-09-16T22:08:56.351Z,1.50
2022-09-16T22:11:24.714Z,1.67
2022-09-16T22:13:52.835Z,1.25
2022-09-16T22:16:28.356Z,1.35
2022-09-16T22:19:17.538Z,1.17
2022-09-16T22:21:46.423Z,1.08
2022-09-16T22:24:13.559Z,1.20
2022-09-16T22:26:40.239Z,1.63
2022-09-16T22:29:08.853Z,1.42
2022-09-16T22:31:37.729Z,1.63
2022-09-16T22:34:04.430Z,1.13
2022-09-16T22:36:33.058Z,1.25
2022-09-16T22:39:02.080Z,1.30
2022-09-16T22:41:29.151Z,1.40
2022-09-16T22:43:55.835Z,1.55
2022-09-16T22:46:28.066Z,1.17
2022-09-16T22:48:55.763Z,1.23
2022-09-16T22:51:22.526Z,1.67
2022-09-16T22:53:49.552Z,1.55
2022-09-16T22:56:21.836Z,1.33
2022-09-16T22:58:55.481Z,1.20
2022-09-16T23:01:24.718Z,1.85
2022-09-16T23:03:54.001Z,1.90
2022-09-16T23:06:21.325Z,1.38
2022-09-16T23:08:48.051Z,1.70
2022-09-16T23:11:17.015Z,1.50
2022-09-16T23:13:45.199Z,1.10
2022-09-16T23:16:17.869Z,1.40
2022-09-16T23:18:45.510Z,1.55
2022-09-16T23:21:14.450Z,1.38
2022-09-16T23:23:43.341Z,2.10
2022-09-16T23:26:15.801Z,1.63
2022-09-16T23:28:42.844Z,1.45
2022-09-16T23:31:12.472Z,1.67
2022-09-16T23:33:39.887Z,1.40
2022-09-16T23:36:07.576Z,1.60
2022-09-16T23:38:35.758Z,2.08
2022-09-16T23:41:07.973Z,1.95
2022-09-16T23:43:34.376Z,2.10
2022-09-16T23:46:02.008Z,2.55
2022-09-16T23:48:29.646Z,1.80
2022-09-16T23:50:56.418Z,1.48
2022-09-16T23:53:22.903Z,2.13
2022-09-16T23:55:49.699Z,1.60
2022-09-16T23:58:16.511Z,1.63
