createdAt,value
2024-05-09T00:01:08.518Z,41.13
2024-05-09T00:03:44.523Z,41.72
2024-05-09T00:06:16.414Z,42.40
2024-05-09T00:08:46.456Z,42.38
2024-05-09T00:11:18.434Z,42.42
2024-05-09T00:13:48.199Z,42.40
2024-05-09T00:16:20.336Z,41.58
2024-05-09T00:18:53.261Z,40.78
2024-05-09T00:21:25.334Z,41.80
2024-05-09T00:23:55.136Z,42.53
2024-05-09T00:26:27.502Z,42.25
2024-05-09T00:28:57.233Z,42.93
2024-05-09T00:31:29.343Z,45.03
2024-05-09T00:34:02.321Z,44.63
2024-05-09T00:36:34.360Z,42.93
2024-05-09T00:39:04.284Z,44.33
2024-05-09T00:41:36.435Z,45.80
2024-05-09T00:44:06.217Z,46.67
2024-05-09T00:46:38.396Z,45.88
2024-05-09T00:49:12.315Z,44.25
2024-05-09T00:51:44.751Z,43.78
2024-05-09T00:54:15.388Z,45.33
2024-05-09T00:56:47.189Z,46.60
2024-05-09T00:59:17.466Z,47.08
2024-05-09T01:01:49.189Z,44.63
2024-05-09T01:04:22.232Z,47.72
2024-05-09T01:06:54.402Z,48.65
2024-05-09T01:09:24.242Z,50.30
2024-05-09T01:11:56.536Z,48.72
2024-05-09T01:14:26.239Z,50.22
2024-05-09T01:16:57.202Z,48.23
2024-05-09T01:19:32.781Z,48.67
2024-05-09T01:22:04.560Z,48.53
2024-05-09T01:24:37.441Z,50.33
2024-05-09T01:27:08.218Z,50.97
2024-05-09T01:29:39.426Z,51.25
2024-05-09T01:32:10.362Z,49.47
2024-05-09T01:34:41.438Z,50.33
2024-05-09T01:37:12.253Z,50.70
2024-05-09T01:39:45.307Z,49.63
2024-05-09T01:42:17.449Z,49.88
2024-05-09T01:44:47.633Z,50.22
2024-05-09T01:47:18.556Z,49.50
2024-05-09T01:49:48.274Z,49.67
2024-05-09T01:52:20.478Z,48.47
2024-05-09T01:54:53.269Z,48.30
2024-05-09T01:57:25.488Z,47.35
2024-05-09T01:59:56.265Z,47.13
2024-05-09T02:02:28.573Z,46.10
2024-05-09T02:04:58.381Z,42.85
2024-05-09T02:07:30.551Z,45.67
2024-05-09T02:10:06.582Z,47.22
2024-05-09T02:12:40.486Z,47.65
2024-05-09T02:15:11.307Z,50.40
2024-05-09T02:17:43.695Z,48.85
2024-05-09T02:20:22.549Z,50.22
2024-05-09T02:23:00.612Z,50.30
2024-05-09T02:25:33.341Z,50.47
2024-05-09T02:28:05.539Z,50.70
2024-05-09T02:30:40.295Z,50.55
2024-05-09T02:33:12.658Z,48.57
2024-05-09T02:35:44.552Z,49.65
2024-05-09T02:38:13.615Z,50.50
2024-05-09T02:40:46.552Z,50.33
2024-05-09T02:43:15.048Z,51.45
2024-05-09T02:45:45.549Z,51.38
2024-05-09T02:48:14.447Z,51.78
2024-05-09T02:50:44.936Z,53.28
2024-05-09T02:53:13.861Z,48.95
2024-05-09T02:55:47.625Z,52.63
2024-05-09T02:58:16.110Z,52.00
2024-05-09T03:00:46.646Z,53.10
2024-05-09T03:03:15.848Z,53.80
2024-05-09T03:05:46.994Z,52.92
2024-05-09T03:08:15.374Z,52.00
2024-05-09T03:10:48.588Z,52.92
2024-05-09T03:13:17.043Z,53.75
2024-05-09T03:15:47.613Z,53.55
2024-05-09T03:18:16.234Z,53.40
2024-05-09T03:20:46.601Z,54.10
2024-05-09T03:23:14.755Z,43.70
2024-05-09T03:25:47.592Z,39.20
2024-05-09T03:28:15.735Z,41.25
2024-05-09T03:30:46.607Z,40.83
2024-05-09T03:33:17.909Z,44.65
2024-05-09T03:35:51.608Z,49.28
2024-05-09T03:38:22.516Z,46.50
2024-05-09T03:40:56.638Z,39.33
2024-05-09T03:43:27.396Z,40.90
2024-05-09T03:45:58.608Z,40.42
2024-05-09T03:48:26.929Z,48.90
2024-05-09T03:50:57.646Z,51.75
2024-05-09T03:53:26.861Z,50.83
2024-05-09T03:56:00.779Z,51.50
2024-05-09T03:58:28.746Z,51.72
2024-05-09T04:00:59.793Z,48.08
2024-05-09T04:03:28.009Z,49.93
2024-05-09T04:05:58.618Z,54.95
2024-05-09T04:08:26.816Z,51.15
2024-05-09T04:10:59.678Z,51.63
2024-05-09T04:13:28.041Z,49.15
2024-05-09T04:15:58.662Z,49.90
2024-05-09T04:18:26.323Z,52.85
2024-05-09T04:20:56.800Z,52.75
2024-05-09T04:23:25.776Z,52.50
2024-05-09T04:25:55.592Z,55.33
2024-05-09T04:28:27.675Z,58.45
2024-05-09T04:30:57.446Z,60.30
2024-05-09T04:33:27.811Z,54.08
2024-05-09T04:35:57.484Z,62.43
2024-05-09T04:38:26.695Z,58.90
2024-05-09T04:40:56.512Z,61.78
2024-05-09T04:43:28.681Z,59.00
2024-05-09T04:45:58.481Z,54.47
2024-05-09T04:48:27.848Z,60.50
2024-05-09T04:50:58.509Z,60.23
2024-05-09T04:53:27.773Z,49.90
2024-05-09T04:55:57.546Z,59.75
2024-05-09T04:58:29.697Z,62.78
2024-05-09T05:00:59.551Z,58.42
2024-05-09T05:03:27.942Z,48.78
2024-05-09T05:05:58.046Z,53.22
2024-05-09T05:08:26.777Z,50.43
2024-05-09T05:10:57.058Z,50.92
2024-05-09T05:13:25.721Z,50.15
2024-05-09T05:15:58.801Z,48.85
2024-05-09T05:18:28.876Z,45.67
2024-05-09T05:20:59.802Z,44.20
2024-05-09T05:23:30.788Z,42.90
2024-05-09T05:25:58.274Z,42.30
2024-05-09T05:28:28.731Z,39.33
2024-05-09T05:30:58.883Z,39.80
2024-05-09T05:33:30.989Z,37.92
2024-05-09T05:35:58.137Z,37.28
2024-05-09T05:38:28.893Z,34.20
2024-05-09T05:40:56.958Z,34.55
2024-05-09T05:43:27.590Z,34.08
2024-05-09T05:45:59.776Z,34.35
2024-05-09T05:48:29.678Z,34.30
2024-05-09T05:51:00.424Z,33.58
2024-05-09T05:53:31.592Z,34.67
2024-05-09T05:56:00.809Z,33.65
2024-05-09T05:58:30.610Z,33.00
2024-05-09T06:01:02.828Z,33.88
2024-05-09T06:03:32.792Z,31.35
2024-05-09T06:06:04.015Z,32.43
2024-05-09T06:08:34.619Z,31.40
2024-05-09T06:11:03.998Z,30.92
2024-05-09T06:13:34.581Z,33.83
2024-05-09T06:16:06.780Z,34.77
2024-05-09T06:18:36.722Z,32.20
2024-05-09T06:21:05.852Z,31.20
2024-05-09T06:23:36.788Z,30.65
2024-05-09T06:26:05.850Z,29.83
2024-05-09T06:28:35.570Z,28.40
2024-05-09T06:31:07.831Z,28.42
2024-05-09T06:33:37.767Z,30.30
2024-05-09T06:36:06.819Z,29.20
2024-05-09T06:38:37.959Z,28.30
2024-05-09T06:41:06.902Z,28.25
2024-05-09T06:43:37.393Z,26.75
2024-05-09T06:46:08.845Z,26.20
2024-05-09T06:48:38.734Z,25.90
2024-05-09T06:51:07.944Z,24.50
2024-05-09T06:53:37.742Z,25.67
2024-05-09T06:56:07.894Z,25.13
2024-05-09T06:58:37.673Z,24.83
2024-05-09T07:01:09.882Z,26.42
2024-05-09T07:03:39.761Z,26.98
2024-05-09T07:06:08.375Z,25.33
2024-05-09T07:08:38.955Z,26.45
2024-05-09T07:11:07.483Z,24.65
2024-05-09T07:13:37.946Z,24.05
2024-05-09T07:16:09.193Z,23.07
2024-05-09T07:18:40.056Z,23.65
2024-05-09T07:21:08.982Z,22.17
2024-05-09T07:23:38.808Z,21.00
2024-05-09T07:26:07.912Z,21.40
2024-05-09T07:28:37.714Z,18.08
2024-05-09T07:31:09.918Z,18.25
2024-05-09T07:33:39.828Z,18.60
2024-05-09T07:36:08.972Z,17.90
2024-05-09T07:38:38.826Z,18.38
2024-05-09T07:41:07.982Z,15.40
2024-05-09T07:43:37.700Z,15.23
2024-05-09T07:47:13.937Z,16.98
2024-05-09T07:50:35.874Z,16.10
2024-05-09T07:53:20.427Z,15.55
2024-05-09T07:54:39.796Z,15.68
2024-05-09T07:57:08.969Z,16.05
2024-05-09T07:59:38.729Z,15.90
2024-05-09T08:02:10.090Z,14.20
2024-05-09T08:04:40.171Z,14.35
2024-05-09T08:07:09.087Z,12.75
2024-05-09T08:09:39.815Z,12.57
2024-05-09T08:12:09.959Z,12.87
2024-05-09T08:14:41.107Z,12.60
2024-05-09T08:17:12.976Z,12.35
2024-05-09T08:19:43.348Z,11.82
2024-05-09T08:22:14.081Z,12.23
2024-05-09T08:24:42.168Z,10.37
2024-05-09T08:27:13.027Z,10.43
2024-05-09T08:29:40.568Z,11.00
2024-05-09T08:32:15.097Z,11.48
2024-05-09T08:34:44.670Z,10.88
2024-05-09T08:37:22.131Z,11.05
2024-05-09T08:39:51.523Z,12.10
2024-05-09T08:42:22.019Z,12.15
2024-05-09T08:44:50.134Z,11.63
2024-05-09T08:47:24.126Z,11.93
2024-05-09T08:49:58.230Z,11.13
2024-05-09T08:52:30.010Z,11.18
2024-05-09T08:54:57.179Z,11.50
2024-05-09T08:57:30.068Z,9.13
2024-05-09T09:00:04.821Z,9.68
2024-05-09T09:02:41.161Z,9.40
2024-05-09T09:05:11.359Z,9.77
2024-05-09T09:07:42.555Z,9.82
2024-05-09T09:10:17.682Z,9.25
2024-05-09T09:12:58.745Z,11.35
2024-05-09T09:15:27.180Z,11.25
2024-05-09T09:18:02.312Z,11.38
2024-05-09T09:20:36.420Z,10.13
2024-05-09T09:23:09.054Z,10.20
2024-05-09T09:25:40.287Z,10.75
2024-05-09T09:28:13.104Z,10.70
2024-05-09T09:30:41.322Z,10.27
2024-05-09T09:33:16.238Z,11.23
2024-05-09T09:35:44.212Z,10.85
2024-05-09T09:38:21.084Z,10.45
2024-05-09T09:40:50.566Z,9.85
2024-05-09T09:43:23.085Z,9.20
2024-05-09T09:45:53.744Z,8.95
2024-05-09T09:48:28.627Z,8.77
2024-05-09T09:50:58.095Z,10.32
2024-05-09T09:53:30.571Z,9.75
2024-05-09T09:56:00.107Z,11.10
2024-05-09T09:58:31.380Z,11.13
2024-05-09T10:01:00.263Z,11.43
2024-05-09T10:03:33.966Z,12.50
2024-05-09T10:06:04.145Z,11.47
2024-05-09T10:08:34.352Z,11.17
2024-05-09T10:11:05.212Z,11.50
2024-05-09T10:13:36.424Z,11.55
2024-05-09T10:16:09.243Z,10.68
2024-05-09T10:18:42.981Z,11.30
2024-05-09T10:21:18.147Z,11.70
2024-05-09T10:23:59.703Z,11.60
2024-05-09T10:26:35.175Z,12.23
2024-05-09T10:29:13.957Z,12.45
2024-05-09T10:31:44.286Z,12.80
2024-05-09T10:34:22.809Z,11.93
2024-05-09T10:36:56.273Z,11.77
2024-05-09T10:39:27.951Z,12.57
2024-05-09T10:41:57.163Z,12.35
2024-05-09T10:44:27.401Z,11.93
2024-05-09T10:46:56.318Z,12.85
2024-05-09T10:49:29.119Z,12.20
2024-05-09T10:51:58.311Z,11.73
2024-05-09T10:54:38.145Z,12.50
2024-05-09T10:57:08.182Z,11.70
2024-05-09T10:59:39.688Z,11.77
2024-05-09T11:02:08.506Z,11.35
2024-05-09T11:04:42.144Z,11.52
2024-05-09T11:07:15.291Z,11.57
2024-05-09T11:09:45.974Z,10.93
2024-05-09T11:12:15.294Z,11.20
2024-05-09T11:14:55.488Z,11.73
2024-05-09T11:17:25.356Z,12.05
2024-05-09T11:19:58.005Z,11.85
2024-05-09T11:22:33.219Z,11.43
2024-05-09T11:25:04.430Z,12.27
2024-05-09T11:27:32.387Z,11.85
2024-05-09T11:30:04.326Z,10.95
2024-05-09T11:32:32.804Z,11.57
2024-05-09T11:35:07.222Z,11.65
2024-05-09T11:37:37.156Z,11.10
2024-05-09T11:40:13.909Z,10.82
2024-05-09T11:42:52.460Z,10.87
2024-05-09T11:45:23.250Z,11.35
2024-05-09T11:47:51.971Z,11.30
2024-05-09T11:50:29.988Z,12.00
2024-05-09T11:53:02.842Z,10.37
2024-05-09T11:55:36.362Z,11.70
2024-05-09T11:58:05.498Z,11.00
2024-05-09T12:00:37.543Z,9.88
2024-05-09T12:03:06.549Z,9.32
2024-05-09T12:05:39.537Z,9.65
2024-05-09T12:08:08.410Z,9.80
2024-05-09T12:10:39.485Z,10.57
2024-05-09T12:13:07.870Z,9.97
2024-05-09T12:15:39.453Z,9.55
2024-05-09T12:18:08.316Z,9.50
2024-05-09T12:20:41.323Z,10.07
2024-05-09T12:23:10.491Z,10.63
2024-05-09T12:25:41.295Z,11.03
2024-05-09T12:28:09.550Z,9.45
2024-05-09T12:30:41.535Z,10.13
2024-05-09T12:33:12.485Z,10.73
2024-05-09T12:35:48.172Z,9.38
2024-05-09T12:38:18.454Z,10.88
2024-05-09T12:40:49.386Z,10.02
2024-05-09T12:43:17.542Z,10.65
2024-05-09T12:45:48.464Z,76.90
2024-05-09T12:48:16.737Z,71.13
2024-05-09T12:50:49.588Z,43.20
2024-05-09T12:53:17.489Z,21.42
2024-05-09T12:55:56.741Z,62.85
2024-05-09T12:58:28.490Z,35.13
2024-05-09T13:00:59.519Z,68.57
2024-05-09T13:03:27.528Z,86.72
2024-05-09T13:06:01.346Z,16.45
2024-05-09T13:08:29.524Z,22.23
2024-05-09T13:10:59.755Z,10.03
2024-05-09T13:13:29.355Z,10.30
2024-05-09T13:15:59.680Z,8.52
2024-05-09T13:18:27.777Z,8.43
2024-05-09T13:21:00.381Z,9.20
2024-05-09T13:23:28.518Z,9.18
2024-05-09T13:25:59.452Z,9.13
2024-05-09T13:28:27.693Z,11.45
2024-05-09T13:30:58.469Z,17.88
2024-05-09T13:33:26.623Z,8.55
2024-05-09T13:35:57.485Z,7.57
2024-05-09T13:38:28.768Z,11.13
2024-05-09T13:40:59.549Z,8.70
2024-05-09T13:43:27.695Z,11.40
2024-05-09T13:45:57.890Z,8.23
2024-05-09T13:48:26.534Z,7.78
2024-05-09T13:50:56.599Z,21.92
2024-05-09T13:53:25.444Z,8.35
2024-05-09T13:55:58.207Z,14.90
2024-05-09T13:58:27.455Z,11.55
2024-05-09T14:00:58.322Z,8.48
2024-05-09T14:03:30.710Z,9.77
2024-05-09T14:06:00.682Z,8.27
2024-05-09T14:08:30.462Z,7.28
2024-05-09T14:11:03.345Z,8.02
2024-05-09T14:13:32.461Z,7.30
2024-05-09T14:16:02.687Z,10.88
2024-05-09T14:18:30.567Z,9.13
2024-05-09T14:21:00.555Z,7.88
2024-05-09T14:23:29.479Z,7.10
2024-05-09T14:25:59.617Z,7.80
2024-05-09T14:28:31.557Z,6.40
2024-05-09T14:31:01.641Z,6.28
2024-05-09T14:33:31.670Z,7.80
2024-05-09T14:36:01.688Z,7.20
2024-05-09T14:38:30.503Z,6.88
2024-05-09T14:41:00.857Z,6.30
2024-05-09T14:43:32.613Z,6.72
2024-05-09T14:46:02.740Z,7.05
2024-05-09T14:48:30.768Z,7.40
2024-05-09T14:51:00.519Z,7.15
2024-05-09T14:53:28.976Z,7.15
2024-05-09T14:55:59.558Z,7.50
2024-05-09T14:58:30.786Z,7.97
2024-05-09T15:01:00.711Z,7.25
2024-05-09T15:03:29.085Z,6.93
2024-05-09T15:05:59.600Z,6.97
2024-05-09T15:08:28.110Z,6.53
2024-05-09T15:10:58.546Z,8.57
2024-05-09T15:13:27.729Z,6.45
2024-05-09T15:16:00.402Z,8.75
2024-05-09T15:18:29.770Z,6.53
2024-05-09T15:20:59.687Z,7.70
2024-05-09T15:23:28.048Z,7.32
2024-05-09T15:25:58.586Z,6.93
2024-05-09T15:28:27.171Z,8.02
2024-05-09T15:30:57.405Z,6.82
2024-05-09T15:33:29.725Z,5.90
2024-05-09T15:35:59.365Z,6.53
2024-05-09T15:38:28.606Z,6.07
2024-05-09T15:40:58.406Z,6.18
2024-05-09T15:43:28.771Z,5.40
2024-05-09T15:45:58.396Z,9.17
2024-05-09T15:48:29.740Z,7.13
2024-05-09T15:50:59.731Z,4.80
2024-05-09T15:53:29.119Z,8.35
2024-05-09T15:55:59.378Z,5.93
2024-05-09T15:58:27.723Z,6.50
2024-05-09T16:00:57.898Z,7.03
2024-05-09T16:03:26.735Z,6.18
2024-05-09T16:05:59.513Z,7.10
2024-05-09T16:08:27.764Z,6.70
2024-05-09T16:10:58.835Z,10.88
2024-05-09T16:13:26.871Z,16.00
2024-05-09T16:15:56.780Z,6.93
2024-05-09T16:18:25.728Z,34.10
2024-05-09T16:21:00.070Z,15.63
2024-05-09T16:23:31.682Z,7.35
2024-05-09T16:26:01.822Z,7.37
2024-05-09T16:28:30.805Z,30.48
2024-05-09T16:31:01.545Z,8.07
2024-05-09T16:33:30.960Z,32.05
2024-05-09T16:36:00.893Z,6.88
2024-05-09T16:38:31.688Z,6.20
2024-05-09T16:41:01.518Z,9.07
2024-05-09T16:43:30.690Z,8.20
2024-05-09T16:46:00.504Z,8.38
2024-05-09T16:48:30.773Z,20.60
2024-05-09T16:51:00.482Z,20.30
2024-05-09T16:53:32.698Z,37.35
2024-05-09T16:56:02.500Z,35.85
2024-05-09T16:58:31.732Z,47.80
2024-05-09T17:01:01.629Z,41.22
2024-05-09T17:03:30.252Z,44.00
2024-05-09T17:06:03.751Z,17.17
2024-05-09T17:08:36.947Z,10.02
2024-05-09T17:11:07.797Z,11.98
2024-05-09T17:13:39.349Z,14.63
2024-05-09T17:16:11.762Z,9.38
2024-05-09T17:18:40.344Z,14.77
2024-05-09T17:21:11.736Z,18.85
2024-05-09T17:23:42.935Z,15.15
2024-05-09T17:26:13.763Z,33.58
2024-05-09T17:28:41.908Z,39.58
2024-05-09T17:31:12.794Z,6.35
2024-05-09T17:33:42.473Z,26.98
2024-05-09T17:36:13.769Z,42.17
2024-05-09T17:38:45.279Z,44.40
2024-05-09T17:41:15.790Z,7.80
2024-05-09T17:43:43.905Z,8.82
2024-05-09T17:46:14.800Z,6.70
2024-05-09T17:48:43.320Z,5.25
2024-05-09T17:51:13.767Z,4.63
2024-05-09T17:53:44.922Z,5.50
2024-05-09T17:56:14.803Z,5.50
2024-05-09T17:58:43.422Z,5.47
2024-05-09T18:01:14.955Z,5.13
2024-05-09T18:03:43.729Z,5.30
2024-05-09T18:06:13.797Z,5.60
2024-05-09T18:08:42.156Z,5.82
2024-05-09T18:11:14.927Z,5.63
2024-05-09T18:13:43.129Z,5.30
2024-05-09T18:16:13.948Z,5.40
2024-05-09T18:18:42.499Z,5.07
2024-05-09T18:21:12.873Z,5.40
2024-05-09T18:23:41.678Z,5.40
2024-05-09T18:26:14.839Z,6.22
2024-05-09T18:28:43.418Z,6.28
2024-05-09T18:31:13.870Z,5.75
2024-05-09T18:33:42.472Z,5.50
2024-05-09T18:36:13.854Z,5.75
2024-05-09T18:38:44.955Z,6.78
2024-05-09T18:41:15.883Z,6.90
2024-05-09T18:43:50.364Z,6.88
2024-05-09T18:46:18.942Z,7.00
2024-05-09T18:48:50.142Z,6.80
2024-05-09T18:51:18.460Z,6.80
2024-05-09T18:53:49.885Z,6.18
2024-05-09T18:56:20.144Z,6.57
2024-05-09T18:58:51.063Z,6.90
2024-05-09T19:01:18.977Z,7.07
2024-05-09T19:03:50.823Z,7.88
2024-05-09T19:06:22.773Z,7.13
2024-05-09T19:08:55.105Z,7.93
2024-05-09T19:11:25.060Z,8.27
2024-05-09T19:13:57.003Z,8.37
2024-05-09T19:16:24.194Z,8.90
2024-05-09T19:18:57.462Z,9.25
2024-05-09T19:21:25.050Z,9.55
2024-05-09T19:23:55.917Z,9.20
2024-05-09T19:26:26.308Z,9.93
2024-05-09T19:28:56.984Z,10.05
2024-05-09T19:31:27.251Z,10.32
2024-05-09T19:33:55.111Z,10.43
2024-05-09T19:36:25.949Z,10.88
2024-05-09T19:38:53.604Z,10.88
2024-05-09T19:41:23.889Z,11.27
2024-05-09T19:43:55.938Z,10.60
2024-05-09T19:46:26.228Z,10.90
2024-05-09T19:48:55.197Z,10.25
2024-05-09T19:51:25.754Z,10.40
2024-05-09T19:53:55.979Z,10.70
2024-05-09T19:56:26.311Z,11.17
2024-05-09T19:58:57.982Z,11.15
2024-05-09T20:01:27.893Z,12.00
2024-05-09T20:03:59.214Z,11.52
2024-05-09T20:06:30.714Z,11.93
2024-05-09T20:08:59.679Z,12.00
2024-05-09T20:11:33.307Z,12.93
2024-05-09T20:14:04.189Z,12.23
2024-05-09T20:16:33.888Z,13.05
2024-05-09T20:19:03.103Z,12.68
2024-05-09T20:21:32.809Z,13.60
2024-05-09T20:24:01.112Z,12.93
2024-05-09T20:26:31.208Z,12.40
2024-05-09T20:28:59.993Z,12.80
2024-05-09T20:31:32.882Z,12.00
2024-05-09T20:34:02.047Z,12.57
2024-05-09T20:36:32.193Z,12.55
2024-05-09T20:39:01.030Z,12.93
2024-05-09T20:41:32.035Z,12.18
2024-05-09T20:44:04.048Z,12.40
2024-05-09T20:46:36.825Z,13.10
2024-05-09T20:49:06.180Z,12.50
2024-05-09T20:51:36.226Z,12.65
2024-05-09T20:54:05.054Z,12.75
2024-05-09T20:56:35.175Z,13.43
2024-05-09T20:59:04.066Z,12.95
2024-05-09T21:01:37.080Z,13.65
2024-05-09T21:04:06.322Z,12.95
2024-05-09T21:06:36.206Z,14.07
2024-05-09T21:09:05.055Z,14.93
2024-05-09T21:11:35.263Z,14.57
2024-05-09T21:14:04.066Z,14.82
2024-05-09T21:16:38.410Z,16.15
2024-05-09T21:19:06.112Z,16.60
2024-05-09T21:21:41.904Z,15.35
2024-05-09T21:24:10.070Z,15.63
2024-05-09T21:26:40.224Z,15.35
2024-05-09T21:29:08.226Z,14.82
2024-05-09T21:31:41.114Z,15.85
2024-05-09T21:34:09.467Z,16.63
2024-05-09T21:36:40.127Z,18.08
2024-05-09T21:39:09.244Z,18.50
2024-05-09T21:41:39.275Z,16.95
2024-05-09T21:44:08.098Z,16.85
2024-05-09T21:46:40.913Z,17.37
2024-05-09T21:49:09.303Z,18.38
2024-05-09T21:51:40.138Z,19.23
2024-05-09T21:54:08.253Z,19.50
2024-05-09T21:56:39.125Z,19.45
2024-05-09T21:59:07.263Z,19.90
2024-05-09T22:01:40.236Z,20.92
2024-05-09T22:04:08.335Z,23.05
2024-05-09T22:06:39.135Z,22.60
2024-05-09T22:09:07.289Z,21.48
2024-05-09T22:11:38.193Z,17.60
2024-05-09T22:14:06.282Z,17.63
2024-05-09T22:16:36.247Z,19.67
2024-05-09T22:19:07.684Z,21.20
2024-05-09T22:21:38.112Z,22.10
2024-05-09T22:24:07.163Z,23.10
2024-05-09T22:26:39.958Z,23.40
2024-05-09T22:29:09.169Z,24.17
2024-05-09T22:31:38.956Z,23.58
2024-05-09T22:34:11.272Z,25.50
2024-05-09T22:36:40.959Z,24.85
2024-05-09T22:39:10.179Z,25.48
2024-05-09T22:41:40.020Z,25.92
2024-05-09T22:44:09.197Z,25.15
2024-05-09T22:46:39.012Z,25.63
2024-05-09T22:49:11.490Z,28.00
2024-05-09T22:51:41.989Z,26.35
2024-05-09T22:54:10.709Z,27.38
2024-05-09T22:56:41.207Z,27.53
2024-05-09T22:59:09.795Z,27.47
2024-05-09T23:01:40.273Z,28.23
2024-05-09T23:04:11.446Z,26.77
2024-05-09T23:06:44.036Z,25.43
2024-05-09T23:09:13.226Z,26.00
2024-05-09T23:11:45.743Z,25.98
2024-05-09T23:14:14.225Z,26.40
2024-05-09T23:16:45.059Z,25.23
2024-05-09T23:19:16.378Z,24.50
2024-05-09T23:21:46.289Z,25.77
2024-05-09T23:24:14.743Z,24.10
2024-05-09T23:26:46.248Z,24.95
2024-05-09T23:29:14.789Z,25.70
2024-05-09T23:31:45.273Z,24.83
2024-05-09T23:34:17.385Z,22.40
2024-05-09T23:36:48.306Z,24.50
2024-05-09T23:39:18.514Z,25.20
2024-05-09T23:41:49.266Z,24.98
2024-05-09T23:44:17.774Z,24.42
2024-05-09T23:46:48.097Z,25.87
2024-05-09T23:49:20.294Z,25.77
2024-05-09T23:51:50.086Z,25.60
2024-05-09T23:54:19.281Z,26.08
2024-05-09T23:56:49.066Z,23.83
2024-05-09T23:59:19.289Z,23.08
