createdAt,value
2022-11-25T06:43:33.168Z,36.00
2022-11-25T06:48:36.252Z,36.33
2022-11-25T06:53:39.611Z,38.07
2022-11-25T06:58:43.361Z,35.72
2022-11-25T07:03:47.201Z,32.38
2022-11-25T07:08:49.810Z,34.87
2022-11-25T07:13:53.939Z,38.97
2022-11-25T07:18:56.182Z,39.00
2022-11-25T07:24:04.174Z,37.30
2022-11-25T07:29:23.512Z,35.87
2022-11-25T07:34:32.126Z,37.75
2022-11-25T07:39:34.722Z,39.28
2022-11-25T07:44:37.091Z,33.43
2022-11-25T07:49:39.468Z,36.05
2022-11-25T07:54:41.586Z,33.78
2022-11-25T07:59:43.613Z,33.23
2022-11-25T08:04:45.643Z,30.90
2022-11-25T08:09:47.895Z,31.87
2022-11-25T08:14:49.911Z,37.40
2022-11-25T08:19:51.929Z,34.00
2022-11-25T08:24:53.957Z,34.22
2022-11-25T08:29:55.971Z,30.05
2022-11-25T08:35:01.051Z,28.73
2022-11-25T08:40:04.114Z,30.45
2022-11-25T08:45:08.054Z,27.25
2022-11-25T08:50:10.778Z,27.77
2022-11-25T08:55:13.337Z,26.65
2022-11-25T09:00:15.815Z,27.55
2022-11-25T09:05:18.057Z,24.90
2022-11-25T09:10:20.210Z,24.00
2022-11-25T09:15:22.230Z,24.20
2022-11-25T09:20:24.307Z,22.55
2022-11-25T09:25:26.417Z,22.40
2022-11-25T09:30:28.460Z,23.27
2022-11-25T09:35:30.505Z,24.20
2022-11-25T09:40:58.081Z,23.40
2022-11-25T09:46:39.187Z,24.60
2022-11-25T09:51:50.117Z,22.77
2022-11-25T09:57:00.724Z,22.90
2022-11-25T10:02:13.821Z,22.27
2022-11-25T10:07:28.782Z,22.13
2022-11-25T10:12:35.494Z,21.83
2022-11-25T10:17:46.857Z,20.27
2022-11-25T10:22:53.878Z,20.95
2022-11-25T10:28:02.023Z,20.60
2022-11-25T10:33:13.872Z,19.60
2022-11-25T10:38:25.402Z,17.30
2022-11-25T10:43:31.664Z,17.90
2022-11-25T10:48:47.449Z,18.57
2022-11-25T10:54:09.114Z,17.33
2022-11-25T10:59:30.189Z,16.98
2022-11-25T11:04:34.779Z,17.42
2022-11-25T11:09:40.810Z,13.87
2022-11-25T11:14:44.046Z,17.92
2022-11-25T11:20:01.378Z,13.80
2022-11-25T11:25:17.038Z,11.60
2022-11-25T11:30:31.371Z,18.75
2022-11-25T11:36:09.458Z,27.25
2022-11-25T11:41:34.417Z,26.87
2022-11-25T11:46:45.524Z,23.33
2022-11-25T11:52:00.297Z,20.15
2022-11-25T11:57:29.115Z,24.20
2022-11-25T12:02:55.454Z,25.53
2022-11-25T12:08:09.384Z,26.87
2022-11-25T12:13:27.619Z,23.35
2022-11-25T12:18:41.082Z,19.37
2022-11-25T12:23:58.727Z,17.98
2022-11-25T12:29:08.057Z,17.02
2022-11-25T12:34:16.097Z,15.90
2022-11-25T12:39:43.751Z,17.40
2022-11-25T12:45:09.025Z,13.90
2022-11-25T12:50:26.901Z,15.25
2022-11-25T12:55:30.972Z,13.10
2022-11-25T13:01:10.649Z,15.95
2022-11-25T13:06:46.520Z,16.20
2022-11-25T13:12:07.655Z,16.87
2022-11-25T13:17:14.370Z,14.77
2022-11-25T13:22:29.805Z,13.80
2022-11-25T13:27:40.666Z,12.53
2022-11-25T13:32:42.789Z,12.03
2022-11-25T13:37:44.826Z,13.05
2022-11-25T13:42:46.910Z,10.98
2022-11-25T13:47:49.471Z,11.23
2022-11-25T13:53:03.283Z,14.10
2022-11-25T13:58:25.858Z,11.18
2022-11-25T14:03:28.006Z,12.60
2022-11-25T14:08:35.076Z,14.73
2022-11-25T14:13:37.005Z,17.85
2022-11-25T14:19:55.346Z,14.30
2022-11-25T14:24:52.350Z,16.47
2022-11-25T14:29:59.710Z,15.50
2022-11-25T14:35:16.789Z,17.87
2022-11-25T14:40:27.797Z,17.30
2022-11-25T14:45:36.254Z,19.73
2022-11-25T14:50:39.946Z,21.42
2022-11-25T14:55:48.968Z,18.33
2022-11-25T15:01:15.096Z,18.02
2022-11-25T15:06:20.321Z,19.05
2022-11-25T15:11:25.978Z,19.20
2022-11-25T15:16:40.282Z,24.93
2022-11-25T15:22:07.574Z,26.67
2022-11-25T15:27:14.660Z,21.98
2022-11-25T15:32:41.727Z,21.20
2022-11-25T15:37:43.815Z,24.30
2022-11-25T15:42:45.836Z,25.30
2022-11-25T15:47:48.040Z,30.97
2022-11-25T15:52:56.700Z,30.62
2022-11-25T15:58:15.448Z,31.77
2022-11-25T16:03:23.068Z,33.20
2022-11-25T16:08:29.953Z,34.57
2022-11-25T16:13:36.557Z,32.58
2022-11-25T16:18:42.991Z,37.28
2022-11-25T16:23:56.682Z,39.57
2022-11-25T16:29:01.227Z,45.53
2022-11-25T16:34:18.420Z,40.97
2022-11-25T16:39:23.470Z,34.23
2022-11-25T16:44:27.249Z,38.60
2022-11-25T16:49:31.016Z,41.22
2022-11-25T16:54:33.990Z,36.15
2022-11-25T16:59:40.104Z,41.13
2022-11-25T17:04:42.346Z,35.65
2022-11-25T17:09:45.137Z,38.22
2022-11-25T17:14:48.891Z,36.77
2022-11-25T17:19:54.177Z,38.58
2022-11-25T17:24:58.643Z,40.20
2022-11-25T17:30:04.148Z,41.67
2022-11-25T17:35:17.654Z,39.72
2022-11-25T17:40:19.813Z,39.22
2022-11-25T17:45:22.397Z,37.80
2022-11-25T17:50:26.109Z,36.67
2022-11-25T17:55:28.181Z,39.25
2022-11-25T18:00:33.382Z,38.33
2022-11-25T18:05:35.423Z,38.90
2022-11-25T18:10:38.682Z,38.65
2022-11-25T18:15:40.845Z,40.75
2022-11-25T18:20:42.893Z,36.70
2022-11-25T18:25:46.564Z,38.88
2022-11-25T18:30:49.761Z,40.40
2022-11-25T18:35:51.922Z,44.00
2022-11-25T18:40:54.410Z,33.07
2022-11-25T18:45:57.310Z,39.17
2022-11-25T18:50:59.450Z,42.90
2022-11-25T18:56:01.519Z,42.97
2022-11-25T19:01:06.693Z,39.15
2022-11-25T19:06:15.182Z,39.33
2022-11-25T19:11:29.558Z,40.93
2022-11-25T19:16:31.699Z,38.85
2022-11-25T19:21:34.794Z,39.25
2022-11-25T19:26:42.134Z,39.47
2022-11-25T19:31:44.463Z,34.10
2022-11-25T19:36:46.576Z,36.38
2022-11-25T19:41:48.696Z,34.20
2022-11-25T19:47:14.475Z,41.47
2022-11-25T19:52:19.544Z,35.70
2022-11-25T19:57:23.776Z,42.28
2022-11-25T20:02:26.594Z,37.77
2022-11-25T20:07:31.066Z,42.05
2022-11-25T20:12:33.334Z,39.28
2022-11-25T20:17:37.704Z,39.93
2022-11-25T20:22:44.536Z,42.30
2022-11-25T20:27:46.549Z,49.40
2022-11-25T20:32:48.717Z,43.63
2022-11-25T20:37:51.488Z,40.57
2022-11-25T20:42:53.614Z,46.17
2022-11-25T20:47:55.757Z,46.90
2022-11-25T20:52:57.937Z,43.10
2022-11-25T20:58:00.023Z,47.58
2022-11-25T21:03:02.516Z,42.60
2022-11-25T21:08:12.852Z,44.43
2022-11-25T21:13:21.049Z,43.43
2022-11-25T21:18:24.046Z,40.65
2022-11-25T21:23:33.704Z,43.78
2022-11-25T21:28:40.816Z,42.67
2022-11-25T21:33:44.074Z,43.92
2022-11-25T21:38:47.605Z,45.30
2022-11-25T21:43:50.931Z,44.57
2022-11-25T21:48:52.990Z,46.53
2022-11-25T21:53:55.010Z,46.88
2022-11-25T21:58:59.562Z,45.77
2022-11-25T22:04:01.604Z,53.13
2022-11-25T22:09:03.886Z,45.03
2022-11-25T22:14:13.097Z,49.83
2022-11-25T22:19:23.538Z,47.50
2022-11-25T22:24:25.582Z,55.72
2022-11-25T22:29:32.909Z,47.88
2022-11-25T22:34:35.022Z,49.10
2022-11-25T22:39:37.102Z,46.65
2022-11-25T22:44:45.276Z,50.50
2022-11-25T22:49:48.865Z,49.77
2022-11-25T22:54:51.115Z,49.17
2022-11-25T22:59:53.176Z,44.53
2022-11-25T23:04:56.337Z,49.28
2022-11-25T23:09:58.337Z,55.30
2022-11-25T23:15:47.724Z,46.83
2022-11-25T23:20:49.949Z,48.55
2022-11-25T23:25:52.006Z,48.90
2022-11-25T23:30:55.845Z,50.17
2022-11-25T23:35:58.918Z,53.78
2022-11-25T23:41:00.943Z,47.87
2022-11-25T23:46:03.065Z,46.97
2022-11-25T23:51:06.338Z,48.30
2022-11-25T23:56:08.452Z,53.35
