createdAt,value
2023-06-04T00:00:00.222Z, 63.8
2023-06-04T00:02:00.108Z, 64.1
2023-06-04T00:04:00.193Z, 64.9
2023-06-04T00:06:00.099Z, 65
2023-06-04T00:08:00.080Z, 64.2
2023-06-04T00:10:00.132Z, 64
2023-06-04T00:12:00.211Z, 64.2
2023-06-04T00:14:00.092Z, 64.8
2023-06-04T00:16:00.163Z, 65.3
2023-06-04T00:18:00.160Z, 66.2
2023-06-04T00:20:00.124Z, 67.2
2023-06-04T00:22:00.071Z, 68.2
2023-06-04T00:24:00.137Z, 68.9
2023-06-04T00:26:00.105Z, 69.6
2023-06-04T00:28:00.101Z, 69.8
2023-06-04T00:30:00.155Z, 69.7
2023-06-04T00:32:00.211Z, 69.3
2023-06-04T00:34:00.155Z, 69.3
2023-06-04T00:36:00.137Z, 69.8
2023-06-04T00:38:00.097Z, 69.8
2023-06-04T00:40:00.128Z, 69.9
2023-06-04T00:42:00.101Z, 70
2023-06-04T00:44:00.127Z, 70.6
2023-06-04T00:46:00.170Z, 70.5
2023-06-04T00:48:00.181Z, 70.5
2023-06-04T00:50:00.117Z, 70.8
2023-06-04T00:52:00.102Z, 71
2023-06-04T00:54:00.158Z, 71.2
2023-06-04T00:56:00.115Z, 71.8
2023-06-04T00:58:00.070Z, 72
2023-06-04T01:00:00.167Z, 72.2
2023-06-04T01:02:00.075Z, 72.4
2023-06-04T01:04:00.231Z, 72.8
2023-06-04T01:06:00.127Z, 72.8
2023-06-04T01:08:00.077Z, 72.6
2023-06-04T01:10:00.131Z, 72.6
2023-06-04T01:12:00.103Z, 72.9
2023-06-04T01:14:00.117Z, 72.7
2023-06-04T01:16:00.078Z, 72.2
2023-06-04T01:18:00.150Z, 71.9
2023-06-04T01:20:00.129Z, 71.8
2023-06-04T01:22:00.113Z, 72.1
2023-06-04T01:24:00.372Z, 72.3
2023-06-04T01:26:00.126Z, 72.4
2023-06-04T01:28:00.134Z, 72.7
2023-06-04T01:30:00.105Z, 72.7
2023-06-04T01:32:00.137Z, 72.6
2023-06-04T01:34:00.106Z, 73.1
2023-06-04T01:36:00.110Z, 73.6
2023-06-04T01:38:00.096Z, 74
2023-06-04T01:40:00.157Z, 73.7
2023-06-04T01:42:00.126Z, 73.2
2023-06-04T01:44:00.074Z, 73
2023-06-04T01:46:00.177Z, 73.5
2023-06-04T01:48:00.128Z, 73.2
2023-06-04T01:50:00.085Z, 73.2
2023-06-04T01:52:00.119Z, 73.4
2023-06-04T01:54:00.119Z, 73
2023-06-04T01:56:00.092Z, 72.6
2023-06-04T01:58:00.124Z, 72.8
2023-06-04T02:00:00.148Z, 72.8
2023-06-04T02:02:00.169Z, 72.6
2023-06-04T02:04:00.188Z, 73.1
2023-06-04T02:06:00.108Z, 73.4
2023-06-04T02:08:00.098Z, 74
2023-06-04T02:10:00.126Z, 74.2
2023-06-04T02:12:00.245Z, 74.7
2023-06-04T02:14:00.101Z, 74.6
2023-06-04T02:16:00.119Z, 74.5
2023-06-04T02:18:00.418Z, 74.8
2023-06-04T02:20:00.122Z, 75.3
2023-06-04T02:22:00.099Z, 75.8
2023-06-04T02:24:00.203Z, 76
2023-06-04T02:26:00.125Z, 76.6
2023-06-04T02:28:00.107Z, 76.7
2023-06-04T02:30:00.214Z, 76.6
2023-06-04T02:32:00.240Z, 77
2023-06-04T02:34:00.130Z, 76.9
2023-06-04T02:36:00.139Z, 76.4
2023-06-04T02:38:00.095Z, 76.3
2023-06-04T02:40:00.101Z, 76
2023-06-04T02:42:00.111Z, 76
2023-06-04T02:44:00.123Z, 75.9
2023-06-04T02:46:00.121Z, 75.3
2023-06-04T02:48:00.165Z, 74.7
2023-06-04T02:50:00.093Z, 74.9
2023-06-04T02:52:00.081Z, 75.3
2023-06-04T02:54:00.096Z, 75.4
2023-06-04T02:56:00.089Z, 76.1
2023-06-04T02:58:00.094Z, 76.6
2023-06-04T03:00:00.300Z, 77
2023-06-04T03:02:00.184Z, 77.7
2023-06-04T03:04:00.136Z, 77.9
2023-06-04T03:06:00.106Z, 78.1
2023-06-04T03:08:00.125Z, 78.5
2023-06-04T03:10:00.137Z, 78.3
2023-06-04T03:12:00.127Z, 77.8
2023-06-04T03:14:00.097Z, 77.6
2023-06-04T03:16:00.125Z, 77.6
2023-06-04T03:18:00.314Z, 78
2023-06-04T03:20:00.084Z, 78.6
2023-06-04T03:22:00.122Z, 78.3
2023-06-04T03:24:00.263Z, 78.1
2023-06-04T03:26:00.129Z, 78.1
2023-06-04T03:28:00.093Z, 78.3
2023-06-04T03:30:00.101Z, 78.4
2023-06-04T03:32:00.076Z, 78.6
2023-06-04T03:34:00.088Z, 78.7
2023-06-04T03:36:00.094Z, 78.4
2023-06-04T03:38:00.077Z, 78.6
2023-06-04T03:40:00.097Z, 78.3
2023-06-04T03:42:00.127Z, 78.2
2023-06-04T03:44:00.114Z, 77.6
2023-06-04T03:46:00.072Z, 77.4
2023-06-04T03:48:00.198Z, 77.2
2023-06-04T03:50:00.096Z, 76.9
2023-06-04T03:52:00.073Z, 76.7
2023-06-04T03:54:00.118Z, 77
2023-06-04T03:56:00.086Z, 77
2023-06-04T03:58:00.079Z, 77.7
2023-06-04T04:00:00.157Z, 78.2
2023-06-04T04:02:00.151Z, 78.5
2023-06-04T04:04:00.185Z, 78.2
2023-06-04T04:06:00.270Z, 77.2
2023-06-04T04:08:00.102Z, 75.7
2023-06-04T04:10:00.138Z, 75.5
2023-06-04T04:12:00.205Z, 74.8
2023-06-04T04:14:00.125Z, 73.6
2023-06-04T04:16:00.076Z, 72.8
2023-06-04T04:18:00.145Z, 72.4
2023-06-04T04:20:00.132Z, 72.8
2023-06-04T04:22:00.090Z, 72.6
2023-06-04T04:24:00.160Z, 72.1
2023-06-04T04:26:00.124Z, 71.7
2023-06-04T04:28:00.140Z, 71.6
2023-06-04T04:30:00.109Z, 70.8
2023-06-04T04:32:00.129Z, 71.5
2023-06-04T04:34:00.121Z, 70.2
2023-06-04T04:36:00.121Z, 68.9
2023-06-04T04:38:00.108Z, 69
2023-06-04T04:40:00.145Z, 67.5
2023-06-04T04:42:00.391Z, 66.4
2023-06-04T04:44:00.104Z, 66.4
2023-06-04T04:46:00.155Z, 64.8
2023-06-04T04:48:00.184Z, 63.6
2023-06-04T04:50:00.100Z, 62.8
2023-06-04T04:52:00.084Z, 62.5
2023-06-04T04:54:00.108Z, 62.8
2023-06-04T04:56:00.075Z, 63.7
2023-06-04T04:58:00.097Z, 64.3
2023-06-04T05:00:00.147Z, 65.5
2023-06-04T05:02:00.286Z, 65.1
2023-06-04T05:04:02.548Z, 63.6
2023-06-04T05:06:00.108Z, 63
2023-06-04T05:08:00.071Z, 57.2
2023-06-04T05:10:00.189Z, 58.3
2023-06-04T05:12:00.144Z, 58.6
2023-06-04T05:14:00.094Z, 58.8
2023-06-04T05:16:00.174Z, 60.2
2023-06-04T05:18:00.194Z, 60.9
2023-06-04T05:20:00.172Z, 62.3
2023-06-04T05:22:00.126Z, 65.8
2023-06-04T05:24:00.298Z, 68.1
2023-06-04T05:26:00.100Z, 65.4
2023-06-04T05:28:00.103Z, 64.6
2023-06-04T05:30:00.127Z, 64.2
2023-06-04T05:32:00.211Z, 62.9
2023-06-04T05:34:00.185Z, 61.9
2023-06-04T05:36:00.151Z, 61.3
2023-06-04T05:38:00.096Z, 60.1
2023-06-04T05:40:00.098Z, 59.7
2023-06-04T05:42:00.106Z, 58.3
2023-06-04T05:44:00.105Z, 57.7
2023-06-04T05:46:00.195Z, 58.1
2023-06-04T05:48:02.691Z, 58.7
2023-06-04T05:50:00.180Z, 59.1
2023-06-04T05:52:00.091Z, 59.6
2023-06-04T05:54:00.152Z, 59.6
2023-06-04T05:56:00.117Z, 60.4
2023-06-04T05:58:00.131Z, 52.3
2023-06-04T06:00:00.140Z, 51.5
2023-06-04T06:02:00.174Z, 49.8
2023-06-04T06:04:00.160Z, 49.4
2023-06-04T06:06:00.112Z, 49.5
2023-06-04T06:08:00.098Z, 49.6
2023-06-04T06:10:00.118Z, 48
2023-06-04T06:12:00.124Z, 48.6
2023-06-04T06:14:00.092Z, 47.3
2023-06-04T06:16:00.127Z, 46.8
2023-06-04T06:18:00.352Z, 46.6
2023-06-04T06:20:00.117Z, 45.9
2023-06-04T06:22:00.140Z, 45.3
2023-06-04T06:24:00.239Z, 45.6
2023-06-04T06:26:00.114Z, 45
2023-06-04T06:28:00.108Z, 44.6
2023-06-04T06:30:00.126Z, 44.2
2023-06-04T06:32:00.086Z, 45.8
2023-06-04T06:34:00.121Z, 46.8
2023-06-04T06:36:00.161Z, 47.2
2023-06-04T06:38:00.108Z, 46.3
2023-06-04T06:40:00.140Z, 46.3
2023-06-04T06:42:00.140Z, 45.7
2023-06-04T06:44:00.138Z, 46.1
2023-06-04T06:46:00.109Z, 47.1
2023-06-04T06:48:00.249Z, 46.7
2023-06-04T06:50:00.149Z, 46.1
2023-06-04T06:52:00.144Z, 46.3
2023-06-04T06:54:00.128Z, 47.1
2023-06-04T06:56:00.091Z, 47.7
2023-06-04T06:58:00.146Z, 48.3
2023-06-04T07:00:00.192Z, 46.8
2023-06-04T07:02:00.158Z, 45.9
2023-06-04T07:04:00.137Z, 45.9
2023-06-04T07:06:00.090Z, 46.4
2023-06-04T07:08:00.125Z, 46
2023-06-04T07:10:00.132Z, 44.4
2023-06-04T07:12:00.114Z, 45
2023-06-04T07:14:00.091Z, 44.8
2023-06-04T07:16:00.104Z, 45.7
2023-06-04T07:18:00.208Z, 46.6
2023-06-04T07:20:00.154Z, 45.3
2023-06-04T07:22:00.126Z, 44.7
2023-06-04T07:24:00.204Z, 44.9
2023-06-04T07:26:00.097Z, 44.6
2023-06-04T07:28:00.110Z, 43.5
2023-06-04T07:30:00.189Z, 42.8
2023-06-04T07:32:00.155Z, 41.9
2023-06-04T07:34:00.109Z, 41.4
2023-06-04T07:36:00.136Z, 41.9
2023-06-04T07:38:00.066Z, 43
2023-06-04T07:40:00.083Z, 43.3
2023-06-04T07:42:00.099Z, 43.4
2023-06-04T07:44:00.103Z, 43.6
2023-06-04T07:46:00.129Z, 44
2023-06-04T07:48:00.174Z, 44.6
2023-06-04T07:50:03.311Z, 44.6
2023-06-04T07:52:00.073Z, 43.6
2023-06-04T07:54:00.097Z, 43.3
2023-06-04T07:56:00.084Z, 42.3
2023-06-04T07:58:00.125Z, 41.4
2023-06-04T08:00:00.303Z, 40.2
2023-06-04T08:02:00.099Z, 40.9
2023-06-04T08:04:00.508Z, 41.2
2023-06-04T08:06:02.226Z, 41.1
2023-06-04T08:08:00.092Z, 42.1
2023-06-04T08:10:00.135Z, 41
2023-06-04T08:12:00.122Z, 40.7
2023-06-04T08:14:00.123Z, 40.8
2023-06-04T08:16:00.140Z, 39.7
2023-06-04T08:18:00.358Z, 40.8
2023-06-04T08:20:00.096Z, 40.2
2023-06-04T08:22:00.139Z, 39.5
2023-06-04T08:24:00.524Z, 38.7
2023-06-04T08:26:00.100Z, 39
2023-06-04T08:28:00.100Z, 39.3
2023-06-04T08:30:00.136Z, 38.7
2023-06-04T08:32:00.149Z, 38.2
2023-06-04T08:34:00.078Z, 38.1
2023-06-04T08:36:00.128Z, 38.1
2023-06-04T08:38:00.136Z, 38.7
2023-06-04T08:40:00.104Z, 38.1
2023-06-04T08:42:00.133Z, 37.2
2023-06-04T08:44:01.168Z, 38
2023-06-04T08:46:00.221Z, 35.9
2023-06-04T08:48:00.129Z, 35.1
2023-06-04T08:50:00.163Z, 35.3
2023-06-04T08:52:00.085Z, 34.3
2023-06-04T08:54:00.157Z, 34.5
2023-06-04T08:56:00.132Z, 34.8
2023-06-04T08:58:00.096Z, 35.8
2023-06-04T09:00:00.166Z, 34
2023-06-04T09:02:00.117Z, 34.5
2023-06-04T09:04:00.175Z, 36.1
2023-06-04T09:06:00.117Z, 35.3
2023-06-04T09:08:00.094Z, 35.9
2023-06-04T09:10:12.005Z, 36.6
2023-06-04T09:12:00.098Z, 36.3
2023-06-04T09:14:00.095Z, 35.9
2023-06-04T09:16:00.209Z, 35.7
2023-06-04T09:18:00.149Z, 35
2023-06-04T09:20:00.118Z, 35.7
2023-06-04T09:22:00.182Z, 35.9
2023-06-04T09:24:00.349Z, 34.5
2023-06-04T09:26:00.113Z, 34.6
2023-06-04T09:28:00.096Z, 34.2
2023-06-04T09:30:00.112Z, 34.1
2023-06-04T09:32:00.158Z, 33.2
2023-06-04T09:34:00.096Z, 33.7
2023-06-04T09:36:00.122Z, 32.2
2023-06-04T09:38:00.136Z, 32.3
2023-06-04T09:40:00.106Z, 32.8
2023-06-04T09:42:00.124Z, 31.9
2023-06-04T09:44:00.137Z, 32.3
2023-06-04T09:46:00.098Z, 31.3
2023-06-04T09:48:00.228Z, 32
2023-06-04T09:50:00.096Z, 31.1
2023-06-04T09:52:00.135Z, 31.7
2023-06-04T09:54:00.181Z, 32.5
2023-06-04T09:56:00.115Z, 31.7
2023-06-04T09:58:00.136Z, 31.5
2023-06-04T10:00:00.119Z, 32
2023-06-04T10:02:00.145Z, 30.8
2023-06-04T10:04:00.168Z, 31.3
2023-06-04T10:06:00.092Z, 30.5
2023-06-04T10:08:00.094Z, 32.1
2023-06-04T10:10:00.080Z, 31.1
2023-06-04T10:12:00.406Z, 31.8
2023-06-04T10:14:00.249Z, 32.1
2023-06-04T10:16:00.194Z, 32.8
2023-06-04T10:18:00.247Z, 32.3
2023-06-04T10:20:00.120Z, 31.8
2023-06-04T10:22:00.133Z, 31.2
2023-06-04T10:24:00.215Z, 30
2023-06-04T10:26:00.083Z, 30.4
2023-06-04T10:28:00.100Z, 30.4
2023-06-04T10:30:00.176Z, 30.5
2023-06-04T10:32:00.185Z, 30
2023-06-04T10:34:00.074Z, 30.4
2023-06-04T10:36:00.105Z, 31.2
2023-06-04T10:38:00.107Z, 32
2023-06-04T10:40:00.147Z, 31
2023-06-04T10:42:00.096Z, 31
2023-06-04T10:44:00.114Z, 31.3
2023-06-04T10:46:00.171Z, 30.9
2023-06-04T10:48:00.214Z, 31.5
2023-06-04T10:50:00.100Z, 31.7
2023-06-04T10:52:00.104Z, 30.9
2023-06-04T10:54:00.113Z, 30.7
2023-06-04T10:56:00.111Z, 31.2
2023-06-04T10:58:00.092Z, 30.8
2023-06-04T11:00:00.154Z, 30
2023-06-04T11:02:00.216Z, 30.7
2023-06-04T11:04:00.165Z, 30.2
2023-06-04T11:06:00.088Z, 30.2
2023-06-04T11:08:00.242Z, 29.9
2023-06-04T11:10:00.134Z, 30.2
2023-06-04T11:12:00.169Z, 29.9
2023-06-04T11:14:00.115Z, 29
2023-06-04T11:16:00.161Z, 28.6
2023-06-04T11:18:00.157Z, 30
2023-06-04T11:20:00.126Z, 30.1
2023-06-04T11:22:00.118Z, 29.4
2023-06-04T11:24:00.142Z, 29
2023-06-04T11:26:00.112Z, 28.7
2023-06-04T11:28:00.078Z, 28.5
2023-06-04T11:30:00.097Z, 28.6
2023-06-04T11:32:00.150Z, 28.2
2023-06-04T11:34:00.143Z, 27.2
2023-06-04T11:36:00.117Z, 27.3
2023-06-04T11:38:00.134Z, 27.3
2023-06-04T11:40:00.116Z, 28.5
2023-06-04T11:42:00.109Z, 28.4
2023-06-04T11:44:00.090Z, 28.2
2023-06-04T11:46:00.090Z, 27.9
2023-06-04T11:48:00.213Z, 28.2
2023-06-04T11:50:00.340Z, 28.2
2023-06-04T11:52:00.135Z, 27.8
2023-06-04T11:54:00.113Z, 26.7
2023-06-04T11:56:00.100Z, 26.1
2023-06-04T11:58:00.093Z, 27.1
2023-06-04T12:00:00.162Z, 26.6
2023-06-04T12:02:00.202Z, 25.8
2023-06-04T12:04:00.088Z, 26.2
2023-06-04T12:06:00.184Z, 26.8
2023-06-04T12:08:00.101Z, 27.3
2023-06-04T12:10:00.082Z, 27.7
2023-06-04T12:12:00.094Z, 27.3
2023-06-04T12:14:00.093Z, 26.9
2023-06-04T12:16:00.090Z, 27.1
2023-06-04T12:18:00.172Z, 26.9
2023-06-04T12:20:00.127Z, 26.6
2023-06-04T12:22:00.143Z, 27.2
2023-06-04T12:24:00.122Z, 26.9
2023-06-04T12:26:00.091Z, 27.2
2023-06-04T12:28:00.101Z, 27.6
2023-06-04T12:30:00.123Z, 26.9
2023-06-04T12:32:00.104Z, 26.9
2023-06-04T12:34:00.094Z, 28
2023-06-04T12:36:00.189Z, 27.3
2023-06-04T12:38:00.176Z, 26.4
2023-06-04T12:40:00.126Z, 25.9
2023-06-04T12:42:00.123Z, 26.1
2023-06-04T12:44:00.094Z, 25.4
2023-06-04T12:46:00.105Z, 25.9
2023-06-04T12:48:00.132Z, 26.1
2023-06-04T12:50:00.104Z, 27.6
2023-06-04T12:52:00.130Z, 27.1
2023-06-04T12:54:00.141Z, 27.7
2023-06-04T12:56:00.082Z, 27.4
2023-06-04T12:58:00.103Z, 26.7
2023-06-04T13:00:00.126Z, 27
2023-06-04T13:02:00.119Z, 26.8
2023-06-04T13:04:00.234Z, 26.7
2023-06-04T13:06:00.096Z, 26.6
2023-06-04T13:08:00.083Z, 27
2023-06-04T13:10:00.145Z, 27.2
2023-06-04T13:12:00.107Z, 26
2023-06-04T13:14:00.073Z, 25.7
2023-06-04T13:16:00.110Z, 26.3
2023-06-04T13:18:00.124Z, 26.7
2023-06-04T13:20:00.095Z, 27.1
2023-06-04T13:22:00.086Z, 26.5
2023-06-04T13:24:00.116Z, 26.6
2023-06-04T13:26:00.103Z, 26.8
2023-06-04T13:28:00.129Z, 27.4
2023-06-04T13:30:00.157Z, 28
2023-06-04T13:32:00.140Z, 26.3
2023-06-04T13:34:02.528Z, 27.2
2023-06-04T13:36:00.099Z, 26.8
2023-06-04T13:38:00.123Z, 26.8
2023-06-04T13:40:00.162Z, 26.7
2023-06-04T13:42:00.123Z, 27.3
2023-06-04T13:44:00.102Z, 28
2023-06-04T13:46:00.171Z, 26.9
2023-06-04T13:48:00.178Z, 27.7
2023-06-04T13:50:00.088Z, 26.7
2023-06-04T13:52:00.105Z, 27
2023-06-04T13:54:00.151Z, 26.6
2023-06-04T13:56:00.115Z, 27
2023-06-04T13:58:00.077Z, 27.2
2023-06-04T14:00:00.110Z, 25.6
2023-06-04T14:02:00.086Z, 25.8
2023-06-04T14:04:00.265Z, 26
2023-06-04T14:06:00.107Z, 25.8
2023-06-04T14:08:00.092Z, 25.2
2023-06-04T14:10:00.124Z, 24.3
2023-06-04T14:12:00.137Z, 24.7
2023-06-04T14:14:00.117Z, 25.3
2023-06-04T14:16:00.166Z, 25.1
2023-06-04T14:18:00.153Z, 25.8
2023-06-04T14:20:00.179Z, 26.1
2023-06-04T14:22:00.102Z, 25.9
2023-06-04T14:24:00.251Z, 26.6
2023-06-04T14:26:00.187Z, 26.5
2023-06-04T14:28:00.078Z, 25.4
2023-06-04T14:30:00.152Z, 26.2
2023-06-04T14:32:00.140Z, 26
2023-06-04T14:34:00.076Z, 25.1
2023-06-04T14:36:00.094Z, 25.4
2023-06-04T14:38:00.070Z, 25.6
2023-06-04T14:40:00.096Z, 25.9
2023-06-04T14:42:00.118Z, 25.3
2023-06-04T14:44:00.109Z, 26.2
2023-06-04T14:46:00.137Z, 25.6
2023-06-04T14:48:14.127Z, 26.2
2023-06-04T14:50:00.094Z, 25.4
2023-06-04T14:52:00.128Z, 26.2
2023-06-04T14:54:00.133Z, 25.8
2023-06-04T14:56:00.131Z, 25.8
2023-06-04T14:58:00.086Z, 25.5
2023-06-04T15:00:00.155Z, 24.3
2023-06-04T15:02:00.141Z, 24.6
2023-06-04T15:04:00.127Z, 25.4
2023-06-04T15:06:10.775Z, 25
2023-06-04T15:08:00.148Z, 25.5
2023-06-04T15:10:00.175Z, 25.3
2023-06-04T15:12:00.150Z, 26.1
2023-06-04T15:14:00.133Z, 26.8
2023-06-04T15:16:00.206Z, 26.2
2023-06-04T15:18:00.158Z, 26
2023-06-04T15:20:00.206Z, 25.6
2023-06-04T15:22:00.131Z, 25.3
2023-06-04T15:24:00.248Z, 26
2023-06-04T15:26:00.212Z, 27
2023-06-04T15:28:00.078Z, 26.9
2023-06-04T15:30:00.227Z, 27.1
2023-06-04T15:32:01.287Z, 26.4
2023-06-04T15:34:00.117Z, 26.5
2023-06-04T15:36:00.114Z, 26.7
2023-06-04T15:38:00.138Z, 26.5
2023-06-04T15:40:00.185Z, 26.1
2023-06-04T15:42:00.144Z, 26.5
2023-06-04T15:44:02.237Z, 26.5
2023-06-04T15:46:00.189Z, 27.2
2023-06-04T15:48:00.334Z, 25.5
2023-06-04T15:50:00.308Z, 26.1
2023-06-04T15:52:00.151Z, 27
2023-06-04T15:54:00.133Z, 28.2
2023-06-04T15:56:00.137Z, 28.2
2023-06-04T15:58:00.256Z, 28.3
2023-06-04T16:00:00.323Z, 27.9
2023-06-04T16:02:00.161Z, 26.9
2023-06-04T16:04:00.124Z, 27.1
2023-06-04T16:06:00.413Z, 27.5
2023-06-04T16:08:00.079Z, 27.1
2023-06-04T16:10:00.114Z, 27.5
2023-06-04T16:12:00.255Z, 26.7
2023-06-04T16:14:00.324Z, 27.1
2023-06-04T16:16:00.125Z, 27.4
2023-06-04T16:18:00.133Z, 27.8
2023-06-04T16:20:00.391Z, 28.3
2023-06-04T16:22:00.195Z, 27.8
2023-06-04T16:24:00.259Z, 27.9
2023-06-04T16:26:00.312Z, 27.5
2023-06-04T16:28:00.447Z, 27.5
2023-06-04T16:30:00.225Z, 28.1
2023-06-04T16:32:00.154Z, 28.3
2023-06-04T16:34:00.491Z, 29.4
2023-06-04T16:36:00.183Z, 28.8
2023-06-04T16:38:00.423Z, 28.5
2023-06-04T16:40:00.151Z, 28.3
2023-06-04T16:42:00.318Z, 28.4
2023-06-04T16:44:00.496Z, 29.4
2023-06-04T16:46:00.580Z, 29.3
2023-06-04T16:48:00.169Z, 28.5
2023-06-04T16:50:00.164Z, 28.5
2023-06-04T16:52:00.462Z, 27.9
2023-06-04T16:54:00.120Z, 28.4
2023-06-04T16:56:00.108Z, 28.1
2023-06-04T16:58:00.173Z, 28.7
2023-06-04T17:00:09.879Z, 29.3
2023-06-04T17:02:00.583Z, 29.4
2023-06-04T17:04:00.100Z, 28.3
2023-06-04T17:06:00.130Z, 28.8
2023-06-04T17:08:00.110Z, 28.2
2023-06-04T17:10:00.118Z, 27.9
2023-06-04T17:12:00.219Z, 27.9
2023-06-04T17:14:00.107Z, 28.3
2023-06-04T17:16:00.199Z, 28.4
2023-06-04T17:18:00.223Z, 28.7
2023-06-04T17:20:00.218Z, 28.1
2023-06-04T17:22:00.176Z, 28.7
2023-06-04T17:24:00.517Z, 29.3
2023-06-04T17:26:00.103Z, 28.5
2023-06-04T17:28:00.129Z, 28.2
2023-06-04T17:30:00.131Z, 27.9
2023-06-04T17:32:00.183Z, 28.4
2023-06-04T17:34:00.114Z, 28.5
2023-06-04T17:36:00.093Z, 29
2023-06-04T17:38:00.103Z, 29.3
2023-06-04T17:40:00.102Z, 28.8
2023-06-04T17:42:00.158Z, 28.8
2023-06-04T17:44:00.105Z, 29.7
2023-06-04T17:46:00.174Z, 30.4
2023-06-04T17:48:00.162Z, 30.7
2023-06-04T17:50:00.076Z, 30.9
2023-06-04T17:52:00.087Z, 30.5
2023-06-04T17:54:00.152Z, 31.5
2023-06-04T17:56:00.090Z, 31.8
2023-06-04T17:58:00.101Z, 31.8
2023-06-04T18:00:00.124Z, 31.7
2023-06-04T18:02:00.200Z, 31
2023-06-04T18:04:00.227Z, 30.5
2023-06-04T18:06:00.107Z, 30.8
2023-06-04T18:08:00.110Z, 30.9
2023-06-04T18:10:00.161Z, 30.3
2023-06-04T18:12:00.165Z, 30.6
2023-06-04T18:14:00.082Z, 30.5
2023-06-04T18:16:00.127Z, 30.8
2023-06-04T18:18:00.137Z, 30.8
2023-06-04T18:20:00.168Z, 30.7
2023-06-04T18:22:00.176Z, 30.7
2023-06-04T18:24:00.213Z, 31.6
2023-06-04T18:26:00.103Z, 31.6
2023-06-04T18:28:00.070Z, 31.1
2023-06-04T18:30:00.143Z, 31.9
2023-06-04T18:32:00.191Z, 32.2
2023-06-04T18:34:00.090Z, 32.2
2023-06-04T18:36:00.101Z, 32.8
2023-06-04T18:38:00.121Z, 32.7
2023-06-04T18:40:00.113Z, 33.3
2023-06-04T18:42:00.112Z, 32.9
2023-06-04T18:44:00.084Z, 34.1
2023-06-04T18:46:00.187Z, 34.4
2023-06-04T18:48:00.216Z, 35.1
2023-06-04T18:50:00.119Z, 35.2
2023-06-04T18:52:00.465Z, 35.8
2023-06-04T18:54:00.156Z, 35.9
2023-06-04T18:56:00.106Z, 35.9
2023-06-04T18:58:00.123Z, 37.3
2023-06-04T19:00:00.251Z, 37.5
2023-06-04T19:02:00.131Z, 37.7
2023-06-04T19:04:00.139Z, 37.8
2023-06-04T19:06:00.128Z, 38.3
2023-06-04T19:08:00.145Z, 38.7
2023-06-04T19:10:00.125Z, 38.9
2023-06-04T19:12:00.124Z, 39.2
2023-06-04T19:14:00.104Z, 39.6
2023-06-04T19:16:00.266Z, 40.2
2023-06-04T19:18:00.200Z, 40.9
2023-06-04T19:20:00.095Z, 42.1
2023-06-04T19:22:00.096Z, 42.9
2023-06-04T19:24:00.184Z, 43.3
2023-06-04T19:26:00.113Z, 44.3
2023-06-04T19:28:00.154Z, 45.6
2023-06-04T19:30:00.105Z, 45.9
2023-06-04T19:32:00.180Z, 46.9
2023-06-04T19:34:00.068Z, 47.8
2023-06-04T19:36:00.133Z, 48.9
2023-06-04T19:38:00.093Z, 49.4
2023-06-04T19:40:00.193Z, 49.4
2023-06-04T19:42:00.127Z, 50.3
2023-06-04T19:44:00.093Z, 51.2
2023-06-04T19:46:00.089Z, 52
2023-06-04T19:48:00.509Z, 53.2
2023-06-04T19:50:00.129Z, 53.8
2023-06-04T19:52:00.102Z, 54.3
2023-06-04T19:54:00.164Z, 54.5
2023-06-04T19:56:00.083Z, 54.2
2023-06-04T19:58:00.102Z, 54.3
2023-06-04T20:00:00.090Z, 54.8
2023-06-04T20:02:00.139Z, 54.3
2023-06-04T20:04:00.110Z, 53.7
2023-06-04T20:06:00.094Z, 55
2023-06-04T20:08:00.091Z, 55.1
2023-06-04T20:10:00.091Z, 54.9
2023-06-04T20:12:00.136Z, 55.5
2023-06-04T20:14:00.142Z, 55.6
2023-06-04T20:16:00.109Z, 55.6
2023-06-04T20:18:00.187Z, 55.9
2023-06-04T20:20:00.100Z, 56.1
2023-06-04T20:22:00.103Z, 56.1
2023-06-04T20:24:00.117Z, 56.2
2023-06-04T20:26:00.371Z, 56.2
2023-06-04T20:28:00.076Z, 55.5
2023-06-04T20:30:00.127Z, 55.7
2023-06-04T20:32:00.149Z, 55.2
2023-06-04T20:34:00.107Z, 55.8
2023-06-04T20:36:00.145Z, 55.4
2023-06-04T20:38:00.094Z, 55.5
2023-06-04T20:40:00.079Z, 56.6
2023-06-04T20:42:00.573Z, 56.6
2023-06-04T20:44:00.097Z, 55.2
2023-06-04T20:46:00.158Z, 56
2023-06-04T20:48:00.167Z, 56.2
2023-06-04T20:50:00.116Z, 55.2
2023-06-04T20:52:00.168Z, 55.8
2023-06-04T20:54:00.118Z, 56.2
2023-06-04T20:56:00.077Z, 54.7
2023-06-04T20:58:00.095Z, 54.8
2023-06-04T21:00:00.137Z, 55.2
2023-06-04T21:02:00.176Z, 55.7
2023-06-04T21:04:01.475Z, 55.4
2023-06-04T21:06:00.097Z, 55.8
2023-06-04T21:08:01.695Z, 55.7
2023-06-04T21:10:00.135Z, 56.3
2023-06-04T21:12:00.094Z, 55.9
2023-06-04T21:14:00.093Z, 56.4
2023-06-04T21:16:00.109Z, 57.4
2023-06-04T21:18:00.231Z, 56.5
2023-06-04T21:20:00.125Z, 56.6
2023-06-04T21:22:00.122Z, 57.3
2023-06-04T21:24:00.255Z, 57.4
2023-06-04T21:26:00.094Z, 57.7
2023-06-04T21:28:00.080Z, 57.7
2023-06-04T21:30:00.182Z, 57.8
2023-06-04T21:32:00.252Z, 57.9
2023-06-04T21:34:00.120Z, 58.7
2023-06-04T21:36:00.147Z, 59.2
2023-06-04T21:38:00.088Z, 59.2
2023-06-04T21:40:00.157Z, 59.6
2023-06-04T21:42:00.144Z, 59.4
2023-06-04T21:44:00.110Z, 60.3
2023-06-04T21:46:00.173Z, 60.9
2023-06-04T21:48:00.185Z, 61.6
2023-06-04T21:50:00.128Z, 61.9
2023-06-04T21:52:05.282Z, 62.2
2023-06-04T21:54:00.134Z, 62.8
2023-06-04T21:56:00.093Z, 63.2
2023-06-04T21:58:00.123Z, 63.7
2023-06-04T22:00:00.147Z, 63.5
2023-06-04T22:02:00.146Z, 63.3
2023-06-04T22:04:00.159Z, 63.4
2023-06-04T22:06:00.140Z, 63.3
2023-06-04T22:08:00.097Z, 64
2023-06-04T22:10:00.149Z, 64.1
2023-06-04T22:12:00.102Z, 64.4
2023-06-04T22:14:00.121Z, 64.5
2023-06-04T22:16:00.190Z, 64.1
2023-06-04T22:18:00.905Z, 63.1
2023-06-04T22:20:00.187Z, 63.6
2023-06-04T22:22:00.126Z, 64.3
2023-06-04T22:24:00.142Z, 64.5
2023-06-04T22:26:00.106Z, 64.4
2023-06-04T22:28:00.095Z, 64.9
2023-06-04T22:30:00.121Z, 65
2023-06-04T22:32:00.085Z, 65
2023-06-04T22:34:00.140Z, 65.7
2023-06-04T22:36:00.105Z, 65.5
2023-06-04T22:38:00.109Z, 65.4
2023-06-04T22:40:00.153Z, 65.4
2023-06-04T22:42:00.131Z, 65.3
2023-06-04T22:44:00.132Z, 64.8
2023-06-04T22:46:00.123Z, 64.6
2023-06-04T22:48:00.158Z, 64.6
2023-06-04T22:50:00.151Z, 65.6
2023-06-04T22:52:00.163Z, 66
2023-06-04T22:54:00.129Z, 66.9
2023-06-04T22:56:00.282Z, 67.4
2023-06-04T22:58:00.106Z, 68.1
2023-06-04T23:00:00.156Z, 67.3
2023-06-04T23:02:00.172Z, 67.6
2023-06-04T23:04:00.155Z, 67.4
2023-06-04T23:06:00.098Z, 67.2
2023-06-04T23:08:00.105Z, 67.7
2023-06-04T23:10:00.090Z, 68.2
2023-06-04T23:12:00.116Z, 68.2
2023-06-04T23:14:00.122Z, 67.8
2023-06-04T23:16:00.149Z, 67.5
2023-06-04T23:18:00.216Z, 67.5
2023-06-04T23:20:00.160Z, 67.5
2023-06-04T23:22:00.114Z, 68.1
2023-06-04T23:24:00.220Z, 68.5
2023-06-04T23:26:00.106Z, 68.8
2023-06-04T23:28:00.102Z, 69.5
2023-06-04T23:30:00.152Z, 69.4
2023-06-04T23:32:00.162Z, 69.8
2023-06-04T23:34:00.116Z, 69.5
2023-06-04T23:36:00.146Z, 70.1
2023-06-04T23:38:00.079Z, 69.8
2023-06-04T23:40:00.124Z, 69.4
2023-06-04T23:42:00.110Z, 70.1
2023-06-04T23:44:00.130Z, 70.4
2023-06-04T23:46:00.390Z, 70.3
2023-06-04T23:48:00.408Z, 70
2023-06-04T23:50:00.584Z, 70.1
2023-06-04T23:52:00.116Z, 70.2
2023-06-04T23:54:00.134Z, 70.8
2023-06-04T23:56:00.087Z, 70.9
2023-06-04T23:58:00.084Z, 71
