createdAt,value
2018-07-21T00:00:26.246Z,20.41
2018-07-21T00:01:26.276Z,20.54
2018-07-21T00:02:26.356Z,20.50
2018-07-21T00:03:26.379Z,20.47
2018-07-21T00:04:26.434Z,20.51
2018-07-21T00:05:26.501Z,20.64
2018-07-21T00:06:26.527Z,20.71
2018-07-21T00:07:26.577Z,20.62
2018-07-21T00:08:26.632Z,20.68
2018-07-21T00:09:26.679Z,20.69
2018-07-21T00:10:26.758Z,20.71
2018-07-21T00:11:26.805Z,20.69
2018-07-21T00:12:26.834Z,20.68
2018-07-21T00:13:26.884Z,20.74
2018-07-21T00:14:26.939Z,20.81
2018-07-21T00:15:26.987Z,20.80
2018-07-21T00:16:27.062Z,20.81
2018-07-21T00:17:27.089Z,20.79
2018-07-21T00:18:27.139Z,20.62
2018-07-21T00:19:27.190Z,20.66
2018-07-21T00:20:27.244Z,20.51
2018-07-21T00:21:27.316Z,20.51
2018-07-21T00:22:27.368Z,20.42
2018-07-21T00:23:27.397Z,20.38
2018-07-21T00:24:27.446Z,20.31
2018-07-21T00:25:27.498Z,20.20
2018-07-21T00:26:27.547Z,20.16
2018-07-21T00:27:27.633Z,20.06
2018-07-21T00:28:27.648Z,20.08
2018-07-21T00:29:27.699Z,20.09
2018-07-21T00:30:27.750Z,19.98
2018-07-21T00:31:27.802Z,19.95
2018-07-21T00:32:27.895Z,19.97
2018-07-21T00:33:27.903Z,19.88
2018-07-21T00:34:27.959Z,19.86
2018-07-21T00:35:28.008Z,19.86
2018-07-21T00:36:28.056Z,19.84
2018-07-21T00:37:28.147Z,19.84
2018-07-21T00:38:28.157Z,19.79
2018-07-21T00:39:28.209Z,19.83
2018-07-21T00:40:28.260Z,19.76
2018-07-21T00:41:28.314Z,19.79
2018-07-21T00:42:28.407Z,19.68
2018-07-21T00:43:28.412Z,19.76
2018-07-21T00:44:28.466Z,19.69
2018-07-21T00:45:28.515Z,19.58
2018-07-21T00:46:28.572Z,19.69
2018-07-21T00:47:28.638Z,19.63
2018-07-21T00:48:28.687Z,19.53
2018-07-21T00:49:28.715Z,19.61
2018-07-21T00:50:28.769Z,19.60
2018-07-21T00:51:28.819Z,19.58
2018-07-21T00:52:28.910Z,19.57
2018-07-21T00:53:28.924Z,19.60
2018-07-21T00:54:28.968Z,19.58
2018-07-21T00:55:29.019Z,19.51
2018-07-21T00:56:29.070Z,19.60
2018-07-21T00:57:29.148Z,19.50
2018-07-21T00:58:29.172Z,19.53
2018-07-21T00:59:29.248Z,19.55
2018-07-21T01:00:29.273Z,19.57
2018-07-21T01:01:29.323Z,19.51
2018-07-21T01:02:29.373Z,19.58
2018-07-21T01:03:29.427Z,19.47
2018-07-21T01:04:29.506Z,19.50
2018-07-21T01:05:29.526Z,19.50
2018-07-21T01:06:29.577Z,19.50
2018-07-21T01:07:29.632Z,19.54
2018-07-21T01:08:29.675Z,19.57
2018-07-21T01:09:29.751Z,19.58
2018-07-21T01:10:29.778Z,19.55
2018-07-21T01:11:29.831Z,19.55
2018-07-21T01:12:29.879Z,19.57
2018-07-21T01:13:29.953Z,19.68
2018-07-21T01:14:29.984Z,19.63
2018-07-21T01:15:30.033Z,19.61
2018-07-21T01:16:30.081Z,19.69
2018-07-21T01:17:30.132Z,19.61
2018-07-21T01:18:30.217Z,19.69
2018-07-21T01:19:30.238Z,19.72
2018-07-21T01:20:30.283Z,19.60
2018-07-21T01:21:30.334Z,19.65
2018-07-21T01:22:30.387Z,19.66
2018-07-21T01:23:30.462Z,19.65
2018-07-21T01:24:30.487Z,19.55
2018-07-21T01:25:30.570Z,19.55
2018-07-21T01:26:30.595Z,19.54
2018-07-21T01:27:30.637Z,19.43
2018-07-21T01:28:30.693Z,19.43
2018-07-21T01:29:30.739Z,19.43
2018-07-21T01:30:30.815Z,19.50
2018-07-21T01:31:30.842Z,19.50
2018-07-21T01:32:30.890Z,19.47
2018-07-21T01:33:30.945Z,19.39
2018-07-21T01:34:31.016Z,19.42
2018-07-21T01:35:31.043Z,19.42
2018-07-21T01:36:31.091Z,19.39
2018-07-21T01:37:31.149Z,19.29
2018-07-21T01:38:31.195Z,19.29
2018-07-21T01:39:31.270Z,19.28
2018-07-21T01:40:31.299Z,19.24
2018-07-21T01:41:31.352Z,19.21
2018-07-21T01:42:31.423Z,19.21
2018-07-21T01:43:31.449Z,19.23
2018-07-21T01:44:31.501Z,19.20
2018-07-21T01:45:31.551Z,19.18
2018-07-21T01:46:31.599Z,19.21
2018-07-21T01:47:31.675Z,19.24
2018-07-21T01:48:31.701Z,19.21
2018-07-21T01:49:31.753Z,19.24
2018-07-21T01:50:31.800Z,19.21
2018-07-21T01:51:31.855Z,19.20
2018-07-21T01:52:31.925Z,19.25
2018-07-21T01:53:31.951Z,19.23
2018-07-21T01:54:32.004Z,19.23
2018-07-21T01:55:32.053Z,19.24
2018-07-21T01:56:32.103Z,19.18
2018-07-21T01:57:32.193Z,19.21
2018-07-21T01:58:32.204Z,19.21
2018-07-21T01:59:32.258Z,19.20
2018-07-21T02:00:32.305Z,19.21
2018-07-21T02:01:32.354Z,19.24
2018-07-21T02:02:32.430Z,19.20
2018-07-21T02:03:32.481Z,19.25
2018-07-21T02:04:32.507Z,19.18
2018-07-21T02:05:32.556Z,19.18
2018-07-21T02:06:32.609Z,19.21
2018-07-21T02:07:32.660Z,19.21
2018-07-21T02:08:32.734Z,19.18
2018-07-21T02:09:32.758Z,19.23
2018-07-21T02:10:32.814Z,19.25
2018-07-21T02:11:32.863Z,19.20
2018-07-21T02:12:32.952Z,19.23
2018-07-21T02:13:32.984Z,19.24
2018-07-21T02:14:33.012Z,19.25
2018-07-21T02:15:33.066Z,19.31
2018-07-21T02:16:33.110Z,19.31
2018-07-21T02:17:33.162Z,19.23
2018-07-21T02:18:33.239Z,19.28
2018-07-21T02:19:33.287Z,19.24
2018-07-21T02:20:33.313Z,19.28
2018-07-21T02:21:33.365Z,19.35
2018-07-21T02:22:33.424Z,19.36
2018-07-21T02:23:33.490Z,19.35
2018-07-21T02:24:33.556Z,19.43
2018-07-21T02:25:33.568Z,19.36
2018-07-21T02:26:33.639Z,19.33
2018-07-21T02:27:33.669Z,19.36
2018-07-21T02:28:33.717Z,19.39
2018-07-21T02:29:33.795Z,19.33
2018-07-21T02:30:33.842Z,19.35
2018-07-21T02:31:33.878Z,19.42
2018-07-21T02:32:33.923Z,19.50
2018-07-21T02:33:33.971Z,19.33
2018-07-21T02:34:34.025Z,19.48
2018-07-21T02:35:34.106Z,19.35
2018-07-21T02:36:34.122Z,19.39
2018-07-21T02:37:34.172Z,19.32
2018-07-21T02:38:34.224Z,19.28
2018-07-21T02:39:34.275Z,19.31
2018-07-21T02:40:34.367Z,19.31
2018-07-21T02:41:34.376Z,19.29
2018-07-21T02:42:34.427Z,19.40
2018-07-21T02:43:34.475Z,19.33
2018-07-21T02:44:34.527Z,19.38
2018-07-21T02:45:34.657Z,19.31
2018-07-21T02:46:34.656Z,19.43
2018-07-21T02:47:34.683Z,19.35
2018-07-21T02:48:34.731Z,19.35
2018-07-21T02:49:34.779Z,19.43
2018-07-21T02:50:34.835Z,19.42
2018-07-21T02:51:34.909Z,19.40
2018-07-21T02:52:34.935Z,19.43
2018-07-21T02:53:34.983Z,19.51
2018-07-21T02:54:35.033Z,19.55
2018-07-21T02:55:35.085Z,19.47
2018-07-21T02:56:35.158Z,19.57
2018-07-21T02:57:35.185Z,19.54
2018-07-21T02:58:35.243Z,19.57
2018-07-21T02:59:35.295Z,19.53
2018-07-21T03:00:35.339Z,19.63
2018-07-21T03:01:35.412Z,19.57
2018-07-21T03:02:35.439Z,19.60
2018-07-21T03:03:35.492Z,19.50
2018-07-21T03:04:35.539Z,19.46
2018-07-21T03:05:35.600Z,19.50
2018-07-21T03:06:35.664Z,19.42
2018-07-21T03:07:35.716Z,19.46
2018-07-21T03:08:35.743Z,19.46
2018-07-21T03:09:35.796Z,19.46
2018-07-21T03:10:35.851Z,19.51
2018-07-21T03:11:35.896Z,19.57
2018-07-21T03:12:35.978Z,19.54
2018-07-21T03:13:35.999Z,19.54
2018-07-21T03:14:36.047Z,19.57
2018-07-21T03:15:36.100Z,19.58
2018-07-21T03:16:36.148Z,19.70
2018-07-21T03:17:36.228Z,19.53
2018-07-21T03:18:36.272Z,19.63
2018-07-21T03:19:36.300Z,19.69
2018-07-21T03:20:36.350Z,19.72
2018-07-21T03:21:36.404Z,19.72
2018-07-21T03:22:36.479Z,19.72
2018-07-21T03:23:36.530Z,19.66
2018-07-21T03:24:36.557Z,19.70
2018-07-21T03:25:36.606Z,19.61
2018-07-21T03:26:36.656Z,19.61
2018-07-21T03:27:36.706Z,19.63
2018-07-21T03:28:36.792Z,19.63
2018-07-21T03:29:36.811Z,19.66
2018-07-21T03:30:36.867Z,19.63
2018-07-21T03:31:36.914Z,19.65
2018-07-21T03:32:36.961Z,19.63
2018-07-21T03:33:37.042Z,19.63
2018-07-21T03:34:37.060Z,19.57
2018-07-21T03:35:37.111Z,19.57
2018-07-21T03:36:37.166Z,19.50
2018-07-21T03:37:37.212Z,19.58
2018-07-21T03:38:37.286Z,19.57
2018-07-21T03:39:37.339Z,19.46
2018-07-21T03:40:37.456Z,19.53
2018-07-21T03:41:37.415Z,19.51
2018-07-21T03:42:37.465Z,19.39
2018-07-21T03:43:37.520Z,19.39
2018-07-21T03:44:37.595Z,19.42
2018-07-21T03:45:37.620Z,19.38
2018-07-21T03:46:37.671Z,19.43
2018-07-21T03:47:37.718Z,19.35
2018-07-21T03:48:37.768Z,19.46
2018-07-21T03:49:37.842Z,19.33
2018-07-21T03:50:37.895Z,19.46
2018-07-21T03:51:37.921Z,19.42
2018-07-21T03:52:37.969Z,19.43
2018-07-21T03:53:38.026Z,19.38
2018-07-21T03:54:38.153Z,19.31
2018-07-21T03:55:38.123Z,19.35
2018-07-21T03:56:38.171Z,19.31
2018-07-21T03:57:38.234Z,19.33
2018-07-21T03:58:38.274Z,19.32
2018-07-21T03:59:38.359Z,19.23
2018-07-21T04:00:38.387Z,19.24
2018-07-21T04:01:38.426Z,19.23
2018-07-21T04:02:38.479Z,19.23
2018-07-21T04:03:38.525Z,19.24
2018-07-21T04:04:38.617Z,19.28
2018-07-21T04:05:38.631Z,19.24
2018-07-21T04:06:38.680Z,19.31
2018-07-21T04:07:38.726Z,19.24
2018-07-21T04:08:38.777Z,19.31
2018-07-21T04:09:38.862Z,19.21
2018-07-21T04:10:38.879Z,19.20
2018-07-21T04:11:38.938Z,19.24
2018-07-21T04:12:38.980Z,19.28
2018-07-21T04:13:39.029Z,19.29
2018-07-21T04:14:39.110Z,19.28
2018-07-21T04:15:39.154Z,19.24
2018-07-21T04:16:39.180Z,19.25
2018-07-21T04:17:39.232Z,19.21
2018-07-21T04:18:39.291Z,19.24
2018-07-21T04:19:39.334Z,19.28
2018-07-21T04:20:39.410Z,19.28
2018-07-21T04:21:40.045Z,19.15
2018-07-21T04:22:39.484Z,19.20
2018-07-21T04:23:39.538Z,19.20
2018-07-21T04:24:39.584Z,19.10
2018-07-21T04:25:39.666Z,19.05
2018-07-21T04:26:39.685Z,19.15
2018-07-21T04:27:39.735Z,19.10
2018-07-21T04:28:39.786Z,19.10
2018-07-21T04:29:39.835Z,19.10
2018-07-21T04:30:39.909Z,19.13
2018-07-21T04:31:39.962Z,19.20
2018-07-21T04:32:39.986Z,19.20
2018-07-21T04:33:40.037Z,19.23
2018-07-21T04:34:40.089Z,19.20
2018-07-21T04:35:40.143Z,19.15
2018-07-21T04:36:40.212Z,19.15
2018-07-21T04:37:40.241Z,19.14
2018-07-21T04:38:40.291Z,19.20
2018-07-21T04:39:40.342Z,19.18
2018-07-21T04:40:40.388Z,19.13
2018-07-21T04:41:40.472Z,19.05
2018-07-21T04:42:40.495Z,19.18
2018-07-21T04:43:40.542Z,19.20
2018-07-21T04:44:40.595Z,19.08
2018-07-21T04:45:40.642Z,19.11
2018-07-21T04:46:40.716Z,19.11
2018-07-21T04:47:40.745Z,19.10
2018-07-21T04:48:40.792Z,19.18
2018-07-21T04:49:40.841Z,19.05
2018-07-21T04:50:40.895Z,19.20
2018-07-21T04:51:40.987Z,19.15
2018-07-21T04:52:40.994Z,19.18
2018-07-21T04:53:41.045Z,19.20
2018-07-21T04:54:41.102Z,19.13
2018-07-21T04:55:41.144Z,19.25
2018-07-21T04:56:41.229Z,19.21
2018-07-21T04:57:41.245Z,19.20
2018-07-21T04:58:41.297Z,19.21
2018-07-21T04:59:41.345Z,19.20
2018-07-21T05:00:41.464Z,19.18
2018-07-21T05:01:41.477Z,19.17
2018-07-21T05:02:41.501Z,19.23
2018-07-21T05:03:41.548Z,19.18
2018-07-21T05:04:41.596Z,19.15
2018-07-21T05:05:41.646Z,19.20
2018-07-21T05:06:41.746Z,19.14
2018-07-21T05:07:41.751Z,19.11
2018-07-21T05:08:41.796Z,19.17
2018-07-21T05:09:41.847Z,19.13
2018-07-21T05:10:41.898Z,19.14
2018-07-21T05:11:41.972Z,19.11
2018-07-21T05:12:41.998Z,18.99
2018-07-21T05:13:42.049Z,19.08
2018-07-21T05:14:42.100Z,19.05
2018-07-21T05:15:42.151Z,19.05
2018-07-21T05:16:42.228Z,19.05
2018-07-21T05:17:42.250Z,19.05
2018-07-21T05:18:42.301Z,19.11
2018-07-21T05:19:42.362Z,18.98
2018-07-21T05:20:42.400Z,19.05
2018-07-21T05:21:42.502Z,18.98
2018-07-21T05:22:42.503Z,19.02
2018-07-21T05:23:42.552Z,19.05
2018-07-21T05:24:42.603Z,18.99
2018-07-21T05:25:42.661Z,18.98
2018-07-21T05:26:42.741Z,18.91
2018-07-21T05:27:42.752Z,18.95
2018-07-21T05:28:43.262Z,18.92
2018-07-21T05:29:42.853Z,18.98
2018-07-21T05:30:42.905Z,18.87
2018-07-21T05:31:42.978Z,18.91
2018-07-21T05:32:43.026Z,18.91
2018-07-21T05:33:43.054Z,18.83
2018-07-21T05:34:43.104Z,18.94
2018-07-21T05:35:43.156Z,18.94
2018-07-21T05:36:43.203Z,18.97
2018-07-21T05:37:43.279Z,19.01
2018-07-21T05:38:43.310Z,18.94
2018-07-21T05:39:43.355Z,18.97
2018-07-21T05:40:43.405Z,18.94
2018-07-21T05:41:43.456Z,18.97
2018-07-21T05:42:43.702Z,18.92
2018-07-21T05:43:43.555Z,18.97
2018-07-21T05:44:43.608Z,19.02
2018-07-21T05:45:43.656Z,19.05
2018-07-21T05:46:43.707Z,18.99
2018-07-21T05:47:43.780Z,19.01
2018-07-21T05:48:43.814Z,19.11
2018-07-21T05:49:43.859Z,19.08
2018-07-21T05:50:43.908Z,19.05
2018-07-21T05:51:43.962Z,19.15
2018-07-21T05:52:44.045Z,19.08
2018-07-21T05:53:44.058Z,19.08
2018-07-21T05:54:44.112Z,19.20
2018-07-21T05:55:44.161Z,19.14
2018-07-21T05:56:44.212Z,19.13
2018-07-21T05:57:44.291Z,19.23
2018-07-21T05:58:44.312Z,19.14
2018-07-21T05:59:44.362Z,19.17
2018-07-21T06:00:44.413Z,19.18
2018-07-21T06:01:44.461Z,19.21
2018-07-21T06:02:44.600Z,19.24
2018-07-21T06:03:44.568Z,19.23
2018-07-21T06:04:44.613Z,19.33
2018-07-21T06:05:44.662Z,19.32
2018-07-21T06:06:44.722Z,19.28
2018-07-21T06:07:44.791Z,19.35
2018-07-21T06:08:44.886Z,19.33
2018-07-21T06:09:44.890Z,19.32
2018-07-21T06:10:44.916Z,19.32
2018-07-21T06:11:44.966Z,19.33
2018-07-21T06:12:45.017Z,19.32
2018-07-21T06:13:45.072Z,19.32
2018-07-21T06:14:45.153Z,19.33
2018-07-21T06:15:45.167Z,19.39
2018-07-21T06:16:45.216Z,19.39
2018-07-21T06:17:45.267Z,19.36
2018-07-21T06:18:45.449Z,19.33
2018-07-21T06:19:45.401Z,19.32
2018-07-21T06:20:45.425Z,19.33
2018-07-21T06:21:45.471Z,19.43
2018-07-21T06:22:45.519Z,19.51
2018-07-21T06:23:45.602Z,19.43
2018-07-21T06:24:45.649Z,19.50
2018-07-21T06:25:45.677Z,19.48
2018-07-21T06:26:45.725Z,19.50
2018-07-21T06:27:45.773Z,19.50
2018-07-21T06:28:45.825Z,19.61
2018-07-21T06:29:45.893Z,19.58
2018-07-21T06:30:45.927Z,19.54
2018-07-21T06:31:45.973Z,19.61
2018-07-21T06:32:46.069Z,19.50
2018-07-21T06:33:46.073Z,19.66
2018-07-21T06:34:46.149Z,19.55
2018-07-21T06:35:46.176Z,19.60
2018-07-21T06:36:46.228Z,19.63
2018-07-21T06:37:46.276Z,19.61
2018-07-21T06:38:46.327Z,19.70
2018-07-21T06:39:46.402Z,19.70
2018-07-21T06:40:46.429Z,19.76
2018-07-21T06:41:46.481Z,19.83
2018-07-21T06:42:46.532Z,19.88
2018-07-21T06:43:46.620Z,19.88
2018-07-21T06:44:46.653Z,19.87
2018-07-21T06:45:46.679Z,19.88
2018-07-21T06:46:46.733Z,19.98
2018-07-21T06:47:46.783Z,19.91
2018-07-21T06:48:46.832Z,19.94
2018-07-21T06:49:46.908Z,19.91
2018-07-21T06:50:46.933Z,19.98
2018-07-21T06:51:47.009Z,20.03
2018-07-21T06:52:47.033Z,19.98
2018-07-21T06:53:47.084Z,19.91
2018-07-21T06:54:47.135Z,20.05
2018-07-21T06:55:47.210Z,20.08
2018-07-21T06:56:47.239Z,20.10
2018-07-21T06:57:47.318Z,20.05
2018-07-21T06:58:47.338Z,20.06
2018-07-21T06:59:47.390Z,20.18
2018-07-21T07:00:47.442Z,20.09
2018-07-21T07:01:47.490Z,20.09
2018-07-21T07:02:47.567Z,19.95
2018-07-21T07:03:47.593Z,20.08
2018-07-21T07:04:47.645Z,20.00
2018-07-21T07:05:47.696Z,19.94
2018-07-21T07:06:47.778Z,20.05
2018-07-21T07:07:47.796Z,20.08
2018-07-21T07:08:47.844Z,20.02
2018-07-21T07:09:47.901Z,19.94
2018-07-21T07:10:47.952Z,19.98
2018-07-21T07:11:48.040Z,20.02
2018-07-21T07:12:48.049Z,20.02
2018-07-21T07:13:48.098Z,19.95
2018-07-21T07:14:48.153Z,20.00
2018-07-21T07:15:48.205Z,19.97
2018-07-21T07:16:48.277Z,20.05
2018-07-21T07:17:48.325Z,20.00
2018-07-21T07:18:48.362Z,20.02
2018-07-21T07:19:48.406Z,20.05
2018-07-21T07:20:48.454Z,20.08
2018-07-21T07:21:48.511Z,20.06
2018-07-21T07:22:48.579Z,20.10
2018-07-21T07:23:48.606Z,20.15
2018-07-21T07:24:48.656Z,20.21
2018-07-21T07:25:48.708Z,20.28
2018-07-21T07:26:48.759Z,20.34
2018-07-21T07:27:48.834Z,20.42
2018-07-21T07:28:48.861Z,20.53
2018-07-21T07:29:48.913Z,20.50
2018-07-21T07:30:48.962Z,20.38
2018-07-21T07:31:49.014Z,20.46
2018-07-21T07:32:49.087Z,20.34
2018-07-21T07:33:49.146Z,20.38
2018-07-21T07:34:49.163Z,20.43
2018-07-21T07:35:49.223Z,20.43
2018-07-21T07:36:49.270Z,20.41
2018-07-21T07:37:49.319Z,20.47
2018-07-21T07:38:49.398Z,20.43
2018-07-21T07:39:49.419Z,20.38
2018-07-21T07:40:49.470Z,20.34
2018-07-21T07:41:49.520Z,20.34
2018-07-21T07:42:49.573Z,20.30
2018-07-21T07:43:49.645Z,20.43
2018-07-21T07:44:49.677Z,20.31
2018-07-21T07:45:49.755Z,20.30
2018-07-21T07:46:49.777Z,20.35
2018-07-21T07:47:49.824Z,20.35
2018-07-21T07:48:49.875Z,20.51
2018-07-21T07:49:49.932Z,20.41
2018-07-21T07:50:50.010Z,20.47
2018-07-21T07:51:50.029Z,20.47
2018-07-21T07:52:50.080Z,20.49
2018-07-21T07:53:50.131Z,20.47
2018-07-21T07:54:50.207Z,20.47
2018-07-21T07:55:50.251Z,20.59
2018-07-21T07:56:50.310Z,20.46
2018-07-21T07:57:50.333Z,20.53
2018-07-21T07:58:50.386Z,20.49
2018-07-21T07:59:50.435Z,20.41
2018-07-21T08:00:50.486Z,20.42
2018-07-21T08:01:50.572Z,20.31
2018-07-21T08:02:50.596Z,20.49
2018-07-21T08:03:50.643Z,20.50
2018-07-21T08:04:50.693Z,20.54
2018-07-21T08:05:50.774Z,20.47
2018-07-21T08:06:50.817Z,20.53
2018-07-21T08:07:50.842Z,20.49
2018-07-21T08:08:50.892Z,20.51
2018-07-21T08:09:50.943Z,20.39
2018-07-21T08:10:50.995Z,20.33
2018-07-21T08:11:51.103Z,20.42
2018-07-21T08:12:51.095Z,20.50
2018-07-21T08:13:51.148Z,20.51
2018-07-21T08:14:51.198Z,20.68
2018-07-21T08:15:51.275Z,20.83
2018-07-21T08:16:51.300Z,20.77
2018-07-21T08:17:51.349Z,20.81
2018-07-21T08:18:51.404Z,20.91
2018-07-21T08:19:51.452Z,20.89
2018-07-21T08:20:51.532Z,20.87
2018-07-21T08:21:51.555Z,20.96
2018-07-21T08:22:51.613Z,20.95
2018-07-21T08:23:51.660Z,20.99
2018-07-21T08:24:51.709Z,20.96
2018-07-21T08:25:51.796Z,20.96
2018-07-21T08:26:51.808Z,21.02
2018-07-21T08:27:51.862Z,20.98
2018-07-21T08:28:51.916Z,21.09
2018-07-21T08:29:51.965Z,21.08
2018-07-21T08:30:52.040Z,21.19
2018-07-21T08:31:52.067Z,21.19
2018-07-21T08:32:52.117Z,21.19
2018-07-21T08:33:52.167Z,21.19
2018-07-21T08:34:52.244Z,21.29
2018-07-21T08:35:52.272Z,21.30
2018-07-21T08:36:52.349Z,21.39
2018-07-21T08:37:52.372Z,21.46
2018-07-21T08:38:52.424Z,21.50
2018-07-21T08:39:52.497Z,21.53
2018-07-21T08:40:52.527Z,21.48
2018-07-21T08:41:52.603Z,21.56
2018-07-21T08:42:52.632Z,21.61
2018-07-21T08:43:52.683Z,21.56
2018-07-21T08:44:52.741Z,21.57
2018-07-21T08:45:52.807Z,21.69
2018-07-21T08:46:52.862Z,21.61
2018-07-21T08:47:52.888Z,21.64
2018-07-21T08:48:52.942Z,21.72
2018-07-21T08:49:53.004Z,21.79
2018-07-21T08:50:53.043Z,21.76
2018-07-21T08:51:53.130Z,21.81
2018-07-21T08:52:53.145Z,21.95
2018-07-21T08:53:53.200Z,21.95
2018-07-21T08:54:53.251Z,21.94
2018-07-21T08:55:53.363Z,21.97
2018-07-21T08:56:55.324Z,22.09
2018-07-21T08:57:53.402Z,22.16
2018-07-21T08:58:53.454Z,22.19
2018-07-21T08:59:53.507Z,22.22
2018-07-21T09:00:53.560Z,22.27
2018-07-21T09:01:53.644Z,22.31
2018-07-21T09:02:53.666Z,22.34
2018-07-21T09:03:53.717Z,22.31
2018-07-21T09:04:53.768Z,22.32
2018-07-21T09:05:53.821Z,22.34
2018-07-21T09:06:53.894Z,22.35
2018-07-21T09:07:53.923Z,22.43
2018-07-21T09:08:54.004Z,22.39
2018-07-21T09:09:54.030Z,22.35
2018-07-21T09:10:54.079Z,22.43
2018-07-21T09:11:54.133Z,22.46
2018-07-21T09:12:54.183Z,22.47
2018-07-21T09:13:54.260Z,22.39
2018-07-21T09:14:54.295Z,22.44
2018-07-21T09:15:54.343Z,22.39
2018-07-21T09:16:54.392Z,22.43
2018-07-21T09:17:54.445Z,22.39
2018-07-21T09:18:54.525Z,22.39
2018-07-21T09:19:54.549Z,22.46
2018-07-21T09:20:54.602Z,22.59
2018-07-21T09:21:54.654Z,22.59
2018-07-21T09:22:54.716Z,22.67
2018-07-21T09:23:54.792Z,22.67
2018-07-21T09:24:54.810Z,22.71
2018-07-21T09:25:54.862Z,22.77
2018-07-21T09:26:54.926Z,22.80
2018-07-21T09:27:54.969Z,22.84
2018-07-21T09:28:55.054Z,22.78
2018-07-21T09:29:55.105Z,22.83
2018-07-21T09:30:55.127Z,22.80
2018-07-21T09:31:55.180Z,22.69
2018-07-21T09:32:55.230Z,22.64
2018-07-21T09:33:55.284Z,22.77
2018-07-21T09:34:55.376Z,22.83
2018-07-21T09:35:55.389Z,22.82
2018-07-21T09:36:55.713Z,22.67
2018-07-21T09:37:55.495Z,22.78
2018-07-21T09:38:55.546Z,22.84
2018-07-21T09:39:55.633Z,22.75
2018-07-21T09:40:55.726Z,22.68
2018-07-21T09:41:55.706Z,22.74
2018-07-21T09:42:55.760Z,22.74
2018-07-21T09:43:55.874Z,22.77
2018-07-21T09:44:56.019Z,22.86
2018-07-21T09:45:55.914Z,22.87
2018-07-21T09:46:55.978Z,22.93
2018-07-21T09:47:56.025Z,22.90
2018-07-21T09:48:56.073Z,23.05
2018-07-21T09:49:56.157Z,23.08
2018-07-21T09:50:56.182Z,22.93
2018-07-21T09:51:56.233Z,23.04
2018-07-21T09:52:56.286Z,22.97
2018-07-21T09:53:56.341Z,23.09
2018-07-21T09:54:56.422Z,23.15
2018-07-21T09:55:56.487Z,23.24
2018-07-21T09:56:56.497Z,23.23
2018-07-21T09:57:56.550Z,23.23
2018-07-21T09:58:58.344Z,23.19
2018-07-21T09:59:56.680Z,23.24
2018-07-21T10:00:56.707Z,23.19
2018-07-21T10:01:56.760Z,23.24
2018-07-21T10:02:56.838Z,23.23
2018-07-21T10:03:56.867Z,23.08
2018-07-21T10:04:56.921Z,23.12
2018-07-21T10:05:56.972Z,23.17
2018-07-21T10:06:57.035Z,23.19
2018-07-21T10:07:57.102Z,23.32
2018-07-21T10:08:58.851Z,23.20
2018-07-21T10:09:57.182Z,23.27
2018-07-21T10:10:57.269Z,23.27
2018-07-21T10:11:57.294Z,23.38
2018-07-21T10:12:57.345Z,23.46
2018-07-21T10:13:57.394Z,23.58
2018-07-21T10:14:57.451Z,23.58
2018-07-21T10:15:57.529Z,23.45
2018-07-21T10:16:57.557Z,23.50
2018-07-21T10:17:57.608Z,23.65
2018-07-21T10:18:57.697Z,23.53
2018-07-21T10:19:57.716Z,23.60
2018-07-21T10:20:57.774Z,23.80
2018-07-21T10:21:57.863Z,23.75
2018-07-21T10:22:57.877Z,23.79
2018-07-21T10:23:57.967Z,23.85
2018-07-21T10:24:57.987Z,23.89
2018-07-21T10:25:58.039Z,23.90
2018-07-21T10:26:58.090Z,23.90
2018-07-21T10:27:58.143Z,24.04
2018-07-21T10:28:58.223Z,24.14
2018-07-21T10:29:58.252Z,24.37
2018-07-21T10:30:58.306Z,24.50
2018-07-21T10:31:58.381Z,24.68
2018-07-21T10:32:59.357Z,24.71
2018-07-21T10:33:59.357Z,24.87
2018-07-21T10:34:59.359Z,24.75
2018-07-21T10:35:58.623Z,24.60
2018-07-21T10:36:58.648Z,24.63
2018-07-21T10:37:59.406Z,24.75
2018-07-21T10:38:58.747Z,24.82
2018-07-21T10:39:59.867Z,24.82
2018-07-21T10:41:00.861Z,24.95
2018-07-21T10:41:59.364Z,25.09
2018-07-21T10:42:58.974Z,25.22
2018-07-21T10:43:59.005Z,25.34
2018-07-21T10:44:59.061Z,25.56
2018-07-21T10:45:59.115Z,25.65
2018-07-21T10:46:59.168Z,25.68
2018-07-21T10:48:00.364Z,25.64
2018-07-21T10:48:59.274Z,25.53
2018-07-21T10:49:59.329Z,25.39
2018-07-21T10:50:59.385Z,25.49
2018-07-21T10:51:59.440Z,25.49
2018-07-21T10:52:59.515Z,25.01
2018-07-21T10:53:59.550Z,24.44
2018-07-21T10:54:59.605Z,24.39
2018-07-21T10:56:00.367Z,24.52
2018-07-21T10:56:59.712Z,24.54
2018-07-21T10:58:00.368Z,24.27
2018-07-21T10:58:59.824Z,24.22
2018-07-21T10:59:59.878Z,24.20
2018-07-21T11:00:59.929Z,24.53
2018-07-21T11:01:59.990Z,25.01
2018-07-21T11:03:00.077Z,25.22
2018-07-21T11:04:00.096Z,25.28
2018-07-21T11:05:00.149Z,25.25
2018-07-21T11:06:00.208Z,24.91
2018-07-21T11:07:00.262Z,24.77
2018-07-21T11:08:00.924Z,24.61
2018-07-21T11:09:00.394Z,23.89
2018-07-21T11:10:00.425Z,24.07
2018-07-21T11:11:00.482Z,24.01
2018-07-21T11:12:00.533Z,24.31
2018-07-21T11:13:00.613Z,24.67
2018-07-21T11:14:00.668Z,24.82
2018-07-21T11:15:00.695Z,24.92
2018-07-21T11:16:00.751Z,25.10
2018-07-21T11:17:00.809Z,25.53
2018-07-21T11:18:00.864Z,25.64
2018-07-21T11:19:00.947Z,25.84
2018-07-21T11:20:00.971Z,26.24
2018-07-21T11:21:01.025Z,26.52
2018-07-21T11:22:01.090Z,26.67
2018-07-21T11:23:01.134Z,26.81
2018-07-21T11:24:01.221Z,26.57
2018-07-21T11:25:01.243Z,26.28
2018-07-21T11:26:01.305Z,26.15
2018-07-21T11:27:01.358Z,26.57
2018-07-21T11:28:01.410Z,26.29
2018-07-21T11:29:01.489Z,26.25
2018-07-21T11:30:01.557Z,26.15
2018-07-21T11:31:01.575Z,26.55
2018-07-21T11:32:01.631Z,26.46
2018-07-21T11:33:01.691Z,26.32
2018-07-21T11:34:01.746Z,26.21
2018-07-21T11:35:01.827Z,26.40
2018-07-21T11:36:02.182Z,26.22
2018-07-21T11:37:01.913Z,25.99
2018-07-21T11:38:01.964Z,25.42
2018-07-21T11:39:02.051Z,25.20
2018-07-21T11:40:02.080Z,25.62
2018-07-21T11:41:02.136Z,25.89
2018-07-21T11:42:02.195Z,26.49
2018-07-21T11:43:02.249Z,26.95
2018-07-21T11:44:02.335Z,26.86
2018-07-21T11:45:02.360Z,26.94
2018-07-21T11:46:02.415Z,27.32
2018-07-21T11:47:02.473Z,27.33
2018-07-21T11:48:02.532Z,26.96
2018-07-21T11:49:02.622Z,27.16
2018-07-21T11:50:02.645Z,26.95
2018-07-21T11:51:02.699Z,27.02
2018-07-21T11:52:02.755Z,26.87
2018-07-21T11:53:02.812Z,26.46
2018-07-21T11:54:02.900Z,26.77
2018-07-21T11:55:02.929Z,26.98
2018-07-21T11:56:02.984Z,27.05
2018-07-21T11:57:03.040Z,27.42
2018-07-21T11:58:03.100Z,27.46
2018-07-21T11:59:03.201Z,27.53
2018-07-21T12:00:03.219Z,27.51
2018-07-21T12:01:03.296Z,27.29
2018-07-21T12:02:03.328Z,27.17
2018-07-21T12:03:03.386Z,27.43
2018-07-21T12:04:03.443Z,26.68
2018-07-21T12:05:03.523Z,26.98
2018-07-21T12:06:03.559Z,26.65
2018-07-21T12:07:03.645Z,26.89
2018-07-21T12:08:03.675Z,26.87
2018-07-21T12:09:03.743Z,26.79
2018-07-21T12:10:03.790Z,26.58
2018-07-21T12:11:03.854Z,25.93
2018-07-21T12:12:03.932Z,25.65
2018-07-21T12:13:04.032Z,25.10
2018-07-21T12:14:04.025Z,24.73
2018-07-21T12:15:04.080Z,24.54
2018-07-21T12:16:04.134Z,24.71
2018-07-21T12:17:04.215Z,24.35
2018-07-21T12:18:04.248Z,24.22
2018-07-21T12:19:04.303Z,23.95
2018-07-21T12:20:04.364Z,23.79
2018-07-21T12:32:16.796Z,23.11
2018-07-21T12:35:38.917Z,23.27
2018-07-21T12:36:38.897Z,23.31
2018-07-21T12:37:38.952Z,23.29
2018-07-21T12:38:39.025Z,23.43
2018-07-21T12:39:39.050Z,23.52
2018-07-21T12:40:39.104Z,23.50
2018-07-21T12:41:39.158Z,23.67
2018-07-21T12:42:39.210Z,23.64
2018-07-21T12:43:39.288Z,23.71
2018-07-21T12:44:39.322Z,23.82
2018-07-21T12:45:39.377Z,23.97
2018-07-21T12:46:39.431Z,24.27
2018-07-21T12:47:39.479Z,24.39
2018-07-21T12:48:39.557Z,24.44
2018-07-21T12:49:39.624Z,24.92
2018-07-21T12:50:39.639Z,25.02
2018-07-21T12:51:39.694Z,25.09
2018-07-21T12:52:39.746Z,25.16
2018-07-21T12:53:39.802Z,25.35
2018-07-21T12:54:39.885Z,25.61
2018-07-21T12:55:39.912Z,25.91
2018-07-21T12:56:39.965Z,25.77
2018-07-21T12:57:40.030Z,25.77
2018-07-21T12:58:40.078Z,25.84
2018-07-21T12:59:40.160Z,25.54
2018-07-21T13:00:40.186Z,25.37
2018-07-21T13:01:40.245Z,25.39
2018-07-21T13:02:40.294Z,25.44
2018-07-21T13:03:40.353Z,25.43
2018-07-21T13:04:40.429Z,25.19
2018-07-21T13:05:40.494Z,25.17
2018-07-21T13:06:40.519Z,25.09