createdAt,value
2022-08-02T00:00:40.566Z,161357.22
2022-08-02T00:03:11.361Z,161346.50
2022-08-02T00:05:39.055Z,161350.50
2022-08-02T00:08:08.102Z,161346.50
2022-08-02T00:10:36.167Z,161339.81
2022-08-02T00:13:03.760Z,161335.75
2022-08-02T00:15:31.608Z,161333.09
2022-08-02T00:17:59.348Z,161325.06
2022-08-02T00:20:26.811Z,161325.06
2022-08-02T00:22:54.259Z,161333.09
2022-08-02T00:25:22.090Z,161322.34
2022-08-02T00:27:49.635Z,161335.75
2022-08-02T00:30:17.140Z,161334.44
2022-08-02T00:32:44.916Z,161325.06
2022-08-02T00:35:12.670Z,161321.00
2022-08-02T00:37:41.466Z,161306.25
2022-08-02T00:40:12.395Z,161308.94
2022-08-02T00:42:40.463Z,161298.22
2022-08-02T00:45:08.730Z,161290.19
2022-08-02T00:47:37.404Z,161286.13
2022-08-02T00:50:05.939Z,161294.19
2022-08-02T00:52:33.490Z,161283.47
2022-08-02T00:55:01.208Z,161266.00
2022-08-02T00:57:28.591Z,161262.03
2022-08-02T00:59:56.063Z,161244.56
2022-08-02T01:02:23.870Z,161228.44
2022-08-02T01:04:51.293Z,161236.53
2022-08-02T01:07:18.723Z,161241.91
2022-08-02T01:09:46.913Z,161248.59
2022-08-02T01:12:15.286Z,161241.91
2022-08-02T01:14:44.435Z,161243.22
2022-08-02T01:17:24.390Z,161231.09
2022-08-02T01:20:26.324Z,161235.13
2022-08-02T01:23:06.133Z,161219.06
2022-08-02T01:25:39.570Z,161208.31
2022-08-02T01:28:10.203Z,161194.91
2022-08-02T01:30:39.110Z,161181.50
2022-08-02T01:33:07.116Z,161166.75
2022-08-02T01:35:47.436Z,161165.41
2022-08-02T01:38:30.016Z,161164.09
2022-08-02T01:40:59.379Z,161153.34
2022-08-02T01:43:28.788Z,161154.72
2022-08-02T01:45:57.053Z,161153.34
2022-08-02T01:48:27.914Z,161173.44
2022-08-02T01:50:56.196Z,161173.44
2022-08-02T01:53:27.405Z,161168.13
2022-08-02T01:55:57.540Z,161158.72
2022-08-02T01:58:29.504Z,161165.41
2022-08-02T02:00:58.762Z,161166.75
2022-08-02T02:03:26.690Z,161153.34
2022-08-02T02:05:57.662Z,161166.75
2022-08-02T02:08:30.130Z,161150.66
2022-08-02T02:12:06.295Z,161142.63
2022-08-02T02:13:47.874Z,161150.66
2022-08-02T02:16:16.189Z,161146.69
2022-08-02T02:18:45.470Z,161145.28
2022-08-02T02:21:14.138Z,161131.88
2022-08-02T02:23:43.699Z,161125.22
2022-08-02T02:26:14.339Z,161117.16
2022-08-02T02:28:47.409Z,161118.53
2022-08-02T02:31:18.243Z,161110.44
2022-08-02T02:34:10.427Z,161091.72
2022-08-02T02:36:40.970Z,161072.94
2022-08-02T02:39:13.549Z,161059.50
2022-08-02T02:41:43.130Z,161040.78
2022-08-02T02:44:14.697Z,161028.72
2022-08-02T02:46:42.173Z,161020.69
2022-08-02T02:49:12.031Z,160988.50
2022-08-02T02:51:42.829Z,160985.81
2022-08-02T02:54:30.268Z,160956.31
2022-08-02T02:57:01.141Z,160957.63
2022-08-02T02:59:28.949Z,160956.31
2022-08-02T03:01:58.041Z,160946.88
2022-08-02T03:04:55.382Z,160922.78
2022-08-02T03:07:17.010Z,160909.38
2022-08-02T03:09:45.053Z,160909.38
2022-08-02T03:12:15.533Z,160906.72
2022-08-02T03:14:49.357Z,160892.00
2022-08-02T03:17:16.940Z,160863.88
2022-08-02T03:19:45.805Z,160854.44
2022-08-02T03:22:14.074Z,160815.63
2022-08-02T03:24:41.682Z,160794.19
2022-08-02T03:27:09.031Z,160792.88
2022-08-02T03:29:36.655Z,160783.44
2022-08-02T03:32:04.704Z,160787.50
2022-08-02T03:34:32.316Z,160795.53
2022-08-02T03:37:00.509Z,160775.41
2022-08-02T03:39:28.053Z,160796.84
2022-08-02T03:41:55.740Z,160782.13
2022-08-02T03:44:24.234Z,160782.13
2022-08-02T03:46:52.383Z,160792.88
2022-08-02T03:49:20.853Z,160791.47
2022-08-02T03:51:48.705Z,160766.06
2022-08-02T03:54:17.932Z,160778.09
2022-08-02T03:56:45.798Z,160770.06
2022-08-02T03:59:14.887Z,160778.09
2022-08-02T04:01:42.843Z,160778.09
2022-08-02T04:04:10.264Z,160794.19
2022-08-02T04:06:39.982Z,160811.59
2022-08-02T04:09:09.854Z,160855.78
2022-08-02T04:11:38.150Z,160855.78
2022-08-02T04:14:11.375Z,160875.88
2022-08-02T04:16:57.189Z,160894.66
2022-08-02T04:19:49.739Z,160916.09
2022-08-02T04:22:38.642Z,160933.47
2022-08-02T04:25:09.518Z,160932.16
2022-08-02T04:28:15.706Z,160969.75
2022-08-02T04:30:33.898Z,161015.31
2022-08-02T04:33:01.750Z,161017.97
2022-08-02T04:35:29.274Z,161043.44
2022-08-02T04:38:09.110Z,161102.41
2022-08-02T04:40:38.914Z,161150.66
2022-08-02T04:43:07.215Z,161201.59
2022-08-02T04:45:34.736Z,161220.41
2022-08-02T04:48:06.043Z,161259.31
2022-08-02T04:50:34.915Z,161276.78
2022-08-02T04:53:02.515Z,161292.84
2022-08-02T04:55:30.270Z,161307.59
2022-08-02T04:57:58.792Z,161339.81
2022-08-02T05:00:28.199Z,161361.25
2022-08-02T05:02:59.836Z,161381.38
2022-08-02T05:05:27.735Z,161405.50
2022-08-02T05:07:55.585Z,161465.91
2022-08-02T05:10:23.250Z,161537.06
2022-08-02T05:12:51.822Z,161608.19
2022-08-02T05:15:20.781Z,161696.72
2022-08-02T05:17:49.616Z,161767.94
2022-08-02T05:20:18.385Z,161837.75
2022-08-02T05:22:46.199Z,161899.53
2022-08-02T05:25:13.882Z,161960.00
2022-08-02T05:27:41.726Z,162017.75
2022-08-02T05:30:10.202Z,162079.53
2022-08-02T05:32:53.535Z,162165.53
2022-08-02T05:35:23.385Z,162283.84
2022-08-02T05:37:51.295Z,162371.22
2022-08-02T05:40:25.670Z,162404.88
2022-08-02T05:42:54.685Z,162472.13
2022-08-02T05:45:23.179Z,162532.59
2022-08-02T05:47:51.219Z,162593.16
2022-08-02T05:50:19.570Z,162628.16
2022-08-02T05:52:50.920Z,162676.56
2022-08-02T05:55:22.964Z,162621.44
2022-08-02T05:58:11.109Z,162542.00
2022-08-02T06:00:40.878Z,162543.38
2022-08-02T06:03:44.302Z,162574.31
2022-08-02T06:06:14.631Z,162567.56
2022-08-02T06:08:47.816Z,162579.69
2022-08-02T06:11:18.824Z,162691.34
2022-08-02T06:13:47.750Z,162831.31
2022-08-02T06:16:15.730Z,162914.78
2022-08-02T06:18:46.091Z,162973.97
2022-08-02T06:22:32.596Z,163005.00
2022-08-02T06:24:03.780Z,163026.56
2022-08-02T06:26:32.494Z,163087.09
2022-08-02T06:28:59.957Z,163193.50
2022-08-02T06:31:27.480Z,163250.09
2022-08-02T06:33:55.577Z,163209.66
2022-08-02T06:36:46.685Z,163166.53
2022-08-02T06:39:24.099Z,163161.19
2022-08-02T06:41:52.819Z,163127.50
2022-08-02T06:44:48.011Z,163087.09
2022-08-02T06:47:13.497Z,163087.09
2022-08-02T06:49:52.542Z,163177.38
2022-08-02T06:52:28.457Z,163242.00
2022-08-02T06:55:01.378Z,163196.19
2022-08-02T06:57:29.716Z,163198.91
2022-08-02T06:59:58.675Z,163196.19
2022-08-02T07:02:25.970Z,163227.19
2022-08-02T07:04:53.642Z,163285.09
2022-08-02T07:07:22.633Z,163263.56
2022-08-02T07:10:00.057Z,163293.16
2022-08-02T07:12:32.343Z,163348.41
2022-08-02T07:15:06.784Z,163438.72
2022-08-02T07:17:37.109Z,163409.03
2022-08-02T07:20:07.946Z,163388.88
2022-08-02T07:22:37.996Z,163328.19
2022-08-02T07:25:07.800Z,163282.44
2022-08-02T07:27:36.908Z,163220.47
2022-08-02T07:30:06.051Z,163190.84
2022-08-02T07:32:34.210Z,163180.06
2022-08-02T07:35:06.652Z,163096.50
2022-08-02T07:37:53.417Z,163038.63
2022-08-02T07:40:25.060Z,163089.78
2022-08-02T07:42:57.991Z,163127.50
2022-08-02T07:45:32.944Z,163182.78
2022-08-02T07:48:03.961Z,163244.69
2022-08-02T07:50:31.432Z,163272.97
2022-08-02T07:53:01.444Z,163306.66
2022-08-02T07:55:35.147Z,163277.03
2022-08-02T07:58:12.014Z,163307.97
2022-08-02T08:00:43.214Z,163355.19
2022-08-02T08:03:11.128Z,163387.50
2022-08-02T08:05:38.778Z,163395.56
2022-08-02T08:08:06.775Z,163457.56
2022-08-02T08:10:34.507Z,163457.56
2022-08-02T08:13:02.184Z,163493.94
2022-08-02T08:15:30.467Z,163538.47
2022-08-02T08:17:57.996Z,163530.34
2022-08-02T08:20:25.505Z,163591.00
2022-08-02T08:22:53.562Z,163616.63
2022-08-02T08:25:21.114Z,163626.06
2022-08-02T08:27:52.324Z,163713.69
2022-08-02T08:30:22.169Z,163779.72
2022-08-02T08:32:49.793Z,163847.16
2022-08-02T08:35:17.355Z,163855.25
2022-08-02T08:37:45.136Z,163711.03
2022-08-02T08:40:13.292Z,163704.28
2022-08-02T08:42:47.536Z,163624.72
2022-08-02T08:45:15.137Z,163650.28
2022-08-02T08:47:43.083Z,163709.69
2022-08-02T08:50:18.926Z,163740.66
2022-08-02T08:53:05.151Z,163768.97
2022-08-02T08:55:36.119Z,163669.19
2022-08-02T08:58:05.605Z,163647.63
2022-08-02T09:00:34.582Z,163634.13
2022-08-02T09:03:04.548Z,163577.53
2022-08-02T09:05:35.250Z,163467.03
2022-08-02T09:08:04.035Z,163418.50
2022-08-02T09:10:37.785Z,163419.84
2022-08-02T09:13:38.625Z,163484.50
2022-08-02T09:16:12.273Z,163485.84
2022-08-02T09:18:46.432Z,163489.91
2022-08-02T09:21:16.918Z,163523.56
2022-08-02T09:23:48.218Z,163549.22
2022-08-02T09:26:25.605Z,163539.81
2022-08-02T09:29:01.921Z,163617.97
2022-08-02T09:31:29.680Z,163639.53
2022-08-02T09:34:00.134Z,163617.97
2022-08-02T09:36:30.598Z,163647.63
2022-08-02T09:39:03.817Z,163600.44
2022-08-02T09:41:37.285Z,163611.22
2022-08-02T09:44:07.158Z,163650.28
2022-08-02T09:46:38.556Z,163693.41
2022-08-02T09:49:20.250Z,163611.22
2022-08-02T09:51:48.232Z,163650.28
2022-08-02T09:54:25.964Z,163677.25
2022-08-02T09:56:55.738Z,163659.75
2022-08-02T09:59:25.244Z,163662.44
2022-08-02T10:01:58.874Z,163622.00
2022-08-02T10:04:33.755Z,163560.03
2022-08-02T10:07:04.748Z,163596.41
2022-08-02T10:09:33.399Z,163646.28
2022-08-02T10:12:01.856Z,163665.13
2022-08-02T10:14:31.254Z,163642.22
2022-08-02T10:16:59.039Z,163657.03
2022-08-02T10:20:01.899Z,163692.09
2022-08-02T10:22:16.998Z,163702.94
2022-08-02T10:24:48.151Z,163744.72
2022-08-02T10:27:20.760Z,163783.81
2022-08-02T10:29:55.012Z,163752.81
2022-08-02T10:32:48.069Z,163731.25
2022-08-02T10:35:25.334Z,163798.63
2022-08-02T10:38:04.105Z,163829.63
2022-08-02T10:40:51.270Z,163816.19
2022-08-02T10:43:45.990Z,163697.50
2022-08-02T10:46:35.906Z,163742.00
2022-08-02T10:49:36.087Z,163767.63
2022-08-02T10:52:15.351Z,163809.44
2022-08-02T10:54:51.165Z,163801.34
2022-08-02T10:57:29.893Z,163837.75
2022-08-02T11:00:02.646Z,163813.47
2022-08-02T11:02:53.095Z,163816.19
2022-08-02T11:05:43.283Z,163809.44
2022-08-02T11:08:25.210Z,163773.03
2022-08-02T11:10:59.331Z,163817.53
2022-08-02T11:13:27.265Z,163843.09
2022-08-02T11:16:01.690Z,163837.75
2022-08-02T11:18:50.774Z,163777.06
2022-08-02T11:21:25.206Z,163705.63
2022-08-02T11:23:53.866Z,163689.41
2022-08-02T11:26:39.999Z,163701.56
2022-08-02T11:29:07.792Z,163708.28
2022-08-02T11:31:45.067Z,163640.88
2022-08-02T11:34:36.441Z,163692.09
2022-08-02T11:37:01.159Z,163670.53
2022-08-02T11:39:28.694Z,163711.03
2022-08-02T11:41:59.041Z,163738.00
2022-08-02T11:44:29.142Z,163764.91
2022-08-02T11:47:01.082Z,163742.00
2022-08-02T11:49:29.445Z,163795.94
2022-08-02T11:52:01.825Z,163731.25
2022-08-02T11:54:31.190Z,163762.22
2022-08-02T11:57:20.769Z,163809.44
2022-08-02T11:59:50.991Z,163767.63
2022-08-02T12:02:21.405Z,163705.63
2022-08-02T12:04:59.964Z,163697.50
2022-08-02T12:07:34.588Z,163682.66
2022-08-02T12:10:08.464Z,163605.84
2022-08-02T12:12:56.973Z,163573.47
2022-08-02T12:15:42.044Z,163607.16
2022-08-02T12:18:29.994Z,163609.91
2022-08-02T12:20:58.460Z,163605.84
2022-08-02T12:23:26.372Z,163595.09
2022-08-02T12:26:07.342Z,163577.53
2022-08-02T12:28:39.426Z,163584.28
2022-08-02T12:31:10.761Z,163600.44
2022-08-02T12:33:54.725Z,163561.38
2022-08-02T12:36:24.140Z,163580.22
2022-08-02T12:38:55.839Z,163591.00
2022-08-02T12:41:30.335Z,163576.19
2022-08-02T12:44:00.775Z,163554.63
2022-08-02T12:46:28.376Z,163538.47
2022-08-02T12:49:16.879Z,163529.00
2022-08-02T12:51:51.272Z,163518.22
2022-08-02T12:54:31.022Z,163462.97
2022-08-02T12:57:14.041Z,163488.56
2022-08-02T12:59:43.225Z,163465.63
2022-08-02T13:02:12.872Z,163495.31
2022-08-02T13:04:42.198Z,163493.94
2022-08-02T13:07:19.501Z,163483.19
2022-08-02T13:09:48.628Z,163499.34
2022-08-02T13:12:16.881Z,163492.59
2022-08-02T13:14:44.687Z,163518.22
2022-08-02T13:17:12.398Z,163551.91
2022-08-02T13:19:41.112Z,163543.84
2022-08-02T13:22:10.630Z,163542.50
2022-08-02T13:24:54.956Z,163519.53
2022-08-02T13:27:26.097Z,163522.22
2022-08-02T13:29:55.144Z,163551.91
2022-08-02T13:32:23.303Z,163554.63
2022-08-02T13:34:51.676Z,163554.63
2022-08-02T13:37:19.353Z,163588.34
2022-08-02T13:40:05.657Z,163595.09
2022-08-02T13:42:34.743Z,163638.19
2022-08-02T13:45:12.450Z,163685.34
2022-08-02T13:48:04.403Z,163715.03
2022-08-02T13:50:33.226Z,163733.94
2022-08-02T13:53:01.031Z,163700.16
2022-08-02T13:55:28.946Z,163642.22
2022-08-02T13:57:56.984Z,163569.44
2022-08-02T14:00:35.305Z,163562.72
2022-08-02T14:03:07.417Z,163526.28
2022-08-02T14:05:47.486Z,163472.38
2022-08-02T14:08:18.294Z,163471.03
2022-08-02T14:10:48.005Z,163430.59
2022-08-02T14:13:15.811Z,163405.03
2022-08-02T14:15:43.530Z,163410.44
2022-08-02T14:18:12.038Z,163462.97
2022-08-02T14:20:39.457Z,163496.66
2022-08-02T14:23:07.377Z,163520.88
2022-08-02T14:25:35.289Z,163573.47
2022-08-02T14:28:04.656Z,163595.09
2022-08-02T14:30:32.174Z,163573.47
2022-08-02T14:32:59.839Z,163608.50
2022-08-02T14:35:27.480Z,163631.47
2022-08-02T14:37:54.938Z,163636.81
2022-08-02T14:40:30.851Z,163626.06
2022-08-02T14:43:01.258Z,163613.91
2022-08-02T14:45:40.553Z,163620.66
2022-08-02T14:48:11.121Z,163630.06
2022-08-02T14:50:38.932Z,163605.84
2022-08-02T14:53:12.549Z,163632.78
2022-08-02T14:55:42.133Z,163608.50
2022-08-02T14:58:11.541Z,163607.16
2022-08-02T15:00:41.215Z,163593.69
2022-08-02T15:03:10.704Z,163595.09
2022-08-02T15:05:39.421Z,163604.50
2022-08-02T15:08:06.934Z,163604.50
2022-08-02T15:10:34.728Z,163623.38
2022-08-02T15:13:02.102Z,163663.78
2022-08-02T15:15:29.801Z,163678.59
2022-08-02T15:17:57.803Z,163675.91
2022-08-02T15:20:27.929Z,163667.84
2022-08-02T15:22:55.729Z,163684.00
2022-08-02T15:25:23.922Z,163709.69
2022-08-02T15:27:51.230Z,163706.97
2022-08-02T15:30:19.510Z,163713.69
2022-08-02T15:32:52.888Z,163697.50
2022-08-02T15:35:21.704Z,163678.59
2022-08-02T15:37:49.433Z,163679.94
2022-08-02T15:40:17.071Z,163679.94
2022-08-02T15:42:44.605Z,163648.97
2022-08-02T15:45:14.688Z,163654.34
2022-08-02T15:47:47.986Z,163634.13
2022-08-02T15:50:19.023Z,163634.13
2022-08-02T15:52:46.982Z,163632.78
2022-08-02T15:55:14.660Z,163615.25
2022-08-02T15:57:42.669Z,163584.28
2022-08-02T16:00:18.117Z,163574.84
2022-08-02T16:02:47.943Z,163534.41
2022-08-02T16:05:18.212Z,163504.72
2022-08-02T16:07:46.679Z,163475.09
2022-08-02T16:10:15.932Z,163480.44
2022-08-02T16:12:43.674Z,163498.00
2022-08-02T16:15:12.901Z,163498.00
2022-08-02T16:17:53.549Z,163530.34
2022-08-02T16:20:23.580Z,163514.16
2022-08-02T16:22:51.208Z,163476.44
2022-08-02T16:25:18.693Z,163444.06
2022-08-02T16:28:00.200Z,163396.97
2022-08-02T16:30:34.021Z,163355.19
2022-08-02T16:33:01.400Z,163332.25
2022-08-02T16:35:29.131Z,163312.03
2022-08-02T16:37:57.069Z,163282.44
2022-08-02T16:40:25.222Z,163277.03
2022-08-02T16:42:53.016Z,163287.78
2022-08-02T16:45:21.467Z,163301.25
2022-08-02T16:47:55.154Z,163310.72
2022-08-02T16:50:27.119Z,163320.13
2022-08-02T16:52:57.818Z,163306.66
2022-08-02T16:55:26.099Z,163301.25
2022-08-02T16:57:57.196Z,163301.25
2022-08-02T17:00:24.856Z,163277.03
2022-08-02T17:02:53.261Z,163282.44
2022-08-02T17:05:21.231Z,163271.63
2022-08-02T17:08:07.839Z,163267.56
2022-08-02T17:10:37.652Z,163268.94
2022-08-02T17:13:11.240Z,163259.50
2022-08-02T17:16:07.747Z,163250.09
2022-08-02T17:18:29.938Z,163242.00
2022-08-02T17:20:58.220Z,163229.88
2022-08-02T17:23:47.093Z,163212.38
2022-08-02T17:26:14.170Z,163170.63
2022-08-02T17:29:03.766Z,163167.88
2022-08-02T17:31:37.127Z,163136.91
2022-08-02T17:34:10.533Z,163081.69
2022-08-02T17:36:38.985Z,163022.50
2022-08-02T17:39:07.750Z,162988.81
2022-08-02T17:41:37.726Z,162920.16
2022-08-02T17:44:08.692Z,162832.66
2022-08-02T17:46:37.110Z,162768.03
2022-08-02T17:49:17.269Z,162745.16
2022-08-02T17:52:16.116Z,162718.25
2022-08-02T17:54:33.988Z,162718.25
2022-08-02T17:57:01.913Z,162707.53
2022-08-02T17:59:41.886Z,162681.94
2022-08-02T18:02:11.337Z,162630.84
2022-08-02T18:04:39.210Z,162628.16
2022-08-02T18:07:09.772Z,162601.25
2022-08-02T18:09:43.325Z,162550.13
2022-08-02T18:12:14.878Z,162507.03
2022-08-02T18:14:48.772Z,162447.91
2022-08-02T18:17:17.093Z,162418.31
2022-08-02T18:19:56.386Z,162373.94
2022-08-02T18:22:27.959Z,162325.53
2022-08-02T18:24:55.690Z,162267.75
2022-08-02T18:27:23.289Z,162234.13
2022-08-02T18:30:00.347Z,162207.25
2022-08-02T18:33:54.805Z,162191.13
2022-08-02T18:35:20.781Z,162158.81
2022-08-02T18:37:56.845Z,162113.16
2022-08-02T18:40:28.366Z,162075.53
2022-08-02T18:42:58.509Z,162032.56
2022-08-02T18:46:05.748Z,161993.59
2022-08-02T18:48:17.527Z,161977.47
2022-08-02T18:50:46.867Z,161929.06
2022-08-02T18:53:16.856Z,161930.41
2022-08-02T18:56:05.435Z,161916.97
2022-08-02T18:58:33.478Z,161904.91
2022-08-02T19:01:05.377Z,161887.44
2022-08-02T19:03:49.161Z,161855.22
2022-08-02T19:06:19.734Z,161832.38
2022-08-02T19:09:05.197Z,161825.66
2022-08-02T19:11:36.305Z,161792.13
2022-08-02T19:14:05.253Z,161780.03
2022-08-02T19:16:37.033Z,161762.53
2022-08-02T19:19:07.867Z,161739.75
2022-08-02T19:22:15.840Z,161719.53
2022-08-02T19:24:23.543Z,161665.88
2022-08-02T19:26:52.537Z,161622.94
2022-08-02T19:29:43.454Z,161594.75
2022-08-02T19:32:40.637Z,161566.56
2022-08-02T19:34:56.350Z,161578.66
2022-08-02T19:37:24.412Z,161557.19
2022-08-02T19:39:59.550Z,161561.19
2022-08-02T19:42:27.455Z,161553.16
2022-08-02T19:44:55.332Z,161543.78
2022-08-02T19:47:23.992Z,161520.91
2022-08-02T19:49:53.088Z,161515.59
2022-08-02T19:52:25.171Z,161499.47
2022-08-02T19:54:55.574Z,161480.66
2022-08-02T19:57:25.368Z,161472.63
2022-08-02T19:59:54.175Z,161457.81
2022-08-02T20:02:22.076Z,161451.16
2022-08-02T20:10:31.666Z,161378.66
2022-08-02T20:13:03.856Z,161366.63
2022-08-02T20:15:56.008Z,161359.94
2022-08-02T20:18:26.706Z,161342.47
2022-08-02T20:20:54.736Z,161330.38
2022-08-02T20:23:33.135Z,161327.72
2022-08-02T20:26:02.289Z,161311.63
2022-08-02T20:28:30.176Z,161296.88
2022-08-02T20:30:57.726Z,161291.50
2022-08-02T20:33:35.420Z,161286.13
2022-08-02T20:36:23.271Z,161239.25
2022-08-02T20:38:51.735Z,161252.66
2022-08-02T20:41:21.610Z,161243.22
2022-08-02T20:43:50.417Z,161237.84
2022-08-02T20:46:18.057Z,161221.72
2022-08-02T20:48:45.738Z,161208.31
2022-08-02T20:51:14.758Z,161225.78
2022-08-02T20:54:00.121Z,161205.66
2022-08-02T20:56:33.605Z,161202.94
2022-08-02T20:59:15.973Z,161217.72
2022-08-02T21:01:56.961Z,161216.34
2022-08-02T21:04:26.699Z,161216.34
2022-08-02T21:06:56.171Z,161169.47
2022-08-02T21:09:52.900Z,161176.16
2022-08-02T21:12:30.233Z,161137.25
2022-08-02T21:15:00.199Z,161157.38
2022-08-02T21:17:43.186Z,161158.72
2022-08-02T21:20:17.934Z,161143.97
2022-08-02T21:22:55.894Z,161133.28
2022-08-02T21:25:42.298Z,161121.19
2022-08-02T21:28:17.341Z,161094.38
2022-08-02T21:30:46.835Z,161080.97
2022-08-02T21:33:23.106Z,161062.22
2022-08-02T21:35:53.259Z,161035.41
2022-08-02T21:38:35.273Z,161043.44
2022-08-02T21:41:11.286Z,161050.16
2022-08-02T21:43:40.561Z,161054.13
2022-08-02T21:46:11.771Z,161035.41
2022-08-02T21:48:42.556Z,161023.34
2022-08-02T21:51:15.890Z,161023.34
2022-08-02T21:54:18.111Z,161008.59
2022-08-02T21:56:32.276Z,161013.97
2022-08-02T21:59:00.086Z,161007.28
2022-08-02T22:01:32.423Z,161007.28
2022-08-02T22:03:59.999Z,161008.59
2022-08-02T22:06:28.114Z,160997.91
2022-08-02T22:08:56.099Z,160984.50
2022-08-02T22:11:25.086Z,160976.41
2022-08-02T22:13:55.281Z,160944.22
2022-08-02T22:16:23.243Z,160942.91
2022-08-02T22:18:54.323Z,160934.88
2022-08-02T22:21:22.852Z,160920.13
2022-08-02T22:23:52.159Z,160929.50
2022-08-02T22:26:20.635Z,160916.09
2022-08-02T22:28:52.113Z,160906.72
2022-08-02T22:31:40.946Z,160902.69
2022-08-02T22:34:26.514Z,160897.31
2022-08-02T22:36:58.747Z,160894.66
2022-08-02T22:39:28.596Z,160877.22
2022-08-02T22:42:06.508Z,160857.16
2022-08-02T22:44:36.085Z,160849.06
2022-08-02T22:47:07.553Z,160837.06
2022-08-02T22:49:51.929Z,160826.31
2022-08-02T22:52:22.216Z,160822.31
2022-08-02T22:54:50.877Z,160812.91
2022-08-02T22:57:29.970Z,160796.84
2022-08-02T22:58:54.484Z,161402.84
2022-08-02T22:59:05.337Z,161435.00
2022-08-02T23:00:00.404Z,160787.50
2022-08-02T23:02:30.154Z,160783.44
2022-08-02T23:04:58.170Z,160779.47
2022-08-02T23:07:26.636Z,160771.38
2022-08-02T23:09:55.574Z,160784.78
2022-08-02T23:12:23.724Z,160766.06
2022-08-02T23:14:52.871Z,160774.09
2022-08-02T23:17:40.164Z,160752.66
2022-08-02T23:20:16.877Z,160677.59
2022-08-02T23:22:49.775Z,160703.13
2022-08-02T23:25:19.636Z,160689.72
2022-08-02T23:27:50.825Z,160678.94
2022-08-02T23:30:20.031Z,160672.22
2022-08-02T23:32:47.987Z,160662.88
2022-08-02T23:35:16.906Z,160650.81
2022-08-02T23:38:00.487Z,160648.16
2022-08-02T23:40:39.843Z,160649.47
2022-08-02T23:43:14.395Z,160648.16
2022-08-02T23:45:45.312Z,160640.13
2022-08-02T23:48:13.088Z,160637.47
2022-08-02T23:50:40.541Z,160614.66
2022-08-02T23:53:08.002Z,160641.44
2022-08-02T23:55:35.636Z,160621.34
2022-08-02T23:58:03.454Z,160630.75
