createdAt,value
2023-03-02T00:01:29.967Z,46.70
2023-03-02T00:04:01.140Z,46.80
2023-03-02T00:06:32.257Z,46.70
2023-03-02T00:09:01.676Z,46.90
2023-03-02T00:11:31.535Z,47.60
2023-03-02T00:14:00.234Z,47.10
2023-03-02T00:16:28.477Z,47.10
2023-03-02T00:18:56.655Z,47.00
2023-03-02T00:21:26.248Z,47.20
2023-03-02T00:23:54.476Z,47.20
2023-03-02T00:26:22.678Z,47.30
2023-03-02T00:28:51.039Z,47.30
2023-03-02T00:31:19.317Z,47.30
2023-03-02T00:33:47.519Z,47.50
2023-03-02T00:36:17.149Z,47.50
2023-03-02T00:38:47.017Z,47.50
2023-03-02T00:41:16.441Z,47.70
2023-03-02T00:43:44.897Z,47.70
2023-03-02T00:46:14.120Z,47.70
2023-03-02T00:48:42.363Z,47.80
2023-03-02T00:51:10.742Z,47.80
2023-03-02T00:53:39.177Z,47.90
2023-03-02T00:56:10.215Z,48.00
2023-03-02T00:58:39.121Z,48.10
2023-03-02T01:01:09.115Z,48.20
2023-03-02T01:03:38.100Z,48.30
2023-03-02T01:06:07.119Z,48.40
2023-03-02T01:08:38.033Z,48.50
2023-03-02T01:11:16.193Z,48.50
2023-03-02T01:13:44.498Z,48.60
2023-03-02T01:16:13.019Z,48.70
2023-03-02T01:18:41.804Z,48.80
2023-03-02T01:21:12.636Z,48.80
2023-03-02T01:23:41.094Z,48.90
2023-03-02T01:26:09.370Z,48.90
2023-03-02T01:28:38.917Z,49.00
2023-03-02T01:31:07.150Z,49.10
2023-03-02T01:33:35.688Z,49.00
2023-03-02T01:36:03.988Z,49.20
2023-03-02T01:38:32.319Z,49.10
2023-03-02T01:41:00.455Z,49.00
2023-03-02T01:43:29.294Z,49.00
2023-03-02T01:46:01.878Z,49.10
2023-03-02T01:48:35.144Z,49.20
2023-03-02T01:51:05.285Z,49.20
2023-03-02T01:53:34.841Z,49.20
2023-03-02T01:56:05.604Z,49.20
2023-03-02T01:58:37.387Z,49.30
2023-03-02T02:01:15.452Z,49.40
2023-03-02T02:03:45.373Z,49.40
2023-03-02T02:06:20.339Z,49.40
2023-03-02T02:08:49.806Z,49.50
2023-03-02T02:11:18.988Z,49.50
2023-03-02T02:13:47.849Z,49.60
2023-03-02T02:16:18.200Z,49.70
2023-03-02T02:18:46.411Z,49.80
2023-03-02T02:21:15.343Z,49.80
2023-03-02T02:23:49.660Z,49.90
2023-03-02T02:26:24.355Z,50.00
2023-03-02T02:28:58.727Z,50.10
2023-03-02T02:31:34.501Z,50.20
2023-03-02T02:34:07.896Z,50.30
2023-03-02T02:36:40.994Z,50.30
2023-03-02T02:39:16.086Z,50.40
2023-03-02T02:41:47.621Z,50.30
2023-03-02T02:44:18.246Z,50.40
2023-03-02T02:46:46.603Z,50.50
2023-03-02T02:49:26.972Z,50.60
2023-03-02T02:51:55.394Z,50.60
2023-03-02T02:54:24.374Z,50.60
2023-03-02T02:56:55.214Z,50.60
2023-03-02T02:59:26.873Z,50.80
2023-03-02T03:01:55.928Z,50.90
2023-03-02T03:04:31.024Z,51.10
2023-03-02T03:07:01.452Z,51.20
2023-03-02T03:09:30.357Z,51.20
2023-03-02T03:12:03.825Z,51.30
2023-03-02T03:14:37.077Z,51.40
2023-03-02T03:17:12.440Z,51.50
2023-03-02T03:19:42.532Z,51.50
2023-03-02T03:22:12.664Z,51.60
2023-03-02T03:24:42.256Z,51.60
2023-03-02T03:27:14.575Z,51.60
2023-03-02T03:29:45.119Z,51.60
2023-03-02T03:32:13.370Z,51.60
2023-03-02T03:34:41.758Z,51.70
2023-03-02T03:37:11.363Z,51.70
2023-03-02T03:39:39.999Z,51.80
2023-03-02T03:42:08.446Z,51.90
2023-03-02T03:44:37.977Z,52.00
2023-03-02T03:47:06.279Z,51.90
2023-03-02T03:49:34.722Z,52.00
2023-03-02T03:52:03.472Z,52.70
2023-03-02T03:54:31.866Z,52.30
2023-03-02T03:56:59.995Z,52.30
2023-03-02T03:59:29.327Z,52.30
2023-03-02T04:02:01.570Z,52.30
2023-03-02T04:04:32.780Z,52.30
2023-03-02T04:07:00.954Z,52.30
2023-03-02T04:09:32.092Z,52.40
2023-03-02T04:12:00.267Z,52.50
2023-03-02T04:14:28.403Z,52.40
2023-03-02T04:16:58.455Z,52.50
2023-03-02T04:19:27.052Z,52.60
2023-03-02T04:21:56.968Z,52.70
2023-03-02T04:24:25.879Z,52.80
2023-03-02T04:26:53.998Z,52.80
2023-03-02T04:29:23.246Z,52.80
2023-03-02T04:31:51.429Z,52.80
2023-03-02T04:34:21.247Z,52.90
2023-03-02T04:36:49.454Z,53.00
2023-03-02T04:39:19.132Z,53.00
2023-03-02T04:41:48.203Z,53.00
2023-03-02T04:44:17.510Z,53.00
2023-03-02T04:46:46.786Z,53.10
2023-03-02T04:49:16.046Z,53.10
2023-03-02T04:51:48.077Z,53.10
2023-03-02T04:54:18.050Z,53.00
2023-03-02T04:56:51.730Z,53.10
2023-03-02T04:59:22.359Z,53.10
2023-03-02T05:01:51.230Z,53.10
2023-03-02T05:04:20.100Z,53.20
2023-03-02T05:06:49.855Z,53.20
2023-03-02T05:09:18.286Z,53.30
2023-03-02T05:11:46.483Z,53.40
2023-03-02T05:14:14.719Z,53.30
2023-03-02T05:16:43.440Z,53.40
2023-03-02T05:19:13.107Z,53.30
2023-03-02T05:21:41.546Z,53.40
2023-03-02T05:24:11.641Z,53.40
2023-03-02T05:26:40.264Z,53.50
2023-03-02T05:29:09.325Z,53.50
2023-03-02T05:31:40.578Z,53.60
2023-03-02T05:34:12.038Z,53.70
2023-03-02T05:36:40.688Z,53.80
2023-03-02T05:39:10.902Z,53.70
2023-03-02T05:41:40.027Z,53.70
2023-03-02T05:44:11.815Z,53.80
2023-03-02T05:46:40.427Z,53.70
2023-03-02T05:49:08.657Z,53.70
2023-03-02T05:51:37.076Z,53.80
2023-03-02T05:54:05.303Z,53.80
2023-03-02T05:56:35.178Z,53.90
2023-03-02T05:59:03.857Z,54.00
2023-03-02T06:01:32.284Z,54.00
2023-03-02T06:04:00.689Z,54.10
2023-03-02T06:06:28.874Z,54.10
2023-03-02T06:08:57.003Z,54.10
2023-03-02T06:11:25.153Z,54.10
2023-03-02T06:13:54.674Z,54.10
2023-03-02T06:16:23.024Z,54.20
2023-03-02T06:18:51.186Z,54.20
2023-03-02T06:21:19.324Z,54.30
2023-03-02T06:23:47.526Z,54.30
2023-03-02T06:26:15.964Z,54.40
2023-03-02T06:28:52.670Z,54.40
2023-03-02T06:31:23.391Z,54.40
2023-03-02T06:33:51.665Z,54.40
2023-03-02T06:36:22.704Z,54.50
2023-03-02T06:38:51.160Z,54.50
2023-03-02T06:41:19.515Z,54.50
2023-03-02T06:43:47.979Z,54.60
2023-03-02T06:46:16.167Z,54.60
2023-03-02T06:48:45.680Z,54.70
2023-03-02T06:51:13.840Z,54.70
2023-03-02T06:53:41.984Z,54.70
2023-03-02T06:56:10.271Z,54.70
2023-03-02T06:58:38.424Z,54.80
2023-03-02T07:01:08.176Z,54.80
2023-03-02T07:03:37.251Z,54.80
2023-03-02T07:06:07.475Z,54.80
2023-03-02T07:08:35.962Z,55.00
2023-03-02T07:11:07.579Z,55.00
2023-03-02T07:13:37.867Z,55.00
2023-03-02T07:16:10.230Z,55.20
2023-03-02T07:18:38.940Z,55.20
2023-03-02T07:21:08.673Z,55.20
2023-03-02T07:23:37.112Z,55.20
2023-03-02T07:26:08.378Z,55.30
2023-03-02T07:28:39.418Z,55.20
2023-03-02T07:31:08.494Z,55.20
2023-03-02T07:33:37.315Z,55.30
2023-03-02T07:36:06.270Z,55.30
2023-03-02T07:38:37.074Z,55.30
2023-03-02T07:41:08.198Z,55.20
2023-03-02T07:43:36.630Z,55.30
2023-03-02T07:46:05.255Z,55.40
2023-03-02T07:48:34.267Z,55.40
2023-03-02T07:51:04.614Z,55.50
2023-03-02T07:53:33.213Z,55.40
2023-03-02T07:56:07.642Z,55.30
2023-03-02T07:58:36.195Z,55.20
2023-03-02T08:01:04.780Z,54.90
2023-03-02T08:03:33.099Z,54.80
2023-03-02T08:06:06.506Z,54.80
2023-03-02T08:08:34.628Z,54.80
2023-03-02T08:11:07.404Z,54.70
2023-03-02T08:13:35.651Z,54.60
2023-03-02T08:16:06.380Z,54.50
2023-03-02T08:18:35.352Z,54.80
2023-03-02T08:21:03.870Z,54.10
2023-03-02T08:23:32.048Z,54.10
2023-03-02T08:26:00.234Z,54.00
2023-03-02T08:28:29.791Z,53.90
2023-03-02T08:30:58.839Z,53.70
2023-03-02T08:33:28.597Z,53.70
2023-03-02T08:35:57.842Z,53.10
2023-03-02T08:38:26.983Z,52.80
2023-03-02T08:40:55.911Z,52.60
2023-03-02T08:43:25.494Z,52.40
2023-03-02T08:45:58.031Z,52.40
2023-03-02T08:48:27.664Z,52.00
2023-03-02T08:50:57.253Z,51.80
2023-03-02T08:53:25.508Z,51.40
2023-03-02T08:55:53.724Z,51.20
2023-03-02T08:58:21.998Z,51.00
2023-03-02T09:00:50.470Z,50.70
2023-03-02T09:03:19.962Z,50.30
2023-03-02T09:05:48.527Z,50.00
2023-03-02T09:08:16.739Z,49.50
2023-03-02T09:10:45.403Z,49.40
2023-03-02T09:13:13.574Z,49.20
2023-03-02T09:15:44.976Z,48.90
2023-03-02T09:18:13.235Z,48.60
2023-03-02T09:20:42.832Z,48.30
2023-03-02T09:23:12.456Z,48.10
2023-03-02T09:25:40.912Z,48.00
2023-03-02T09:28:09.444Z,47.60
2023-03-02T09:30:38.137Z,47.10
2023-03-02T09:33:06.394Z,47.40
2023-03-02T09:35:34.855Z,46.60
2023-03-02T09:38:04.599Z,46.20
2023-03-02T09:40:38.576Z,45.90
2023-03-02T09:43:25.785Z,45.50
2023-03-02T09:46:05.843Z,45.10
2023-03-02T09:48:41.817Z,45.10
2023-03-02T09:51:30.854Z,45.00
2023-03-02T09:54:10.151Z,44.50
2023-03-02T09:56:44.413Z,44.60
2023-03-02T09:59:22.464Z,44.40
2023-03-02T10:01:55.472Z,44.20
2023-03-02T10:04:27.131Z,44.10
2023-03-02T10:06:59.893Z,44.00
2023-03-02T10:09:29.889Z,43.90
2023-03-02T10:12:23.030Z,43.60
2023-03-02T10:14:57.456Z,43.40
2023-03-02T10:17:44.032Z,43.60
2023-03-02T10:20:18.359Z,43.40
2023-03-02T10:22:51.364Z,43.30
2023-03-02T10:25:32.056Z,43.00
2023-03-02T10:28:09.608Z,42.80
2023-03-02T10:30:39.805Z,42.70
2023-03-02T10:33:15.990Z,42.60
2023-03-02T10:35:47.851Z,42.40
2023-03-02T10:38:18.103Z,42.40
2023-03-02T10:40:50.348Z,42.10
2023-03-02T10:43:21.413Z,41.80
2023-03-02T10:46:00.267Z,41.80
2023-03-02T10:48:28.475Z,41.60
2023-03-02T10:50:59.142Z,41.70
2023-03-02T10:53:28.923Z,41.70
2023-03-02T10:55:58.510Z,41.60
2023-03-02T10:58:31.876Z,41.50
2023-03-02T11:01:02.556Z,41.20
2023-03-02T11:03:31.342Z,41.70
2023-03-02T11:06:11.035Z,41.00
2023-03-02T11:08:39.275Z,41.00
2023-03-02T11:11:23.543Z,41.00
2023-03-02T11:13:52.383Z,40.70
2023-03-02T11:16:28.404Z,40.80
2023-03-02T11:19:00.013Z,40.70
2023-03-02T11:21:36.084Z,40.70
2023-03-02T11:24:10.717Z,40.50
2023-03-02T11:26:46.161Z,40.50
2023-03-02T11:29:26.237Z,40.40
2023-03-02T11:31:57.696Z,40.40
2023-03-02T11:34:31.770Z,40.30
2023-03-02T11:37:07.696Z,40.30
2023-03-02T11:39:55.413Z,40.20
2023-03-02T11:42:30.583Z,40.20
2023-03-02T11:45:03.416Z,40.20
2023-03-02T11:47:33.761Z,40.10
2023-03-02T11:50:06.046Z,40.70
2023-03-02T11:52:38.733Z,40.10
2023-03-02T11:55:15.309Z,40.10
2023-03-02T11:57:49.593Z,39.90
2023-03-02T12:00:28.570Z,39.10
2023-03-02T12:03:01.792Z,39.00
2023-03-02T12:05:31.773Z,38.90
2023-03-02T12:08:00.989Z,38.90
2023-03-02T12:10:34.725Z,38.90
2023-03-02T12:13:19.232Z,38.70
2023-03-02T12:15:50.630Z,38.60
2023-03-02T12:18:45.117Z,38.70
2023-03-02T12:21:16.998Z,38.50
2023-03-02T12:23:58.267Z,38.60
2023-03-02T12:26:31.252Z,38.40
2023-03-02T12:29:04.605Z,38.40
2023-03-02T12:31:47.088Z,38.40
2023-03-02T12:34:37.920Z,38.40
2023-03-02T12:37:15.803Z,38.50
2023-03-02T12:40:18.610Z,38.40
2023-03-02T12:43:00.550Z,38.00
2023-03-02T12:45:45.099Z,38.20
2023-03-02T12:48:26.129Z,38.20
2023-03-02T12:51:00.255Z,38.20
2023-03-02T12:53:29.092Z,38.10
2023-03-02T12:55:57.598Z,38.00
2023-03-02T12:58:28.621Z,37.90
2023-03-02T13:01:00.241Z,37.80
2023-03-02T13:03:30.256Z,37.60
2023-03-02T13:06:03.488Z,37.50
2023-03-02T13:08:32.960Z,37.40
2023-03-02T13:11:03.060Z,37.20
2023-03-02T13:13:37.833Z,37.30
2023-03-02T13:16:20.902Z,37.00
2023-03-02T13:18:53.724Z,37.00
2023-03-02T13:21:23.240Z,36.90
2023-03-02T13:23:52.686Z,36.70
2023-03-02T13:26:31.876Z,36.50
2023-03-02T13:29:05.687Z,36.30
2023-03-02T13:31:35.931Z,36.30
2023-03-02T13:34:04.318Z,36.80
2023-03-02T13:36:37.402Z,36.30
2023-03-02T13:39:09.010Z,36.00
2023-03-02T13:41:40.640Z,35.80
2023-03-02T13:44:26.453Z,35.60
2023-03-02T13:46:56.743Z,35.40
2023-03-02T13:49:29.771Z,35.50
2023-03-02T13:52:02.888Z,35.20
2023-03-02T13:54:32.885Z,35.10
2023-03-02T13:57:03.287Z,35.20
2023-03-02T13:59:33.043Z,35.00
2023-03-02T14:02:03.717Z,34.70
2023-03-02T14:04:32.003Z,34.50
2023-03-02T14:07:00.502Z,33.90
2023-03-02T14:09:28.749Z,33.50
2023-03-02T14:11:57.804Z,33.20
2023-03-02T14:14:28.497Z,32.90
2023-03-02T14:16:57.295Z,32.50
2023-03-02T14:19:26.822Z,32.40
2023-03-02T14:21:54.995Z,31.80
2023-03-02T14:24:23.179Z,31.60
2023-03-02T14:26:51.479Z,31.40
2023-03-02T14:29:24.812Z,30.90
2023-03-02T14:31:54.005Z,30.40
2023-03-02T14:34:22.487Z,30.40
2023-03-02T14:36:54.592Z,30.00
2023-03-02T14:39:24.777Z,29.80
2023-03-02T14:41:54.752Z,29.70
2023-03-02T14:44:23.657Z,29.50
2023-03-02T14:46:52.909Z,29.10
2023-03-02T14:49:21.834Z,28.90
2023-03-02T14:51:58.408Z,28.70
2023-03-02T14:54:27.494Z,28.50
2023-03-02T14:56:55.819Z,28.60
2023-03-02T14:59:23.985Z,28.40
2023-03-02T15:01:52.321Z,28.40
2023-03-02T15:04:22.028Z,28.20
2023-03-02T15:06:51.579Z,28.10
2023-03-02T15:09:19.782Z,27.90
2023-03-02T15:11:47.923Z,27.80
2023-03-02T15:14:16.167Z,27.70
2023-03-02T15:16:44.366Z,27.70
2023-03-02T15:19:12.524Z,27.60
2023-03-02T15:21:44.711Z,27.50
2023-03-02T15:24:14.333Z,27.20
2023-03-02T15:26:42.697Z,27.20
2023-03-02T15:29:11.118Z,27.10
2023-03-02T15:31:39.353Z,27.00
2023-03-02T15:34:07.629Z,27.00
2023-03-02T15:36:35.855Z,26.80
2023-03-02T15:39:04.930Z,26.90
2023-03-02T15:41:35.175Z,26.70
2023-03-02T15:44:03.546Z,26.60
2023-03-02T15:46:31.808Z,26.60
2023-03-02T15:48:59.974Z,26.60
2023-03-02T15:51:28.374Z,26.50
2023-03-02T15:53:56.549Z,26.40
2023-03-02T15:56:26.608Z,26.30
2023-03-02T15:58:59.868Z,26.20
2023-03-02T16:01:28.000Z,26.10
2023-03-02T16:03:56.156Z,26.10
2023-03-02T16:06:24.361Z,26.30
2023-03-02T16:08:52.574Z,26.30
2023-03-02T16:11:23.277Z,26.50
2023-03-02T16:13:52.208Z,26.60
2023-03-02T16:16:22.598Z,26.80
2023-03-02T16:18:51.538Z,26.90
2023-03-02T16:21:20.188Z,27.10
2023-03-02T16:23:48.511Z,27.10
2023-03-02T16:26:19.934Z,27.40
2023-03-02T16:28:48.871Z,27.60
2023-03-02T16:31:19.714Z,27.70
2023-03-02T16:33:51.124Z,27.80
2023-03-02T16:36:19.423Z,28.00
2023-03-02T16:38:47.639Z,28.20
2023-03-02T16:41:18.172Z,28.30
2023-03-02T16:43:48.808Z,28.40
2023-03-02T16:46:17.861Z,28.60
2023-03-02T16:48:47.318Z,28.70
2023-03-02T16:51:18.376Z,28.90
2023-03-02T16:53:47.244Z,29.10
2023-03-02T16:56:15.778Z,29.20
2023-03-02T16:58:44.675Z,29.40
2023-03-02T17:01:15.120Z,29.50
2023-03-02T17:03:43.660Z,29.70
2023-03-02T17:06:13.515Z,29.80
2023-03-02T17:08:43.422Z,30.00
2023-03-02T17:11:11.910Z,30.10
2023-03-02T17:13:40.359Z,30.20
2023-03-02T17:16:08.933Z,30.40
2023-03-02T17:18:37.164Z,30.60
2023-03-02T17:21:06.660Z,30.70
2023-03-02T17:23:36.883Z,30.80
2023-03-02T17:26:07.028Z,31.00
2023-03-02T17:28:35.406Z,31.10
2023-03-02T17:31:04.552Z,31.20
2023-03-02T17:33:33.937Z,31.40
2023-03-02T17:36:06.126Z,31.60
2023-03-02T17:38:34.745Z,31.70
2023-03-02T17:41:04.737Z,31.70
2023-03-02T17:43:35.444Z,32.00
2023-03-02T17:46:12.246Z,32.10
2023-03-02T17:48:41.173Z,32.30
2023-03-02T17:51:11.664Z,32.30
2023-03-02T17:53:40.172Z,32.60
2023-03-02T17:56:08.840Z,32.70
2023-03-02T17:58:44.957Z,32.90
2023-03-02T18:01:15.557Z,33.00
2023-03-02T18:03:45.004Z,33.20
2023-03-02T18:06:14.299Z,33.40
2023-03-02T18:08:42.442Z,33.50
2023-03-02T18:11:10.867Z,33.70
2023-03-02T18:13:40.708Z,33.90
2023-03-02T18:16:09.277Z,34.10
2023-03-02T18:18:37.602Z,34.20
2023-03-02T18:21:06.181Z,34.30
2023-03-02T18:23:34.798Z,34.60
2023-03-02T18:26:03.214Z,34.70
2023-03-02T18:28:31.425Z,34.90
2023-03-02T18:31:01.032Z,35.00
2023-03-02T18:33:29.417Z,35.10
2023-03-02T18:35:58.316Z,35.30
2023-03-02T18:38:30.916Z,35.40
2023-03-02T18:41:00.614Z,35.50
2023-03-02T18:43:29.467Z,35.70
2023-03-02T18:45:58.111Z,35.90
2023-03-02T18:48:27.699Z,36.10
2023-03-02T18:50:56.308Z,36.20
2023-03-02T18:53:24.683Z,36.40
2023-03-02T18:55:55.429Z,37.30
2023-03-02T18:58:25.571Z,37.60
2023-03-02T19:00:54.743Z,37.80
2023-03-02T19:03:24.978Z,37.90
2023-03-02T19:05:57.970Z,38.10
2023-03-02T19:08:26.864Z,38.30
2023-03-02T19:10:55.722Z,38.40
2023-03-02T19:13:24.660Z,38.70
2023-03-02T19:15:54.788Z,38.90
2023-03-02T19:18:25.491Z,39.00
2023-03-02T19:20:55.636Z,39.20
2023-03-02T19:23:24.399Z,39.30
2023-03-02T19:25:52.991Z,39.40
2023-03-02T19:28:22.508Z,39.40
2023-03-02T19:30:51.415Z,39.60
2023-03-02T19:33:19.780Z,39.80
2023-03-02T19:35:48.095Z,39.90
2023-03-02T19:38:18.388Z,40.10
2023-03-02T19:40:46.594Z,40.20
2023-03-02T19:43:14.811Z,40.20
2023-03-02T19:45:43.065Z,40.30
2023-03-02T19:48:13.604Z,41.30
2023-03-02T19:50:42.042Z,40.80
2023-03-02T19:53:10.591Z,40.90
2023-03-02T19:55:42.466Z,41.20
2023-03-02T19:58:16.827Z,41.50
2023-03-02T20:00:45.477Z,42.00
2023-03-02T20:03:14.211Z,42.30
2023-03-02T20:05:42.386Z,42.70
2023-03-02T20:08:10.838Z,42.90
2023-03-02T20:10:54.812Z,43.10
2023-03-02T20:13:35.776Z,43.50
2023-03-02T20:16:10.997Z,43.50
2023-03-02T20:18:39.478Z,43.70
2023-03-02T20:21:07.623Z,43.70
2023-03-02T20:23:35.809Z,43.80
2023-03-02T20:26:06.056Z,44.00
2023-03-02T20:28:34.718Z,44.30
2023-03-02T20:31:08.683Z,44.50
2023-03-02T20:33:39.672Z,44.80
2023-03-02T20:36:09.151Z,44.90
2023-03-02T20:38:39.981Z,45.00
2023-03-02T20:41:11.696Z,45.10
2023-03-02T20:43:41.399Z,45.40
2023-03-02T20:46:13.338Z,45.60
2023-03-02T20:48:41.832Z,45.80
2023-03-02T20:51:10.631Z,46.00
2023-03-02T20:53:38.816Z,46.30
2023-03-02T20:56:09.107Z,46.50
2023-03-02T20:58:41.091Z,46.80
2023-03-02T21:01:09.437Z,46.90
2023-03-02T21:03:39.135Z,47.00
2023-03-02T21:06:08.774Z,47.20
2023-03-02T21:08:38.916Z,47.40
2023-03-02T21:11:09.371Z,47.60
2023-03-02T21:13:38.714Z,47.80
2023-03-02T21:16:09.434Z,48.00
2023-03-02T21:18:38.537Z,48.30
2023-03-02T21:21:07.308Z,48.40
2023-03-02T21:23:35.541Z,48.70
2023-03-02T21:26:03.707Z,48.90
2023-03-02T21:28:33.244Z,49.10
2023-03-02T21:31:01.413Z,49.30
2023-03-02T21:33:29.614Z,49.50
2023-03-02T21:35:57.977Z,49.50
2023-03-02T21:38:26.190Z,49.70
2023-03-02T21:40:54.961Z,49.90
2023-03-02T21:43:23.242Z,50.10
2023-03-02T21:45:52.753Z,50.20
2023-03-02T21:48:22.948Z,50.30
2023-03-02T21:50:51.513Z,50.50
2023-03-02T21:53:20.127Z,50.60
2023-03-02T21:55:50.769Z,50.80
2023-03-02T21:58:18.931Z,51.00
2023-03-02T22:01:24.241Z,51.20
2023-03-02T22:03:54.389Z,51.40
2023-03-02T22:06:24.939Z,51.40
2023-03-02T22:08:53.334Z,51.60
2023-03-02T22:11:23.809Z,51.80
2023-03-02T22:13:53.536Z,51.90
2023-03-02T22:16:23.088Z,52.10
2023-03-02T22:18:56.857Z,52.20
2023-03-02T22:21:29.888Z,52.40
2023-03-02T22:24:12.468Z,52.50
2023-03-02T22:26:43.156Z,52.50
2023-03-02T22:29:15.544Z,52.60
2023-03-02T22:31:47.364Z,52.80
2023-03-02T22:34:20.609Z,52.80
2023-03-02T22:36:49.329Z,53.00
2023-03-02T22:39:22.691Z,53.00
2023-03-02T22:41:54.723Z,53.20
2023-03-02T22:44:23.660Z,53.20
2023-03-02T22:46:53.413Z,53.40
2023-03-02T22:49:22.981Z,53.50
2023-03-02T22:51:51.479Z,53.60
2023-03-02T22:54:25.517Z,53.70
2023-03-02T22:56:57.142Z,53.80
2023-03-02T22:59:26.652Z,53.90
2023-03-02T23:01:58.762Z,54.00
2023-03-02T23:04:31.594Z,54.10
2023-03-02T23:07:00.974Z,54.20
2023-03-02T23:09:30.707Z,54.20
2023-03-02T23:12:02.027Z,54.40
2023-03-02T23:14:36.689Z,54.30
2023-03-02T23:17:14.386Z,54.50
2023-03-02T23:19:43.872Z,54.70
2023-03-02T23:22:12.629Z,54.80
2023-03-02T23:24:40.818Z,54.80
2023-03-02T23:27:09.715Z,54.90
2023-03-02T23:29:38.268Z,55.10
2023-03-02T23:32:07.006Z,55.30
2023-03-02T23:34:35.509Z,55.40
2023-03-02T23:37:05.594Z,55.50
2023-03-02T23:39:33.844Z,55.60
2023-03-02T23:42:02.259Z,55.70
2023-03-02T23:44:30.450Z,55.80
2023-03-02T23:46:58.641Z,55.90
2023-03-02T23:49:27.009Z,56.00
2023-03-02T23:51:55.192Z,56.10
2023-03-02T23:54:24.740Z,56.20
2023-03-02T23:56:53.054Z,56.40
2023-03-02T23:59:21.770Z,56.40
