createdAt,value
2022-08-25T00:01:14.266Z,2.78
2022-08-25T00:03:41.712Z,2.63
2022-08-25T00:06:11.272Z,2.72
2022-08-25T00:08:39.005Z,2.15
2022-08-25T00:11:08.130Z,2.50
2022-08-25T00:13:34.554Z,2.80
2022-08-25T00:16:01.025Z,2.22
2022-08-25T00:18:27.773Z,2.38
2022-08-25T00:20:54.275Z,2.40
2022-08-25T00:23:20.884Z,2.17
2022-08-25T00:25:47.629Z,2.35
2022-08-25T00:28:16.692Z,2.38
2022-08-25T00:30:44.003Z,2.53
2022-08-25T00:33:11.084Z,2.83
2022-08-25T00:35:38.172Z,2.33
2022-08-25T00:38:04.705Z,2.53
2022-08-25T00:40:31.434Z,2.92
2022-08-25T00:42:57.946Z,2.45
2022-08-25T00:45:24.674Z,2.42
2022-08-25T00:47:51.158Z,2.90
2022-08-25T00:50:18.035Z,2.15
2022-08-25T00:52:48.184Z,2.40
2022-08-25T00:55:21.710Z,7.55
2022-08-25T00:57:55.375Z,7.75
2022-08-25T01:00:45.263Z,3.13
2022-08-25T01:03:12.377Z,2.78
2022-08-25T01:05:41.494Z,2.67
2022-08-25T01:08:09.181Z,2.97
2022-08-25T01:10:40.650Z,3.75
2022-08-25T01:13:14.596Z,5.50
2022-08-25T01:15:44.336Z,5.93
2022-08-25T01:18:11.774Z,5.55
2022-08-25T01:20:38.429Z,3.55
2022-08-25T01:23:04.900Z,2.45
2022-08-25T01:25:33.962Z,2.55
2022-08-25T01:28:01.095Z,2.67
2022-08-25T01:30:27.994Z,3.08
2022-08-25T01:32:54.472Z,2.40
2022-08-25T01:35:20.938Z,5.40
2022-08-25T01:37:48.248Z,3.95
2022-08-25T01:40:14.867Z,5.05
2022-08-25T01:42:57.905Z,2.80
2022-08-25T01:45:24.386Z,2.42
2022-08-25T01:47:52.214Z,2.80
2022-08-25T01:50:19.138Z,2.58
2022-08-25T01:52:57.278Z,3.13
2022-08-25T01:55:23.725Z,3.00
2022-08-25T01:57:50.162Z,2.95
2022-08-25T02:00:18.581Z,3.97
2022-08-25T02:02:45.044Z,2.60
2022-08-25T02:05:14.063Z,2.83
2022-08-25T02:07:42.259Z,2.90
2022-08-25T02:10:11.453Z,2.53
2022-08-25T02:12:38.718Z,3.22
2022-08-25T02:15:07.061Z,4.07
2022-08-25T02:17:36.568Z,2.60
2022-08-25T02:20:07.128Z,2.72
2022-08-25T02:22:33.539Z,2.40
2022-08-25T02:24:59.962Z,2.83
2022-08-25T02:27:26.355Z,3.30
2022-08-25T02:29:52.792Z,2.65
2022-08-25T02:32:19.232Z,2.50
2022-08-25T02:34:45.775Z,3.45
2022-08-25T02:37:12.857Z,3.17
2022-08-25T02:39:39.597Z,4.63
2022-08-25T02:42:06.174Z,4.45
2022-08-25T02:44:32.648Z,2.58
2022-08-25T02:46:59.290Z,3.38
2022-08-25T02:49:25.794Z,2.83
2022-08-25T02:51:52.264Z,2.80
2022-08-25T02:54:18.698Z,2.83
2022-08-25T02:56:45.180Z,2.70
2022-08-25T02:59:11.686Z,2.45
2022-08-25T03:01:38.183Z,2.92
2022-08-25T03:04:04.711Z,3.17
2022-08-25T03:06:31.193Z,3.30
2022-08-25T03:08:57.671Z,2.60
2022-08-25T03:11:25.566Z,2.90
2022-08-25T03:13:52.020Z,3.38
2022-08-25T03:16:19.276Z,2.83
2022-08-25T03:18:46.243Z,2.88
2022-08-25T03:21:13.335Z,3.50
2022-08-25T03:23:42.757Z,3.10
2022-08-25T03:26:28.426Z,3.03
2022-08-25T03:28:55.461Z,3.00
2022-08-25T03:31:23.149Z,3.30
2022-08-25T03:33:49.560Z,3.50
2022-08-25T03:36:16.082Z,3.25
2022-08-25T03:38:43.018Z,3.05
2022-08-25T03:41:15.079Z,3.38
2022-08-25T03:43:42.460Z,3.65
2022-08-25T03:46:09.022Z,3.75
2022-08-25T03:48:35.539Z,3.45
2022-08-25T03:51:01.917Z,3.85
2022-08-25T03:53:28.424Z,3.60
2022-08-25T03:55:54.827Z,3.20
2022-08-25T03:58:21.263Z,3.78
2022-08-25T04:00:48.744Z,3.80
2022-08-25T04:03:15.197Z,3.72
2022-08-25T04:05:41.621Z,3.50
2022-08-25T04:08:08.505Z,3.25
2022-08-25T04:10:36.974Z,3.60
2022-08-25T04:13:05.185Z,3.28
2022-08-25T04:15:31.651Z,3.53
2022-08-25T04:17:59.102Z,3.53
2022-08-25T04:20:26.245Z,3.33
2022-08-25T04:22:53.010Z,3.42
2022-08-25T04:25:20.026Z,4.13
2022-08-25T04:27:46.426Z,3.42
2022-08-25T04:30:13.415Z,3.83
2022-08-25T04:32:39.905Z,3.28
2022-08-25T04:35:07.488Z,4.93
2022-08-25T04:37:34.397Z,5.13
2022-08-25T04:40:01.664Z,4.35
2022-08-25T04:42:28.491Z,4.68
2022-08-25T04:44:54.970Z,4.70
2022-08-25T04:47:21.751Z,4.43
2022-08-25T04:49:48.196Z,4.05
2022-08-25T04:52:14.978Z,4.57
2022-08-25T04:54:42.173Z,3.97
2022-08-25T04:57:08.613Z,4.32
2022-08-25T04:59:35.108Z,4.45
2022-08-25T05:02:03.340Z,4.03
2022-08-25T05:04:31.212Z,4.60
2022-08-25T05:06:57.945Z,3.92
2022-08-25T05:09:25.247Z,4.18
2022-08-25T05:11:52.075Z,4.85
2022-08-25T05:14:21.653Z,4.80
2022-08-25T05:16:51.295Z,6.10
2022-08-25T05:19:17.814Z,7.97
2022-08-25T05:21:44.249Z,4.40
2022-08-25T05:24:10.846Z,4.10
2022-08-25T05:26:38.283Z,4.80
2022-08-25T05:29:06.209Z,4.70
2022-08-25T05:31:33.994Z,9.13
2022-08-25T05:34:05.716Z,4.28
2022-08-25T05:36:33.671Z,5.32
2022-08-25T05:39:00.821Z,6.80
2022-08-25T05:41:29.874Z,6.15
2022-08-25T05:43:57.016Z,4.78
2022-08-25T05:46:23.604Z,7.45
2022-08-25T05:48:50.413Z,4.68
2022-08-25T05:51:17.736Z,5.53
2022-08-25T05:53:49.848Z,5.90
2022-08-25T05:56:16.397Z,5.43
2022-08-25T05:58:43.455Z,4.95
2022-08-25T06:01:36.921Z,5.63
2022-08-25T06:04:03.656Z,6.85
2022-08-25T06:06:30.197Z,6.45
2022-08-25T06:08:56.602Z,5.18
2022-08-25T06:11:23.499Z,5.30
2022-08-25T06:13:50.031Z,5.72
2022-08-25T06:16:16.504Z,5.50
2022-08-25T06:18:42.986Z,5.22
2022-08-25T06:21:14.473Z,5.15
2022-08-25T06:23:41.585Z,6.07
2022-08-25T06:26:13.210Z,5.72
2022-08-25T06:28:48.015Z,6.88
2022-08-25T06:31:14.767Z,6.22
2022-08-25T06:33:41.299Z,4.70
2022-08-25T06:36:08.710Z,4.78
2022-08-25T06:38:35.465Z,7.30
2022-08-25T06:41:04.631Z,4.78
2022-08-25T06:43:33.139Z,5.13
2022-08-25T06:46:12.056Z,5.00
2022-08-25T06:48:39.143Z,4.55
2022-08-25T06:51:14.026Z,4.93
2022-08-25T06:53:41.181Z,4.65
2022-08-25T06:56:08.388Z,4.95
2022-08-25T06:58:35.384Z,4.82
2022-08-25T07:01:15.001Z,5.30
2022-08-25T07:03:46.793Z,5.22
2022-08-25T07:06:14.898Z,4.60
2022-08-25T07:08:45.580Z,5.18
2022-08-25T07:11:15.982Z,4.95
2022-08-25T07:13:43.419Z,4.95
2022-08-25T07:16:11.186Z,4.95
2022-08-25T07:18:38.564Z,5.40
2022-08-25T07:21:05.223Z,5.57
2022-08-25T07:23:35.949Z,5.45
2022-08-25T07:29:16.908Z,5.88
2022-08-25T07:31:53.443Z,5.45
2022-08-25T07:34:38.983Z,5.22
2022-08-25T07:37:05.532Z,5.60
2022-08-25T07:39:33.712Z,5.40
2022-08-25T07:42:00.495Z,5.40
2022-08-25T07:44:28.687Z,5.47
2022-08-25T07:46:55.634Z,5.45
2022-08-25T07:49:24.040Z,4.60
2022-08-25T07:52:05.733Z,5.72
2022-08-25T07:54:35.553Z,5.13
2022-08-25T07:57:08.852Z,4.43
2022-08-25T07:59:40.142Z,5.72
2022-08-25T08:02:17.779Z,5.60
2022-08-25T08:04:48.395Z,5.28
2022-08-25T08:07:20.103Z,4.63
2022-08-25T08:09:55.872Z,5.45
2022-08-25T08:12:23.415Z,4.85
2022-08-25T08:14:51.341Z,5.47
2022-08-25T08:17:18.215Z,4.97
2022-08-25T08:19:45.383Z,5.63
2022-08-25T08:22:15.473Z,4.80
2022-08-25T08:24:54.126Z,5.35
2022-08-25T08:27:21.602Z,5.72
2022-08-25T08:29:48.478Z,7.30
2022-08-25T08:32:14.910Z,5.80
2022-08-25T08:34:41.730Z,5.20
2022-08-25T08:37:10.422Z,5.15
2022-08-25T08:39:37.767Z,4.88
2022-08-25T08:42:46.860Z,4.78
2022-08-25T08:45:28.459Z,5.07
2022-08-25T08:48:23.355Z,5.63
2022-08-25T08:51:34.757Z,4.60
2022-08-25T08:54:15.608Z,5.10
2022-08-25T08:56:48.291Z,4.60
2022-08-25T08:59:22.298Z,5.00
2022-08-25T09:02:00.439Z,5.38
2022-08-25T09:04:46.004Z,4.50
2022-08-25T09:07:30.078Z,5.38
2022-08-25T09:09:59.151Z,4.55
2022-08-25T09:12:25.481Z,4.68
2022-08-25T09:15:12.859Z,4.22
2022-08-25T09:18:01.819Z,4.50
2022-08-25T09:20:42.611Z,4.10
2022-08-25T09:23:25.149Z,4.82
2022-08-25T09:26:18.275Z,4.45
2022-08-25T09:28:51.239Z,4.60
2022-08-25T09:31:32.100Z,5.07
2022-08-25T09:34:02.670Z,4.32
2022-08-25T09:36:34.261Z,4.50
2022-08-25T09:39:04.607Z,4.35
2022-08-25T09:41:52.069Z,4.95
2022-08-25T09:44:26.700Z,4.28
2022-08-25T09:47:08.542Z,4.50
2022-08-25T09:50:04.594Z,3.47
2022-08-25T09:52:41.244Z,3.78
2022-08-25T09:55:08.029Z,5.65
2022-08-25T09:57:37.228Z,4.53
2022-08-25T10:00:26.677Z,4.38
2022-08-25T10:03:22.735Z,4.00
2022-08-25T10:06:13.554Z,3.92
2022-08-25T10:08:55.507Z,3.88
2022-08-25T10:11:44.119Z,3.40
2022-08-25T10:14:26.270Z,3.78
2022-08-25T10:17:11.028Z,3.33
2022-08-25T10:19:38.619Z,3.80
2022-08-25T10:22:11.194Z,4.22
2022-08-25T10:24:40.974Z,4.30
2022-08-25T10:27:45.946Z,4.05
2022-08-25T10:30:31.412Z,3.92
2022-08-25T10:33:06.855Z,4.70
2022-08-25T10:35:55.391Z,3.72
2022-08-25T10:38:37.798Z,4.55
2022-08-25T10:41:24.837Z,4.50
2022-08-25T10:44:00.812Z,3.75
2022-08-25T10:46:38.623Z,4.18
2022-08-25T10:49:18.447Z,3.78
2022-08-25T10:52:03.023Z,4.70
2022-08-25T10:54:46.752Z,4.22
2022-08-25T10:57:46.655Z,3.92
2022-08-25T11:00:18.433Z,4.40
2022-08-25T11:03:06.084Z,4.63
2022-08-25T11:05:40.047Z,4.38
2022-08-25T11:08:36.482Z,6.47
2022-08-25T11:11:21.720Z,5.00
2022-08-25T11:14:09.213Z,4.40
2022-08-25T11:16:39.081Z,3.85
2022-08-25T11:19:17.624Z,4.28
2022-08-25T11:21:59.049Z,4.15
2022-08-25T11:24:43.173Z,4.18
2022-08-25T11:27:17.451Z,4.43
2022-08-25T11:29:53.349Z,4.10
2022-08-25T11:32:22.495Z,4.22
2022-08-25T11:34:49.254Z,3.92
2022-08-25T11:37:25.437Z,3.88
2022-08-25T11:39:54.761Z,4.03
2022-08-25T11:42:28.529Z,3.60
2022-08-25T11:45:07.772Z,4.20
2022-08-25T11:48:03.880Z,3.97
2022-08-25T11:50:36.716Z,4.25
2022-08-25T11:53:28.423Z,3.53
2022-08-25T11:56:09.192Z,3.80
2022-08-25T11:58:42.748Z,3.22
2022-08-25T12:03:37.160Z,4.25
2022-08-25T12:06:26.299Z,3.50
2022-08-25T12:09:17.103Z,3.50
2022-08-25T12:11:48.256Z,3.80
2022-08-25T12:14:28.124Z,4.03
2022-08-25T12:16:54.894Z,3.42
2022-08-25T12:19:36.762Z,3.97
2022-08-25T12:22:04.467Z,3.70
2022-08-25T12:24:47.640Z,3.97
2022-08-25T12:27:34.210Z,3.30
2022-08-25T12:30:20.690Z,2.97
2022-08-25T12:33:05.191Z,5.63
2022-08-25T12:36:00.183Z,3.10
2022-08-25T12:38:42.516Z,3.45
2022-08-25T12:41:13.784Z,3.83
2022-08-25T12:43:47.982Z,5.18
2022-08-25T12:46:23.865Z,3.75
2022-08-25T12:49:15.425Z,3.85
2022-08-25T12:52:00.070Z,3.55
2022-08-25T12:54:48.677Z,3.97
2022-08-25T12:57:40.464Z,4.20
2022-08-25T13:03:21.940Z,4.43
2022-08-25T13:06:10.070Z,4.03
2022-08-25T13:08:57.464Z,4.03
2022-08-25T13:11:43.223Z,4.28
2022-08-25T13:14:41.086Z,4.45
2022-08-25T13:17:11.807Z,4.35
2022-08-25T13:19:38.693Z,4.13
2022-08-25T13:22:17.629Z,5.00
2022-08-25T13:24:50.592Z,4.45
2022-08-25T13:27:36.900Z,3.70
2022-08-25T13:30:05.944Z,4.00
2022-08-25T13:32:36.687Z,4.43
2022-08-25T13:35:17.790Z,4.20
2022-08-25T13:37:46.953Z,4.05
2022-08-25T13:40:17.957Z,4.50
2022-08-25T13:42:54.492Z,3.78
2022-08-25T13:45:34.737Z,4.68
2022-08-25T13:48:21.175Z,4.00
2022-08-25T13:50:52.691Z,3.90
2022-08-25T13:53:25.724Z,4.60
2022-08-25T13:55:57.438Z,3.95
2022-08-25T13:58:39.386Z,3.72
2022-08-25T14:01:46.168Z,3.70
2022-08-25T14:04:21.378Z,5.25
2022-08-25T14:06:48.397Z,4.22
2022-08-25T14:09:18.318Z,7.85
2022-08-25T14:11:58.344Z,3.97
2022-08-25T14:14:24.673Z,4.30
2022-08-25T14:16:59.660Z,3.70
2022-08-25T14:19:28.009Z,3.80
2022-08-25T14:21:56.635Z,4.22
2022-08-25T14:24:23.730Z,3.60
2022-08-25T14:26:54.421Z,3.88
2022-08-25T14:29:22.048Z,3.88
2022-08-25T14:31:49.090Z,4.38
2022-08-25T14:34:22.613Z,3.90
2022-08-25T14:36:50.778Z,3.50
2022-08-25T14:39:17.940Z,3.45
2022-08-25T14:41:47.535Z,3.92
2022-08-25T14:44:20.389Z,3.72
2022-08-25T14:46:54.150Z,3.63
2022-08-25T14:49:29.665Z,3.63
2022-08-25T14:52:01.154Z,3.40
2022-08-25T14:54:29.053Z,3.60
2022-08-25T14:56:57.692Z,4.00
2022-08-25T14:59:25.560Z,3.78
2022-08-25T15:01:55.079Z,3.60
2022-08-25T15:04:28.574Z,4.45
2022-08-25T15:07:01.556Z,3.90
2022-08-25T15:09:33.758Z,3.38
2022-08-25T15:12:00.384Z,3.33
2022-08-25T15:14:29.228Z,4.15
2022-08-25T15:17:01.584Z,3.60
2022-08-25T15:19:28.972Z,4.00
2022-08-25T15:21:58.259Z,3.20
2022-08-25T15:24:27.076Z,4.25
2022-08-25T15:26:59.241Z,3.67
2022-08-25T15:29:29.646Z,3.83
2022-08-25T15:31:56.800Z,3.53
2022-08-25T15:34:23.204Z,3.53
2022-08-25T15:36:50.707Z,3.63
2022-08-25T15:39:19.010Z,3.45
2022-08-25T15:41:49.393Z,3.80
2022-08-25T15:44:16.050Z,3.38
2022-08-25T15:46:47.106Z,3.50
2022-08-25T15:49:20.394Z,3.60
2022-08-25T15:51:50.897Z,3.58
2022-08-25T15:54:17.327Z,3.70
2022-08-25T15:56:44.372Z,3.50
2022-08-25T15:59:13.364Z,3.67
2022-08-25T16:01:40.952Z,3.22
2022-08-25T16:04:07.483Z,3.67
2022-08-25T16:06:34.128Z,3.33
2022-08-25T16:09:01.089Z,3.47
2022-08-25T16:11:30.785Z,3.55
2022-08-25T16:13:57.843Z,3.78
2022-08-25T16:16:26.276Z,3.15
2022-08-25T16:18:53.368Z,3.20
2022-08-25T16:21:29.147Z,3.00
2022-08-25T16:23:59.851Z,3.30
2022-08-25T16:26:30.410Z,3.35
2022-08-25T16:28:56.973Z,3.30
2022-08-25T16:31:24.104Z,2.72
2022-08-25T16:33:53.543Z,3.72
2022-08-25T16:36:27.122Z,2.60
2022-08-25T16:38:56.758Z,3.08
2022-08-25T16:41:35.657Z,3.38
2022-08-25T16:44:04.416Z,2.78
2022-08-25T16:46:31.078Z,2.83
2022-08-25T16:49:04.107Z,3.40
2022-08-25T16:51:32.601Z,4.05
2022-08-25T16:54:20.389Z,3.45
2022-08-25T16:56:48.731Z,3.25
2022-08-25T16:59:20.286Z,3.50
2022-08-25T17:01:46.874Z,2.92
2022-08-25T17:04:13.477Z,3.47
2022-08-25T17:06:42.394Z,2.88
2022-08-25T17:09:22.831Z,3.10
2022-08-25T17:11:52.666Z,2.92
2022-08-25T17:14:21.637Z,3.33
2022-08-25T17:16:48.652Z,3.28
2022-08-25T17:19:17.942Z,3.10
2022-08-25T17:21:46.142Z,3.10
2022-08-25T17:24:13.834Z,3.30
2022-08-25T17:26:42.239Z,3.33
2022-08-25T17:29:09.930Z,3.42
2022-08-25T17:31:39.723Z,3.28
2022-08-25T17:34:10.165Z,3.65
2022-08-25T17:36:37.267Z,3.67
2022-08-25T17:39:04.852Z,3.28
2022-08-25T17:41:33.172Z,3.33
2022-08-25T17:44:04.443Z,2.92
2022-08-25T17:46:31.395Z,3.22
2022-08-25T17:48:57.864Z,3.25
2022-08-25T17:51:24.927Z,3.40
2022-08-25T17:53:52.774Z,2.95
2022-08-25T17:56:22.006Z,3.25
2022-08-25T17:58:49.483Z,3.45
2022-08-25T18:01:22.650Z,3.05
2022-08-25T18:03:49.377Z,3.35
2022-08-25T18:06:16.327Z,3.03
2022-08-25T18:08:44.398Z,3.35
2022-08-25T18:11:18.007Z,2.90
2022-08-25T18:13:44.903Z,3.33
2022-08-25T18:16:13.218Z,3.30
2022-08-25T18:18:40.614Z,3.50
2022-08-25T18:21:17.035Z,3.45
2022-08-25T18:23:44.890Z,3.35
2022-08-25T18:26:13.199Z,3.70
2022-08-25T18:28:40.168Z,3.67
2022-08-25T18:31:12.006Z,3.00
2022-08-25T18:33:42.077Z,3.97
2022-08-25T18:36:09.389Z,3.47
2022-08-25T18:38:57.953Z,3.60
2022-08-25T18:41:25.963Z,3.50
2022-08-25T18:43:53.123Z,2.90
2022-08-25T18:46:22.688Z,3.20
2022-08-25T18:48:49.940Z,3.55
2022-08-25T18:51:23.108Z,3.70
2022-08-25T18:53:51.071Z,3.00
2022-08-25T18:56:19.319Z,3.60
2022-08-25T18:58:47.598Z,3.33
2022-08-25T19:01:15.891Z,3.33
2022-08-25T19:03:44.278Z,4.03
2022-08-25T19:06:11.017Z,3.42
2022-08-25T19:08:39.483Z,4.40
2022-08-25T19:11:09.787Z,3.88
2022-08-25T19:13:37.372Z,4.20
2022-08-25T19:16:51.734Z,3.85
2022-08-25T19:19:19.126Z,4.18
2022-08-25T19:21:48.341Z,4.72
2022-08-25T19:24:17.396Z,3.78
2022-08-25T19:26:44.232Z,4.10
2022-08-25T19:29:13.713Z,4.68
2022-08-25T19:31:42.409Z,3.85
2022-08-25T19:34:13.438Z,3.83
2022-08-25T19:36:40.527Z,4.07
2022-08-25T19:39:09.439Z,3.78
2022-08-25T19:41:36.415Z,3.80
2022-08-25T19:44:03.173Z,3.97
2022-08-25T19:46:35.524Z,3.80
2022-08-25T19:49:16.232Z,4.30
2022-08-25T19:51:47.199Z,3.60
2022-08-25T19:54:21.188Z,4.05
2022-08-25T19:56:54.546Z,3.92
2022-08-25T19:59:34.246Z,4.20
2022-08-25T20:02:10.823Z,4.00
2022-08-25T20:04:37.371Z,3.88
2022-08-25T20:07:04.009Z,4.47
2022-08-25T20:09:39.616Z,4.20
2022-08-25T20:12:10.310Z,3.85
2022-08-25T20:14:37.133Z,4.05
2022-08-25T20:17:14.358Z,3.80
2022-08-25T20:19:45.641Z,3.95
2022-08-25T20:22:12.136Z,4.30
2022-08-25T20:24:55.841Z,4.38
2022-08-25T20:27:33.021Z,4.47
2022-08-25T20:29:59.966Z,4.13
2022-08-25T20:32:29.488Z,4.53
2022-08-25T20:34:56.047Z,4.00
2022-08-25T20:37:26.345Z,4.65
2022-08-25T20:39:53.021Z,4.05
2022-08-25T20:42:19.680Z,4.00
2022-08-25T20:44:47.049Z,4.50
2022-08-25T20:47:14.902Z,4.70
2022-08-25T20:49:44.539Z,4.40
2022-08-25T20:52:11.995Z,4.10
2022-08-25T20:54:40.168Z,4.05
2022-08-25T20:57:07.946Z,4.32
2022-08-25T20:59:34.642Z,4.72
2022-08-25T21:02:01.541Z,4.47
2022-08-25T21:04:31.922Z,4.30
2022-08-25T21:07:01.027Z,4.55
2022-08-25T21:09:28.649Z,4.68
2022-08-25T21:11:56.820Z,4.40
2022-08-25T21:14:25.190Z,4.57
2022-08-25T21:16:53.658Z,4.82
2022-08-25T21:19:26.565Z,4.93
2022-08-25T21:21:59.734Z,4.97
2022-08-25T21:24:28.391Z,4.95
2022-08-25T21:26:57.688Z,4.47
2022-08-25T21:29:28.488Z,4.57
2022-08-25T21:31:56.146Z,5.30
2022-08-25T21:34:22.695Z,4.90
2022-08-25T21:36:49.164Z,4.63
2022-08-25T21:39:17.920Z,4.90
2022-08-25T21:41:45.426Z,4.63
2022-08-25T21:44:12.829Z,4.28
2022-08-25T21:46:40.983Z,4.95
2022-08-25T21:49:08.453Z,4.53
2022-08-25T21:51:40.748Z,4.63
2022-08-25T21:54:10.118Z,4.75
2022-08-25T21:56:38.369Z,4.93
2022-08-25T21:59:07.443Z,5.22
2022-08-25T22:01:35.180Z,4.57
2022-08-25T22:04:03.352Z,4.22
2022-08-25T22:06:32.400Z,5.00
2022-08-25T22:08:58.883Z,5.15
2022-08-25T22:11:26.355Z,4.80
2022-08-25T22:13:53.356Z,5.00
2022-08-25T22:16:21.987Z,4.78
2022-08-25T22:18:50.033Z,4.70
2022-08-25T22:21:19.164Z,4.65
2022-08-25T22:23:45.911Z,4.57
2022-08-25T22:26:15.292Z,4.30
2022-08-25T22:28:43.751Z,4.25
2022-08-25T22:31:13.644Z,4.63
2022-08-25T22:33:48.448Z,4.78
2022-08-25T22:36:21.385Z,5.13
2022-08-25T22:38:48.638Z,4.95
2022-08-25T22:41:19.180Z,5.20
2022-08-25T22:43:49.347Z,4.10
2022-08-25T22:46:18.795Z,4.18
2022-08-25T22:48:46.146Z,4.38
2022-08-25T22:51:21.923Z,4.28
2022-08-25T22:53:49.152Z,4.45
2022-08-25T22:56:18.489Z,3.88
2022-08-25T22:58:51.852Z,4.38
2022-08-25T23:01:20.298Z,4.95
2022-08-25T23:03:47.636Z,3.80
2022-08-25T23:06:24.835Z,4.18
2022-08-25T23:08:53.838Z,4.30
2022-08-25T23:11:21.703Z,4.43
2022-08-25T23:13:48.313Z,4.50
2022-08-25T23:16:15.712Z,4.15
2022-08-25T23:18:44.670Z,4.53
2022-08-25T23:21:35.144Z,4.38
2022-08-25T23:24:07.620Z,4.10
2022-08-25T23:26:34.540Z,4.53
2022-08-25T23:29:01.484Z,4.30
2022-08-25T23:31:30.197Z,4.00
2022-08-25T23:33:57.951Z,4.85
2022-08-25T23:36:24.499Z,4.30
2022-08-25T23:38:52.113Z,4.20
2022-08-25T23:41:22.600Z,4.55
2022-08-25T23:43:50.039Z,4.93
2022-08-25T23:46:18.927Z,4.55
2022-08-25T23:48:47.958Z,5.00
2022-08-25T23:51:23.950Z,4.68
2022-08-25T23:53:51.813Z,4.15
2022-08-25T23:56:18.256Z,4.25
2022-08-25T23:58:45.166Z,4.65
