createdAt,value
2018-09-02T00:02:40.509Z,18.00
2018-09-02T00:05:09.728Z,17.37
2018-09-02T00:07:38.758Z,20.93
2018-09-02T00:10:08.696Z,17.07
2018-09-02T01:02:50.140Z,21.27
2018-09-02T01:05:19.197Z,21.97
2018-09-02T01:07:48.185Z,27.13
2018-09-02T02:02:37.288Z,18.10
2018-09-02T02:05:06.316Z,20.03
2018-09-02T02:07:35.325Z,17.07
2018-09-02T03:03:03.183Z,16.00
2018-09-02T03:05:32.198Z,18.60
2018-09-02T03:08:01.265Z,20.03
2018-09-02T03:10:30.477Z,16.47
2018-09-02T04:03:15.672Z,21.80
2018-09-02T04:05:44.656Z,22.90
2018-09-02T04:08:13.717Z,18.00
2018-09-02T04:10:43.837Z,19.00
2018-09-02T05:03:00.534Z,22.03
2018-09-02T05:05:29.561Z,17.63
2018-09-02T05:07:58.556Z,17.63
2018-09-02T05:10:27.816Z,15.23
2018-09-02T06:02:39.030Z,17.97
2018-09-02T06:05:16.331Z,14.50
2018-09-02T06:07:46.683Z,13.83
2018-09-02T07:02:44.109Z,7.37
2018-09-02T07:05:13.154Z,7.50
2018-09-02T07:07:42.185Z,6.93
2018-09-02T07:10:11.344Z,6.87
2018-09-02T08:02:40.031Z,5.77
2018-09-02T08:05:09.165Z,5.27
2018-09-02T08:07:38.188Z,5.87
2018-09-02T08:10:08.693Z,4.80
2018-09-02T09:02:37.065Z,6.00
2018-09-02T09:05:06.185Z,5.97
2018-09-02T09:07:35.417Z,6.10
2018-09-02T09:10:05.296Z,6.10
2018-09-02T10:02:37.573Z,5.40
2018-09-02T10:07:53.556Z,4.97
2018-09-02T11:02:49.038Z,4.40
2018-09-02T11:05:18.038Z,4.53
2018-09-02T11:07:47.144Z,4.50
2018-09-02T12:02:37.341Z,4.63
2018-09-02T12:05:06.497Z,4.73
2018-09-02T12:07:35.504Z,4.73
2018-09-02T12:10:05.565Z,4.72
2018-09-02T13:02:43.859Z,4.40
2018-09-02T13:05:12.960Z,4.70
2018-09-02T13:07:42.014Z,4.50
2018-09-02T13:10:12.573Z,4.90
2018-09-02T14:02:39.185Z,4.53
2018-09-02T14:05:08.251Z,4.53
2018-09-02T14:07:37.347Z,4.13
2018-09-02T14:10:06.609Z,4.30
2018-09-02T15:03:24.343Z,4.20
2018-09-02T15:05:53.392Z,4.57
2018-09-02T15:08:22.409Z,5.07
2018-09-02T16:02:37.693Z,5.03
2018-09-02T16:05:11.593Z,4.90
2018-09-02T16:07:40.828Z,4.53
2018-09-02T17:02:47.975Z,5.30
2018-09-02T17:05:19.864Z,5.37
2018-09-02T17:07:49.450Z,4.33
2018-09-02T17:10:19.712Z,4.80
2018-09-02T18:02:43.322Z,6.03
2018-09-02T18:05:12.298Z,6.33
2018-09-02T18:07:41.418Z,6.60
2018-09-02T19:02:39.691Z,13.13
2018-09-02T19:05:09.094Z,13.20
2018-09-02T19:07:38.427Z,13.50
2018-09-02T20:02:55.974Z,6.30
2018-09-02T20:05:25.028Z,6.20
2018-09-02T20:07:54.074Z,5.87
2018-09-02T20:10:25.161Z,6.30
2018-09-02T21:02:48.537Z,9.87
2018-09-02T21:05:22.157Z,8.83
2018-09-02T21:07:51.630Z,9.03
2018-09-02T22:02:41.855Z,10.60
2018-09-02T22:05:12.685Z,10.23
2018-09-02T22:07:43.073Z,9.80
2018-09-02T23:03:20.346Z,9.07
2018-09-02T23:05:49.501Z,8.30
2018-09-02T23:08:18.902Z,7.30
2018-09-02T23:10:47.922Z,7.13
