createdAt,value
2022-11-06T00:02:20.757Z,8.26
2022-11-06T00:04:48.044Z,8.21
2022-11-06T00:07:14.506Z,8.29
2022-11-06T00:09:40.943Z,8.26
2022-11-06T00:12:07.401Z,8.21
2022-11-06T00:14:34.882Z,8.27
2022-11-06T00:17:01.340Z,8.25
2022-11-06T00:19:27.866Z,8.28
2022-11-06T00:21:54.286Z,8.17
2022-11-06T00:24:20.723Z,8.23
2022-11-06T00:26:53.056Z,8.28
2022-11-06T00:29:20.746Z,8.31
2022-11-06T00:31:49.863Z,8.20
2022-11-06T00:34:16.320Z,8.26
2022-11-06T00:36:42.950Z,8.38
2022-11-06T00:39:11.203Z,8.31
2022-11-06T00:41:37.641Z,8.40
2022-11-06T00:44:04.670Z,8.17
2022-11-06T00:46:31.516Z,8.20
2022-11-06T00:48:58.066Z,8.17
2022-11-06T00:51:31.462Z,8.14
2022-11-06T00:54:00.954Z,8.37
2022-11-06T00:56:27.705Z,8.28
2022-11-06T00:58:55.073Z,8.40
2022-11-06T01:01:24.327Z,8.37
2022-11-06T01:03:56.870Z,8.29
2022-11-06T01:06:26.533Z,8.24
2022-11-06T01:08:53.692Z,8.07
2022-11-06T01:14:34.601Z,7.93
2022-11-06T01:17:01.065Z,7.93
2022-11-06T01:19:27.717Z,7.94
2022-11-06T01:21:54.421Z,7.87
2022-11-06T01:24:26.739Z,7.82
2022-11-06T01:27:24.362Z,7.85
2022-11-06T01:29:40.338Z,7.91
2022-11-06T01:32:07.062Z,7.79
2022-11-06T01:34:33.512Z,7.77
2022-11-06T01:36:59.983Z,7.86
2022-11-06T01:39:26.419Z,7.89
2022-11-06T01:41:53.669Z,7.84
2022-11-06T01:44:41.746Z,7.84
2022-11-06T01:47:24.933Z,7.88
2022-11-06T01:49:54.916Z,7.91
2022-11-06T01:52:23.304Z,8.06
2022-11-06T01:55:05.119Z,7.95
2022-11-06T01:57:31.574Z,7.99
2022-11-06T01:59:58.031Z,8.13
2022-11-06T02:02:24.789Z,8.02
2022-11-06T02:04:51.556Z,8.07
2022-11-06T02:07:20.261Z,8.00
2022-11-06T02:09:46.866Z,8.06
2022-11-06T02:12:17.214Z,8.04
2022-11-06T02:14:56.688Z,8.07
2022-11-06T02:17:32.223Z,8.15
2022-11-06T02:20:05.048Z,8.24
2022-11-06T02:22:57.388Z,8.15
2022-11-06T02:25:46.515Z,8.22
2022-11-06T02:28:28.315Z,8.20
2022-11-06T02:31:01.378Z,8.32
2022-11-06T02:33:36.796Z,8.45
2022-11-06T02:36:07.757Z,8.41
2022-11-06T02:38:46.402Z,8.50
2022-11-06T02:41:19.760Z,8.60
2022-11-06T02:43:52.577Z,8.66
2022-11-06T02:46:26.609Z,8.49
2022-11-06T02:49:04.387Z,8.57
2022-11-06T02:51:36.222Z,8.44
2022-11-06T02:54:06.610Z,8.42
2022-11-06T02:56:38.470Z,8.40
2022-11-06T02:59:30.553Z,8.48
2022-11-06T03:02:03.135Z,8.43
2022-11-06T03:04:40.004Z,8.59
2022-11-06T03:07:15.295Z,8.64
2022-11-06T03:09:42.882Z,8.57
2022-11-06T03:12:28.446Z,8.53
2022-11-06T03:15:06.450Z,8.39
2022-11-06T03:17:48.572Z,8.27
2022-11-06T03:20:33.121Z,8.07
2022-11-06T03:23:32.139Z,7.84
2022-11-06T03:26:11.722Z,7.88
2022-11-06T03:28:44.386Z,7.75
2022-11-06T03:31:15.396Z,7.79
2022-11-06T03:34:14.548Z,7.78
2022-11-06T03:36:45.938Z,7.76
2022-11-06T03:39:19.372Z,7.68
2022-11-06T03:41:56.246Z,7.78
2022-11-06T03:44:27.232Z,7.79
2022-11-06T03:47:00.250Z,7.71
2022-11-06T03:49:32.559Z,7.68
2022-11-06T03:52:03.562Z,7.67
2022-11-06T03:54:35.857Z,7.73
2022-11-06T03:57:11.197Z,7.56
2022-11-06T03:59:46.673Z,7.59
2022-11-06T04:02:16.179Z,7.64
2022-11-06T04:05:00.382Z,7.60
2022-11-06T04:07:33.362Z,7.57
2022-11-06T04:10:21.946Z,7.56
2022-11-06T04:13:10.702Z,7.58
2022-11-06T04:15:47.827Z,7.46
2022-11-06T04:18:17.947Z,7.61
2022-11-06T04:21:13.703Z,7.61
2022-11-06T04:24:23.947Z,7.49
2022-11-06T04:27:14.054Z,7.48
2022-11-06T04:30:07.582Z,7.57
2022-11-06T04:33:00.596Z,7.57
2022-11-06T04:35:58.232Z,7.65
2022-11-06T04:38:44.748Z,7.55
2022-11-06T04:41:41.177Z,7.62
2022-11-06T04:44:12.428Z,7.70
2022-11-06T04:47:01.284Z,7.58
2022-11-06T04:49:30.947Z,7.66
2022-11-06T04:51:58.297Z,7.60
2022-11-06T04:54:25.691Z,7.58
2022-11-06T04:56:52.180Z,7.60
2022-11-06T04:59:18.910Z,7.54
2022-11-06T05:01:47.189Z,7.64
2022-11-06T05:04:14.012Z,7.64
2022-11-06T05:06:40.401Z,7.63
2022-11-06T05:09:06.859Z,7.63
2022-11-06T05:11:33.261Z,7.76
2022-11-06T05:13:59.681Z,7.68
2022-11-06T05:16:26.100Z,7.58
2022-11-06T05:18:52.517Z,7.68
2022-11-06T05:21:37.549Z,7.63
2022-11-06T05:24:04.430Z,7.66
2022-11-06T05:26:30.867Z,7.66
2022-11-06T05:28:57.266Z,7.62
2022-11-06T05:31:24.785Z,7.64
2022-11-06T05:33:51.320Z,7.64
2022-11-06T05:36:17.757Z,7.71
2022-11-06T05:38:44.305Z,7.75
2022-11-06T05:41:10.764Z,7.64
2022-11-06T05:43:37.406Z,7.68
2022-11-06T05:46:03.954Z,7.61
2022-11-06T05:48:30.611Z,7.61
2022-11-06T05:51:01.879Z,7.57
2022-11-06T05:53:29.281Z,7.56
2022-11-06T05:55:55.705Z,7.70
2022-11-06T05:58:22.264Z,7.66
2022-11-06T06:00:49.056Z,7.58
2022-11-06T06:03:15.598Z,7.65
2022-11-06T06:05:42.005Z,7.69
2022-11-06T06:08:08.450Z,7.71
2022-11-06T06:10:35.352Z,7.61
2022-11-06T06:13:01.817Z,7.60
2022-11-06T06:15:28.256Z,7.60
2022-11-06T06:17:54.643Z,7.53
2022-11-06T06:20:21.083Z,7.63
2022-11-06T06:22:58.161Z,7.67
2022-11-06T06:25:25.928Z,7.68
2022-11-06T06:27:52.833Z,7.63
2022-11-06T06:30:19.683Z,7.68
2022-11-06T06:32:46.118Z,7.64
2022-11-06T06:35:12.744Z,7.61
2022-11-06T06:37:39.274Z,7.62
2022-11-06T06:40:06.638Z,7.61
2022-11-06T06:42:33.147Z,7.58
2022-11-06T06:44:59.751Z,7.66
2022-11-06T06:47:26.925Z,7.67
2022-11-06T06:49:53.329Z,7.67
2022-11-06T06:52:19.995Z,7.74
2022-11-06T06:54:46.471Z,7.74
2022-11-06T06:57:12.857Z,7.68
2022-11-06T06:59:39.278Z,7.79
2022-11-06T07:02:06.062Z,7.71
2022-11-06T07:04:32.515Z,7.78
2022-11-06T07:06:58.924Z,7.74
2022-11-06T07:09:25.317Z,7.78
2022-11-06T07:11:51.824Z,7.89
2022-11-06T07:14:18.248Z,7.91
2022-11-06T07:16:47.367Z,7.86
2022-11-06T07:19:17.580Z,7.85
2022-11-06T07:21:44.063Z,7.90
2022-11-06T07:24:10.808Z,7.94
2022-11-06T07:26:37.293Z,7.98
2022-11-06T07:29:03.754Z,7.92
2022-11-06T07:31:32.640Z,7.97
2022-11-06T07:33:59.054Z,7.94
2022-11-06T07:36:25.796Z,7.96
2022-11-06T07:38:53.657Z,7.99
2022-11-06T07:41:20.156Z,8.04
2022-11-06T07:43:49.487Z,8.06
2022-11-06T07:46:16.285Z,8.08
2022-11-06T07:48:42.780Z,8.03
2022-11-06T07:51:11.113Z,8.08
2022-11-06T07:53:38.080Z,7.95
2022-11-06T07:56:04.909Z,8.02
2022-11-06T07:58:33.214Z,7.99
2022-11-06T08:00:59.712Z,7.97
2022-11-06T08:03:29.778Z,8.00
2022-11-06T08:05:57.724Z,8.03
2022-11-06T08:08:24.140Z,8.02
2022-11-06T08:10:52.042Z,8.06
2022-11-06T08:13:18.988Z,7.98
2022-11-06T08:15:45.498Z,7.97
2022-11-06T08:18:12.876Z,8.06
2022-11-06T08:20:40.770Z,7.96
2022-11-06T08:23:09.024Z,8.11
2022-11-06T08:25:35.527Z,8.01
2022-11-06T08:28:02.824Z,8.13
2022-11-06T08:30:30.544Z,8.18
2022-11-06T08:33:06.034Z,8.17
2022-11-06T08:35:34.364Z,8.19
2022-11-06T08:38:03.116Z,8.14
2022-11-06T08:40:31.311Z,8.16
2022-11-06T08:43:10.327Z,8.14
2022-11-06T08:45:39.129Z,8.11
2022-11-06T08:48:07.513Z,8.18
2022-11-06T08:50:38.937Z,8.14
2022-11-06T08:53:06.456Z,8.08
2022-11-06T08:55:35.125Z,8.14
2022-11-06T08:58:02.430Z,8.23
2022-11-06T09:00:29.770Z,8.23
2022-11-06T09:03:05.881Z,8.26
2022-11-06T09:05:32.993Z,8.33
2022-11-06T09:08:00.099Z,8.30
2022-11-06T09:10:27.493Z,8.38
2022-11-06T09:12:56.124Z,8.44
2022-11-06T09:15:22.790Z,8.36
2022-11-06T09:17:51.382Z,8.41
2022-11-06T09:20:21.369Z,8.31
2022-11-06T09:22:48.055Z,8.27
2022-11-06T09:25:15.718Z,8.23
2022-11-06T09:27:47.355Z,8.34
2022-11-06T09:30:16.743Z,8.59
2022-11-06T09:32:48.197Z,8.40
2022-11-06T09:35:14.938Z,8.46
2022-11-06T09:37:41.534Z,8.44
2022-11-06T09:40:21.253Z,8.52
2022-11-06T09:43:01.414Z,8.63
2022-11-06T09:45:31.711Z,8.45
2022-11-06T09:48:11.245Z,8.44
2022-11-06T09:50:44.569Z,8.53
2022-11-06T09:53:36.799Z,8.42
2022-11-06T09:56:06.066Z,8.75
2022-11-06T09:58:38.360Z,8.91
2022-11-06T10:01:22.046Z,8.82
2022-11-06T10:04:01.950Z,8.92
2022-11-06T10:06:29.411Z,8.91
2022-11-06T10:09:02.355Z,8.81
2022-11-06T10:11:50.472Z,8.92
2022-11-06T10:14:19.739Z,8.97
2022-11-06T10:16:52.851Z,9.05
2022-11-06T10:19:34.043Z,8.99
2022-11-06T10:22:18.534Z,9.08
2022-11-06T10:24:47.610Z,9.26
2022-11-06T10:27:18.705Z,9.26
2022-11-06T10:30:04.331Z,9.11
2022-11-06T10:32:40.852Z,9.19
2022-11-06T10:35:28.903Z,9.26
2022-11-06T10:37:59.173Z,9.28
2022-11-06T10:40:28.959Z,9.59
2022-11-06T10:43:17.059Z,9.53
2022-11-06T10:45:45.332Z,9.54
2022-11-06T10:48:34.439Z,9.68
2022-11-06T10:51:29.456Z,9.77
2022-11-06T10:54:39.149Z,9.87
2022-11-06T10:57:15.842Z,10.20
2022-11-06T10:59:42.469Z,10.08
2022-11-06T11:02:29.999Z,10.25
2022-11-06T11:04:58.350Z,10.79
2022-11-06T11:07:31.127Z,10.75
2022-11-06T11:09:57.597Z,10.80
2022-11-06T11:12:30.614Z,10.60
2022-11-06T11:15:16.195Z,10.30
2022-11-06T11:17:42.997Z,10.38
2022-11-06T11:20:30.965Z,10.21
2022-11-06T11:23:22.387Z,10.47
2022-11-06T11:25:55.104Z,10.23
2022-11-06T11:28:29.039Z,10.46
2022-11-06T11:31:11.033Z,10.61
2022-11-06T11:33:40.534Z,10.47
2022-11-06T11:36:09.865Z,10.91
2022-11-06T11:38:39.181Z,11.58
2022-11-06T11:41:08.843Z,11.73
2022-11-06T11:43:35.539Z,11.50
2022-11-06T11:46:07.935Z,11.21
2022-11-06T11:49:02.169Z,10.83
2022-11-06T11:51:32.401Z,10.81
2022-11-06T11:54:01.519Z,11.00
2022-11-06T11:56:57.810Z,10.81
2022-11-06T11:59:44.170Z,10.69
2022-11-06T12:02:29.850Z,11.02
2022-11-06T12:05:01.090Z,11.03
2022-11-06T12:07:33.559Z,10.87
2022-11-06T12:10:02.478Z,10.83
2022-11-06T12:12:36.786Z,10.71
2022-11-06T12:15:38.303Z,10.54
2022-11-06T12:18:10.187Z,10.87
2022-11-06T12:20:49.729Z,11.06
2022-11-06T12:23:34.043Z,11.23
2022-11-06T12:26:11.981Z,11.15
2022-11-06T12:28:43.290Z,11.07
2022-11-06T12:31:32.716Z,11.28
2022-11-06T12:34:06.603Z,11.30
2022-11-06T12:36:41.296Z,11.69
2022-11-06T12:39:16.249Z,11.65
2022-11-06T12:41:48.831Z,11.72
2022-11-06T12:44:16.412Z,11.70
2022-11-06T12:47:00.794Z,12.11
2022-11-06T12:49:30.395Z,13.61
2022-11-06T12:52:15.214Z,12.95
2022-11-06T12:55:02.882Z,12.18
2022-11-06T12:57:59.841Z,11.88
2022-11-06T13:00:56.151Z,11.66
2022-11-06T13:03:50.290Z,11.91
2022-11-06T13:06:58.014Z,12.74
2022-11-06T13:09:33.273Z,15.56
2022-11-06T13:12:14.897Z,16.43
2022-11-06T13:14:53.567Z,17.32
2022-11-06T13:17:30.796Z,15.78
2022-11-06T13:20:16.026Z,15.72
2022-11-06T13:22:58.138Z,15.02
2022-11-06T13:25:43.133Z,15.30
2022-11-06T13:28:15.549Z,15.30
2022-11-06T13:30:44.380Z,16.00
2022-11-06T13:33:10.725Z,14.75
2022-11-06T13:35:40.887Z,14.71
2022-11-06T13:38:09.713Z,15.27
2022-11-06T13:40:42.840Z,15.08
2022-11-06T13:43:19.470Z,15.20
2022-11-06T13:45:56.284Z,14.53
2022-11-06T13:48:41.358Z,14.51
2022-11-06T13:51:13.848Z,13.40
2022-11-06T13:54:18.050Z,14.15
2022-11-06T13:56:44.482Z,13.88
2022-11-06T13:59:42.969Z,13.93
2022-11-06T14:02:41.458Z,13.52
2022-11-06T14:05:34.074Z,13.08
2022-11-06T14:08:04.918Z,12.80
2022-11-06T14:10:35.854Z,12.35
2022-11-06T14:13:04.908Z,12.37
2022-11-06T14:15:39.635Z,12.16
2022-11-06T14:18:06.349Z,12.17
2022-11-06T14:20:36.402Z,12.11
2022-11-06T14:23:31.095Z,11.89
2022-11-06T14:25:57.796Z,12.06
2022-11-06T14:28:33.459Z,12.21
2022-11-06T14:31:21.531Z,12.17
2022-11-06T14:33:49.301Z,12.06
2022-11-06T14:36:24.761Z,11.84
2022-11-06T14:38:52.764Z,11.63
2022-11-06T14:41:34.682Z,11.67
2022-11-06T14:44:17.400Z,11.27
2022-11-06T14:46:52.898Z,11.33
2022-11-06T14:49:28.497Z,11.35
2022-11-06T14:52:01.647Z,11.19
2022-11-06T14:54:29.086Z,11.03
2022-11-06T14:56:55.759Z,10.97
2022-11-06T14:59:28.714Z,10.91
2022-11-06T15:02:00.848Z,10.84
2022-11-06T15:04:34.714Z,10.78
2022-11-06T15:07:10.642Z,10.70
2022-11-06T15:09:36.981Z,10.68
2022-11-06T15:12:08.055Z,10.58
2022-11-06T15:14:34.437Z,10.53
2022-11-06T15:17:00.768Z,10.52
2022-11-06T15:19:34.248Z,10.52
2022-11-06T15:22:20.995Z,10.45
2022-11-06T15:25:10.813Z,10.38
2022-11-06T15:28:04.242Z,10.33
2022-11-06T15:30:40.332Z,10.25
2022-11-06T15:33:14.721Z,10.32
2022-11-06T15:35:41.885Z,10.24
2022-11-06T15:38:15.682Z,10.36
2022-11-06T15:40:43.284Z,10.30
2022-11-06T15:43:30.998Z,10.18
2022-11-06T15:46:19.491Z,10.17
2022-11-06T15:48:46.274Z,10.33
2022-11-06T15:51:24.565Z,10.26
2022-11-06T15:53:51.006Z,10.30
2022-11-06T15:56:21.875Z,10.24
2022-11-06T15:59:05.231Z,10.27
2022-11-06T16:01:33.555Z,10.29
2022-11-06T16:04:02.139Z,10.27
2022-11-06T16:06:28.852Z,10.21
2022-11-06T16:08:55.594Z,10.28
2022-11-06T16:11:22.471Z,10.23
2022-11-06T16:13:49.523Z,10.25
2022-11-06T16:16:27.767Z,10.21
2022-11-06T16:18:54.157Z,10.24
2022-11-06T16:21:24.196Z,10.23
2022-11-06T16:23:59.100Z,10.23
2022-11-06T16:26:37.596Z,10.26
2022-11-06T16:29:17.019Z,10.23
2022-11-06T16:31:44.014Z,10.28
2022-11-06T16:34:45.868Z,10.27
2022-11-06T16:37:18.358Z,10.32
2022-11-06T16:39:50.112Z,10.28
2022-11-06T16:42:35.989Z,10.28
2022-11-06T16:45:08.500Z,10.32
2022-11-06T16:47:35.109Z,10.29
2022-11-06T16:50:05.752Z,10.21
2022-11-06T16:52:39.217Z,10.23
2022-11-06T16:55:07.110Z,10.23
2022-11-06T16:57:35.257Z,10.19
2022-11-06T17:00:08.642Z,10.14
2022-11-06T17:02:37.934Z,10.06
2022-11-06T17:05:19.429Z,9.97
2022-11-06T17:07:46.342Z,9.95
2022-11-06T17:10:26.551Z,9.91
2022-11-06T17:12:52.992Z,9.94
2022-11-06T17:15:19.496Z,9.90
2022-11-06T17:17:45.929Z,9.91
2022-11-06T17:20:16.647Z,9.84
2022-11-06T17:22:43.626Z,9.87
2022-11-06T17:25:10.147Z,9.92
2022-11-06T17:27:36.552Z,9.81
2022-11-06T17:30:03.317Z,9.74
2022-11-06T17:32:29.733Z,9.79
2022-11-06T17:34:56.172Z,9.72
2022-11-06T17:37:22.715Z,9.72
2022-11-06T17:39:54.329Z,9.78
2022-11-06T17:42:21.366Z,9.84
2022-11-06T17:44:48.083Z,9.82
2022-11-06T17:47:14.502Z,9.77
2022-11-06T17:49:40.897Z,9.70
2022-11-06T17:52:07.284Z,9.68
2022-11-06T17:54:36.456Z,9.65
2022-11-06T17:57:05.938Z,9.65
2022-11-06T17:59:33.141Z,9.64
2022-11-06T18:02:00.534Z,9.65
2022-11-06T18:04:30.539Z,9.59
2022-11-06T18:06:57.099Z,9.51
2022-11-06T18:09:24.326Z,9.55
2022-11-06T18:11:52.175Z,9.57
2022-11-06T18:14:19.375Z,9.56
2022-11-06T18:16:46.541Z,9.61
2022-11-06T18:19:16.643Z,9.57
2022-11-06T18:21:43.064Z,9.54
2022-11-06T18:24:09.502Z,9.60
2022-11-06T18:26:38.591Z,9.51
2022-11-06T18:29:06.336Z,9.57
2022-11-06T18:31:33.532Z,9.58
2022-11-06T18:34:00.023Z,9.66
2022-11-06T18:36:26.626Z,9.71
2022-11-06T18:38:53.082Z,9.67
2022-11-06T18:41:21.529Z,9.59
2022-11-06T18:43:48.258Z,9.71
2022-11-06T18:46:17.417Z,9.67
2022-11-06T18:48:44.169Z,9.63
2022-11-06T18:51:17.648Z,9.64
2022-11-06T18:53:55.524Z,9.71
2022-11-06T18:56:23.933Z,9.66
2022-11-06T18:58:50.918Z,9.73
2022-11-06T19:01:23.131Z,9.68
2022-11-06T19:03:50.202Z,9.66
2022-11-06T19:06:18.890Z,9.68
2022-11-06T19:08:45.486Z,9.65
2022-11-06T19:11:14.915Z,9.65
2022-11-06T19:13:46.454Z,9.68
2022-11-06T19:16:15.271Z,9.67
2022-11-06T19:18:41.724Z,9.65
2022-11-06T19:21:10.945Z,9.69
2022-11-06T19:23:40.514Z,9.67
2022-11-06T19:26:30.609Z,9.71
2022-11-06T19:28:59.736Z,9.69
2022-11-06T19:31:29.225Z,9.63
2022-11-06T19:33:57.915Z,9.63
2022-11-06T19:36:25.310Z,9.66
2022-11-06T19:38:52.246Z,9.66
2022-11-06T19:41:19.163Z,9.68
2022-11-06T19:43:45.667Z,9.66
2022-11-06T19:46:12.629Z,9.68
2022-11-06T19:48:43.520Z,9.68
2022-11-06T19:51:12.064Z,9.70
2022-11-06T19:53:39.047Z,9.66
2022-11-06T19:56:12.320Z,9.60
2022-11-06T19:58:41.845Z,9.63
2022-11-06T20:01:13.018Z,9.65
2022-11-06T20:03:40.420Z,9.59
2022-11-06T20:06:08.188Z,9.63
2022-11-06T20:08:39.509Z,9.65
2022-11-06T20:11:14.192Z,9.62
2022-11-06T20:13:41.949Z,9.62
2022-11-06T20:16:12.208Z,9.67
2022-11-06T20:18:38.769Z,9.58
2022-11-06T20:21:08.250Z,9.59
2022-11-06T20:23:37.825Z,9.59
2022-11-06T20:26:06.026Z,9.60
2022-11-06T20:28:33.237Z,9.64
2022-11-06T20:31:04.748Z,9.65
2022-11-06T20:33:31.614Z,9.57
2022-11-06T20:35:58.051Z,9.55
2022-11-06T20:38:25.643Z,9.61
2022-11-06T20:40:59.791Z,9.58
2022-11-06T20:43:26.207Z,9.61
2022-11-06T20:45:53.664Z,9.58
2022-11-06T20:48:20.081Z,9.57
2022-11-06T20:51:00.221Z,9.54
2022-11-06T20:53:27.790Z,9.53
2022-11-06T20:56:06.330Z,9.55
2022-11-06T20:58:35.938Z,9.54
2022-11-06T21:01:07.313Z,9.58
2022-11-06T21:03:34.437Z,9.59
2022-11-06T21:06:01.270Z,9.59
2022-11-06T21:08:28.406Z,9.62
2022-11-06T21:11:06.171Z,9.53
2022-11-06T21:13:33.590Z,9.51
2022-11-06T21:16:02.669Z,9.53
2022-11-06T21:18:29.671Z,9.53
2022-11-06T21:20:56.391Z,9.49
2022-11-06T21:23:22.960Z,9.29
2022-11-06T21:25:49.533Z,9.43
2022-11-06T21:28:16.073Z,9.27
2022-11-06T21:30:46.910Z,9.14
2022-11-06T21:33:14.917Z,9.06
2022-11-06T21:35:41.877Z,8.94
2022-11-06T21:38:08.654Z,8.82
2022-11-06T21:40:35.341Z,8.61
2022-11-06T21:43:01.862Z,8.58
2022-11-06T21:45:28.436Z,8.33
2022-11-06T21:47:55.121Z,8.28
2022-11-06T21:50:29.556Z,8.11
2022-11-06T21:53:15.321Z,7.96
2022-11-06T21:55:59.692Z,7.93
2022-11-06T21:58:26.981Z,7.85
2022-11-06T22:00:53.753Z,7.85
2022-11-06T22:03:20.378Z,7.83
2022-11-06T22:05:47.105Z,7.86
2022-11-06T22:08:13.977Z,7.82
2022-11-06T22:10:40.633Z,7.67
2022-11-06T22:13:07.146Z,7.65
2022-11-06T22:15:33.563Z,7.70
2022-11-06T22:17:59.981Z,7.61
2022-11-06T22:20:26.501Z,7.59
2022-11-06T22:22:52.937Z,7.51
2022-11-06T22:25:19.470Z,7.63
2022-11-06T22:27:45.910Z,7.54
2022-11-06T22:30:12.948Z,7.56
2022-11-06T22:32:39.372Z,7.58
2022-11-06T22:35:05.914Z,7.47
2022-11-06T22:37:32.320Z,7.43
2022-11-06T22:39:58.712Z,7.36
2022-11-06T22:42:25.123Z,7.32
2022-11-06T22:44:52.094Z,7.28
2022-11-06T22:47:18.524Z,7.35
2022-11-06T22:49:44.951Z,7.29
2022-11-06T22:52:11.358Z,7.24
2022-11-06T22:54:37.767Z,7.26
2022-11-06T22:57:04.362Z,7.28
2022-11-06T22:59:30.781Z,7.27
2022-11-06T23:01:57.219Z,7.24
2022-11-06T23:04:23.736Z,7.20
2022-11-06T23:06:50.128Z,7.28
2022-11-06T23:09:16.570Z,7.29
2022-11-06T23:11:45.595Z,7.30
2022-11-06T23:14:11.994Z,7.30
2022-11-06T23:16:57.068Z,7.31
2022-11-06T23:19:24.438Z,7.38
2022-11-06T23:21:51.033Z,7.43
2022-11-06T23:24:17.638Z,7.46
2022-11-06T23:26:44.919Z,7.50
2022-11-06T23:29:11.410Z,7.52
2022-11-06T23:31:37.857Z,7.62
2022-11-06T23:34:04.686Z,7.59
2022-11-06T23:36:31.149Z,7.68
2022-11-06T23:38:57.594Z,7.68
2022-11-06T23:41:42.549Z,7.65
2022-11-06T23:44:27.774Z,7.72
2022-11-06T23:46:54.446Z,7.77
2022-11-06T23:49:21.346Z,7.79
2022-11-06T23:51:47.868Z,7.82
2022-11-06T23:54:14.621Z,7.75
2022-11-06T23:56:41.078Z,7.79
2022-11-06T23:59:07.515Z,7.81
