createdAt,value
2023-01-17T00:01:34.213Z,1.37
2023-01-17T00:04:19.529Z,2.33
2023-01-17T00:07:06.289Z,2.13
2023-01-17T00:09:51.924Z,2.13
2023-01-17T00:12:20.548Z,1.20
2023-01-17T00:14:49.014Z,1.60
2023-01-17T00:17:17.135Z,4.33
2023-01-17T00:20:02.765Z,2.23
2023-01-17T00:34:18.658Z,1.73
2023-01-17T00:36:45.536Z,4.00
2023-01-17T00:39:12.567Z,2.17
2023-01-17T00:41:39.477Z,1.47
2023-01-17T00:44:24.746Z,1.70
2023-01-17T00:47:10.271Z,4.60
2023-01-17T00:49:56.981Z,5.43
2023-01-17T00:52:42.504Z,3.37
2023-01-17T00:55:28.196Z,2.23
2023-01-17T00:58:13.672Z,1.70
2023-01-17T01:00:59.384Z,1.97
2023-01-17T01:03:44.667Z,4.73
2023-01-17T01:06:31.660Z,2.40
2023-01-17T01:09:17.076Z,2.67
2023-01-17T01:12:02.700Z,3.03
2023-01-17T01:14:48.668Z,1.87
2023-01-17T01:17:34.312Z,2.07
2023-01-17T01:20:19.627Z,1.33
2023-01-17T01:23:06.877Z,0.77
2023-01-17T01:25:53.784Z,1.30
2023-01-17T01:28:39.027Z,1.40
2023-01-17T01:31:24.647Z,1.17
2023-01-17T01:33:53.669Z,0.80
2023-01-17T01:36:21.832Z,0.90
2023-01-17T01:38:51.296Z,2.03
2023-01-17T01:41:19.432Z,0.43
2023-01-17T01:43:49.264Z,1.60
2023-01-17T01:46:21.515Z,2.07
2023-01-17T01:48:52.775Z,0.30
2023-01-17T01:51:24.953Z,0.40
2023-01-17T01:54:00.141Z,3.03
2023-01-17T01:56:30.136Z,0.40
2023-01-17T01:58:59.595Z,0.20
2023-01-17T02:01:27.732Z,4.47
2023-01-17T02:03:56.006Z,2.30
2023-01-17T02:06:31.180Z,0.70
2023-01-17T02:09:04.183Z,0.10
2023-01-17T02:11:33.767Z,0.37
2023-01-17T02:14:02.009Z,0.27
2023-01-17T02:16:44.465Z,1.33
2023-01-17T02:19:25.732Z,0.60
2023-01-17T02:22:10.322Z,0.10
2023-01-17T02:24:59.994Z,0.97
2023-01-17T02:27:31.846Z,0.93
2023-01-17T02:30:28.595Z,0.60
2023-01-17T02:33:10.497Z,1.73
2023-01-17T02:35:45.899Z,1.40
2023-01-17T02:38:21.916Z,1.40
2023-01-17T02:40:53.801Z,0.60
2023-01-17T02:43:24.549Z,2.73
2023-01-17T02:45:54.130Z,1.57
2023-01-17T02:52:34.983Z,1.37
2023-01-17T02:55:21.078Z,2.37
2023-01-17T02:58:20.320Z,1.83
2023-01-17T03:06:14.523Z,3.73
2023-01-17T03:08:45.930Z,5.57
2023-01-17T03:11:14.642Z,1.13
2023-01-17T03:13:42.756Z,2.93
2023-01-17T03:16:16.098Z,4.30
2023-01-17T03:18:44.213Z,0.73
2023-01-17T03:21:13.665Z,2.50
2023-01-17T03:23:41.818Z,1.97
2023-01-17T03:26:09.920Z,3.13
2023-01-17T03:28:38.006Z,2.83
2023-01-17T03:31:06.391Z,0.63
2023-01-17T03:33:34.578Z,0.87
2023-01-17T03:36:02.616Z,1.60
2023-01-17T03:38:32.079Z,2.03
2023-01-17T03:41:00.128Z,2.07
2023-01-17T03:43:28.211Z,1.93
2023-01-17T03:46:03.862Z,1.90
2023-01-17T03:48:32.064Z,2.43
2023-01-17T03:51:00.326Z,2.90
2023-01-17T03:53:28.413Z,1.63
2023-01-17T03:55:57.821Z,1.70
2023-01-17T03:58:25.929Z,1.80
2023-01-17T04:00:54.099Z,1.50
2023-01-17T04:03:22.387Z,2.37
2023-01-17T04:05:50.443Z,3.60
2023-01-17T04:08:18.674Z,4.57
2023-01-17T04:10:46.816Z,3.43
2023-01-17T04:13:17.008Z,2.47
2023-01-17T04:15:46.883Z,4.37
2023-01-17T04:18:15.297Z,5.57
2023-01-17T04:20:43.542Z,3.60
2023-01-17T04:23:11.833Z,4.47
2023-01-17T04:25:40.275Z,4.13
2023-01-17T04:28:08.540Z,5.53
2023-01-17T04:30:38.310Z,5.40
2023-01-17T04:33:06.442Z,5.23
2023-01-17T04:35:34.710Z,3.57
2023-01-17T04:38:02.815Z,3.57
2023-01-17T04:40:31.012Z,3.80
2023-01-17T04:42:59.532Z,3.67
2023-01-17T04:45:27.837Z,3.40
2023-01-17T04:47:57.225Z,2.93
2023-01-17T04:50:25.318Z,2.03
2023-01-17T04:52:53.354Z,4.57
2023-01-17T04:55:21.395Z,3.77
2023-01-17T04:57:49.494Z,7.57
2023-01-17T05:00:18.891Z,6.33
2023-01-17T05:02:46.994Z,4.73
2023-01-17T05:05:16.555Z,2.30
2023-01-17T05:07:44.634Z,4.00
2023-01-17T05:10:12.992Z,4.47
2023-01-17T05:12:41.050Z,2.73
2023-01-17T05:15:11.002Z,2.70
2023-01-17T05:17:39.097Z,6.93
2023-01-17T05:20:08.634Z,2.27
2023-01-17T05:22:38.007Z,6.10
2023-01-17T05:25:06.576Z,5.37
2023-01-17T05:27:34.708Z,6.67
2023-01-17T05:30:02.731Z,3.73
2023-01-17T05:32:31.089Z,3.40
2023-01-17T05:34:59.182Z,2.87
2023-01-17T05:37:27.210Z,2.93
2023-01-17T05:39:56.639Z,2.40
2023-01-17T05:42:24.747Z,3.10
2023-01-17T05:44:52.845Z,3.83
2023-01-17T05:47:20.851Z,7.13
2023-01-17T05:49:48.898Z,4.87
2023-01-17T05:52:16.948Z,6.23
2023-01-17T05:54:44.984Z,4.00
2023-01-17T05:57:14.414Z,2.97
2023-01-17T05:59:42.513Z,2.17
2023-01-17T06:02:10.571Z,4.80
2023-01-17T06:04:38.767Z,5.77
2023-01-17T06:07:06.911Z,4.37
2023-01-17T06:09:34.981Z,6.07
2023-01-17T06:12:03.027Z,4.43
2023-01-17T06:14:32.462Z,4.00
2023-01-17T06:17:00.500Z,3.73
2023-01-17T06:19:28.521Z,4.30
2023-01-17T06:21:56.577Z,6.40
2023-01-17T06:24:24.676Z,6.00
2023-01-17T06:26:52.824Z,6.93
2023-01-17T06:29:20.861Z,6.17
2023-01-17T06:31:50.545Z,5.47
2023-01-17T06:34:18.843Z,9.13
2023-01-17T06:36:46.917Z,5.07
2023-01-17T06:39:15.347Z,3.70
2023-01-17T06:41:43.497Z,7.87
2023-01-17T06:44:11.705Z,4.67
2023-01-17T06:46:40.873Z,7.97
2023-01-17T06:49:10.291Z,9.83
2023-01-17T06:51:38.388Z,6.70
2023-01-17T06:54:06.645Z,3.37
2023-01-17T06:56:35.116Z,10.00
2023-01-17T06:59:03.229Z,6.70
2023-01-17T07:01:31.996Z,6.43
2023-01-17T07:04:00.179Z,8.43
2023-01-17T07:06:29.726Z,6.70
2023-01-17T07:08:57.790Z,11.23
2023-01-17T07:11:27.375Z,9.07
2023-01-17T07:13:55.420Z,5.37
2023-01-17T07:16:23.525Z,9.13
2023-01-17T07:18:52.095Z,12.67
2023-01-17T07:21:20.188Z,10.57
2023-01-17T07:23:49.700Z,5.07
2023-01-17T07:26:18.013Z,8.10
2023-01-17T07:28:46.023Z,7.40
2023-01-17T07:31:14.117Z,10.43
2023-01-17T07:33:42.208Z,9.87
2023-01-17T07:36:11.293Z,10.30
2023-01-17T07:38:39.369Z,10.60
2023-01-17T07:41:10.971Z,9.97
2023-01-17T07:43:39.222Z,11.27
2023-01-17T07:46:08.209Z,11.20
2023-01-17T07:48:36.434Z,15.10
2023-01-17T07:51:04.650Z,17.80
2023-01-17T07:53:33.627Z,18.10
2023-01-17T07:56:03.594Z,17.43
2023-01-17T07:58:33.502Z,17.00
2023-01-17T08:01:06.296Z,16.73
2023-01-17T08:03:39.711Z,17.80
2023-01-17T08:06:15.712Z,17.33
2023-01-17T08:08:43.912Z,17.33
2023-01-17T08:11:11.995Z,21.20
2023-01-17T08:13:41.888Z,17.33
2023-01-17T08:16:11.186Z,15.63
2023-01-17T08:18:39.522Z,18.50
2023-01-17T08:21:14.149Z,17.70
2023-01-17T08:23:42.292Z,19.50
2023-01-17T08:26:10.512Z,20.50
2023-01-17T08:28:38.596Z,21.07
2023-01-17T08:31:11.625Z,18.17
2023-01-17T08:33:39.705Z,18.07
2023-01-17T08:36:07.985Z,18.20
2023-01-17T08:38:36.220Z,21.90
2023-01-17T08:41:04.268Z,20.47
2023-01-17T08:43:32.286Z,20.13
2023-01-17T08:46:00.487Z,20.40
2023-01-17T08:48:29.976Z,19.17
2023-01-17T08:51:01.902Z,19.07
2023-01-17T08:53:29.965Z,20.30
2023-01-17T08:56:02.100Z,20.47
2023-01-17T08:58:31.708Z,19.90
2023-01-17T09:01:02.262Z,20.03
2023-01-17T09:03:32.216Z,16.83
2023-01-17T09:06:05.006Z,20.73
2023-01-17T09:08:33.214Z,19.43
2023-01-17T09:11:04.885Z,14.80
2023-01-17T09:13:32.987Z,15.50
2023-01-17T09:16:01.837Z,12.80
2023-01-17T09:18:31.974Z,12.07
2023-01-17T09:21:00.126Z,16.33
2023-01-17T09:23:31.262Z,16.27
2023-01-17T09:26:00.736Z,14.07
2023-01-17T09:28:29.165Z,11.67
2023-01-17T09:30:57.230Z,15.33
2023-01-17T09:33:25.266Z,16.47
2023-01-17T09:35:54.679Z,15.17
2023-01-17T09:38:23.855Z,11.73
2023-01-17T09:40:51.925Z,11.47
2023-01-17T09:43:25.736Z,12.07
2023-01-17T09:45:54.079Z,8.87
2023-01-17T09:48:26.844Z,10.93
2023-01-17T09:50:59.930Z,13.13
2023-01-17T09:53:32.001Z,9.27
2023-01-17T09:56:04.185Z,13.57
2023-01-17T09:58:40.772Z,10.00
2023-01-17T10:01:19.587Z,12.57
2023-01-17T10:04:12.289Z,14.70
2023-01-17T10:07:00.094Z,11.13
2023-01-17T10:09:45.614Z,11.13
2023-01-17T10:12:25.838Z,7.57
2023-01-17T10:15:13.524Z,8.90
2023-01-17T10:17:52.005Z,7.77
2023-01-17T10:20:54.996Z,16.90
2023-01-17T10:24:16.274Z,7.63
2023-01-17T10:26:47.514Z,6.90
2023-01-17T10:29:20.278Z,7.00
2023-01-17T10:31:54.304Z,7.43
2023-01-17T10:34:28.757Z,8.33
2023-01-17T10:37:03.024Z,12.33
2023-01-17T10:39:33.127Z,10.63
2023-01-17T10:42:07.922Z,7.30
2023-01-17T10:44:40.008Z,7.50
2023-01-17T10:47:15.980Z,12.17
2023-01-17T10:53:43.841Z,6.03
2023-01-17T10:56:15.892Z,6.87
2023-01-17T10:58:43.995Z,7.20
2023-01-17T11:01:17.976Z,6.97
2023-01-17T11:03:51.398Z,7.00
2023-01-17T11:06:21.587Z,8.13
2023-01-17T11:08:57.458Z,6.17
2023-01-17T11:11:31.872Z,6.00
2023-01-17T11:14:02.193Z,6.83
2023-01-17T11:16:32.485Z,5.50
2023-01-17T11:19:13.324Z,5.40
2023-01-17T11:21:50.385Z,9.90
2023-01-17T11:24:32.284Z,6.20
2023-01-17T11:27:01.826Z,5.47
2023-01-17T11:29:39.584Z,5.13
2023-01-17T11:32:35.239Z,3.10
2023-01-17T11:35:17.586Z,5.23
2023-01-17T11:37:53.782Z,4.47
2023-01-17T11:40:30.935Z,3.40
2023-01-17T11:43:07.334Z,4.73
2023-01-17T11:45:36.296Z,5.53
2023-01-17T11:48:16.943Z,4.00
2023-01-17T11:50:48.522Z,3.67
2023-01-17T11:53:22.642Z,4.60
2023-01-17T11:56:00.355Z,5.13
2023-01-17T11:58:30.226Z,3.80
2023-01-17T12:01:22.966Z,5.50
2023-01-17T12:04:23.035Z,5.40
2023-01-17T12:07:06.415Z,6.93
2023-01-17T12:09:43.674Z,6.83
2023-01-17T12:12:40.087Z,6.67
2023-01-17T12:15:24.539Z,4.27
2023-01-17T12:18:24.660Z,4.63
2023-01-17T12:21:03.736Z,8.03
2023-01-17T12:23:59.164Z,6.13
2023-01-17T12:26:35.755Z,4.20
2023-01-17T12:29:34.681Z,3.03
2023-01-17T12:32:24.863Z,3.00
2023-01-17T12:34:58.420Z,4.30
2023-01-17T12:37:34.480Z,8.70
2023-01-17T12:40:08.511Z,4.33
2023-01-17T12:42:40.703Z,2.57
2023-01-17T12:45:14.585Z,3.20
2023-01-17T12:47:47.947Z,2.43
2023-01-17T12:50:23.529Z,3.53
2023-01-17T12:53:00.240Z,2.53
2023-01-17T12:55:37.668Z,3.77
2023-01-17T12:58:12.025Z,4.17
2023-01-17T13:00:40.692Z,2.63
2023-01-17T13:03:23.984Z,3.13
2023-01-17T13:05:53.409Z,3.27
2023-01-17T13:08:27.217Z,6.17
2023-01-17T13:10:59.141Z,3.77
2023-01-17T13:13:29.097Z,3.43
2023-01-17T13:16:01.894Z,3.97
2023-01-17T13:18:33.318Z,5.03
2023-01-17T13:21:29.500Z,6.20
2023-01-17T13:24:22.144Z,2.03
2023-01-17T13:27:27.620Z,1.80
2023-01-17T13:30:22.217Z,3.57
2023-01-17T13:33:17.210Z,2.30
2023-01-17T13:35:58.166Z,3.90
2023-01-17T13:38:36.902Z,2.93
2023-01-17T13:41:15.214Z,2.67
2023-01-17T13:44:06.043Z,4.00
2023-01-17T13:46:57.347Z,1.67
2023-01-17T13:49:56.153Z,3.27
2023-01-17T13:52:33.540Z,2.83
2023-01-17T13:55:03.576Z,3.10
2023-01-17T13:57:36.273Z,4.67
2023-01-17T14:00:42.065Z,1.93
2023-01-17T14:03:12.586Z,2.27
2023-01-17T14:05:57.869Z,1.53
2023-01-17T14:08:27.415Z,2.97
2023-01-17T14:11:09.842Z,1.47
2023-01-17T14:13:39.931Z,1.70
2023-01-17T14:16:25.196Z,2.07
2023-01-17T14:18:54.767Z,2.17
2023-01-17T14:21:23.945Z,1.50
2023-01-17T14:24:03.895Z,1.93
2023-01-17T14:26:41.248Z,0.90
2023-01-17T14:29:49.351Z,4.40
2023-01-17T14:32:20.438Z,2.53
2023-01-17T14:34:51.050Z,1.60
2023-01-17T14:37:25.620Z,1.27
2023-01-17T14:39:55.134Z,4.47
2023-01-17T14:42:26.686Z,2.63
2023-01-17T14:45:03.316Z,1.70
2023-01-17T14:47:34.870Z,0.50
2023-01-17T14:50:21.620Z,0.50
2023-01-17T14:53:07.185Z,1.17
2023-01-17T14:55:36.815Z,1.33
2023-01-17T14:58:05.206Z,2.73
2023-01-17T15:00:39.863Z,0.53
2023-01-17T15:03:12.370Z,2.20
2023-01-17T15:05:43.077Z,2.33
2023-01-17T15:08:15.440Z,5.40
2023-01-17T15:10:52.555Z,2.03
2023-01-17T15:13:35.453Z,1.30
2023-01-17T15:16:20.459Z,2.33
2023-01-17T15:18:49.090Z,2.73
2023-01-17T15:21:20.459Z,3.33
2023-01-17T15:23:51.470Z,4.17
2023-01-17T15:26:23.520Z,3.03
2023-01-17T15:28:52.949Z,2.00
2023-01-17T15:31:25.214Z,2.33
2023-01-17T15:33:59.821Z,2.47
2023-01-17T15:36:33.062Z,3.97
2023-01-17T15:39:03.201Z,1.20
2023-01-17T15:41:35.079Z,3.20
2023-01-17T15:44:03.572Z,1.97
2023-01-17T15:46:34.327Z,1.57
2023-01-17T15:49:17.761Z,1.97
2023-01-17T15:51:52.460Z,4.63
2023-01-17T15:54:36.799Z,3.77
2023-01-17T15:57:17.975Z,6.33
2023-01-17T15:59:48.885Z,11.87
2023-01-17T16:02:42.787Z,15.50
2023-01-17T16:05:42.062Z,12.03
2023-01-17T16:08:27.348Z,7.40
2023-01-17T16:10:58.605Z,5.60
2023-01-17T16:13:28.058Z,3.37
2023-01-17T16:16:11.777Z,4.73
2023-01-17T16:18:40.392Z,7.87
2023-01-17T16:21:21.974Z,7.77
2023-01-17T16:23:50.656Z,6.63
2023-01-17T16:26:19.139Z,8.87
2023-01-17T16:28:48.689Z,4.53
2023-01-17T16:31:17.260Z,5.73
2023-01-17T16:33:46.190Z,4.10
2023-01-17T16:36:17.975Z,2.50
2023-01-17T16:38:46.881Z,3.60
2023-01-17T16:41:14.936Z,4.83
2023-01-17T16:43:43.012Z,5.47
2023-01-17T16:46:15.254Z,7.37
2023-01-17T16:48:43.401Z,4.03
2023-01-17T16:51:11.459Z,2.80
2023-01-17T16:53:39.532Z,4.40
2023-01-17T16:56:11.944Z,4.37
2023-01-17T16:58:40.346Z,3.67
2023-01-17T17:01:15.535Z,4.70
2023-01-17T17:03:43.760Z,6.97
2023-01-17T17:06:12.394Z,5.40
2023-01-17T17:08:40.715Z,6.90
2023-01-17T17:11:13.251Z,6.23
2023-01-17T17:13:42.513Z,3.40
2023-01-17T17:16:15.005Z,5.10
2023-01-17T17:18:43.900Z,3.13
2023-01-17T17:21:12.298Z,7.53
2023-01-17T17:23:40.474Z,6.77
2023-01-17T17:26:08.778Z,4.97
2023-01-17T17:28:37.005Z,3.93
2023-01-17T17:31:08.311Z,3.70
2023-01-17T17:33:38.815Z,3.57
2023-01-17T17:36:10.168Z,5.57
2023-01-17T17:38:50.988Z,5.03
2023-01-17T17:41:21.060Z,4.80
2023-01-17T17:43:49.376Z,6.80
2023-01-17T17:46:17.491Z,5.43
2023-01-17T17:48:47.035Z,5.40
2023-01-17T17:51:26.540Z,5.80
2023-01-17T17:53:55.392Z,7.83
2023-01-17T17:56:24.371Z,6.53
2023-01-17T17:58:52.452Z,6.27
2023-01-17T18:01:22.937Z,8.57
2023-01-17T18:03:52.838Z,6.83
2023-01-17T18:06:21.752Z,5.17
2023-01-17T18:08:51.925Z,7.87
2023-01-17T18:11:23.039Z,4.43
2023-01-17T18:13:52.734Z,6.37
2023-01-17T18:16:22.842Z,5.53
2023-01-17T18:18:54.162Z,4.40
2023-01-17T18:21:25.371Z,4.53
2023-01-17T18:23:54.940Z,3.70
2023-01-17T18:26:25.449Z,5.27
2023-01-17T18:28:54.435Z,5.97
2023-01-17T18:31:24.364Z,5.57
2023-01-17T18:33:54.179Z,6.23
2023-01-17T18:36:24.188Z,13.93
2023-01-17T18:38:53.178Z,14.53
2023-01-17T18:41:24.697Z,8.87
2023-01-17T18:43:53.261Z,10.37
2023-01-17T18:46:21.922Z,11.13
2023-01-17T18:48:50.538Z,8.63
2023-01-17T18:51:21.861Z,7.30
2023-01-17T18:53:50.436Z,6.57
2023-01-17T18:56:23.624Z,7.47
2023-01-17T18:58:52.327Z,9.00
2023-01-17T19:01:22.712Z,7.13
2023-01-17T19:03:52.783Z,7.70
2023-01-17T19:06:24.475Z,14.07
2023-01-17T19:08:52.836Z,10.77
2023-01-17T19:11:21.894Z,10.93
2023-01-17T19:13:50.928Z,9.07
2023-01-17T19:16:21.133Z,9.87
2023-01-17T19:18:49.894Z,8.53
2023-01-17T19:21:19.860Z,11.07
2023-01-17T19:23:50.449Z,8.93
2023-01-17T19:26:20.350Z,6.93
2023-01-17T19:28:49.625Z,7.87
2023-01-17T19:31:20.507Z,7.73
2023-01-17T19:33:51.633Z,7.97
2023-01-17T19:36:21.627Z,8.00
2023-01-17T19:39:04.059Z,10.50
2023-01-17T19:41:34.036Z,9.17
2023-01-17T19:44:03.702Z,11.43
2023-01-17T19:46:32.480Z,13.33
2023-01-17T19:49:03.359Z,12.43
2023-01-17T19:51:31.477Z,8.70
2023-01-17T19:54:01.838Z,11.10
2023-01-17T19:56:30.676Z,7.00
2023-01-17T19:59:01.141Z,8.47
2023-01-17T20:01:31.487Z,7.50
2023-01-17T20:04:00.742Z,14.17
2023-01-17T20:06:30.798Z,8.40
2023-01-17T20:09:00.444Z,10.33
2023-01-17T20:11:29.567Z,9.50
2023-01-17T20:13:58.926Z,10.43
2023-01-17T20:16:29.284Z,11.80
2023-01-17T20:18:58.535Z,9.23
2023-01-17T20:21:28.647Z,8.87
2023-01-17T20:23:58.895Z,10.77
2023-01-17T20:26:34.569Z,10.90
2023-01-17T20:29:03.303Z,9.57
2023-01-17T20:31:32.242Z,9.57
2023-01-17T20:34:00.392Z,12.13
2023-01-17T20:36:30.033Z,10.00
2023-01-17T20:38:58.291Z,12.67
2023-01-17T20:41:33.169Z,14.00
2023-01-17T20:44:02.876Z,12.70
2023-01-17T20:46:35.384Z,10.53
2023-01-17T20:49:05.823Z,11.83
2023-01-17T20:51:37.638Z,11.60
2023-01-17T20:54:07.277Z,7.70
2023-01-17T20:56:37.898Z,12.53
2023-01-17T20:59:08.620Z,14.83
2023-01-17T21:01:37.179Z,12.93
2023-01-17T21:04:10.001Z,12.57
2023-01-17T21:06:39.696Z,12.20
2023-01-17T21:09:09.666Z,12.50
2023-01-17T21:11:39.209Z,13.07
2023-01-17T21:14:07.819Z,12.20
2023-01-17T21:16:36.372Z,12.73
2023-01-17T21:19:04.621Z,12.40
2023-01-17T21:21:33.001Z,12.73
2023-01-17T21:24:01.071Z,12.67
2023-01-17T21:26:30.240Z,11.30
2023-01-17T21:29:02.003Z,15.23
2023-01-17T21:31:34.766Z,13.60
2023-01-17T21:34:05.221Z,15.40
2023-01-17T21:36:34.978Z,15.40
2023-01-17T21:39:05.523Z,15.00
2023-01-17T21:41:35.308Z,13.67
2023-01-17T21:44:07.952Z,14.60
2023-01-17T21:46:39.275Z,13.73
2023-01-17T21:49:10.592Z,12.87
2023-01-17T21:51:56.825Z,15.33
2023-01-17T21:54:40.276Z,11.97
2023-01-17T21:57:26.076Z,13.03
2023-01-17T21:59:55.541Z,12.57
2023-01-17T22:02:23.952Z,12.07
2023-01-17T22:04:52.079Z,15.20
2023-01-17T22:07:20.219Z,16.40
2023-01-17T22:09:48.274Z,13.77
2023-01-17T22:12:16.370Z,16.97
2023-01-17T22:14:44.417Z,15.43
2023-01-17T22:17:13.936Z,12.07
2023-01-17T22:19:42.047Z,15.13
2023-01-17T22:22:10.092Z,15.57
2023-01-17T22:24:38.132Z,11.97
2023-01-17T22:27:09.816Z,14.67
2023-01-17T22:29:38.246Z,16.37
2023-01-17T22:32:06.918Z,13.00
2023-01-17T22:34:36.396Z,13.63
2023-01-17T22:37:09.988Z,16.00
2023-01-17T22:39:38.758Z,14.13
2023-01-17T22:42:07.272Z,15.40
2023-01-17T22:44:35.343Z,16.70
2023-01-17T22:47:03.406Z,12.80
2023-01-17T22:49:31.485Z,17.73
2023-01-17T22:52:00.938Z,17.67
2023-01-17T22:54:32.051Z,12.70
2023-01-17T22:57:00.171Z,13.07
2023-01-17T22:59:28.255Z,12.73
2023-01-17T23:01:56.260Z,13.33
2023-01-17T23:04:24.403Z,16.33
2023-01-17T23:06:53.510Z,14.83
2023-01-17T23:09:23.040Z,14.20
2023-01-17T23:11:52.917Z,15.73
2023-01-17T23:14:22.488Z,13.80
2023-01-17T23:17:09.809Z,17.37
2023-01-17T23:19:40.078Z,16.77
2023-01-17T23:22:20.190Z,15.00
2023-01-17T23:24:54.005Z,16.23
2023-01-17T23:27:38.301Z,16.23
2023-01-17T23:30:08.332Z,11.93
2023-01-17T23:32:36.411Z,14.97
2023-01-17T23:35:04.815Z,12.60
2023-01-17T23:38:30.007Z,14.70
2023-01-17T23:41:21.573Z,16.70
2023-01-17T23:43:53.483Z,16.97
2023-01-17T23:46:22.221Z,15.00
2023-01-17T23:48:50.640Z,14.07
2023-01-17T23:51:18.697Z,14.60
2023-01-17T23:53:46.719Z,17.60
2023-01-17T23:56:19.470Z,16.93
2023-01-17T23:58:47.725Z,16.87
