createdAt,value
2022-12-23T00:01:30.194Z,100.00
2022-12-23T00:03:58.909Z,100.00
2022-12-23T00:06:26.689Z,100.00
2022-12-23T00:08:58.844Z,100.00
2022-12-23T00:11:27.754Z,100.00
2022-12-23T00:14:20.383Z,100.00
2022-12-23T00:16:48.738Z,100.00
2022-12-23T00:19:15.394Z,100.00
2022-12-23T00:21:42.027Z,100.00
2022-12-23T00:24:09.285Z,100.00
2022-12-23T00:26:35.960Z,100.00
2022-12-23T00:29:02.629Z,100.00
2022-12-23T00:31:29.626Z,100.00
2022-12-23T00:33:56.347Z,100.00
2022-12-23T00:36:27.523Z,100.00
2022-12-23T00:39:14.313Z,100.00
2022-12-23T00:41:59.688Z,100.00
2022-12-23T00:44:27.098Z,100.00
2022-12-23T00:46:53.839Z,100.00
2022-12-23T00:49:39.817Z,100.00
2022-12-23T00:52:08.946Z,100.00
2022-12-23T00:54:35.723Z,100.00
2022-12-23T00:57:02.563Z,100.00
2022-12-23T00:59:29.405Z,100.00
2022-12-23T01:02:15.162Z,100.00
2022-12-23T01:05:00.862Z,100.00
2022-12-23T01:07:27.860Z,100.00
2022-12-23T01:09:54.623Z,100.00
2022-12-23T01:12:21.542Z,100.00
2022-12-23T01:14:49.289Z,100.00
2022-12-23T01:17:16.103Z,100.00
2022-12-23T01:19:42.846Z,100.00
2022-12-23T01:22:09.924Z,100.00
2022-12-23T01:24:36.699Z,100.00
2022-12-23T01:27:03.846Z,100.00
2022-12-23T01:29:30.793Z,100.00
2022-12-23T01:31:57.644Z,100.00
2022-12-23T01:34:24.507Z,100.00
2022-12-23T01:36:51.500Z,100.00
2022-12-23T01:39:18.383Z,100.00
2022-12-23T01:42:03.713Z,100.00
2022-12-23T01:44:54.966Z,100.00
2022-12-23T01:47:28.123Z,100.00
2022-12-23T01:50:12.766Z,100.00
2022-12-23T01:53:07.331Z,100.00
2022-12-23T01:56:01.476Z,100.00
2022-12-23T01:58:35.030Z,100.00
2022-12-23T02:01:25.314Z,100.00
2022-12-23T02:03:56.467Z,100.00
2022-12-23T02:06:49.735Z,100.00
2022-12-23T02:09:19.500Z,100.00
2022-12-23T02:11:46.119Z,100.00
2022-12-23T02:14:50.049Z,100.00
2022-12-23T02:17:25.958Z,100.00
2022-12-23T02:20:11.323Z,100.00
2022-12-23T02:22:56.219Z,100.00
2022-12-23T02:25:23.494Z,100.00
2022-12-23T02:27:57.088Z,100.00
2022-12-23T02:30:39.427Z,100.00
2022-12-23T02:33:31.411Z,100.00
2022-12-23T02:36:02.923Z,100.00
2022-12-23T02:38:43.620Z,100.00
2022-12-23T02:41:32.168Z,100.00
2022-12-23T02:44:08.418Z,100.00
2022-12-23T02:46:56.144Z,100.00
2022-12-23T02:49:30.255Z,100.00
2022-12-23T02:51:59.802Z,100.00
2022-12-23T02:54:32.511Z,100.00
2022-12-23T02:57:03.716Z,100.00
2022-12-23T02:59:37.428Z,100.00
2022-12-23T03:02:04.354Z,100.00
2022-12-23T03:04:31.478Z,100.00
2022-12-23T03:07:04.359Z,100.00
2022-12-23T03:09:51.947Z,100.00
2022-12-23T03:12:47.759Z,100.00
2022-12-23T03:15:35.608Z,100.00
2022-12-23T03:18:16.980Z,100.00
2022-12-23T03:20:54.821Z,100.00
2022-12-23T03:23:28.706Z,100.00
2022-12-23T03:25:55.399Z,100.00
2022-12-23T03:28:37.683Z,100.00
2022-12-23T03:31:11.137Z,100.00
2022-12-23T03:33:42.542Z,100.00
2022-12-23T03:36:40.841Z,100.00
2022-12-23T03:39:13.129Z,100.00
2022-12-23T03:41:45.031Z,100.00
2022-12-23T03:44:32.010Z,100.00
2022-12-23T03:47:11.393Z,100.00
2022-12-23T03:49:56.084Z,100.00
2022-12-23T03:52:31.369Z,100.00
2022-12-23T03:55:03.773Z,100.00
2022-12-23T03:57:58.853Z,100.00
2022-12-23T04:00:30.979Z,100.00
2022-12-23T04:03:00.052Z,100.00
2022-12-23T04:05:30.383Z,100.00
2022-12-23T04:08:23.584Z,100.00
2022-12-23T04:10:50.424Z,100.00
2022-12-23T04:13:17.109Z,100.00
2022-12-23T04:15:44.305Z,100.00
2022-12-23T04:18:11.619Z,100.00
2022-12-23T04:20:38.467Z,100.00
2022-12-23T04:23:05.533Z,100.00
2022-12-23T04:25:32.351Z,100.00
2022-12-23T04:27:59.027Z,100.00
2022-12-23T04:30:33.306Z,100.00
2022-12-23T04:33:00.959Z,100.00
2022-12-23T04:35:27.995Z,100.00
2022-12-23T04:37:54.698Z,100.00
2022-12-23T04:40:21.508Z,100.00
2022-12-23T04:42:48.250Z,100.00
2022-12-23T04:45:15.188Z,100.00
2022-12-23T04:47:41.812Z,100.00
2022-12-23T04:50:13.483Z,100.00
2022-12-23T04:52:40.201Z,100.00
2022-12-23T04:55:07.455Z,100.00
2022-12-23T04:57:34.599Z,100.00
2022-12-23T05:00:01.258Z,100.00
2022-12-23T05:02:28.023Z,100.00
2022-12-23T05:04:55.029Z,100.00
2022-12-23T05:07:21.657Z,100.00
2022-12-23T05:09:48.314Z,100.00
2022-12-23T05:12:15.196Z,100.00
2022-12-23T05:14:41.825Z,100.00
2022-12-23T05:17:08.580Z,100.00
2022-12-23T05:19:35.762Z,100.00
2022-12-23T05:22:02.426Z,100.00
2022-12-23T05:24:29.091Z,100.00
2022-12-23T05:27:00.131Z,100.00
2022-12-23T05:29:27.393Z,100.00
2022-12-23T05:31:54.352Z,100.00
2022-12-23T05:34:21.977Z,100.00
2022-12-23T05:36:48.634Z,100.00
2022-12-23T05:39:15.441Z,100.00
2022-12-23T05:41:42.220Z,100.00
2022-12-23T05:44:08.915Z,100.00
2022-12-23T05:46:35.675Z,100.00
2022-12-23T05:49:02.620Z,100.00
2022-12-23T05:51:29.304Z,100.00
2022-12-23T05:53:56.083Z,100.00
2022-12-23T05:56:22.946Z,100.00
2022-12-23T05:58:49.607Z,100.00
2022-12-23T06:01:16.307Z,100.00
2022-12-23T06:03:43.449Z,100.00
2022-12-23T06:06:10.178Z,100.00
2022-12-23T06:08:36.927Z,100.00
2022-12-23T06:11:06.686Z,100.00
2022-12-23T06:13:33.381Z,100.00
2022-12-23T06:16:00.171Z,100.00
2022-12-23T06:18:27.087Z,100.00
2022-12-23T06:20:53.691Z,100.00
2022-12-23T06:23:20.358Z,100.00
2022-12-23T06:25:47.077Z,100.00
2022-12-23T06:28:13.894Z,100.00
2022-12-23T06:30:40.623Z,100.00
2022-12-23T06:33:07.456Z,100.00
2022-12-23T06:35:34.077Z,100.00
2022-12-23T06:38:00.832Z,100.00
2022-12-23T06:40:29.431Z,100.00
2022-12-23T06:42:56.088Z,100.00
2022-12-23T06:45:22.776Z,100.00
2022-12-23T06:47:49.520Z,100.00
2022-12-23T06:50:16.306Z,100.00
2022-12-23T06:52:43.009Z,100.00
2022-12-23T06:55:09.952Z,100.00
2022-12-23T06:57:36.747Z,100.00
2022-12-23T07:00:05.164Z,100.00
2022-12-23T07:02:32.108Z,86.87
2022-12-23T07:04:58.996Z,91.18
2022-12-23T07:07:25.655Z,80.54
2022-12-23T07:09:52.885Z,74.79
2022-12-23T07:12:19.515Z,73.62
2022-12-23T07:14:46.148Z,73.10
2022-12-23T07:17:12.938Z,63.34
2022-12-23T07:19:41.748Z,63.95
2022-12-23T07:22:10.193Z,62.46
2022-12-23T07:24:37.777Z,60.08
2022-12-23T07:27:04.856Z,57.07
2022-12-23T07:29:31.592Z,58.60
2022-12-23T07:31:58.438Z,56.18
2022-12-23T07:34:25.124Z,54.53
2022-12-23T07:36:51.816Z,55.09
2022-12-23T07:39:18.523Z,53.73
2022-12-23T07:41:45.248Z,53.45
2022-12-23T07:44:11.955Z,51.90
2022-12-23T07:46:38.900Z,50.71
2022-12-23T07:49:05.646Z,51.21
2022-12-23T07:51:32.288Z,51.25
2022-12-23T07:53:59.168Z,51.87
2022-12-23T07:56:26.461Z,48.79
2022-12-23T07:58:53.995Z,50.25
2022-12-23T08:01:22.129Z,48.52
2022-12-23T08:03:49.741Z,46.93
2022-12-23T08:06:17.067Z,44.90
2022-12-23T08:08:46.040Z,44.10
2022-12-23T08:11:14.501Z,42.13
2022-12-23T08:13:42.768Z,41.72
2022-12-23T08:16:11.108Z,43.69
2022-12-23T08:18:40.078Z,43.21
2022-12-23T08:21:11.913Z,42.66
2022-12-23T08:23:38.675Z,43.42
2022-12-23T08:26:12.575Z,41.90
2022-12-23T08:28:41.056Z,41.67
2022-12-23T08:31:17.862Z,43.63
2022-12-23T08:33:46.997Z,43.63
2022-12-23T08:36:22.392Z,41.35
2022-12-23T08:38:50.798Z,40.23
2022-12-23T08:41:20.944Z,40.50
2022-12-23T08:43:47.917Z,42.57
2022-12-23T08:46:15.061Z,43.69
2022-12-23T08:48:48.690Z,42.81
2022-12-23T08:51:18.615Z,42.08
2022-12-23T08:53:45.921Z,41.44
2022-12-23T08:56:23.688Z,40.09
2022-12-23T08:58:52.828Z,37.69
2022-12-23T09:01:22.766Z,40.43
2022-12-23T09:03:51.117Z,39.23
2022-12-23T09:06:28.278Z,40.06
2022-12-23T09:08:56.277Z,38.60
2022-12-23T09:11:25.520Z,36.70
2022-12-23T09:13:52.468Z,36.00
2022-12-23T09:16:20.301Z,35.88
2022-12-23T09:18:47.115Z,37.71
2022-12-23T09:21:17.999Z,39.06
2022-12-23T09:23:44.916Z,38.23
2022-12-23T09:26:29.324Z,37.72
2022-12-23T09:28:57.050Z,37.73
2022-12-23T09:31:24.761Z,35.26
2022-12-23T09:33:53.840Z,36.00
2022-12-23T09:36:22.653Z,34.07
2022-12-23T09:38:55.279Z,35.07
2022-12-23T09:41:31.625Z,35.13
2022-12-23T09:44:35.182Z,33.40
2022-12-23T09:47:05.963Z,34.06
2022-12-23T09:49:34.322Z,34.39
2022-12-23T09:52:05.589Z,34.38
2022-12-23T09:54:58.351Z,33.58
2022-12-23T09:57:40.339Z,34.82
2022-12-23T10:00:13.126Z,34.53
2022-12-23T10:03:04.732Z,33.73
2022-12-23T10:05:49.567Z,35.42
2022-12-23T10:08:39.596Z,34.02
2022-12-23T10:11:21.189Z,33.52
2022-12-23T10:13:50.371Z,33.95
2022-12-23T10:16:23.328Z,33.76
2022-12-23T10:19:20.561Z,33.55
2022-12-23T10:21:55.992Z,33.73
2022-12-23T10:24:33.424Z,33.35
2022-12-23T10:27:11.960Z,32.05
2022-12-23T10:29:38.680Z,32.65
2022-12-23T10:32:27.971Z,35.41
2022-12-23T10:35:26.671Z,33.42
2022-12-23T10:38:03.506Z,32.96
2022-12-23T10:40:45.588Z,34.42
2022-12-23T10:43:15.153Z,35.47
2022-12-23T10:46:13.974Z,34.28
2022-12-23T10:48:40.612Z,33.72
2022-12-23T10:51:15.253Z,33.84
2022-12-23T10:54:04.823Z,34.17
2022-12-23T10:56:32.016Z,33.74
2022-12-23T10:59:01.373Z,33.49
2022-12-23T11:01:31.339Z,32.90
2022-12-23T11:04:01.743Z,33.89
2022-12-23T11:06:36.560Z,33.88
2022-12-23T11:09:05.608Z,32.58
2022-12-23T11:12:01.966Z,32.64
2022-12-23T11:14:33.086Z,32.38
2022-12-23T11:17:00.343Z,32.75
2022-12-23T11:19:27.170Z,33.04
2022-12-23T11:21:59.580Z,32.78
2022-12-23T11:24:39.556Z,31.67
2022-12-23T11:27:16.381Z,31.85
2022-12-23T11:29:50.631Z,31.85
2022-12-23T11:32:22.593Z,31.59
2022-12-23T11:34:50.843Z,32.10
2022-12-23T11:37:36.970Z,32.00
2022-12-23T11:40:07.545Z,31.58
2022-12-23T11:42:35.077Z,31.35
2022-12-23T11:45:06.869Z,31.20
2022-12-23T11:47:41.042Z,31.14
2022-12-23T11:50:29.393Z,31.78
2022-12-23T11:53:04.468Z,32.48
2022-12-23T11:55:33.014Z,32.76
2022-12-23T11:58:02.527Z,31.88
2022-12-23T12:00:42.827Z,30.84
2022-12-23T12:03:19.211Z,31.21
2022-12-23T12:05:55.533Z,31.27
2022-12-23T12:08:28.287Z,31.57
2022-12-23T12:11:05.446Z,31.31
2022-12-23T12:13:37.838Z,32.39
2022-12-23T12:16:30.829Z,32.75
2022-12-23T12:19:04.143Z,32.47
2022-12-23T12:21:37.759Z,33.62
2022-12-23T12:24:19.198Z,33.75
2022-12-23T12:26:51.655Z,34.01
2022-12-23T12:29:39.321Z,34.47
2022-12-23T12:32:17.325Z,36.12
2022-12-23T12:35:01.114Z,34.46
2022-12-23T12:37:43.119Z,34.57
2022-12-23T12:40:29.618Z,34.46
2022-12-23T12:43:34.760Z,34.92
2022-12-23T12:46:23.161Z,35.33
2022-12-23T12:49:25.221Z,35.76
2022-12-23T12:52:03.608Z,38.56
2022-12-23T12:54:53.047Z,40.20
2022-12-23T12:57:22.659Z,40.86
2022-12-23T12:59:56.388Z,41.53
2022-12-23T13:02:56.001Z,42.36
2022-12-23T13:05:41.400Z,44.00
2022-12-23T13:08:29.145Z,41.46
2022-12-23T13:11:05.809Z,42.17
2022-12-23T13:13:37.627Z,42.37
2022-12-23T13:16:38.271Z,42.70
2022-12-23T13:19:27.217Z,42.61
2022-12-23T13:22:14.153Z,45.70
2022-12-23T13:24:40.775Z,46.17
2022-12-23T13:27:46.927Z,48.83
2022-12-23T13:30:20.106Z,50.30
2022-12-23T13:32:56.825Z,49.96
2022-12-23T13:35:32.230Z,49.75
2022-12-23T13:38:17.764Z,49.52
2022-12-23T13:41:03.355Z,48.63
2022-12-23T13:43:41.923Z,47.79
2022-12-23T13:46:35.726Z,49.95
2022-12-23T13:49:11.478Z,51.22
2022-12-23T13:51:52.294Z,52.49
2022-12-23T13:54:25.016Z,52.57
2022-12-23T13:57:10.287Z,54.41
2022-12-23T14:00:02.973Z,53.02
2022-12-23T14:02:37.651Z,51.88
2022-12-23T14:05:09.304Z,53.54
2022-12-23T14:07:38.486Z,53.45
2022-12-23T14:10:20.167Z,56.44
2022-12-23T14:12:47.243Z,58.48
2022-12-23T14:15:22.504Z,56.63
2022-12-23T14:18:10.793Z,57.75
2022-12-23T14:20:43.570Z,61.20
2022-12-23T14:23:28.541Z,59.47
2022-12-23T14:26:18.364Z,62.88
2022-12-23T14:29:21.592Z,62.43
2022-12-23T14:31:57.424Z,62.51
2022-12-23T14:34:31.677Z,65.16
2022-12-23T14:37:20.574Z,67.66
2022-12-23T14:39:48.641Z,67.14
2022-12-23T14:42:41.259Z,70.55
2022-12-23T14:45:41.592Z,72.22
2022-12-23T14:48:33.385Z,76.12
2022-12-23T14:51:00.045Z,78.71
2022-12-23T14:53:29.785Z,76.88
2022-12-23T14:56:21.101Z,86.41
2022-12-23T14:59:18.713Z,86.85
2022-12-23T15:01:54.263Z,88.15
2022-12-23T15:04:41.934Z,85.19
2022-12-23T15:07:24.681Z,87.79
2022-12-23T15:10:00.754Z,90.39
2022-12-23T15:12:36.489Z,95.12
2022-12-23T15:15:07.628Z,100.00
2022-12-23T15:17:37.028Z,95.62
2022-12-23T15:20:11.357Z,100.00
2022-12-23T15:22:39.791Z,100.00
2022-12-23T15:25:24.117Z,100.00
2022-12-23T15:27:55.910Z,100.00
2022-12-23T15:30:28.239Z,100.00
2022-12-23T15:33:00.212Z,100.00
2022-12-23T15:35:33.593Z,98.42
2022-12-23T15:38:02.255Z,97.22
2022-12-23T15:40:35.729Z,100.00
2022-12-23T15:43:12.621Z,100.00
2022-12-23T15:45:42.221Z,100.00
2022-12-23T15:48:31.271Z,100.00
2022-12-23T15:51:49.609Z,100.00
2022-12-23T15:54:31.600Z,100.00
2022-12-23T15:57:01.285Z,100.00
2022-12-23T15:59:33.162Z,100.00
2022-12-23T16:02:32.579Z,100.00
2022-12-23T16:05:03.015Z,100.00
2022-12-23T16:07:40.711Z,100.00
2022-12-23T16:10:19.606Z,100.00
2022-12-23T16:12:49.335Z,100.00
2022-12-23T16:15:27.216Z,100.00
2022-12-23T16:18:20.075Z,100.00
2022-12-23T16:20:53.762Z,100.00
2022-12-23T16:23:21.456Z,100.00
2022-12-23T16:25:51.155Z,100.00
2022-12-23T16:28:26.691Z,100.00
2022-12-23T16:30:56.643Z,100.00
2022-12-23T16:33:26.378Z,100.00
2022-12-23T16:35:55.039Z,100.00
2022-12-23T16:38:26.606Z,100.00
2022-12-23T16:40:55.714Z,100.00
2022-12-23T16:43:24.275Z,100.00
2022-12-23T16:45:54.733Z,100.00
2022-12-23T16:48:30.799Z,100.00
2022-12-23T16:50:58.160Z,100.00
2022-12-23T16:53:24.961Z,100.00
2022-12-23T16:55:56.871Z,100.00
2022-12-23T16:58:27.096Z,100.00
2022-12-23T17:00:53.913Z,100.00
2022-12-23T17:03:21.073Z,100.00
2022-12-23T17:05:48.439Z,100.00
2022-12-23T17:08:15.467Z,100.00
2022-12-23T17:10:44.644Z,100.00
2022-12-23T17:13:18.585Z,100.00
2022-12-23T17:15:45.569Z,100.00
2022-12-23T17:18:14.227Z,100.00
2022-12-23T17:20:42.274Z,100.00
2022-12-23T17:23:24.148Z,100.00
2022-12-23T17:25:51.112Z,100.00
2022-12-23T17:28:17.836Z,100.00
2022-12-23T17:30:44.708Z,100.00
2022-12-23T17:33:19.584Z,100.00
2022-12-23T17:35:46.431Z,100.00
2022-12-23T17:38:14.699Z,100.00
2022-12-23T17:40:43.732Z,100.00
2022-12-23T17:43:18.067Z,100.00
2022-12-23T17:45:45.900Z,100.00
2022-12-23T17:48:19.931Z,100.00
2022-12-23T17:50:48.185Z,100.00
2022-12-23T17:53:16.659Z,100.00
2022-12-23T17:55:43.897Z,100.00
2022-12-23T17:58:10.896Z,100.00
2022-12-23T18:00:38.599Z,100.00
2022-12-23T18:03:21.561Z,100.00
2022-12-23T18:05:48.266Z,100.00
2022-12-23T18:08:15.439Z,100.00
2022-12-23T18:10:42.505Z,100.00
2022-12-23T18:13:15.656Z,100.00
2022-12-23T18:15:43.824Z,100.00
2022-12-23T18:18:24.147Z,100.00
2022-12-23T18:20:57.293Z,100.00
2022-12-23T18:23:32.301Z,100.00
2022-12-23T18:25:59.905Z,100.00
2022-12-23T18:28:27.369Z,100.00
2022-12-23T18:30:56.641Z,100.00
2022-12-23T18:33:28.924Z,100.00
2022-12-23T18:35:56.112Z,100.00
2022-12-23T18:38:23.061Z,100.00
2022-12-23T18:40:52.715Z,100.00
2022-12-23T18:43:22.017Z,100.00
2022-12-23T18:45:53.297Z,100.00
2022-12-23T18:48:21.781Z,100.00
2022-12-23T18:50:48.655Z,100.00
2022-12-23T18:53:24.704Z,100.00
2022-12-23T18:55:52.825Z,100.00
2022-12-23T18:58:20.162Z,100.00
2022-12-23T19:00:48.802Z,100.00
2022-12-23T19:03:27.371Z,100.00
2022-12-23T19:05:56.066Z,100.00
2022-12-23T19:08:26.979Z,100.00
2022-12-23T19:10:54.972Z,100.00
2022-12-23T19:13:21.997Z,100.00
2022-12-23T19:15:48.949Z,100.00
2022-12-23T19:18:18.987Z,100.00
2022-12-23T19:20:47.257Z,100.00
2022-12-23T19:23:14.621Z,100.00
2022-12-23T19:25:43.522Z,100.00
2022-12-23T19:28:13.300Z,100.00
2022-12-23T19:30:41.682Z,100.00
2022-12-23T19:33:09.062Z,100.00
2022-12-23T19:35:35.755Z,100.00
2022-12-23T19:38:02.364Z,100.00
2022-12-23T19:40:29.289Z,100.00
2022-12-23T19:42:56.655Z,100.00
2022-12-23T19:45:23.349Z,100.00
2022-12-23T19:47:50.073Z,100.00
2022-12-23T19:50:17.179Z,100.00
2022-12-23T19:52:43.833Z,100.00
2022-12-23T19:55:10.525Z,100.00
2022-12-23T19:57:37.515Z,100.00
2022-12-23T20:00:05.455Z,100.00
2022-12-23T20:02:32.179Z,100.00
2022-12-23T20:04:58.903Z,100.00
2022-12-23T20:07:25.556Z,100.00
2022-12-23T20:09:52.544Z,100.00
2022-12-23T20:12:19.570Z,100.00
2022-12-23T20:14:46.269Z,100.00
2022-12-23T20:17:12.938Z,100.00
2022-12-23T20:19:45.816Z,100.00
2022-12-23T20:22:13.172Z,100.00
2022-12-23T20:24:40.611Z,100.00
2022-12-23T20:27:11.341Z,100.00
2022-12-23T20:29:39.328Z,100.00
2022-12-23T20:32:06.355Z,100.00
2022-12-23T20:34:38.670Z,100.00
2022-12-23T20:37:06.760Z,100.00
2022-12-23T20:39:33.531Z,100.00
2022-12-23T20:42:00.213Z,100.00
2022-12-23T20:44:36.643Z,100.00
2022-12-23T20:47:07.257Z,100.00
2022-12-23T20:49:34.266Z,100.00
2022-12-23T20:52:01.327Z,100.00
2022-12-23T20:54:33.203Z,100.00
2022-12-23T20:57:01.444Z,100.00
2022-12-23T20:59:28.273Z,100.00
2022-12-23T21:01:55.132Z,100.00
2022-12-23T21:04:22.913Z,100.00
2022-12-23T21:06:49.902Z,100.00
2022-12-23T21:09:17.077Z,100.00
2022-12-23T21:11:46.197Z,100.00
2022-12-23T21:14:13.630Z,100.00
2022-12-23T21:16:40.929Z,100.00
2022-12-23T21:19:18.073Z,100.00
2022-12-23T21:21:45.800Z,100.00
2022-12-23T21:24:13.114Z,100.00
2022-12-23T21:26:40.483Z,100.00
2022-12-23T21:29:09.377Z,100.00
2022-12-23T21:31:39.062Z,100.00
2022-12-23T21:34:06.629Z,100.00
2022-12-23T21:36:37.124Z,100.00
2022-12-23T21:39:05.323Z,100.00
2022-12-23T21:41:37.811Z,100.00
2022-12-23T21:44:05.228Z,100.00
2022-12-23T21:46:31.956Z,100.00
2022-12-23T21:48:59.470Z,100.00
2022-12-23T21:51:39.026Z,100.00
2022-12-23T21:54:07.531Z,100.00
2022-12-23T21:56:34.385Z,100.00
2022-12-23T21:59:03.548Z,100.00
2022-12-23T22:01:31.008Z,100.00
2022-12-23T22:03:57.975Z,100.00
2022-12-23T22:06:34.486Z,100.00
2022-12-23T22:09:01.238Z,100.00
2022-12-23T22:11:30.348Z,100.00
2022-12-23T22:13:58.610Z,100.00
2022-12-23T22:16:27.631Z,100.00
2022-12-23T22:18:55.722Z,100.00
2022-12-23T22:21:24.567Z,100.00
2022-12-23T22:23:52.687Z,100.00
2022-12-23T22:26:25.851Z,100.00
2022-12-23T22:28:54.591Z,100.00
2022-12-23T22:31:24.304Z,100.00
2022-12-23T22:33:51.038Z,100.00
2022-12-23T22:36:18.140Z,100.00
2022-12-23T22:38:54.741Z,100.00
2022-12-23T22:41:22.030Z,100.00
2022-12-23T22:43:49.124Z,100.00
2022-12-23T22:46:17.023Z,100.00
2022-12-23T22:48:44.811Z,100.00
2022-12-23T22:51:22.745Z,100.00
2022-12-23T22:53:50.022Z,100.00
2022-12-23T22:56:18.248Z,100.00
2022-12-23T22:58:45.203Z,100.00
2022-12-23T23:01:28.587Z,100.00
2022-12-23T23:03:57.842Z,100.00
2022-12-23T23:06:29.522Z,100.00
2022-12-23T23:08:57.296Z,100.00
2022-12-23T23:11:25.270Z,100.00
2022-12-23T23:13:52.182Z,100.00
2022-12-23T23:16:19.173Z,100.00
2022-12-23T23:18:46.231Z,100.00
2022-12-23T23:21:14.188Z,100.00
2022-12-23T23:23:41.072Z,100.00
2022-12-23T23:26:11.059Z,100.00
2022-12-23T23:28:39.716Z,100.00
2022-12-23T23:31:39.613Z,100.00
2022-12-23T23:33:53.828Z,100.00
2022-12-23T23:36:20.587Z,100.00
2022-12-23T23:38:47.296Z,100.00
2022-12-23T23:41:18.901Z,100.00
2022-12-23T23:43:49.513Z,100.00
2022-12-23T23:46:16.266Z,100.00
2022-12-23T23:48:43.007Z,100.00
2022-12-23T23:51:09.688Z,100.00
2022-12-23T23:53:36.452Z,100.00
2022-12-23T23:56:06.434Z,100.00
2022-12-23T23:58:34.838Z,100.00
