createdAt,value
2023-01-29T00:01:53.427Z,26.87
2023-01-29T00:04:20.090Z,28.93
2023-01-29T00:06:47.659Z,28.37
2023-01-29T00:09:14.623Z,27.90
2023-01-29T00:11:41.588Z,27.60
2023-01-29T00:14:10.056Z,29.13
2023-01-29T00:16:37.019Z,27.27
2023-01-29T00:19:03.988Z,26.47
2023-01-29T00:21:33.960Z,26.40
2023-01-29T00:24:00.709Z,27.70
2023-01-29T00:26:27.952Z,26.53
2023-01-29T00:28:57.038Z,26.93
2023-01-29T00:31:24.890Z,26.07
2023-01-29T00:33:51.514Z,26.17
2023-01-29T00:36:20.020Z,28.43
2023-01-29T00:38:54.967Z,28.43
2023-01-29T00:41:40.827Z,25.50
2023-01-29T00:44:26.380Z,25.50
2023-01-29T00:46:53.318Z,26.50
2023-01-29T00:49:20.333Z,27.77
2023-01-29T00:52:10.519Z,26.83
2023-01-29T00:54:37.106Z,25.27
2023-01-29T00:57:04.370Z,25.93
2023-01-29T00:59:31.083Z,26.90
2023-01-29T01:02:16.415Z,27.10
2023-01-29T01:04:43.056Z,27.13
2023-01-29T01:07:09.680Z,26.43
2023-01-29T01:09:55.538Z,28.53
2023-01-29T01:12:23.049Z,27.27
2023-01-29T01:14:50.247Z,27.37
2023-01-29T01:17:17.435Z,28.30
2023-01-29T01:19:44.266Z,26.53
2023-01-29T01:22:11.133Z,28.10
2023-01-29T01:24:38.256Z,27.63
2023-01-29T01:27:05.197Z,27.87
2023-01-29T01:29:32.193Z,27.87
2023-01-29T01:31:59.849Z,29.03
2023-01-29T01:34:29.276Z,29.27
2023-01-29T01:36:56.459Z,26.53
2023-01-29T01:39:26.633Z,26.97
2023-01-29T01:41:54.104Z,27.47
2023-01-29T01:44:55.072Z,28.17
2023-01-29T01:47:45.227Z,27.03
2023-01-29T01:50:29.370Z,27.83
2023-01-29T01:53:00.351Z,28.80
2023-01-29T01:55:28.439Z,28.37
2023-01-29T01:58:03.661Z,28.90
2023-01-29T02:00:30.420Z,29.57
2023-01-29T02:03:15.715Z,28.83
2023-01-29T02:06:01.025Z,26.97
2023-01-29T02:08:55.947Z,28.80
2023-01-29T02:11:22.665Z,28.43
2023-01-29T02:13:53.626Z,30.37
2023-01-29T02:16:21.826Z,25.77
2023-01-29T02:18:49.697Z,29.00
2023-01-29T02:21:29.239Z,27.90
2023-01-29T02:24:09.120Z,25.97
2023-01-29T02:26:47.965Z,27.27
2023-01-29T02:29:44.184Z,25.20
2023-01-29T02:32:41.635Z,26.37
2023-01-29T02:35:32.259Z,27.20
2023-01-29T02:38:04.141Z,27.00
2023-01-29T02:40:44.436Z,28.50
2023-01-29T02:43:17.838Z,29.23
2023-01-29T02:46:11.086Z,29.83
2023-01-29T02:49:22.701Z,29.07
2023-01-29T02:52:09.719Z,29.70
2023-01-29T02:54:53.274Z,28.03
2023-01-29T02:57:23.021Z,28.13
2023-01-29T02:59:54.932Z,30.63
2023-01-29T03:02:29.521Z,29.60
2023-01-29T03:05:01.329Z,30.30
2023-01-29T03:07:42.522Z,29.10
2023-01-29T03:10:18.480Z,28.67
2023-01-29T03:12:48.080Z,27.27
2023-01-29T03:15:25.285Z,27.60
2023-01-29T03:17:59.122Z,30.37
2023-01-29T03:20:36.519Z,26.53
2023-01-29T03:23:11.088Z,29.47
2023-01-29T03:25:57.787Z,29.40
2023-01-29T03:28:43.085Z,29.40
2023-01-29T03:31:30.834Z,28.83
2023-01-29T03:34:04.534Z,29.57
2023-01-29T03:36:45.579Z,29.73
2023-01-29T03:39:16.578Z,30.60
2023-01-29T03:41:50.740Z,30.07
2023-01-29T03:44:40.600Z,31.03
2023-01-29T03:47:41.341Z,30.80
2023-01-29T03:50:53.240Z,31.50
2023-01-29T03:53:31.749Z,31.60
2023-01-29T03:56:07.130Z,32.07
2023-01-29T03:58:39.298Z,32.67
2023-01-29T04:01:16.169Z,32.27
2023-01-29T04:03:54.341Z,31.47
2023-01-29T04:06:22.961Z,31.43
2023-01-29T04:08:56.014Z,28.03
2023-01-29T04:11:23.711Z,29.13
2023-01-29T04:13:50.909Z,31.70
2023-01-29T04:16:29.303Z,30.40
2023-01-29T04:18:56.161Z,31.80
2023-01-29T04:21:23.204Z,33.50
2023-01-29T04:23:49.702Z,31.73
2023-01-29T04:26:22.201Z,32.07
2023-01-29T04:29:16.780Z,32.93
2023-01-29T04:32:06.336Z,31.30
2023-01-29T04:35:14.284Z,33.03
2023-01-29T04:37:56.234Z,33.30
2023-01-29T04:40:52.897Z,30.50
2023-01-29T04:43:27.426Z,30.03
2023-01-29T04:46:06.530Z,31.90
2023-01-29T04:48:45.665Z,31.13
2023-01-29T04:51:22.635Z,33.23
2023-01-29T04:54:11.159Z,33.63
2023-01-29T04:57:06.632Z,32.87
2023-01-29T04:59:37.479Z,34.30
2023-01-29T05:02:04.657Z,35.43
2023-01-29T05:04:33.302Z,34.43
2023-01-29T05:07:09.193Z,34.23
2023-01-29T05:09:36.889Z,35.57
2023-01-29T05:12:04.270Z,34.77
2023-01-29T05:14:32.806Z,33.83
2023-01-29T05:17:01.777Z,33.67
2023-01-29T05:19:28.454Z,35.30
2023-01-29T05:21:55.479Z,34.63
2023-01-29T05:24:24.258Z,36.37
2023-01-29T05:27:11.542Z,33.83
2023-01-29T05:29:40.555Z,36.70
2023-01-29T05:32:07.224Z,34.13
2023-01-29T05:34:34.484Z,35.53
2023-01-29T05:37:01.117Z,34.60
2023-01-29T05:39:27.780Z,34.73
2023-01-29T05:41:54.349Z,34.27
2023-01-29T05:44:21.014Z,33.47
2023-01-29T05:46:47.839Z,35.30
2023-01-29T05:49:14.577Z,33.27
2023-01-29T05:51:41.320Z,33.77
2023-01-29T05:54:07.957Z,35.57
2023-01-29T05:56:34.541Z,34.63
2023-01-29T05:59:01.302Z,34.23
2023-01-29T06:01:28.025Z,32.07
2023-01-29T06:03:54.882Z,32.83
2023-01-29T06:06:21.460Z,31.97
2023-01-29T06:08:48.330Z,32.80
2023-01-29T06:11:16.474Z,33.70
2023-01-29T06:13:43.378Z,32.07
2023-01-29T06:16:11.527Z,32.07
2023-01-29T06:18:38.768Z,33.23
2023-01-29T06:21:07.315Z,32.67
2023-01-29T06:23:33.861Z,32.23
2023-01-29T06:26:02.058Z,31.77
2023-01-29T06:28:29.255Z,31.77
2023-01-29T06:31:11.502Z,31.43
2023-01-29T06:33:43.140Z,31.30
2023-01-29T06:36:10.155Z,32.77
2023-01-29T06:38:36.881Z,31.30
2023-01-29T06:41:13.344Z,31.10
2023-01-29T06:43:40.352Z,30.77
2023-01-29T06:46:09.111Z,30.57
2023-01-29T06:48:35.931Z,29.83
2023-01-29T06:51:07.769Z,31.97
2023-01-29T06:53:38.809Z,30.33
2023-01-29T06:56:06.301Z,31.50
2023-01-29T06:58:32.912Z,30.80
2023-01-29T07:01:07.192Z,32.72
2023-01-29T07:03:34.352Z,31.03
2023-01-29T07:06:01.347Z,31.53
2023-01-29T07:08:28.827Z,30.30
2023-01-29T07:11:02.877Z,29.97
2023-01-29T07:13:29.675Z,29.57
2023-01-29T07:16:00.608Z,32.07
2023-01-29T07:18:28.286Z,31.33
2023-01-29T07:20:55.608Z,29.43
2023-01-29T07:23:22.448Z,30.90
2023-01-29T07:25:50.085Z,29.63
2023-01-29T07:28:20.676Z,29.50
2023-01-29T07:30:47.645Z,29.80
2023-01-29T07:33:14.209Z,30.60
2023-01-29T07:35:42.701Z,29.27
2023-01-29T07:38:10.856Z,28.67
2023-01-29T07:40:37.766Z,30.20
2023-01-29T07:43:06.463Z,29.93
2023-01-29T07:45:35.398Z,30.33
2023-01-29T07:48:02.231Z,30.00
2023-01-29T07:50:28.950Z,30.00
2023-01-29T07:52:55.539Z,30.20
2023-01-29T07:55:22.161Z,28.73
2023-01-29T07:57:48.820Z,29.73
2023-01-29T08:00:16.216Z,29.97
2023-01-29T08:02:43.443Z,30.97
2023-01-29T08:05:10.530Z,30.00
2023-01-29T08:07:37.111Z,30.50
2023-01-29T08:10:04.560Z,30.33
2023-01-29T08:12:31.338Z,30.57
2023-01-29T08:14:58.005Z,30.40
2023-01-29T08:17:24.652Z,30.17
2023-01-29T08:19:51.226Z,30.00
2023-01-29T08:22:17.773Z,29.60
2023-01-29T08:24:54.120Z,29.03
2023-01-29T08:27:26.728Z,28.17
2023-01-29T08:29:53.320Z,30.03
2023-01-29T08:32:19.844Z,29.73
2023-01-29T08:34:46.525Z,28.57
2023-01-29T08:37:13.137Z,29.07
2023-01-29T08:39:39.782Z,29.50
2023-01-29T08:42:06.400Z,28.33
2023-01-29T08:44:33.087Z,28.87
2023-01-29T08:46:59.804Z,30.00
2023-01-29T08:49:26.555Z,28.67
2023-01-29T08:51:56.771Z,29.10
2023-01-29T08:54:24.327Z,29.00
2023-01-29T08:56:51.474Z,29.83
2023-01-29T08:59:18.105Z,29.90
2023-01-29T09:01:44.882Z,29.23
2023-01-29T09:04:11.723Z,28.80
2023-01-29T09:06:38.352Z,28.33
2023-01-29T09:09:05.120Z,28.83
2023-01-29T09:11:31.626Z,28.27
2023-01-29T09:13:58.299Z,28.67
2023-01-29T09:16:24.900Z,30.00
2023-01-29T09:18:53.604Z,30.37
2023-01-29T09:21:20.138Z,28.53
2023-01-29T09:23:46.675Z,28.60
2023-01-29T09:26:13.727Z,30.87
2023-01-29T09:28:40.440Z,29.23
2023-01-29T09:31:07.138Z,30.30
2023-01-29T09:33:33.894Z,27.60
2023-01-29T09:36:02.861Z,28.80
2023-01-29T09:38:29.488Z,29.30
2023-01-29T09:41:05.392Z,29.77
2023-01-29T09:43:59.760Z,29.53
2023-01-29T09:46:41.274Z,30.43
2023-01-29T09:49:27.083Z,31.37
2023-01-29T09:52:07.510Z,28.67
2023-01-29T09:54:48.791Z,31.07
2023-01-29T09:57:20.794Z,31.20
2023-01-29T09:59:47.551Z,29.63
2023-01-29T10:02:40.725Z,30.00
2023-01-29T10:05:10.017Z,29.23
2023-01-29T10:07:56.563Z,29.93
2023-01-29T10:10:36.051Z,28.50
2023-01-29T10:13:35.883Z,29.33
2023-01-29T10:16:25.544Z,29.27
2023-01-29T10:19:04.653Z,29.97
2023-01-29T10:21:49.780Z,31.60
2023-01-29T10:24:39.190Z,28.90
2023-01-29T10:27:15.636Z,29.93
2023-01-29T10:29:43.552Z,30.27
2023-01-29T10:32:16.776Z,29.40
2023-01-29T10:34:49.297Z,29.47
2023-01-29T10:37:18.727Z,29.13
2023-01-29T10:39:46.110Z,29.53
2023-01-29T10:42:19.744Z,28.83
2023-01-29T10:45:18.586Z,29.90
2023-01-29T10:47:53.235Z,28.93
2023-01-29T10:50:37.382Z,28.57
2023-01-29T10:53:16.095Z,29.63
2023-01-29T10:56:14.027Z,28.60
2023-01-29T10:58:47.099Z,30.03
2023-01-29T11:01:14.005Z,29.30
2023-01-29T11:03:40.604Z,29.70
2023-01-29T11:06:25.432Z,29.50
2023-01-29T11:09:10.942Z,28.20
2023-01-29T11:11:48.949Z,30.17
2023-01-29T11:14:23.384Z,32.47
2023-01-29T11:16:50.131Z,29.50
2023-01-29T11:19:16.810Z,28.20
2023-01-29T11:22:01.354Z,28.40
2023-01-29T11:24:28.257Z,29.17
2023-01-29T11:26:57.296Z,29.40
2023-01-29T11:29:33.300Z,28.50
2023-01-29T11:32:03.277Z,29.27
2023-01-29T11:34:33.182Z,28.77
2023-01-29T11:37:01.199Z,28.70
2023-01-29T11:39:30.402Z,32.63
2023-01-29T11:41:58.651Z,29.63
2023-01-29T11:44:41.586Z,29.93
2023-01-29T11:47:24.120Z,28.53
2023-01-29T11:49:53.891Z,28.80
2023-01-29T11:52:35.395Z,30.37
2023-01-29T11:55:18.085Z,27.83
2023-01-29T11:57:49.647Z,28.80
2023-01-29T12:00:28.135Z,27.80
2023-01-29T12:02:57.015Z,28.27
2023-01-29T12:05:25.921Z,28.80
2023-01-29T12:07:54.936Z,27.20
2023-01-29T12:10:42.133Z,27.23
2023-01-29T12:13:20.124Z,27.67
2023-01-29T12:15:47.724Z,26.27
2023-01-29T12:18:25.076Z,27.70
2023-01-29T12:20:58.787Z,27.33
2023-01-29T12:23:33.635Z,26.23
2023-01-29T12:26:10.827Z,27.50
2023-01-29T12:29:05.274Z,27.00
2023-01-29T12:31:55.366Z,27.80
2023-01-29T12:34:33.755Z,26.70
2023-01-29T12:37:21.974Z,28.30
2023-01-29T12:39:50.944Z,27.30
2023-01-29T12:42:20.804Z,27.90
2023-01-29T12:44:51.280Z,25.93
2023-01-29T12:47:20.296Z,27.13
2023-01-29T12:49:52.135Z,25.63
2023-01-29T12:52:23.892Z,25.20
2023-01-29T12:54:56.492Z,25.60
2023-01-29T12:58:05.867Z,25.83
2023-01-29T13:00:34.753Z,22.87
2023-01-29T13:03:19.401Z,21.80
2023-01-29T13:05:57.155Z,23.80
2023-01-29T13:08:30.678Z,24.23
2023-01-29T13:10:58.884Z,23.20
2023-01-29T13:13:54.137Z,23.73
2023-01-29T13:16:26.137Z,24.70
2023-01-29T13:19:30.044Z,22.53
2023-01-29T13:21:59.972Z,20.83
2023-01-29T13:24:34.024Z,23.27
2023-01-29T13:27:00.989Z,22.67
2023-01-29T13:29:31.232Z,23.00
2023-01-29T13:32:03.597Z,22.07
2023-01-29T13:34:32.972Z,22.80
2023-01-29T13:37:04.153Z,23.27
2023-01-29T13:39:33.340Z,20.47
2023-01-29T13:42:01.289Z,22.67
2023-01-29T13:44:36.575Z,22.80
2023-01-29T13:47:05.757Z,21.20
2023-01-29T13:49:39.058Z,23.20
2023-01-29T13:52:36.196Z,22.53
2023-01-29T13:55:06.071Z,21.60
2023-01-29T13:57:46.767Z,21.80
2023-01-29T14:00:22.644Z,21.73
2023-01-29T14:02:54.970Z,21.47
2023-01-29T14:05:30.861Z,22.23
2023-01-29T14:08:00.377Z,21.23
2023-01-29T14:10:31.560Z,20.57
2023-01-29T14:13:04.177Z,21.17
2023-01-29T14:15:35.717Z,20.63
2023-01-29T14:18:08.337Z,21.57
2023-01-29T14:20:51.975Z,21.67
2023-01-29T14:23:37.875Z,20.83
2023-01-29T14:26:06.677Z,21.27
2023-01-29T14:28:34.356Z,20.17
2023-01-29T14:31:02.070Z,21.10
2023-01-29T14:33:41.827Z,21.17
2023-01-29T14:36:13.200Z,19.93
2023-01-29T14:38:46.266Z,20.27
2023-01-29T14:41:24.719Z,20.50
2023-01-29T14:43:51.499Z,20.43
2023-01-29T14:46:33.408Z,20.70
2023-01-29T14:49:00.230Z,19.70
2023-01-29T14:51:27.632Z,18.90
2023-01-29T14:54:02.292Z,19.83
2023-01-29T14:56:37.601Z,19.70
2023-01-29T14:59:34.539Z,20.00
2023-01-29T15:02:06.375Z,18.97
2023-01-29T15:04:39.210Z,19.10
2023-01-29T15:07:12.053Z,18.87
2023-01-29T15:09:44.547Z,19.00
2023-01-29T15:12:11.081Z,18.50
2023-01-29T15:14:48.414Z,18.33
2023-01-29T15:17:26.657Z,17.57
2023-01-29T15:19:53.454Z,17.40
2023-01-29T15:22:26.167Z,18.40
2023-01-29T15:25:07.399Z,17.43
2023-01-29T15:27:34.269Z,16.73
2023-01-29T15:30:04.295Z,17.13
2023-01-29T15:32:38.243Z,18.53
2023-01-29T15:35:28.715Z,17.83
2023-01-29T15:38:19.543Z,18.07
2023-01-29T15:41:02.661Z,18.47
2023-01-29T15:43:35.744Z,17.13
2023-01-29T15:46:07.368Z,17.17
2023-01-29T15:48:40.803Z,16.57
2023-01-29T15:51:08.804Z,17.83
2023-01-29T15:53:38.679Z,18.03
2023-01-29T15:56:11.475Z,16.57
2023-01-29T15:58:38.747Z,17.70
2023-01-29T16:01:06.075Z,18.07
2023-01-29T16:03:33.777Z,17.50
2023-01-29T16:06:00.888Z,17.60
2023-01-29T16:08:28.393Z,19.33
2023-01-29T16:11:00.021Z,18.87
2023-01-29T16:13:31.969Z,18.87
2023-01-29T16:16:08.637Z,18.77
2023-01-29T16:18:39.493Z,18.37
2023-01-29T16:21:15.129Z,18.90
2023-01-29T16:23:44.734Z,18.77
2023-01-29T16:26:20.635Z,19.07
2023-01-29T16:28:47.905Z,17.90
2023-01-29T16:31:21.846Z,18.50
2023-01-29T16:33:49.762Z,18.50
2023-01-29T16:36:22.312Z,19.60
2023-01-29T16:39:00.595Z,17.40
2023-01-29T16:41:36.126Z,18.50
2023-01-29T16:44:23.204Z,18.33
2023-01-29T16:46:52.764Z,18.00
2023-01-29T16:49:28.573Z,18.70
2023-01-29T16:51:56.750Z,19.00
2023-01-29T16:54:27.793Z,18.83
2023-01-29T16:57:00.406Z,18.83
2023-01-29T16:59:35.374Z,19.63
2023-01-29T17:02:02.650Z,19.07
2023-01-29T17:04:29.386Z,18.30
2023-01-29T17:06:58.675Z,17.73
2023-01-29T17:09:29.645Z,18.77
2023-01-29T17:12:04.790Z,18.73
2023-01-29T17:14:32.893Z,18.27
2023-01-29T17:17:07.146Z,17.87
2023-01-29T17:19:33.776Z,18.17
2023-01-29T17:22:04.642Z,18.30
2023-01-29T17:24:31.755Z,19.30
2023-01-29T17:26:58.352Z,18.33
2023-01-29T17:29:28.423Z,18.80
2023-01-29T17:31:56.114Z,18.00
2023-01-29T17:34:24.429Z,18.43
2023-01-29T17:36:51.220Z,19.43
2023-01-29T17:39:23.222Z,18.10
2023-01-29T17:41:52.712Z,19.23
2023-01-29T17:44:19.759Z,18.67
2023-01-29T17:46:47.724Z,18.87
2023-01-29T17:49:41.071Z,19.33
2023-01-29T17:52:08.123Z,18.43
2023-01-29T17:54:34.963Z,19.33
2023-01-29T17:57:01.914Z,19.97
2023-01-29T17:59:31.519Z,19.40
2023-01-29T18:01:59.258Z,19.30
2023-01-29T18:04:26.573Z,20.43
2023-01-29T18:06:54.513Z,19.87
2023-01-29T18:09:22.580Z,19.63
2023-01-29T18:11:50.432Z,19.90
2023-01-29T18:14:18.329Z,20.97
2023-01-29T18:16:45.701Z,20.97
2023-01-29T18:19:24.794Z,20.00
2023-01-29T18:21:51.989Z,18.57
2023-01-29T18:24:21.348Z,19.70
2023-01-29T18:26:49.088Z,19.43
2023-01-29T18:29:15.875Z,20.63
2023-01-29T18:31:42.772Z,19.40
2023-01-29T18:34:09.600Z,19.03
2023-01-29T18:36:36.393Z,19.60
2023-01-29T18:39:03.182Z,19.13
2023-01-29T18:41:29.859Z,18.93
2023-01-29T18:43:56.569Z,19.73
2023-01-29T18:46:24.368Z,20.30
2023-01-29T18:48:51.206Z,19.93
2023-01-29T18:51:17.746Z,20.60
2023-01-29T18:53:46.536Z,20.63
2023-01-29T18:56:13.999Z,21.53
2023-01-29T18:58:40.723Z,20.63
2023-01-29T19:01:10.152Z,20.30
2023-01-29T19:03:38.181Z,21.67
2023-01-29T19:06:07.083Z,20.03
2023-01-29T19:08:34.130Z,20.67
2023-01-29T19:11:03.867Z,20.10
2023-01-29T19:13:31.942Z,19.70
2023-01-29T19:15:58.827Z,19.63
2023-01-29T19:18:28.467Z,19.57
2023-01-29T19:20:55.283Z,17.53
2023-01-29T19:23:22.400Z,18.57
2023-01-29T19:25:49.329Z,18.37
2023-01-29T19:28:16.426Z,19.17
2023-01-29T19:30:43.317Z,18.43
2023-01-29T19:33:12.909Z,17.90
2023-01-29T19:35:44.517Z,19.27
2023-01-29T19:38:11.405Z,18.00
2023-01-29T19:40:38.958Z,19.10
2023-01-29T19:43:05.976Z,17.43
2023-01-29T19:45:49.721Z,19.33
2023-01-29T19:48:21.672Z,18.50
2023-01-29T19:51:04.449Z,18.93
2023-01-29T19:53:31.625Z,18.17
2023-01-29T19:55:59.519Z,18.30
2023-01-29T19:58:26.429Z,18.17
2023-01-29T20:01:00.479Z,17.23
2023-01-29T20:03:28.838Z,17.70
2023-01-29T20:05:57.011Z,17.67
2023-01-29T20:08:24.475Z,17.70
2023-01-29T20:10:51.197Z,17.53
2023-01-29T20:13:18.093Z,17.33
2023-01-29T20:15:49.279Z,17.40
2023-01-29T20:18:16.595Z,16.60
2023-01-29T20:20:45.271Z,22.73
2023-01-29T20:23:13.288Z,18.47
2023-01-29T20:25:40.223Z,16.30
2023-01-29T20:28:08.869Z,17.67
2023-01-29T20:30:35.617Z,16.30
2023-01-29T20:33:03.110Z,15.43
2023-01-29T20:35:31.094Z,16.60
2023-01-29T20:37:59.233Z,16.50
2023-01-29T20:40:26.539Z,16.47
2023-01-29T20:42:53.815Z,16.70
2023-01-29T20:45:22.012Z,16.37
2023-01-29T20:47:49.859Z,16.03
2023-01-29T20:50:18.739Z,16.07
2023-01-29T20:52:45.993Z,16.93
2023-01-29T20:55:13.205Z,15.77
2023-01-29T20:57:39.795Z,16.07
2023-01-29T21:00:08.530Z,16.40
2023-01-29T21:02:35.165Z,16.47
2023-01-29T21:05:02.084Z,16.07
2023-01-29T21:07:28.933Z,17.20
2023-01-29T21:09:55.738Z,16.40
2023-01-29T21:12:25.070Z,17.03
2023-01-29T21:14:51.684Z,17.87
2023-01-29T21:17:18.508Z,17.30
2023-01-29T21:19:45.280Z,17.10
2023-01-29T21:22:11.909Z,18.43
2023-01-29T21:24:38.578Z,18.47
2023-01-29T21:27:05.543Z,16.77
2023-01-29T21:29:32.063Z,17.83
2023-01-29T21:31:59.007Z,17.57
2023-01-29T21:34:26.044Z,18.40
2023-01-29T21:36:52.833Z,18.10
2023-01-29T21:39:24.799Z,18.80
2023-01-29T21:42:10.539Z,18.30
2023-01-29T21:44:38.054Z,17.40
2023-01-29T21:47:14.586Z,17.73
2023-01-29T21:49:42.716Z,19.17
2023-01-29T21:52:11.467Z,18.30
2023-01-29T21:54:40.035Z,20.23
2023-01-29T21:57:10.095Z,18.63
2023-01-29T21:59:36.636Z,18.97
2023-01-29T22:02:03.670Z,19.07
2023-01-29T22:04:31.428Z,19.70
2023-01-29T22:06:58.285Z,20.17
2023-01-29T22:09:25.240Z,19.43
2023-01-29T22:11:52.003Z,19.87
2023-01-29T22:14:18.656Z,19.00
2023-01-29T22:16:45.915Z,20.13
2023-01-29T22:19:13.634Z,19.83
2023-01-29T22:21:40.397Z,19.60
2023-01-29T22:24:07.687Z,18.70
2023-01-29T22:26:36.290Z,19.83
2023-01-29T22:29:05.734Z,20.10
2023-01-29T22:31:32.383Z,20.00
2023-01-29T22:33:59.116Z,19.10
2023-01-29T22:36:25.722Z,19.23
2023-01-29T22:38:52.316Z,20.40
2023-01-29T22:41:18.877Z,20.27
2023-01-29T22:43:45.494Z,20.07
2023-01-29T22:46:12.682Z,20.30
2023-01-29T22:48:39.507Z,20.73
2023-01-29T22:51:13.928Z,20.67
2023-01-29T22:53:48.510Z,21.23
2023-01-29T22:56:15.158Z,21.70
2023-01-29T22:58:42.099Z,21.17
2023-01-29T23:01:09.229Z,21.73
2023-01-29T23:03:36.300Z,21.17
2023-01-29T23:06:03.926Z,20.43
2023-01-29T23:08:32.603Z,21.67
2023-01-29T23:11:14.375Z,22.37
2023-01-29T23:13:46.308Z,21.13
2023-01-29T23:16:14.772Z,20.97
2023-01-29T23:18:41.894Z,21.37
2023-01-29T23:21:08.982Z,21.43
2023-01-29T23:23:37.373Z,21.07
2023-01-29T23:26:24.359Z,22.57
2023-01-29T23:28:51.184Z,21.53
2023-01-29T23:31:18.254Z,21.37
2023-01-29T23:33:45.735Z,21.90
2023-01-29T23:36:12.263Z,22.33
2023-01-29T23:38:39.159Z,21.73
2023-01-29T23:41:05.908Z,21.70
2023-01-29T23:43:33.023Z,21.50
2023-01-29T23:45:59.937Z,20.87
2023-01-29T23:48:26.736Z,22.37
2023-01-29T23:50:53.667Z,20.83
2023-01-29T23:53:20.268Z,22.23
2023-01-29T23:56:07.617Z,20.90
2023-01-29T23:58:34.662Z,22.30
