createdAt,value
2018-04-17T00:00:46.256Z,0.00
2018-04-17T00:01:46.288Z,0.00
2018-04-17T00:02:46.324Z,0.00
2018-04-17T00:03:46.352Z,0.00
2018-04-17T00:04:46.384Z,0.00
2018-04-17T00:05:46.415Z,0.00
2018-04-17T00:06:46.446Z,0.00
2018-04-17T00:07:46.479Z,0.00
2018-04-17T00:08:46.510Z,0.00
2018-04-17T00:09:46.542Z,0.00
2018-04-17T00:10:46.573Z,0.00
2018-04-17T00:11:46.605Z,0.00
2018-04-17T00:12:46.638Z,0.00
2018-04-17T00:13:46.669Z,0.00
2018-04-17T00:14:46.700Z,0.00
2018-04-17T00:15:46.731Z,0.00
2018-04-17T00:16:46.764Z,0.00
2018-04-17T00:17:46.794Z,0.00
2018-04-17T00:18:46.825Z,0.00
2018-04-17T00:19:46.857Z,0.00
2018-04-17T00:20:46.889Z,0.00
2018-04-17T00:21:46.922Z,0.00
2018-04-17T00:22:46.952Z,0.00
2018-04-17T00:23:46.983Z,0.00
2018-04-17T00:24:47.014Z,0.00
2018-04-17T00:25:47.045Z,0.00
2018-04-17T00:26:47.078Z,0.00
2018-04-17T00:27:47.108Z,0.00
2018-04-17T00:28:47.141Z,0.00
2018-04-17T00:29:47.171Z,0.00
2018-04-17T00:30:47.203Z,0.00
2018-04-17T00:31:47.235Z,0.00
2018-04-17T00:32:47.267Z,0.00
2018-04-17T00:33:47.297Z,0.00
2018-04-17T00:34:47.329Z,0.00
2018-04-17T00:35:47.361Z,0.00
2018-04-17T00:36:47.392Z,0.00
2018-04-17T00:37:47.423Z,0.00
2018-04-17T00:38:47.454Z,0.00
2018-04-17T00:39:47.486Z,0.00
2018-04-17T00:40:47.518Z,0.00
2018-04-17T00:41:47.547Z,0.00
2018-04-17T00:42:47.579Z,0.00
2018-04-17T00:43:47.613Z,0.00
2018-04-17T00:44:47.646Z,0.00
2018-04-17T00:45:47.674Z,0.00
2018-04-17T00:46:47.705Z,0.00
2018-04-17T00:47:47.737Z,0.00
2018-04-17T00:48:47.768Z,0.00
2018-04-17T00:49:47.800Z,0.00
2018-04-17T00:50:47.831Z,0.00
2018-04-17T00:51:47.862Z,0.00
2018-04-17T00:52:47.894Z,0.00
2018-04-17T00:53:47.928Z,0.00
2018-04-17T00:54:47.960Z,0.00
2018-04-17T00:55:47.988Z,0.00
2018-04-17T00:56:48.069Z,0.00
2018-04-17T00:57:48.051Z,0.00
2018-04-17T00:58:48.082Z,0.00
2018-04-17T00:59:48.115Z,0.00
2018-04-17T01:00:48.145Z,0.00
2018-04-17T01:01:48.178Z,0.00
2018-04-17T01:02:48.206Z,0.00
2018-04-17T01:03:48.241Z,0.00
2018-04-17T01:04:48.270Z,0.00
2018-04-17T01:05:48.300Z,0.00
2018-04-17T01:06:48.332Z,0.00
2018-04-17T01:07:48.361Z,0.00
2018-04-17T01:08:48.395Z,0.00
2018-04-17T01:09:48.425Z,0.00
2018-04-17T01:10:48.456Z,0.00
2018-04-17T01:11:48.491Z,0.00
2018-04-17T01:12:48.517Z,0.00
2018-04-17T01:13:48.549Z,0.00
2018-04-17T01:14:48.580Z,0.00
2018-04-17T01:15:48.610Z,0.00
2018-04-17T01:16:48.642Z,0.00
2018-04-17T01:17:48.673Z,0.00
2018-04-17T01:18:48.702Z,0.00
2018-04-17T01:19:48.734Z,0.00
2018-04-17T01:20:48.766Z,0.00
2018-04-17T01:21:48.795Z,0.00
2018-04-17T01:22:48.827Z,0.00
2018-04-17T01:23:48.859Z,0.00
2018-04-17T01:24:48.889Z,0.00
2018-04-17T01:25:48.921Z,0.00
2018-04-17T01:26:48.951Z,0.00
2018-04-17T01:27:48.982Z,0.00
2018-04-17T01:28:49.015Z,0.00
2018-04-17T01:29:49.043Z,0.00
2018-04-17T01:30:49.078Z,0.00
2018-04-17T01:31:49.104Z,0.00
2018-04-17T01:32:49.136Z,0.00
2018-04-17T01:33:49.166Z,0.00
2018-04-17T01:34:49.197Z,0.00
2018-04-17T01:35:49.228Z,0.00
2018-04-17T01:36:49.260Z,0.00
2018-04-17T01:37:49.292Z,0.00
2018-04-17T01:38:49.321Z,0.00
2018-04-17T01:39:49.352Z,0.00
2018-04-17T01:40:49.382Z,0.00
2018-04-17T01:41:49.414Z,0.00
2018-04-17T01:42:49.447Z,0.00
2018-04-17T01:43:49.474Z,0.00
2018-04-17T01:44:49.505Z,0.00
2018-04-17T01:45:49.536Z,0.00
2018-04-17T01:46:49.567Z,0.00
2018-04-17T01:47:49.598Z,0.00
2018-04-17T01:48:49.629Z,0.00
2018-04-17T01:49:49.660Z,0.00
2018-04-17T01:50:49.689Z,0.00
2018-04-17T01:51:49.721Z,0.00
2018-04-17T01:52:49.752Z,0.00
2018-04-17T01:53:49.783Z,0.00
2018-04-17T01:54:49.813Z,0.00
2018-04-17T01:55:49.844Z,0.00
2018-04-17T01:56:49.875Z,0.00
2018-04-17T01:57:49.906Z,0.00
2018-04-17T01:58:49.936Z,0.00
2018-04-17T01:59:49.969Z,0.00
2018-04-17T02:00:50.000Z,0.00
2018-04-17T02:01:50.032Z,0.00
2018-04-17T02:02:50.061Z,0.00
2018-04-17T02:03:50.092Z,0.00
2018-04-17T02:04:50.122Z,0.00
2018-04-17T02:05:50.152Z,0.00
2018-04-17T02:06:50.189Z,0.00
2018-04-17T02:07:50.214Z,0.00
2018-04-17T02:08:50.245Z,0.00
2018-04-17T02:09:50.274Z,0.00
2018-04-17T02:10:50.306Z,0.00
2018-04-17T02:11:50.337Z,0.00
2018-04-17T02:12:50.367Z,0.00
2018-04-17T02:13:50.398Z,0.00
2018-04-17T02:14:50.427Z,0.00
2018-04-17T02:15:50.460Z,0.00
2018-04-17T02:16:50.490Z,0.00
2018-04-17T02:17:50.520Z,0.00
2018-04-17T02:18:50.552Z,0.00
2018-04-17T02:19:50.581Z,0.00
2018-04-17T02:20:50.612Z,0.00
2018-04-17T02:21:50.641Z,0.00
2018-04-17T02:22:50.672Z,0.00
2018-04-17T02:23:50.703Z,0.00
2018-04-17T02:24:50.734Z,0.00
2018-04-17T02:25:50.764Z,0.00
2018-04-17T02:26:50.795Z,0.00
2018-04-17T02:27:50.825Z,0.00
2018-04-17T02:28:50.856Z,0.00
2018-04-17T02:29:50.886Z,0.00
2018-04-17T02:30:50.918Z,0.00
2018-04-17T02:31:50.948Z,0.00
2018-04-17T02:32:50.979Z,0.00
2018-04-17T02:33:51.008Z,0.00
2018-04-17T02:34:51.101Z,0.00
2018-04-17T02:35:51.070Z,0.00
2018-04-17T02:36:51.102Z,0.00
2018-04-17T02:37:51.130Z,0.00
2018-04-17T02:38:51.164Z,0.00
2018-04-17T02:39:51.196Z,0.00
2018-04-17T02:40:51.222Z,0.00
2018-04-17T02:41:51.251Z,0.00
2018-04-17T02:42:51.289Z,0.00
2018-04-17T02:43:51.312Z,0.00
2018-04-17T02:44:51.343Z,0.00
2018-04-17T02:45:51.373Z,0.00
2018-04-17T02:46:51.407Z,0.00
2018-04-17T02:47:51.437Z,0.00
2018-04-17T02:48:51.466Z,0.00
2018-04-17T02:49:51.493Z,0.00
2018-04-17T02:50:51.526Z,0.00
2018-04-17T02:51:51.564Z,0.00
2018-04-17T02:52:51.585Z,0.00
2018-04-17T02:53:51.614Z,0.00
2018-04-17T02:54:51.643Z,0.00
2018-04-17T02:55:51.674Z,0.00
2018-04-17T02:56:51.706Z,0.00
2018-04-17T02:57:51.735Z,0.00
2018-04-17T02:58:51.764Z,0.00
2018-04-17T02:59:51.795Z,0.00
2018-04-17T03:00:51.828Z,0.00
2018-04-17T03:01:51.855Z,0.00
2018-04-17T03:02:51.886Z,0.00
2018-04-17T03:03:51.915Z,0.00
2018-04-17T03:04:51.946Z,0.00
2018-04-17T03:05:51.975Z,0.00
2018-04-17T03:06:52.006Z,0.00
2018-04-17T03:07:52.036Z,0.00
2018-04-17T03:08:52.066Z,0.00
2018-04-17T03:09:52.095Z,0.00
2018-04-17T03:10:52.127Z,0.00
2018-04-17T03:11:52.156Z,0.00
2018-04-17T03:12:52.187Z,0.00
2018-04-17T03:13:52.216Z,0.00
2018-04-17T03:14:52.247Z,0.00
2018-04-17T03:15:52.277Z,0.00
2018-04-17T03:16:52.307Z,0.00
2018-04-17T03:17:52.336Z,0.00
2018-04-17T03:18:52.367Z,0.00
2018-04-17T03:19:52.397Z,0.00
2018-04-17T03:20:52.428Z,0.00
2018-04-17T03:21:52.457Z,0.00
2018-04-17T03:22:52.487Z,0.00
2018-04-17T03:23:52.519Z,0.00
2018-04-17T03:24:52.547Z,0.00
2018-04-17T03:25:52.582Z,0.00
2018-04-17T03:26:52.608Z,0.00
2018-04-17T03:27:52.641Z,0.00
2018-04-17T03:28:52.673Z,0.00
2018-04-17T03:29:52.701Z,0.00
2018-04-17T03:30:52.728Z,0.00
2018-04-17T03:31:52.759Z,0.00
2018-04-17T03:32:52.789Z,0.00
2018-04-17T03:33:52.819Z,0.00
2018-04-17T03:34:52.848Z,0.00
2018-04-17T03:35:52.881Z,0.00
2018-04-17T03:36:52.909Z,0.00
2018-04-17T03:37:52.937Z,0.00
2018-04-17T03:38:52.968Z,0.00
2018-04-17T03:39:52.998Z,0.00
2018-04-17T03:40:53.028Z,0.00
2018-04-17T03:41:53.057Z,0.00
2018-04-17T03:42:53.087Z,0.00
2018-04-17T03:43:53.117Z,0.00
2018-04-17T03:44:53.147Z,0.00
2018-04-17T03:45:53.176Z,0.00
2018-04-17T03:46:53.207Z,0.00
2018-04-17T03:47:53.236Z,0.00
2018-04-17T03:48:53.267Z,0.00
2018-04-17T03:49:53.300Z,0.00
2018-04-17T03:50:53.325Z,0.00
2018-04-17T03:51:53.356Z,0.00
2018-04-17T03:52:53.385Z,0.00
2018-04-17T03:53:53.419Z,0.00
2018-04-17T03:54:53.444Z,0.00
2018-04-17T03:55:53.474Z,0.00
2018-04-17T03:56:53.505Z,0.00
2018-04-17T03:57:53.534Z,0.00
2018-04-17T03:58:53.564Z,0.00
2018-04-17T03:59:53.593Z,0.00
2018-04-17T04:00:53.623Z,0.00
2018-04-17T04:01:53.656Z,0.00
2018-04-17T04:02:53.683Z,0.00
2018-04-17T04:03:53.713Z,0.00
2018-04-17T04:04:53.744Z,0.00
2018-04-17T04:05:53.772Z,4.00
2018-04-17T04:06:53.802Z,4.00
2018-04-17T04:07:53.832Z,0.00
2018-04-17T04:08:53.861Z,4.00
2018-04-17T04:09:53.891Z,8.00
2018-04-17T04:10:53.921Z,4.00
2018-04-17T04:11:53.951Z,4.00
2018-04-17T04:12:53.981Z,8.00
2018-04-17T04:13:54.010Z,8.00
2018-04-17T04:14:54.040Z,12.00
2018-04-17T04:15:54.069Z,12.00
2018-04-17T04:16:54.100Z,16.00
2018-04-17T04:17:54.132Z,20.00
2018-04-17T04:18:54.158Z,28.00
2018-04-17T04:19:54.188Z,32.00
2018-04-17T04:20:54.219Z,36.00
2018-04-17T04:21:54.247Z,40.00
2018-04-17T04:22:54.281Z,48.00
2018-04-17T04:23:54.306Z,56.00
2018-04-17T04:24:54.338Z,68.00
2018-04-17T04:25:54.364Z,80.00
2018-04-17T04:26:54.395Z,92.00
2018-04-17T04:27:54.425Z,104.00
2018-04-17T04:28:54.455Z,120.00
2018-04-17T04:29:54.483Z,136.00
2018-04-17T04:30:54.513Z,156.00
2018-04-17T04:31:54.543Z,172.00
2018-04-17T04:32:54.573Z,196.00
2018-04-17T04:33:54.602Z,216.00
2018-04-17T04:34:54.631Z,240.00
2018-04-17T04:35:54.661Z,268.00
2018-04-17T04:36:54.691Z,296.00
2018-04-17T04:37:54.720Z,324.00
2018-04-17T04:38:54.750Z,352.00
2018-04-17T04:39:54.780Z,384.00
2018-04-17T04:40:54.812Z,420.00
2018-04-17T04:41:54.839Z,456.00
2018-04-17T04:42:54.868Z,492.00
2018-04-17T04:43:54.897Z,528.00
2018-04-17T04:44:54.927Z,568.00
2018-04-17T04:45:54.958Z,612.00
2018-04-17T04:46:54.987Z,648.00
2018-04-17T04:47:55.017Z,692.00
2018-04-17T04:48:55.046Z,736.00
2018-04-17T04:49:55.075Z,776.00
2018-04-17T04:50:55.105Z,824.00
2018-04-17T04:51:55.135Z,868.00
2018-04-17T04:52:55.165Z,912.00
2018-04-17T04:53:55.193Z,964.00
2018-04-17T04:54:55.223Z,1008.00
2018-04-17T04:55:55.253Z,1056.00
2018-04-17T04:56:55.284Z,1100.00
2018-04-17T04:57:55.312Z,1148.00
2018-04-17T04:58:55.342Z,1196.00
2018-04-17T04:59:55.373Z,1240.00
2018-04-17T05:00:55.402Z,1288.00
2018-04-17T05:01:55.431Z,1340.00
2018-04-17T05:02:55.461Z,1384.00
2018-04-17T05:03:55.490Z,1432.00
2018-04-17T05:04:55.524Z,1480.00
2018-04-17T05:05:55.549Z,1528.00
2018-04-17T05:06:55.579Z,1576.00
2018-04-17T05:07:55.609Z,1620.00
2018-04-17T05:08:55.639Z,1668.00
2018-04-17T05:09:55.668Z,1716.00
2018-04-17T05:10:55.702Z,1760.00
2018-04-17T05:11:55.728Z,1804.00
2018-04-17T05:12:55.794Z,1848.00
2018-04-17T05:13:55.786Z,1892.00
2018-04-17T05:14:55.816Z,1936.00
2018-04-17T05:15:55.845Z,1984.00
2018-04-17T05:16:55.876Z,2024.00
2018-04-17T05:17:55.905Z,2068.00
2018-04-17T05:18:55.935Z,2112.00
2018-04-17T05:19:55.965Z,2152.00
2018-04-17T05:20:55.996Z,2192.00
2018-04-17T05:21:56.023Z,2232.00
2018-04-17T05:22:56.054Z,2272.00
2018-04-17T05:23:56.085Z,2316.00
2018-04-17T05:24:56.115Z,2356.00
2018-04-17T05:25:56.143Z,2408.00
2018-04-17T05:26:56.175Z,2472.00
2018-04-17T05:27:56.203Z,2544.00
2018-04-17T05:28:56.233Z,2608.00
2018-04-17T05:29:56.262Z,2656.00
2018-04-17T05:30:56.291Z,2724.00
2018-04-17T05:31:56.322Z,2796.00
2018-04-17T05:32:56.353Z,2860.00
2018-04-17T05:33:56.382Z,2904.00
2018-04-17T05:34:56.412Z,2944.00
2018-04-17T05:35:56.447Z,2992.00
2018-04-17T05:36:56.471Z,3028.00
2018-04-17T05:37:56.501Z,3072.00
2018-04-17T05:38:56.531Z,3116.00
2018-04-17T05:39:56.562Z,3148.00
2018-04-17T05:40:56.591Z,3188.00
2018-04-17T05:41:56.622Z,3232.00
2018-04-17T05:42:56.652Z,3264.00
2018-04-17T05:43:56.682Z,3304.00
2018-04-17T05:44:56.712Z,3340.00
2018-04-17T05:45:56.742Z,3376.00
2018-04-17T05:46:56.800Z,3412.00
2018-04-17T05:47:56.829Z,3448.00
2018-04-17T05:48:56.833Z,3480.00
2018-04-17T05:49:56.862Z,3520.00
2018-04-17T05:50:56.892Z,3552.00
2018-04-17T05:51:56.924Z,3584.00
2018-04-17T05:52:56.954Z,3584.00
2018-04-17T05:53:56.984Z,3608.00
2018-04-17T05:54:57.014Z,3624.00
2018-04-17T05:55:57.115Z,3668.00
2018-04-17T05:56:57.077Z,3704.00
2018-04-17T05:57:57.106Z,3732.00
2018-04-17T05:58:57.136Z,3760.00
2018-04-17T05:59:57.190Z,3800.00
2018-04-17T06:00:57.198Z,3832.00
2018-04-17T06:01:57.233Z,3864.00
2018-04-17T06:02:57.259Z,3884.00
2018-04-17T06:03:57.289Z,3920.00
2018-04-17T06:04:57.320Z,3956.00
2018-04-17T06:05:57.350Z,3968.00
2018-04-17T06:06:57.381Z,4016.00
2018-04-17T06:07:57.412Z,4040.00
2018-04-17T06:08:57.443Z,4072.00
2018-04-17T06:09:57.473Z,4100.00
2018-04-17T06:10:57.509Z,4136.00
2018-04-17T06:11:57.536Z,4160.00
2018-04-17T06:12:57.627Z,4192.00
2018-04-17T06:13:57.596Z,4200.00
2018-04-17T06:14:57.627Z,4224.00
2018-04-17T06:15:57.659Z,4252.00
2018-04-17T06:16:57.690Z,4288.00
2018-04-17T06:17:57.720Z,4364.00
2018-04-17T06:18:57.751Z,4396.00
2018-04-17T06:19:57.783Z,4416.00
2018-04-17T06:20:57.814Z,4444.00
2018-04-17T06:21:57.844Z,4560.00
2018-04-17T06:22:57.876Z,4588.00
2018-04-17T06:23:57.907Z,4616.00
2018-04-17T06:24:57.938Z,4648.00
2018-04-17T06:25:57.969Z,4672.00
2018-04-17T06:26:58.000Z,4704.00
2018-04-17T06:27:58.032Z,4736.00
2018-04-17T06:28:58.063Z,4760.00
2018-04-17T06:29:58.094Z,4792.00
2018-04-17T06:30:58.125Z,4824.00
2018-04-17T06:31:58.157Z,4856.00
2018-04-17T06:32:58.188Z,4884.00
2018-04-17T06:33:58.218Z,4920.00
2018-04-17T06:34:58.250Z,4952.00
2018-04-17T06:35:58.282Z,4976.00
2018-04-17T06:36:58.318Z,5012.00
2018-04-17T06:37:58.344Z,5036.00
2018-04-17T06:38:58.376Z,5072.00
2018-04-17T06:39:58.407Z,5100.00
2018-04-17T06:40:58.444Z,5132.00
2018-04-17T06:41:58.526Z,5168.00
2018-04-17T06:42:58.503Z,5196.00
2018-04-17T06:43:58.536Z,5228.00
2018-04-17T06:44:58.567Z,5264.00
2018-04-17T06:45:58.600Z,5296.00
2018-04-17T06:46:58.632Z,5328.00
2018-04-17T06:47:58.662Z,5360.00
2018-04-17T06:48:58.695Z,5392.00
2018-04-17T06:49:58.726Z,5428.00
2018-04-17T06:50:58.763Z,5464.00
2018-04-17T06:51:58.790Z,5500.00
2018-04-17T06:52:58.823Z,5532.00
2018-04-17T06:53:58.858Z,5564.00
2018-04-17T06:54:58.889Z,5600.00
2018-04-17T06:55:58.919Z,5632.00
2018-04-17T06:56:58.952Z,5672.00
2018-04-17T06:57:58.986Z,5708.00
2018-04-17T06:58:59.015Z,5748.00
2018-04-17T06:59:59.051Z,5784.00
2018-04-17T07:00:59.085Z,5824.00
2018-04-17T07:01:59.113Z,5864.00
2018-04-17T07:02:59.145Z,5904.00
2018-04-17T07:03:59.179Z,5948.00
2018-04-17T07:04:59.211Z,5988.00
2018-04-17T07:05:59.243Z,6028.00
2018-04-17T07:06:59.277Z,6072.00
2018-04-17T07:07:59.309Z,6112.00
2018-04-17T07:08:59.342Z,6160.00
2018-04-17T07:09:59.375Z,6204.00
2018-04-17T07:10:59.408Z,6252.00
2018-04-17T07:11:59.440Z,6300.00
2018-04-17T07:12:59.474Z,6348.00
2018-04-17T07:13:59.506Z,6396.00
2018-04-17T07:14:59.538Z,6444.00
2018-04-17T07:15:59.573Z,6492.00
2018-04-17T07:16:59.652Z,6552.00
2018-04-17T07:17:59.638Z,6600.00
2018-04-17T07:18:59.673Z,6656.00
2018-04-17T07:19:59.705Z,6708.00
2018-04-17T07:20:59.743Z,6760.00
2018-04-17T07:21:59.772Z,6812.00
2018-04-17T07:22:59.805Z,6864.00
2018-04-17T07:23:59.839Z,6924.00
2018-04-17T07:24:59.885Z,6984.00
2018-04-17T07:25:59.905Z,7040.00
2018-04-17T07:26:59.940Z,7096.00
2018-04-17T07:27:59.974Z,7148.00
2018-04-17T07:29:00.008Z,7140.00
2018-04-17T07:30:00.041Z,7200.00
2018-04-17T07:31:00.078Z,7260.00
2018-04-17T07:32:00.110Z,7328.00
2018-04-17T07:33:00.143Z,7376.00
2018-04-17T07:34:00.177Z,7456.00
2018-04-17T07:35:00.210Z,7524.00
2018-04-17T07:36:00.245Z,7588.00
2018-04-17T07:37:00.279Z,7640.00
2018-04-17T07:38:00.312Z,7724.00
2018-04-17T07:39:00.348Z,7792.00
2018-04-17T07:40:00.383Z,7860.00
2018-04-17T07:41:00.417Z,7932.00
2018-04-17T07:42:00.451Z,8004.00
2018-04-17T07:43:00.487Z,8076.00
2018-04-17T07:44:00.588Z,8144.00
2018-04-17T07:45:00.606Z,8220.00
2018-04-17T07:46:00.599Z,8292.00
2018-04-17T07:47:00.625Z,8356.00
2018-04-17T07:48:00.714Z,8428.00
2018-04-17T07:49:00.695Z,8488.00
2018-04-17T07:50:00.730Z,8552.00
2018-04-17T07:51:00.771Z,8616.00
2018-04-17T07:52:00.804Z,8520.00
2018-04-17T07:53:00.837Z,8812.00
2018-04-17T07:54:00.872Z,8916.00
2018-04-17T07:55:00.906Z,8980.00
2018-04-17T07:56:00.951Z,9032.00
2018-04-17T07:57:00.987Z,9096.00
2018-04-17T07:58:01.013Z,9172.00
2018-04-17T07:59:01.050Z,9240.00
2018-04-17T08:00:01.087Z,9288.00
2018-04-17T08:01:01.121Z,9356.00
2018-04-17T08:02:01.155Z,9424.00
2018-04-17T08:03:01.201Z,9480.00
2018-04-17T08:04:01.228Z,9532.00
2018-04-17T08:05:01.264Z,9596.00
2018-04-17T08:06:01.298Z,9656.00
2018-04-17T08:07:01.335Z,9720.00
2018-04-17T08:08:01.379Z,9768.00
2018-04-17T08:09:01.407Z,9828.00
2018-04-17T08:10:01.443Z,9884.00
2018-04-17T08:11:01.478Z,9932.00
2018-04-17T08:12:01.516Z,9988.00
2018-04-17T08:13:01.557Z,10040.00
2018-04-17T08:14:01.588Z,10092.00
2018-04-17T08:15:01.629Z,10132.00
2018-04-17T08:16:01.662Z,10188.00
2018-04-17T08:17:01.699Z,10240.00
2018-04-17T08:18:01.733Z,10284.00
2018-04-17T08:19:01.770Z,10332.00
2018-04-17T08:20:01.807Z,10380.00
2018-04-17T08:21:01.844Z,10440.00
2018-04-17T08:22:01.880Z,10488.00
2018-04-17T08:23:01.917Z,10548.00
2018-04-17T08:24:01.954Z,10600.00
2018-04-17T08:25:01.991Z,10644.00
2018-04-17T08:26:02.027Z,10692.00
2018-04-17T08:27:02.065Z,10740.00
2018-04-17T08:28:02.101Z,10788.00
2018-04-17T08:29:02.138Z,10844.00
2018-04-17T08:30:02.176Z,10888.00
2018-04-17T08:31:02.211Z,10936.00
2018-04-17T08:32:02.249Z,10992.00
2018-04-17T08:33:02.287Z,11044.00
2018-04-17T08:34:02.323Z,11076.00
2018-04-17T08:35:02.360Z,11120.00
2018-04-17T08:36:02.397Z,11168.00
2018-04-17T08:37:02.474Z,11212.00
2018-04-17T08:38:02.471Z,11256.00
2018-04-17T08:39:02.509Z,11300.00
2018-04-17T08:40:02.548Z,11344.00
2018-04-17T08:41:02.586Z,11392.00
2018-04-17T08:42:02.621Z,11428.00
2018-04-17T08:43:02.662Z,11472.00
2018-04-17T08:44:02.696Z,11524.00
2018-04-17T08:45:02.736Z,11556.00
2018-04-17T08:46:02.774Z,11588.00
2018-04-17T08:47:02.810Z,11624.00
2018-04-17T08:48:02.850Z,11664.00
2018-04-17T08:49:02.887Z,11696.00
2018-04-17T08:50:02.923Z,11736.00
2018-04-17T08:51:02.962Z,11760.00
2018-04-17T08:52:02.999Z,11792.00
2018-04-17T08:53:03.037Z,11824.00
2018-04-17T08:54:03.075Z,11856.00
2018-04-17T08:55:03.114Z,11892.00
2018-04-17T08:56:03.152Z,11928.00
2018-04-17T08:57:03.190Z,11956.00
2018-04-17T08:58:03.226Z,11996.00
2018-04-17T08:59:03.266Z,12032.00
2018-04-17T09:00:03.304Z,12064.00
2018-04-17T09:01:03.342Z,12092.00
2018-04-17T09:02:03.380Z,12124.00
2018-04-17T09:03:03.419Z,12156.00
2018-04-17T09:04:03.458Z,12196.00
2018-04-17T09:05:03.496Z,12224.00
2018-04-17T09:06:03.534Z,12260.00
2018-04-17T09:07:03.573Z,12284.00
2018-04-17T09:08:03.612Z,12320.00
2018-04-17T09:09:03.650Z,12356.00
2018-04-17T09:10:03.689Z,12400.00
2018-04-17T09:11:03.728Z,12436.00
2018-04-17T09:12:03.766Z,12476.00
2018-04-17T09:13:03.806Z,12520.00
2018-04-17T09:14:03.843Z,12568.00
2018-04-17T09:15:03.884Z,12588.00
2018-04-17T09:16:03.921Z,12636.00
2018-04-17T09:17:04.013Z,12692.00
2018-04-17T09:18:03.999Z,12724.00
2018-04-17T09:19:04.045Z,12764.00
2018-04-17T09:20:04.079Z,12804.00
2018-04-17T09:21:04.116Z,12852.00
2018-04-17T09:22:04.156Z,12892.00
2018-04-17T09:23:04.203Z,12932.00
2018-04-17T09:24:04.236Z,12976.00
2018-04-17T09:25:04.280Z,13032.00
2018-04-17T09:26:04.314Z,13116.00
2018-04-17T09:27:04.363Z,13228.00
2018-04-17T09:28:04.393Z,13344.00
2018-04-17T09:29:04.432Z,13480.00
2018-04-17T09:30:04.472Z,13896.00
2018-04-17T09:31:04.511Z,18496.00
2018-04-17T09:32:04.552Z,39520.00
2018-04-17T09:33:04.592Z,64672.00
2018-04-17T09:34:04.632Z,76352.00
2018-04-17T09:35:04.672Z,75744.00
2018-04-17T09:36:04.786Z,74080.00
2018-04-17T09:37:04.754Z,73792.00
2018-04-17T09:38:04.794Z,72992.00
2018-04-17T09:39:04.837Z,75136.00
2018-04-17T09:40:04.879Z,77856.00
2018-04-17T09:41:04.925Z,82144.00
2018-04-17T09:42:04.965Z,83616.00
2018-04-17T09:43:05.009Z,86592.00
2018-04-17T09:44:05.053Z,85344.00
2018-04-17T09:45:05.097Z,80512.00
2018-04-17T09:46:05.143Z,84832.00
2018-04-17T09:47:05.188Z,86432.00
2018-04-17T09:48:05.235Z,85824.00
2018-04-17T09:49:05.281Z,88608.00
2018-04-17T09:50:05.327Z,87648.00
2018-04-17T09:51:05.373Z,87968.00
2018-04-17T09:52:05.421Z,93216.00
2018-04-17T09:53:05.469Z,95136.00
2018-04-17T09:54:05.516Z,95040.00
2018-04-17T09:55:05.567Z,95360.00
2018-04-17T09:56:05.614Z,98208.00
2018-04-17T09:57:05.662Z,99616.00
2018-04-17T09:58:05.711Z,96896.00
2018-04-17T09:59:05.761Z,94048.00
2018-04-17T10:00:05.810Z,95040.00
2018-04-17T10:01:05.861Z,97152.00
2018-04-17T10:02:05.909Z,97248.00
2018-04-17T10:03:05.959Z,95616.00
2018-04-17T10:04:06.010Z,91328.00
2018-04-17T10:05:06.061Z,97600.00
2018-04-17T10:06:06.111Z,98912.00
2018-04-17T10:07:06.162Z,94272.00
2018-04-17T10:08:06.213Z,96992.00
2018-04-17T10:09:06.286Z,98432.00
2018-04-17T10:10:06.315Z,95872.00
2018-04-17T10:11:06.366Z,96256.00
2018-04-17T10:12:06.417Z,99456.00
2018-04-17T10:13:06.469Z,98464.00
2018-04-17T10:14:06.520Z,98784.00
2018-04-17T10:15:06.572Z,95232.00
2018-04-17T10:16:06.623Z,92096.00
2018-04-17T10:17:06.678Z,97792.00
2018-04-17T10:18:06.728Z,100096.00
2018-04-17T10:19:06.781Z,96032.00
2018-04-17T10:20:06.836Z,103104.00
2018-04-17T10:21:06.886Z,104064.00
2018-04-17T10:22:06.937Z,102496.00
2018-04-17T10:23:06.992Z,97408.00
2018-04-17T10:24:07.043Z,95392.00
2018-04-17T10:25:07.096Z,102016.00
2018-04-17T10:26:07.148Z,101856.00
2018-04-17T10:27:07.204Z,102080.00
2018-04-17T10:28:07.255Z,100192.00
2018-04-17T10:29:07.310Z,93408.00
2018-04-17T10:30:07.360Z,95392.00
2018-04-17T10:31:07.413Z,94560.00
2018-04-17T10:32:07.471Z,89344.00
2018-04-17T10:33:07.521Z,87232.00
2018-04-17T10:34:07.572Z,95744.00
2018-04-17T10:35:07.627Z,101600.00
2018-04-17T10:36:07.680Z,96064.00
2018-04-17T10:37:07.734Z,97920.00
2018-04-17T10:38:07.787Z,94176.00
2018-04-17T10:39:07.841Z,100096.00
2018-04-17T10:40:07.895Z,103968.00
2018-04-17T10:41:07.948Z,100192.00
2018-04-17T10:42:08.001Z,99104.00
2018-04-17T10:43:08.055Z,101376.00
2018-04-17T10:44:08.110Z,105120.00
2018-04-17T10:45:08.164Z,109184.00
2018-04-17T10:46:08.224Z,110880.00
2018-04-17T10:47:08.271Z,110656.00
2018-04-17T10:48:08.325Z,105664.00
2018-04-17T10:49:08.379Z,101120.00
2018-04-17T10:50:08.436Z,100064.00
2018-04-17T10:51:08.487Z,102656.00
2018-04-17T10:52:08.542Z,102880.00
2018-04-17T10:53:08.596Z,103552.00
2018-04-17T10:54:08.650Z,97792.00
2018-04-17T10:55:08.717Z,98112.00
2018-04-17T10:56:08.760Z,96416.00
2018-04-17T10:57:08.816Z,93440.00
2018-04-17T10:58:08.868Z,104640.00
2018-04-17T10:59:08.923Z,105696.00
2018-04-17T11:00:08.978Z,101408.00
2018-04-17T11:01:09.033Z,104224.00
2018-04-17T11:02:09.087Z,110112.00
2018-04-17T11:03:09.161Z,111968.00
2018-04-17T11:04:09.207Z,103168.00
2018-04-17T11:05:09.252Z,100320.00
2018-04-17T11:06:09.309Z,109536.00
2018-04-17T11:07:09.362Z,117280.00
2018-04-17T11:08:09.417Z,120480.00
2018-04-17T11:09:09.472Z,120000.00
2018-04-17T11:10:09.528Z,115904.00
2018-04-17T11:11:09.581Z,115296.00
2018-04-17T11:12:09.637Z,115392.00
2018-04-17T11:13:09.694Z,112928.00
2018-04-17T11:14:09.747Z,106720.00
2018-04-17T11:15:09.806Z,114464.00
2018-04-17T11:16:09.859Z,117632.00
2018-04-17T11:17:09.913Z,116672.00
2018-04-17T11:18:09.979Z,117408.00
2018-04-17T11:19:10.025Z,115488.00
2018-04-17T11:20:10.081Z,116320.00
2018-04-17T11:21:10.137Z,114144.00
2018-04-17T11:22:10.191Z,116736.00
2018-04-17T11:23:10.466Z,111616.00
2018-04-17T11:24:10.356Z,110656.00
2018-04-17T11:25:10.362Z,112992.00
2018-04-17T11:26:10.414Z,114016.00
2018-04-17T11:27:10.473Z,115648.00
2018-04-17T11:28:10.525Z,115968.00
2018-04-17T11:29:10.583Z,116384.00
2018-04-17T11:30:10.637Z,118112.00
2018-04-17T11:31:10.693Z,120064.00
2018-04-17T11:32:10.749Z,116512.00
2018-04-17T11:33:10.805Z,113152.00
2018-04-17T11:34:10.860Z,118624.00
2018-04-17T11:35:10.917Z,115232.00
2018-04-17T11:36:10.974Z,114976.00
2018-04-17T11:37:11.030Z,117408.00
2018-04-17T11:38:11.086Z,114176.00
2018-04-17T11:39:11.147Z,114592.00
2018-04-17T11:40:11.199Z,114656.00
2018-04-17T11:41:11.255Z,112672.00
2018-04-17T11:42:11.326Z,110464.00
2018-04-17T11:43:11.367Z,107008.00
2018-04-17T11:44:11.423Z,102592.00
2018-04-17T11:45:11.479Z,107424.00
2018-04-17T11:46:11.534Z,110848.00
2018-04-17T11:47:11.591Z,115680.00
2018-04-17T11:48:11.647Z,118688.00
2018-04-17T11:49:11.703Z,115904.00
2018-04-17T11:50:11.758Z,115168.00
2018-04-17T11:51:11.815Z,114784.00
2018-04-17T11:52:11.871Z,111680.00
2018-04-17T11:53:11.926Z,110016.00
2018-04-17T11:54:11.983Z,112576.00
2018-04-17T11:55:12.040Z,114304.00
2018-04-17T11:56:12.095Z,111968.00
2018-04-17T11:57:12.151Z,100320.00
2018-04-17T11:58:12.207Z,91904.00
2018-04-17T11:59:12.262Z,101088.00
2018-04-17T12:00:12.320Z,106400.00
2018-04-17T12:01:12.376Z,104352.00
2018-04-17T12:02:12.430Z,108224.00
2018-04-17T12:03:12.488Z,105664.00
2018-04-17T12:04:12.544Z,106272.00
2018-04-17T12:05:12.646Z,109920.00
2018-04-17T12:06:12.658Z,106912.00
2018-04-17T12:07:12.715Z,103008.00
2018-04-17T12:08:12.771Z,101984.00
2018-04-17T12:09:12.827Z,102624.00
2018-04-17T12:10:12.883Z,106240.00
2018-04-17T12:11:12.941Z,109600.00
2018-04-17T12:12:12.996Z,106656.00
2018-04-17T12:13:13.052Z,103168.00
2018-04-17T12:14:13.108Z,102336.00
2018-04-17T12:15:13.165Z,106432.00
2018-04-17T12:16:13.220Z,111360.00
2018-04-17T12:17:13.283Z,110784.00
2018-04-17T12:18:13.333Z,111424.00
2018-04-17T12:19:13.389Z,113120.00
2018-04-17T12:20:13.448Z,112896.00