createdAt,value
2023-05-09T00:00:28.624Z,52.0
2023-05-09T00:01:28.586Z,52.0
2023-05-09T00:02:29.005Z,51.6
2023-05-09T00:03:28.615Z,52.4
2023-05-09T00:04:28.815Z,51.9
2023-05-09T00:05:28.634Z,52.1
2023-05-09T00:06:28.681Z,51.8
2023-05-09T00:07:28.642Z,52.1
2023-05-09T00:08:28.664Z,52.2
2023-05-09T00:09:28.737Z,52.3
2023-05-09T00:10:28.677Z,52.0
2023-05-09T00:11:28.700Z,52.2
2023-05-09T00:12:28.708Z,52.4
2023-05-09T00:13:28.713Z,53.1
2023-05-09T00:14:28.728Z,52.4
2023-05-09T00:15:28.713Z,52.5
2023-05-09T00:16:28.951Z,52.7
2023-05-09T00:17:28.943Z,52.3
2023-05-09T00:18:28.729Z,52.4
2023-05-09T00:19:28.753Z,52.5
2023-05-09T00:20:28.753Z,52.7
2023-05-09T00:21:28.763Z,53.4
2023-05-09T00:22:28.769Z,52.9
2023-05-09T00:23:28.772Z,52.4
2023-05-09T00:24:28.789Z,52.8
2023-05-09T00:25:28.796Z,52.8
2023-05-09T00:26:28.821Z,52.9
2023-05-09T00:27:28.811Z,52.6
2023-05-09T00:28:28.829Z,53.0
2023-05-09T00:29:28.850Z,52.8
2023-05-09T00:47:29.453Z,54.3
2023-05-09T00:48:29.026Z,54.0
2023-05-09T00:49:29.026Z,54.2
2023-05-09T00:50:29.020Z,54.2
2023-05-09T00:51:29.026Z,54.2
2023-05-09T00:52:29.038Z,54.2
2023-05-09T00:53:29.051Z,54.1
2023-05-09T00:54:29.052Z,54.2
2023-05-09T00:55:29.054Z,54.6
2023-05-09T00:56:29.050Z,54.6
2023-05-09T00:57:29.076Z,54.5
2023-05-09T00:58:29.089Z,54.5
2023-05-09T00:59:29.114Z,54.4
2023-05-09T01:00:29.090Z,54.5
2023-05-09T01:01:29.281Z,54.7
2023-05-09T01:02:29.389Z,54.9
2023-05-09T01:03:29.492Z,54.9
2023-05-09T01:04:29.148Z,55.1
2023-05-09T01:05:29.147Z,55.3
2023-05-09T01:06:29.158Z,55.0
2023-05-09T01:07:29.165Z,55.3
2023-05-09T01:08:29.174Z,55.2
2023-05-09T01:09:29.181Z,55.5
2023-05-09T01:10:29.218Z,55.3
2023-05-09T01:11:29.216Z,55.1
2023-05-09T01:12:29.215Z,55.6
2023-05-09T01:13:29.255Z,55.6
2023-05-09T01:14:29.243Z,55.5
2023-05-09T01:15:29.237Z,55.7
2023-05-09T01:16:29.355Z,55.6
2023-05-09T01:17:29.353Z,55.6
2023-05-09T01:18:29.322Z,55.7
2023-05-09T01:19:29.291Z,55.9
2023-05-09T01:20:29.308Z,56.0
2023-05-09T01:21:29.435Z,56.3
2023-05-09T01:22:29.311Z,56.0
2023-05-09T01:23:29.329Z,55.9
2023-05-09T01:24:29.346Z,56.2
2023-05-09T01:25:29.346Z,56.1
2023-05-09T01:26:29.356Z,56.0
2023-05-09T01:27:29.365Z,56.1
2023-05-09T01:28:29.378Z,56.6
2023-05-09T01:29:29.374Z,56.4
2023-05-09T01:30:29.404Z,56.4
2023-05-09T01:31:29.647Z,56.7
2023-05-09T01:32:29.555Z,56.6
2023-05-09T01:33:29.438Z,56.8
2023-05-09T01:34:29.436Z,56.8
2023-05-09T01:35:29.443Z,56.8
2023-05-09T01:36:29.465Z,57.1
2023-05-09T01:37:29.457Z,57.1
2023-05-09T01:38:29.463Z,57.1
2023-05-09T01:39:29.466Z,57.1
2023-05-09T01:40:29.492Z,57.1
2023-05-09T01:41:29.510Z,57.4
2023-05-09T01:42:29.498Z,57.4
2023-05-09T01:43:29.641Z,57.5
2023-05-09T01:44:29.523Z,57.4
2023-05-09T01:45:29.621Z,57.4
2023-05-09T01:46:29.648Z,57.5
2023-05-09T01:47:29.620Z,57.6
2023-05-09T01:48:29.556Z,57.8
2023-05-09T01:49:29.568Z,57.9
2023-05-09T01:50:29.576Z,57.9
2023-05-09T01:51:29.583Z,58.0
2023-05-09T01:52:29.600Z,57.8
2023-05-09T01:53:29.629Z,58.3
2023-05-09T01:54:29.623Z,58.0
2023-05-09T01:55:29.624Z,58.0
2023-05-09T01:56:29.632Z,58.3
2023-05-09T01:57:29.633Z,58.2
2023-05-09T01:58:29.646Z,58.4
2023-05-09T01:59:29.680Z,58.6
2023-05-09T02:00:29.857Z,58.6
2023-05-09T02:01:29.688Z,58.7
2023-05-09T02:02:29.922Z,58.7
2023-05-09T02:03:29.751Z,58.9
2023-05-09T02:04:29.723Z,58.9
2023-05-09T02:05:29.733Z,59.2
2023-05-09T02:06:29.735Z,59.2
2023-05-09T02:07:29.780Z,59.0
2023-05-09T02:08:29.764Z,59.1
2023-05-09T02:09:29.764Z,59.1
2023-05-09T02:10:29.758Z,58.9
2023-05-09T02:11:29.766Z,59.2
2023-05-09T02:12:29.793Z,59.2
2023-05-09T02:13:29.796Z,59.4
2023-05-09T02:14:29.795Z,59.4
2023-05-09T02:15:29.827Z,59.3
2023-05-09T02:16:29.925Z,59.3
2023-05-09T02:17:29.907Z,59.4
2023-05-09T02:18:29.920Z,59.6
2023-05-09T02:19:29.828Z,59.6
2023-05-09T02:20:29.834Z,59.7
2023-05-09T02:21:29.862Z,59.8
2023-05-09T02:22:29.849Z,59.9
2023-05-09T02:23:29.852Z,60.1
2023-05-09T02:24:29.872Z,60.1
2023-05-09T02:25:29.898Z,60.0
2023-05-09T02:26:29.895Z,60.0
2023-05-09T02:27:29.888Z,60.1
2023-05-09T02:28:29.907Z,60.2
2023-05-09T02:29:29.910Z,60.2
2023-05-09T02:30:29.915Z,60.4
2023-05-09T02:31:30.165Z,60.5
2023-05-09T02:32:29.988Z,60.5
2023-05-09T02:33:29.940Z,60.5
2023-05-09T02:34:29.962Z,60.6
2023-05-09T02:35:29.978Z,60.9
2023-05-09T02:36:29.960Z,60.7
2023-05-09T02:37:29.985Z,60.7
2023-05-09T02:38:30.045Z,61.0
2023-05-09T02:39:30.004Z,60.9
2023-05-09T02:40:30.047Z,61.1
2023-05-09T02:41:30.016Z,61.1
2023-05-09T02:42:30.198Z,61.3
2023-05-09T02:43:30.046Z,61.5
2023-05-09T02:44:30.039Z,61.5
2023-05-09T02:45:30.072Z,61.4
2023-05-09T02:46:30.310Z,61.3
2023-05-09T02:47:30.244Z,61.4
2023-05-09T02:48:30.077Z,61.5
2023-05-09T02:49:33.006Z,61.7
2023-05-09T02:50:30.269Z,61.8
2023-05-09T02:51:30.096Z,62.0
2023-05-09T02:52:30.117Z,62.0
2023-05-09T02:53:30.117Z,62.0
2023-05-09T02:54:30.142Z,62.1
2023-05-09T02:55:30.147Z,62.3
2023-05-09T02:56:30.141Z,62.4
2023-05-09T02:57:30.151Z,62.5
2023-05-09T02:58:30.164Z,62.5
2023-05-09T02:59:30.178Z,62.5
2023-05-09T03:00:30.183Z,62.8
2023-05-09T03:01:30.322Z,62.8
2023-05-09T03:02:30.588Z,62.9
2023-05-09T03:03:30.569Z,63.0
2023-05-09T03:04:30.238Z,63.2
2023-05-09T03:05:30.225Z,63.2
2023-05-09T03:06:30.254Z,63.2
2023-05-09T03:07:30.244Z,63.3
2023-05-09T03:08:30.262Z,63.3
2023-05-09T03:09:30.270Z,63.5
2023-05-09T03:10:30.295Z,63.5
2023-05-09T03:11:30.390Z,63.6
2023-05-09T03:12:30.300Z,63.8
2023-05-09T03:13:30.314Z,63.7
2023-05-09T03:14:30.321Z,63.7
2023-05-09T03:15:30.365Z,63.8
2023-05-09T03:16:30.782Z,63.8
2023-05-09T03:17:30.493Z,63.9
2023-05-09T03:18:30.355Z,63.9
2023-05-09T03:19:30.409Z,64.1
2023-05-09T03:20:30.377Z,64.0
2023-05-09T03:21:30.405Z,64.2
2023-05-09T03:22:30.529Z,64.2
2023-05-09T03:23:30.384Z,64.5
2023-05-09T03:24:30.386Z,64.4
2023-05-09T03:25:30.416Z,64.6
2023-05-09T03:26:30.411Z,64.5
2023-05-09T03:27:30.425Z,64.5
2023-05-09T03:28:30.430Z,64.5
2023-05-09T03:29:30.455Z,64.7
2023-05-09T03:30:30.525Z,64.6
2023-05-09T03:31:30.622Z,64.6
2023-05-09T03:32:30.609Z,64.8
2023-05-09T03:33:30.500Z,64.8
2023-05-09T03:34:30.482Z,64.9
2023-05-09T03:35:30.513Z,65.0
2023-05-09T03:36:30.507Z,65.0
2023-05-09T03:37:30.522Z,65.0
2023-05-09T03:38:30.527Z,65.0
2023-05-09T03:39:30.531Z,65.0
2023-05-09T03:40:30.542Z,65.1
2023-05-09T03:41:30.599Z,65.2
2023-05-09T03:42:30.566Z,65.3
2023-05-09T03:43:30.604Z,65.3
2023-05-09T03:44:30.654Z,65.4
2023-05-09T03:45:30.623Z,65.4
2023-05-09T03:46:30.864Z,65.2
2023-05-09T03:47:30.787Z,65.5
2023-05-09T03:48:30.650Z,65.5
2023-05-09T03:49:30.633Z,65.6
2023-05-09T03:50:30.653Z,65.4
2023-05-09T03:51:30.656Z,65.5
2023-05-09T03:52:30.641Z,65.5
2023-05-09T03:53:30.694Z,65.4
2023-05-09T03:54:30.836Z,65.4
2023-05-09T03:55:30.754Z,65.4
2023-05-09T03:56:30.712Z,65.3
2023-05-09T03:57:30.715Z,65.4
2023-05-09T03:58:30.748Z,65.2
2023-05-09T03:59:30.722Z,65.2
2023-05-09T04:00:30.728Z,65.2
2023-05-09T04:01:30.755Z,65.4
2023-05-09T04:02:31.066Z,65.3
2023-05-09T04:03:30.984Z,65.2
2023-05-09T04:04:30.778Z,65.2
2023-05-09T04:05:30.776Z,65.2
2023-05-09T04:06:30.814Z,65.1
2023-05-09T04:07:30.808Z,65.2
2023-05-09T04:08:30.816Z,65.4
2023-05-09T04:09:30.822Z,65.5
2023-05-09T04:10:30.836Z,65.4
2023-05-09T04:11:30.839Z,65.4
2023-05-09T04:12:30.849Z,65.3
2023-05-09T04:13:31.059Z,65.3
2023-05-09T04:14:30.868Z,65.3
2023-05-09T04:15:30.956Z,65.4
2023-05-09T04:16:30.997Z,65.3
2023-05-09T04:17:31.188Z,65.4
2023-05-09T04:18:30.892Z,65.3
2023-05-09T04:19:30.908Z,65.5
2023-05-09T04:20:30.933Z,65.5
2023-05-09T04:21:30.981Z,65.6
2023-05-09T04:22:30.948Z,65.7
2023-05-09T04:23:30.966Z,65.6
2023-05-09T04:24:30.979Z,65.7
2023-05-09T04:25:30.981Z,65.9
2023-05-09T04:26:31.001Z,65.7
2023-05-09T04:27:31.029Z,65.6
2023-05-09T04:28:31.019Z,65.5
2023-05-09T04:29:31.022Z,65.5
2023-05-09T04:30:31.200Z,65.3
2023-05-09T04:31:31.273Z,65.3
2023-05-09T04:32:31.121Z,65.2
2023-05-09T04:33:31.050Z,65.1
2023-05-09T04:34:31.062Z,65.1
2023-05-09T04:35:31.080Z,65.1
2023-05-09T04:36:31.089Z,65.1
2023-05-09T04:37:31.087Z,65.1
2023-05-09T04:38:31.104Z,65.2
2023-05-09T04:39:31.111Z,65.0
2023-05-09T04:40:31.138Z,65.0
2023-05-09T04:41:31.187Z,65.0
2023-05-09T04:42:31.144Z,64.8
2023-05-09T04:43:31.182Z,65.0
2023-05-09T04:44:31.164Z,64.9
2023-05-09T04:45:31.182Z,64.9
2023-05-09T04:46:31.347Z,65.0
2023-05-09T04:47:31.299Z,65.0
2023-05-09T04:48:31.207Z,64.9
2023-05-09T04:49:31.236Z,64.9
2023-05-09T04:50:31.228Z,64.8
2023-05-09T04:51:31.236Z,64.7
2023-05-09T04:52:31.239Z,64.6
2023-05-09T04:53:31.268Z,64.3
2023-05-09T04:54:31.276Z,64.5
2023-05-09T04:55:31.283Z,64.5
2023-05-09T04:56:31.303Z,64.3
2023-05-09T04:57:31.298Z,64.2
2023-05-09T04:58:31.308Z,64.3
2023-05-09T04:59:31.328Z,64.4
2023-05-09T05:00:31.374Z,64.3
2023-05-09T05:01:31.467Z,64.2
2023-05-09T05:02:31.475Z,64.3
2023-05-09T05:03:31.360Z,64.2
2023-05-09T05:04:31.489Z,64.1
2023-05-09T05:05:37.550Z,64.1
2023-05-09T05:06:31.381Z,64.0
2023-05-09T05:07:31.393Z,63.8
2023-05-09T05:08:31.401Z,63.8
2023-05-09T05:09:31.418Z,63.7
2023-05-09T05:10:31.484Z,63.8
2023-05-09T05:11:31.453Z,63.7
2023-05-09T05:12:31.473Z,63.4
2023-05-09T05:13:31.480Z,63.3
2023-05-09T05:14:31.549Z,63.5
2023-05-09T05:15:31.491Z,63.2
2023-05-09T05:16:31.624Z,63.3
2023-05-09T05:17:31.632Z,63.2
2023-05-09T05:18:31.517Z,63.1
2023-05-09T05:19:31.556Z,63.2
2023-05-09T05:20:31.529Z,63.0
2023-05-09T05:21:31.567Z,63.1
2023-05-09T05:22:33.064Z,62.8
2023-05-09T05:23:31.565Z,62.5
2023-05-09T05:24:31.566Z,62.6
2023-05-09T05:25:31.572Z,62.5
2023-05-09T05:26:31.613Z,62.5
2023-05-09T05:27:31.616Z,62.5
2023-05-09T05:28:31.619Z,62.6
2023-05-09T05:29:31.624Z,62.4
2023-05-09T05:30:34.719Z,62.5
2023-05-09T05:31:31.754Z,62.5
2023-05-09T05:32:31.767Z,62.2
2023-05-09T05:33:31.691Z,62.1
2023-05-09T05:34:31.684Z,62.0
2023-05-09T05:35:31.693Z,62.0
2023-05-09T05:36:31.700Z,61.9
2023-05-09T05:37:31.700Z,61.7
2023-05-09T05:38:31.713Z,61.7
2023-05-09T05:39:31.715Z,61.7
2023-05-09T05:40:31.736Z,61.8
2023-05-09T05:41:31.744Z,61.7
2023-05-09T05:42:31.750Z,61.5
2023-05-09T05:43:31.760Z,61.6
2023-05-09T05:44:31.756Z,61.4
2023-05-09T05:45:31.819Z,61.3
2023-05-09T05:46:31.854Z,61.7
2023-05-09T05:47:32.549Z,61.6
2023-05-09T05:48:31.803Z,61.2
2023-05-09T05:49:31.802Z,61.3
2023-05-09T05:50:31.826Z,61.8
2023-05-09T05:51:31.818Z,60.8
2023-05-09T05:52:31.847Z,60.6
2023-05-09T05:53:33.041Z,60.7
2023-05-09T05:54:31.868Z,60.8
2023-05-09T05:55:31.867Z,60.6
2023-05-09T05:56:31.880Z,60.8
2023-05-09T05:57:31.877Z,60.8
2023-05-09T05:58:31.914Z,60.4
2023-05-09T05:59:31.891Z,60.3
2023-05-09T06:00:31.907Z,60.3
2023-05-09T06:01:31.923Z,60.4
2023-05-09T06:02:32.236Z,60.5
2023-05-09T06:03:32.311Z,60.2
2023-05-09T06:04:31.952Z,60.3
2023-05-09T06:05:32.014Z,60.2
2023-05-09T06:06:31.969Z,60.2
2023-05-09T06:07:31.987Z,60.5
2023-05-09T06:08:32.020Z,60.6
2023-05-09T06:09:31.986Z,60.2
2023-05-09T06:10:32.010Z,59.9
2023-05-09T06:11:32.053Z,59.8
2023-05-09T06:12:32.024Z,59.9
2023-05-09T06:13:32.051Z,59.7
2023-05-09T06:14:32.047Z,59.9
2023-05-09T06:15:32.084Z,60.1
2023-05-09T06:16:32.186Z,60.1
2023-05-09T06:17:32.128Z,59.6
2023-05-09T06:18:32.101Z,59.5
2023-05-09T06:19:32.124Z,59.5
2023-05-09T06:20:32.123Z,59.3
2023-05-09T06:21:32.128Z,59.4
2023-05-09T06:22:32.137Z,59.3
2023-05-09T06:23:32.137Z,58.7
2023-05-09T06:24:36.821Z,58.9
2023-05-09T06:25:32.157Z,58.7
2023-05-09T06:26:32.188Z,58.7
2023-05-09T06:27:32.161Z,58.3
2023-05-09T06:28:32.201Z,58.7
2023-05-09T06:29:32.224Z,58.9
2023-05-09T06:30:32.196Z,58.7
2023-05-09T06:31:32.312Z,58.6
2023-05-09T06:32:32.311Z,58.5
2023-05-09T06:33:32.217Z,59.0
2023-05-09T06:34:32.244Z,58.3
2023-05-09T06:35:32.238Z,58.1
2023-05-09T06:36:32.268Z,58.2
2023-05-09T06:37:32.259Z,57.9
2023-05-09T06:38:32.288Z,58.0
2023-05-09T06:39:32.290Z,57.9
2023-05-09T06:40:32.299Z,58.0
2023-05-09T06:41:32.313Z,58.1
2023-05-09T06:42:32.314Z,58.4
2023-05-09T06:43:32.319Z,58.0
2023-05-09T06:44:32.349Z,58.0
2023-05-09T06:45:32.533Z,58.1
2023-05-09T06:46:32.514Z,58.2
2023-05-09T06:47:32.441Z,58.2
2023-05-09T06:48:32.385Z,58.2
2023-05-09T06:49:32.417Z,58.6
2023-05-09T06:50:33.273Z,58.2
2023-05-09T06:51:32.413Z,58.0
2023-05-09T06:52:32.430Z,57.9
2023-05-09T06:53:32.466Z,57.9
2023-05-09T06:54:32.440Z,57.8
2023-05-09T06:55:32.448Z,58.0
2023-05-09T06:56:32.463Z,58.1
2023-05-09T06:57:32.489Z,57.7
2023-05-09T06:58:32.483Z,58.3
2023-05-09T06:59:32.490Z,58.0
2023-05-09T07:00:32.513Z,57.7
2023-05-09T07:01:32.673Z,57.8
2023-05-09T07:02:32.768Z,57.3
2023-05-09T07:03:32.543Z,57.6
2023-05-09T07:04:32.712Z,57.5
2023-05-09T07:05:32.938Z,57.3
2023-05-09T07:06:32.599Z,57.4
2023-05-09T07:07:32.602Z,57.3
2023-05-09T07:08:32.608Z,57.4
2023-05-09T07:09:32.654Z,57.7
2023-05-09T07:10:32.647Z,57.3
2023-05-09T07:11:32.636Z,56.9
2023-05-09T07:12:32.677Z,56.8
2023-05-09T07:13:32.651Z,56.8
2023-05-09T07:14:32.687Z,57.0
2023-05-09T07:15:43.417Z,56.6
2023-05-09T07:16:37.888Z,56.7
2023-05-09T07:17:32.763Z,56.9
2023-05-09T07:18:32.709Z,56.8
2023-05-09T07:19:32.707Z,56.8
2023-05-09T07:20:32.754Z,56.7
2023-05-09T07:21:32.748Z,56.7
2023-05-09T07:22:37.939Z,56.5
2023-05-09T07:23:32.788Z,56.9
2023-05-09T07:24:32.782Z,56.5
2023-05-09T07:25:32.809Z,56.6
2023-05-09T07:26:32.804Z,56.8
2023-05-09T07:27:32.866Z,56.7
2023-05-09T07:28:32.992Z,56.8
2023-05-09T07:29:32.849Z,56.6
2023-05-09T07:30:32.862Z,56.9
2023-05-09T07:31:37.696Z,56.8
2023-05-09T07:32:33.002Z,56.5
2023-05-09T07:33:32.902Z,56.6
2023-05-09T07:34:32.912Z,56.4
2023-05-09T07:35:32.939Z,56.3
2023-05-09T07:36:35.717Z,55.9
2023-05-09T07:37:33.173Z,55.9
2023-05-09T07:38:32.960Z,56.2
2023-05-09T07:39:32.980Z,55.8
2023-05-09T07:40:32.973Z,55.8
2023-05-09T07:41:32.963Z,55.6
2023-05-09T07:42:33.034Z,55.8
2023-05-09T07:43:33.012Z,55.9
2023-05-09T07:44:33.013Z,55.8
2023-05-09T07:45:33.092Z,55.8
2023-05-09T07:46:33.042Z,55.5
2023-05-09T07:47:33.198Z,55.8
2023-05-09T07:48:33.071Z,55.3
2023-05-09T07:49:33.084Z,55.1
2023-05-09T07:50:33.122Z,55.0
2023-05-09T07:51:33.102Z,54.9
2023-05-09T07:52:33.124Z,55.0
2023-05-09T07:53:33.109Z,54.7
2023-05-09T07:54:33.135Z,54.5
2023-05-09T07:55:33.131Z,54.3
2023-05-09T07:56:33.151Z,54.2
2023-05-09T07:57:33.181Z,54.4
2023-05-09T07:58:33.164Z,54.6
2023-05-09T07:59:33.190Z,54.5
2023-05-09T08:00:33.201Z,54.5
2023-05-09T08:01:33.214Z,54.1
2023-05-09T08:02:33.499Z,53.7
2023-05-09T08:03:33.441Z,54.0
2023-05-09T08:04:33.413Z,53.7
2023-05-09T08:05:33.250Z,53.7
2023-05-09T08:06:33.236Z,53.7
2023-05-09T08:07:33.276Z,53.3
2023-05-09T08:08:33.290Z,53.4
2023-05-09T08:09:33.303Z,53.6
2023-05-09T08:10:33.303Z,53.7
2023-05-09T08:11:33.318Z,53.6
2023-05-09T08:12:33.349Z,53.6
2023-05-09T08:13:33.387Z,53.3
2023-05-09T08:14:33.366Z,53.6
2023-05-09T08:15:33.377Z,53.5
2023-05-09T08:16:33.558Z,53.4
2023-05-09T08:17:33.593Z,53.2
2023-05-09T08:18:33.401Z,52.9
2023-05-09T08:19:33.407Z,52.8
2023-05-09T08:20:33.401Z,52.7
2023-05-09T08:21:33.435Z,52.9
2023-05-09T08:22:33.433Z,52.8
2023-05-09T08:23:33.636Z,52.8
2023-05-09T08:24:33.472Z,53.2
2023-05-09T08:25:33.474Z,53.1
2023-05-09T08:26:33.485Z,52.9
2023-05-09T08:27:33.516Z,52.9
2023-05-09T08:28:33.487Z,52.9
2023-05-09T08:29:33.541Z,52.9
2023-05-09T08:30:33.504Z,52.9
2023-05-09T08:31:33.668Z,52.6
2023-05-09T08:32:33.644Z,51.9
2023-05-09T08:33:33.560Z,51.6
2023-05-09T08:34:33.567Z,51.4
2023-05-09T08:35:33.582Z,51.6
2023-05-09T08:36:33.611Z,51.4
2023-05-09T08:37:33.600Z,50.9
2023-05-09T08:38:33.621Z,51.0
2023-05-09T08:39:33.643Z,50.8
2023-05-09T08:40:33.630Z,50.7
2023-05-09T08:41:33.638Z,50.9
2023-05-09T08:42:33.658Z,50.9
2023-05-09T08:43:33.649Z,50.7
2023-05-09T08:44:33.682Z,50.4
2023-05-09T08:45:33.689Z,50.2
2023-05-09T08:46:33.904Z,50.5
2023-05-09T08:47:33.812Z,50.5
2023-05-09T08:48:36.174Z,50.7
2023-05-09T08:49:33.731Z,50.2
2023-05-09T08:50:33.748Z,50.0
2023-05-09T08:51:33.751Z,49.3
2023-05-09T08:52:33.769Z,49.3
2023-05-09T08:53:33.792Z,49.5
2023-05-09T08:54:33.792Z,49.7
2023-05-09T08:55:33.814Z,49.2
2023-05-09T08:56:33.811Z,49.2
2023-05-09T08:57:33.854Z,48.6
2023-05-09T08:58:33.834Z,48.9
2023-05-09T08:59:33.846Z,49.1
2023-05-09T09:00:33.882Z,49.2
2023-05-09T09:01:34.066Z,49.5
2023-05-09T09:02:33.989Z,49.3
2023-05-09T09:03:33.915Z,49.4
2023-05-09T09:04:33.970Z,48.8
2023-05-09T09:05:42.670Z,48.9
2023-05-09T09:06:33.920Z,48.7
2023-05-09T09:07:33.957Z,48.8
2023-05-09T09:08:33.936Z,48.5
2023-05-09T09:09:33.952Z,48.5
2023-05-09T09:10:33.960Z,48.4
2023-05-09T09:11:33.986Z,48.2
2023-05-09T09:12:34.003Z,48.2
2023-05-09T09:13:34.259Z,48.4
2023-05-09T09:14:33.991Z,48.4
2023-05-09T09:15:34.033Z,48.1
2023-05-09T09:16:34.175Z,47.7
2023-05-09T09:17:34.161Z,47.7
2023-05-09T09:18:34.078Z,47.9
2023-05-09T09:19:34.130Z,47.7
2023-05-09T09:20:34.080Z,48.3
2023-05-09T09:21:34.086Z,48.6
2023-05-09T09:22:34.132Z,47.9
2023-05-09T09:23:34.193Z,48.0
2023-05-09T09:24:34.151Z,47.6
2023-05-09T09:25:34.172Z,47.6
2023-05-09T09:26:34.142Z,47.7
2023-05-09T09:27:34.138Z,47.6
2023-05-09T09:28:34.230Z,47.6
2023-05-09T09:29:34.171Z,47.5
2023-05-09T09:30:34.198Z,46.9
2023-05-09T09:31:34.322Z,46.6
2023-05-09T09:32:34.469Z,46.5
2023-05-09T09:33:34.233Z,46.7
2023-05-09T09:34:34.257Z,46.4
2023-05-09T09:35:34.271Z,46.7
2023-05-09T09:36:34.262Z,46.8
2023-05-09T09:37:34.278Z,46.4
2023-05-09T09:38:34.298Z,46.1
2023-05-09T09:39:34.308Z,46.2
2023-05-09T09:40:34.305Z,46.4
2023-05-09T09:41:34.386Z,46.5
2023-05-09T09:42:34.334Z,46.5
2023-05-09T09:43:34.362Z,45.9
2023-05-09T09:44:34.353Z,45.5
2023-05-09T09:45:34.475Z,45.5
2023-05-09T09:46:34.448Z,45.6
2023-05-09T09:47:34.562Z,45.5
2023-05-09T09:48:34.402Z,45.9
2023-05-09T09:49:34.404Z,46.4
2023-05-09T09:50:34.421Z,45.9
2023-05-09T09:51:34.433Z,45.1
2023-05-09T09:52:34.448Z,45.0
2023-05-09T09:53:34.462Z,45.0
2023-05-09T09:54:34.467Z,45.2
2023-05-09T09:55:34.488Z,45.1
2023-05-09T09:56:34.509Z,44.7
2023-05-09T09:57:34.490Z,44.8
2023-05-09T09:58:34.490Z,45.0
2023-05-09T09:59:34.523Z,45.0
2023-05-09T10:00:34.522Z,44.5
2023-05-09T10:01:34.620Z,44.4
2023-05-09T10:02:34.644Z,44.3
2023-05-09T10:03:34.662Z,44.4
2023-05-09T10:04:34.557Z,44.8
2023-05-09T10:05:34.697Z,44.7
2023-05-09T10:06:34.596Z,44.2
2023-05-09T10:07:34.650Z,44.4
2023-05-09T10:08:34.637Z,44.0
2023-05-09T10:09:34.689Z,43.5
2023-05-09T10:10:34.652Z,43.8
2023-05-09T10:11:34.801Z,43.4
2023-05-09T10:12:34.840Z,43.8
2023-05-09T10:13:34.829Z,43.3
2023-05-09T10:14:35.886Z,43.4
2023-05-09T10:15:54.053Z,44.4
2023-05-09T10:16:45.027Z,43.2
2023-05-09T10:17:35.144Z,43.2
2023-05-09T10:18:35.365Z,43.3
2023-05-09T10:19:34.735Z,43.4
2023-05-09T10:20:34.740Z,43.3
2023-05-09T10:21:38.104Z,43.1
2023-05-09T10:22:34.760Z,43.9
2023-05-09T10:23:34.798Z,43.7
2023-05-09T10:24:34.917Z,42.6
2023-05-09T10:25:34.769Z,42.5
2023-05-09T10:26:34.823Z,42.8
2023-05-09T10:27:34.797Z,42.5
2023-05-09T10:28:34.826Z,42.3
2023-05-09T10:29:34.839Z,42.2
2023-05-09T10:30:34.819Z,42.0
2023-05-09T10:31:35.013Z,43.1
2023-05-09T10:32:34.933Z,42.2
2023-05-09T10:33:34.871Z,42.0
2023-05-09T10:34:34.869Z,42.0
2023-05-09T10:35:34.922Z,42.1
2023-05-09T10:36:34.915Z,41.7
2023-05-09T10:37:34.917Z,41.9
2023-05-09T10:38:34.927Z,42.5
2023-05-09T10:39:34.928Z,42.5
2023-05-09T10:40:34.942Z,41.7
2023-05-09T10:41:34.956Z,42.1
2023-05-09T10:42:34.969Z,41.6
2023-05-09T10:43:37.075Z,41.4
2023-05-09T10:44:35.004Z,41.2
2023-05-09T10:45:35.018Z,41.0
2023-05-09T10:46:35.162Z,42.3
2023-05-09T10:47:35.112Z,41.0
2023-05-09T10:48:35.062Z,40.7
2023-05-09T10:49:37.650Z,40.9
2023-05-09T10:50:35.061Z,41.7
2023-05-09T10:51:35.086Z,40.8
2023-05-09T10:52:35.097Z,41.2
2023-05-09T10:53:35.094Z,41.8
2023-05-09T10:54:35.095Z,41.2
2023-05-09T10:55:35.420Z,41.6
2023-05-09T10:56:35.127Z,41.1
2023-05-09T10:57:35.143Z,41.0
2023-05-09T10:58:35.152Z,40.8
2023-05-09T10:59:35.181Z,41.2
2023-05-09T11:00:35.186Z,41.0
2023-05-09T11:01:35.875Z,41.1
2023-05-09T11:02:35.369Z,40.7
2023-05-09T11:03:35.728Z,40.4
2023-05-09T11:04:35.238Z,40.6
2023-05-09T11:05:35.243Z,40.4
2023-05-09T11:06:35.256Z,40.3
2023-05-09T11:07:35.284Z,40.2
2023-05-09T11:08:35.281Z,39.6
2023-05-09T11:09:35.352Z,39.4
2023-05-09T11:10:35.292Z,39.4
2023-05-09T11:11:35.326Z,39.5
2023-05-09T11:12:35.330Z,39.4
2023-05-09T11:13:35.503Z,39.0
2023-05-09T11:14:35.455Z,39.5
2023-05-09T11:15:35.363Z,39.4
2023-05-09T11:16:35.591Z,38.5
2023-05-09T11:17:35.458Z,39.1
2023-05-09T11:18:35.387Z,38.8
2023-05-09T11:19:35.521Z,39.2
2023-05-09T11:20:35.426Z,38.2
2023-05-09T11:21:35.443Z,38.3
2023-05-09T11:22:35.446Z,38.8
2023-05-09T11:23:35.477Z,39.0
2023-05-09T11:24:35.482Z,38.3
2023-05-09T11:25:35.466Z,41.1
2023-05-09T11:26:35.496Z,37.6
2023-05-09T11:27:35.558Z,36.9
2023-05-09T11:28:35.672Z,37.1
2023-05-09T11:29:35.537Z,38.0
2023-05-09T11:30:35.552Z,37.5
2023-05-09T11:31:35.636Z,36.9
2023-05-09T11:32:35.621Z,37.5
2023-05-09T11:33:35.590Z,37.6
2023-05-09T11:34:35.604Z,36.1
2023-05-09T11:35:35.619Z,36.5
2023-05-09T11:36:35.692Z,35.9
2023-05-09T11:37:35.633Z,35.6
2023-05-09T11:38:35.635Z,35.5
2023-05-09T11:39:35.666Z,35.7
2023-05-09T11:40:35.716Z,35.7
2023-05-09T11:42:35.781Z,35.6
2023-05-09T11:43:35.726Z,35.8
2023-05-09T11:44:35.743Z,35.8
2023-05-09T11:45:35.887Z,35.9
2023-05-09T11:46:35.914Z,35.9
2023-05-09T11:47:35.856Z,35.8
2023-05-09T11:48:35.805Z,36.6
2023-05-09T11:49:35.826Z,35.5
2023-05-09T11:50:35.886Z,34.4
2023-05-09T11:51:35.829Z,34.1
2023-05-09T11:52:35.846Z,34.3
2023-05-09T11:53:35.852Z,33.8
2023-05-09T11:54:35.873Z,34.3
2023-05-09T11:55:35.903Z,34.2
2023-05-09T11:56:35.903Z,34.0
2023-05-09T11:57:35.905Z,35.0
2023-05-09T11:58:35.928Z,34.8
2023-05-09T11:59:35.961Z,34.2
2023-05-09T12:00:35.966Z,34.0
2023-05-09T12:01:35.999Z,34.2
2023-05-09T12:02:36.325Z,34.3
2023-05-09T12:03:36.247Z,34.4
2023-05-09T12:04:36.278Z,34.8
2023-05-09T12:05:36.041Z,34.3
2023-05-09T12:06:36.057Z,34.2
2023-05-09T12:07:36.066Z,35.0
2023-05-09T12:08:36.086Z,33.1
2023-05-09T12:09:36.089Z,33.0
2023-05-09T12:10:36.119Z,33.3
2023-05-09T12:11:36.121Z,33.4
2023-05-09T12:12:36.134Z,33.2
2023-05-09T12:13:36.133Z,32.7
2023-05-09T12:14:36.154Z,33.1
2023-05-09T12:15:36.150Z,35.4
2023-05-09T12:16:36.410Z,33.4
2023-05-09T12:17:36.306Z,32.8
2023-05-09T12:18:36.257Z,33.4
2023-05-09T12:19:36.490Z,32.8
2023-05-09T12:20:36.831Z,32.8
2023-05-09T12:21:36.493Z,33.3
2023-05-09T12:22:36.471Z,35.3
2023-05-09T12:23:36.626Z,32.5
2023-05-09T12:24:36.676Z,32.4
2023-05-09T12:25:36.767Z,32.9
2023-05-09T12:26:36.538Z,32.7
2023-05-09T12:27:36.744Z,32.4
2023-05-09T12:28:36.432Z,32.2
2023-05-09T12:29:36.842Z,31.9
2023-05-09T12:30:36.602Z,32.5
2023-05-09T12:31:36.919Z,32.2
2023-05-09T12:32:36.801Z,31.8
2023-05-09T12:33:36.698Z,32.9
2023-05-09T12:34:36.554Z,33.3
2023-05-09T12:35:36.776Z,31.9
2023-05-09T12:36:36.614Z,32.0
2023-05-09T12:37:36.609Z,32.7
2023-05-09T12:38:36.676Z,31.7
2023-05-09T12:39:36.754Z,32.1
2023-05-09T12:40:36.766Z,32.3
2023-05-09T12:42:01.425Z,32.1
2023-05-09T12:42:36.720Z,31.7
2023-05-09T12:43:37.051Z,32.4
2023-05-09T12:44:36.543Z,31.3
2023-05-09T12:45:36.639Z,31.3
2023-05-09T12:46:38.025Z,31.3
2023-05-09T12:47:37.169Z,31.9
2023-05-09T12:48:36.568Z,31.7
2023-05-09T12:49:36.594Z,31.3
2023-05-09T12:50:36.576Z,32.0
2023-05-09T12:51:36.563Z,31.0
2023-05-09T12:53:02.407Z,31.4
2023-05-09T12:53:36.611Z,31.3
2023-05-09T12:54:36.596Z,31.4
2023-05-09T12:55:36.626Z,31.8
2023-05-09T12:56:36.687Z,32.4
2023-05-09T12:57:36.710Z,31.4
2023-05-09T12:58:36.702Z,31.8
2023-05-09T12:59:36.699Z,32.0
2023-05-09T13:00:36.800Z,32.9
2023-05-09T13:01:36.728Z,31.6
2023-05-09T13:02:37.220Z,31.5
2023-05-09T13:03:36.856Z,32.8
2023-05-09T13:04:36.817Z,31.8
2023-05-09T13:05:36.805Z,31.0
2023-05-09T13:06:36.778Z,31.9
2023-05-09T13:07:36.931Z,34.3
2023-05-09T13:08:36.818Z,31.7
2023-05-09T13:09:36.847Z,31.2
2023-05-09T13:10:36.835Z,31.2
2023-05-09T13:11:36.888Z,31.7
2023-05-09T13:12:36.879Z,31.4
2023-05-09T13:13:36.913Z,31.4
2023-05-09T13:14:36.995Z,31.6
2023-05-09T13:15:36.902Z,33.3
2023-05-09T13:16:36.980Z,31.8
2023-05-09T13:17:37.137Z,31.9
2023-05-09T13:18:36.953Z,32.4
2023-05-09T13:19:36.978Z,33.0
2023-05-09T13:20:36.968Z,31.5
2023-05-09T13:21:37.049Z,31.5
2023-05-09T13:22:37.017Z,31.1
2023-05-09T13:23:37.035Z,31.6
2023-05-09T13:24:37.024Z,31.0
2023-05-09T13:25:36.986Z,30.9
2023-05-09T13:26:37.099Z,31.5
2023-05-09T13:27:37.021Z,30.9
2023-05-09T13:28:37.073Z,31.5
2023-05-09T13:29:37.048Z,31.5
2023-05-09T13:30:37.152Z,31.3
2023-05-09T13:31:37.101Z,31.2
2023-05-09T13:32:37.459Z,31.6
2023-05-09T13:33:37.304Z,31.2
2023-05-09T13:34:37.101Z,31.3
2023-05-09T13:35:37.104Z,31.8
2023-05-09T13:36:37.121Z,31.7