createdAt,value
2019-03-16T00:04:02.316Z,89.09
2019-03-16T00:14:07.201Z,87.50
2019-03-16T00:24:12.094Z,87.22
2019-03-16T00:34:16.976Z,87.61
2019-03-16T00:44:21.885Z,87.81
2019-03-16T00:54:26.865Z,88.28
2019-03-16T01:04:31.761Z,88.41
2019-03-16T01:14:36.759Z,87.41
2019-03-16T01:24:41.650Z,85.38
2019-03-16T01:34:46.633Z,86.35
2019-03-16T01:44:51.533Z,81.99
2019-03-16T01:54:56.533Z,74.92
2019-03-16T02:05:01.545Z,71.91
2019-03-16T02:15:08.239Z,71.54
2019-03-16T02:25:13.253Z,73.34
2019-03-16T02:35:18.357Z,72.08
2019-03-16T02:45:23.248Z,72.03
2019-03-16T02:55:28.233Z,71.25
2019-03-16T03:05:33.231Z,69.95
2019-03-16T03:15:38.119Z,68.15
2019-03-16T03:25:42.996Z,69.07
2019-03-16T03:35:48.014Z,68.56
2019-03-16T03:45:52.890Z,69.35
2019-03-16T03:55:57.756Z,66.69
2019-03-16T04:06:02.682Z,67.53
2019-03-16T04:16:07.688Z,67.26
2019-03-16T04:26:12.556Z,66.39
2019-03-16T04:36:17.661Z,67.22
2019-03-16T04:46:22.551Z,67.16
2019-03-16T04:56:27.535Z,67.17
2019-03-16T05:06:32.741Z,67.31
2019-03-16T05:16:37.753Z,66.66
2019-03-16T05:26:42.716Z,67.14
2019-03-16T05:36:47.831Z,66.44
2019-03-16T05:46:52.809Z,66.17
2019-03-16T05:56:57.809Z,66.82
2019-03-16T06:07:02.773Z,65.67
2019-03-16T06:17:07.688Z,66.06
2019-03-16T06:27:12.804Z,66.10
2019-03-16T06:37:17.906Z,65.27
2019-03-16T06:47:23.295Z,64.51
2019-03-16T06:57:28.490Z,64.32
2019-03-16T07:07:33.386Z,63.11
2019-03-16T07:17:38.370Z,62.23
2019-03-16T07:27:43.432Z,62.50
2019-03-16T07:37:48.463Z,62.68
2019-03-16T07:47:53.467Z,62.67
2019-03-16T07:57:58.338Z,63.66
2019-03-16T08:08:03.371Z,61.78
2019-03-16T08:18:08.358Z,62.62
2019-03-16T08:28:13.324Z,61.69
2019-03-16T08:38:18.420Z,61.04
2019-03-16T08:48:23.547Z,61.47
2019-03-16T08:58:28.607Z,62.32
2019-03-16T09:08:33.619Z,61.16
2019-03-16T09:18:38.710Z,61.03
2019-03-16T09:28:43.816Z,61.15
2019-03-16T09:38:48.802Z,60.81
2019-03-16T09:48:53.895Z,61.79
2019-03-16T09:58:58.782Z,62.17
2019-03-16T10:09:04.475Z,62.48
2019-03-16T10:19:09.484Z,60.53
2019-03-16T10:29:14.486Z,61.90
2019-03-16T10:39:19.424Z,61.70
2019-03-16T10:49:24.364Z,60.31
2019-03-16T10:59:29.256Z,60.29
2019-03-16T11:09:34.295Z,62.16
2019-03-16T11:19:39.241Z,61.46
2019-03-16T11:29:44.231Z,59.13
2019-03-16T11:39:49.231Z,62.30
2019-03-16T11:49:54.324Z,56.94
2019-03-16T11:59:59.315Z,59.28
2019-03-16T12:10:07.348Z,58.73
2019-03-16T12:20:17.717Z,57.63
2019-03-16T12:30:21.358Z,58.09
2019-03-16T12:40:26.425Z,58.56
2019-03-16T12:50:31.529Z,57.56
2019-03-16T13:00:36.438Z,56.95
2019-03-16T13:10:41.444Z,58.49
2019-03-16T13:20:46.674Z,57.38
2019-03-16T13:30:51.789Z,55.45
2019-03-16T13:40:56.847Z,56.08
2019-03-16T13:51:01.864Z,57.63
2019-03-16T14:01:07.183Z,57.69
2019-03-16T14:11:12.593Z,57.13
2019-03-16T14:21:19.571Z,58.29
2019-03-16T14:31:25.026Z,57.37
2019-03-16T14:41:30.385Z,56.06
2019-03-16T14:51:35.732Z,55.62
2019-03-16T15:01:40.922Z,56.70
2019-03-16T15:11:46.620Z,55.89
2019-03-16T15:21:52.970Z,56.33
2019-03-16T15:31:58.053Z,56.46
2019-03-16T15:42:03.183Z,57.90
2019-03-16T15:52:08.552Z,59.51
2019-03-16T16:02:13.954Z,61.44
2019-03-16T16:12:19.403Z,62.27
2019-03-16T16:22:26.203Z,63.61
2019-03-16T16:32:31.614Z,66.09
2019-03-16T16:42:37.211Z,64.04
2019-03-16T16:52:42.496Z,67.39
2019-03-16T17:02:48.689Z,68.39
2019-03-16T17:12:54.146Z,66.88
2019-03-16T17:22:59.344Z,67.59
2019-03-16T17:33:05.552Z,70.26
2019-03-16T17:43:11.147Z,70.63
2019-03-16T17:53:16.452Z,71.35
2019-03-16T18:03:21.774Z,69.83
2019-03-16T18:13:26.979Z,68.90
2019-03-16T18:23:32.042Z,68.97
2019-03-16T18:33:37.652Z,67.17
2019-03-16T18:43:43.071Z,65.77
2019-03-16T18:53:48.143Z,66.61
2019-03-16T19:03:54.322Z,66.61
2019-03-16T19:14:00.614Z,70.35
2019-03-16T19:24:05.704Z,76.16
2019-03-16T19:34:10.902Z,80.03
2019-03-16T19:44:16.185Z,82.11
2019-03-16T19:54:21.302Z,84.47
2019-03-16T20:04:35.417Z,86.05
2019-03-16T20:14:34.472Z,87.18
2019-03-16T20:24:39.744Z,88.71
2019-03-16T20:34:45.015Z,89.78
2019-03-16T20:55:35.459Z,91.30
2019-03-16T21:05:40.555Z,91.03
2019-03-16T21:15:45.939Z,91.52
2019-03-16T21:25:51.180Z,91.63
2019-03-16T21:35:56.354Z,90.61
2019-03-16T21:46:01.475Z,90.31
2019-03-16T21:56:06.760Z,90.30
2019-03-16T22:06:11.786Z,91.81
2019-03-16T22:16:16.828Z,92.47
2019-03-16T22:26:21.937Z,93.39
2019-03-16T22:36:26.806Z,94.64
2019-03-16T22:46:31.935Z,95.06
2019-03-16T22:56:36.850Z,95.30
2019-03-16T23:06:41.790Z,95.17
2019-03-16T23:16:46.683Z,95.66
2019-03-16T23:26:51.584Z,96.18
2019-03-16T23:36:56.670Z,96.71
2019-03-16T23:47:01.663Z,96.73
2019-03-16T23:57:06.551Z,96.45
