createdAt,value
2023-04-13T00:01:11.179Z,6.60
2023-04-13T00:03:39.340Z,6.60
2023-04-13T00:06:10.626Z,6.60
2023-04-13T00:08:37.377Z,6.60
2023-04-13T00:11:07.513Z,6.60
2023-04-13T00:13:40.856Z,6.70
2023-04-13T00:16:13.170Z,6.60
2023-04-13T00:18:39.992Z,6.70
2023-04-13T00:21:07.350Z,6.70
2023-04-13T00:23:35.893Z,6.80
2023-04-13T00:26:02.973Z,6.80
2023-04-13T00:28:29.966Z,6.90
2023-04-13T00:30:58.988Z,7.00
2023-04-13T00:33:25.912Z,7.00
2023-04-13T00:35:53.294Z,7.10
2023-04-13T00:38:19.899Z,7.00
2023-04-13T00:40:46.555Z,7.10
2023-04-13T00:43:13.204Z,7.10
2023-04-13T00:45:40.167Z,7.10
2023-04-13T00:48:10.726Z,7.10
2023-04-13T00:50:39.232Z,7.20
2023-04-13T00:53:09.705Z,7.20
2023-04-13T00:55:41.935Z,7.20
2023-04-13T00:58:09.060Z,7.20
2023-04-13T01:00:38.886Z,7.20
2023-04-13T01:03:05.608Z,7.20
2023-04-13T01:05:56.042Z,7.30
2023-04-13T01:08:36.024Z,7.30
2023-04-13T01:11:11.166Z,7.30
2023-04-13T01:13:45.248Z,7.30
2023-04-13T01:16:25.872Z,7.30
2023-04-13T01:18:53.964Z,7.40
2023-04-13T01:21:28.665Z,7.40
2023-04-13T01:24:39.027Z,7.40
2023-04-13T01:27:20.885Z,7.40
2023-04-13T01:29:49.483Z,7.50
2023-04-13T01:32:18.215Z,7.40
2023-04-13T01:34:45.585Z,7.50
2023-04-13T01:37:12.879Z,7.40
2023-04-13T01:39:39.820Z,7.40
2023-04-13T01:42:16.510Z,7.40
2023-04-13T01:44:43.672Z,7.60
2023-04-13T01:47:18.487Z,7.50
2023-04-13T01:50:03.920Z,7.60
2023-04-13T01:52:43.303Z,7.60
2023-04-13T01:55:13.557Z,7.60
2023-04-13T01:57:47.193Z,7.70
2023-04-13T02:00:17.712Z,7.70
2023-04-13T02:02:46.681Z,7.70
2023-04-13T02:05:15.168Z,7.70
2023-04-13T02:07:44.700Z,7.60
2023-04-13T02:10:11.922Z,7.60
2023-04-13T02:12:38.575Z,7.70
2023-04-13T02:15:06.585Z,7.60
2023-04-13T02:17:33.269Z,7.70
2023-04-13T02:20:00.547Z,7.70
2023-04-13T02:22:27.379Z,7.70
2023-04-13T02:24:55.059Z,7.70
2023-04-13T02:27:23.992Z,7.70
2023-04-13T02:29:52.417Z,7.70
2023-04-13T02:32:19.521Z,7.70
2023-04-13T02:34:47.405Z,7.80
2023-04-13T02:37:15.896Z,7.80
2023-04-13T02:39:42.667Z,7.80
2023-04-13T02:42:10.236Z,7.70
2023-04-13T02:44:38.500Z,7.70
2023-04-13T02:47:06.087Z,7.70
2023-04-13T02:49:33.766Z,7.80
2023-04-13T02:52:12.758Z,7.70
2023-04-13T02:54:54.252Z,7.70
2023-04-13T02:57:25.009Z,7.70
2023-04-13T02:59:53.062Z,7.70
2023-04-13T03:02:21.980Z,7.70
2023-04-13T03:04:49.005Z,7.70
2023-04-13T03:07:17.117Z,7.70
2023-04-13T03:09:48.141Z,7.70
2023-04-13T03:12:17.013Z,7.70
2023-04-13T03:14:44.775Z,7.70
2023-04-13T03:17:12.493Z,7.70
2023-04-13T03:19:41.846Z,7.80
2023-04-13T03:22:09.924Z,7.70
2023-04-13T03:24:41.967Z,7.80
2023-04-13T03:27:11.326Z,7.70
2023-04-13T03:29:43.883Z,7.80
2023-04-13T03:32:15.646Z,7.80
2023-04-13T03:34:47.124Z,7.80
2023-04-13T03:37:14.374Z,7.80
2023-04-13T03:39:41.347Z,7.80
2023-04-13T03:42:11.557Z,7.80
2023-04-13T03:44:43.545Z,7.80
2023-04-13T03:47:11.295Z,7.80
2023-04-13T03:49:37.923Z,7.80
2023-04-13T03:52:04.847Z,7.80
2023-04-13T03:54:36.673Z,7.80
2023-04-13T03:57:04.430Z,7.90
2023-04-13T03:59:32.567Z,7.90
2023-04-13T04:01:59.536Z,7.80
2023-04-13T04:04:27.051Z,7.80
2023-04-13T04:06:53.851Z,7.80
2023-04-13T04:09:20.676Z,7.80
2023-04-13T04:11:48.026Z,7.80
2023-04-13T04:14:22.857Z,7.80
2023-04-13T04:16:55.886Z,7.80
2023-04-13T04:19:23.176Z,7.90
2023-04-13T04:21:49.787Z,7.90
2023-04-13T04:24:22.903Z,7.90
2023-04-13T04:26:55.007Z,7.90
2023-04-13T04:29:33.896Z,7.90
2023-04-13T04:32:05.423Z,7.80
2023-04-13T04:34:32.153Z,7.90
2023-04-13T04:37:03.098Z,7.90
2023-04-13T04:39:35.303Z,7.90
2023-04-13T04:42:10.776Z,7.90
2023-04-13T04:44:39.860Z,8.00
2023-04-13T04:47:09.195Z,8.00
2023-04-13T04:49:50.789Z,7.90
2023-04-13T04:52:18.483Z,7.90
2023-04-13T04:54:45.169Z,7.80
2023-04-13T04:57:12.161Z,7.70
2023-04-13T04:59:40.731Z,7.70
2023-04-13T05:02:07.983Z,7.70
2023-04-13T05:04:34.808Z,7.70
2023-04-13T05:07:02.518Z,7.70
2023-04-13T05:09:34.321Z,7.80
2023-04-13T05:12:00.918Z,7.80
2023-04-13T05:14:27.590Z,7.90
2023-04-13T05:16:54.587Z,7.90
2023-04-13T05:19:29.182Z,7.90
2023-04-13T05:22:16.156Z,7.90
2023-04-13T05:24:49.573Z,7.90
2023-04-13T05:27:17.364Z,7.80
2023-04-13T05:29:46.950Z,7.90
2023-04-13T05:32:16.980Z,7.90
2023-04-13T05:34:45.601Z,7.90
2023-04-13T05:37:17.617Z,8.00
2023-04-13T05:39:45.055Z,7.90
2023-04-13T05:42:12.285Z,7.90
2023-04-13T05:44:43.531Z,7.90
2023-04-13T05:47:11.844Z,8.00
2023-04-13T05:49:40.815Z,8.00
2023-04-13T05:52:10.374Z,8.00
2023-04-13T05:54:42.681Z,8.00
2023-04-13T05:57:09.379Z,8.10
2023-04-13T05:59:40.137Z,8.10
2023-04-13T06:02:08.263Z,8.00
2023-04-13T06:04:36.133Z,8.10
2023-04-13T06:07:04.017Z,8.00
2023-04-13T06:09:31.250Z,8.10
2023-04-13T06:11:57.934Z,8.10
2023-04-13T06:14:25.176Z,8.00
2023-04-13T06:16:52.974Z,8.00
2023-04-13T06:19:19.927Z,8.00
2023-04-13T06:21:46.866Z,8.10
2023-04-13T06:24:14.186Z,8.10
2023-04-13T06:26:41.570Z,8.10
2023-04-13T06:29:08.543Z,8.10
2023-04-13T06:31:48.293Z,8.10
2023-04-13T06:34:19.015Z,8.10
2023-04-13T06:36:46.126Z,8.10
2023-04-13T06:39:15.689Z,8.20
2023-04-13T06:41:48.186Z,8.10
2023-04-13T06:44:35.060Z,8.90
2023-04-13T06:47:01.937Z,8.80
2023-04-13T06:49:33.547Z,8.60
2023-04-13T06:52:01.333Z,8.40
2023-04-13T06:54:28.870Z,8.40
2023-04-13T06:57:02.060Z,8.30
2023-04-13T06:59:28.777Z,8.20
2023-04-13T07:01:55.689Z,8.20
2023-04-13T07:04:23.534Z,8.40
2023-04-13T07:06:52.631Z,8.40
2023-04-13T07:09:20.359Z,8.50
2023-04-13T07:11:47.555Z,8.50
2023-04-13T07:14:16.532Z,8.50
2023-04-13T07:16:43.208Z,8.60
2023-04-13T07:19:10.672Z,8.60
2023-04-13T07:21:38.140Z,8.60
2023-04-13T07:24:05.931Z,8.80
2023-04-13T07:26:35.919Z,8.80
2023-04-13T07:29:03.330Z,9.00
2023-04-13T07:31:35.460Z,9.20
2023-04-13T07:34:02.477Z,9.60
2023-04-13T07:36:34.288Z,9.70
2023-04-13T07:39:08.749Z,9.80
2023-04-13T07:41:37.812Z,9.90
2023-04-13T07:44:07.202Z,9.90
2023-04-13T07:46:34.076Z,9.80
2023-04-13T07:49:01.130Z,9.60
2023-04-13T07:51:32.338Z,9.60
2023-04-13T07:53:59.338Z,9.60
2023-04-13T07:56:28.796Z,9.70
2023-04-13T07:58:55.426Z,9.80
2023-04-13T08:01:22.053Z,9.80
2023-04-13T08:03:49.336Z,9.80
2023-04-13T08:06:21.196Z,9.70
2023-04-13T08:08:48.114Z,9.60
2023-04-13T08:11:15.664Z,9.60
2023-04-13T08:13:44.479Z,9.60
2023-04-13T08:16:12.189Z,9.60
2023-04-13T08:18:41.083Z,9.60
2023-04-13T08:21:13.032Z,9.60
2023-04-13T08:23:42.065Z,9.40
2023-04-13T08:26:20.251Z,9.40
2023-04-13T08:28:50.889Z,9.40
2023-04-13T08:31:17.582Z,9.30
2023-04-13T08:33:51.477Z,9.30
2023-04-13T08:36:18.338Z,9.30
2023-04-13T08:38:50.900Z,9.20
2023-04-13T08:41:21.726Z,9.20
2023-04-13T08:43:51.530Z,9.10
2023-04-13T08:46:21.769Z,9.20
2023-04-13T08:48:54.707Z,9.30
2023-04-13T08:51:32.016Z,9.30
2023-04-13T08:53:59.453Z,9.40
2023-04-13T08:56:42.638Z,9.50
2023-04-13T08:59:15.291Z,9.50
2023-04-13T09:01:49.020Z,9.50
2023-04-13T09:04:18.004Z,9.50
2023-04-13T09:06:50.130Z,9.40
2023-04-13T09:09:19.200Z,9.30
2023-04-13T09:11:46.180Z,9.30
2023-04-13T09:14:14.584Z,9.30
2023-04-13T09:16:43.297Z,9.40
2023-04-13T09:19:29.764Z,9.40
2023-04-13T09:21:56.423Z,9.40
2023-04-13T09:24:23.388Z,9.50
2023-04-13T09:26:50.560Z,9.40
2023-04-13T09:29:19.352Z,9.50
2023-04-13T09:31:47.363Z,9.50
2023-04-13T09:34:25.255Z,9.40
2023-04-13T09:36:54.711Z,9.50
2023-04-13T09:39:29.459Z,9.40
2023-04-13T09:41:57.977Z,9.50
2023-04-13T09:44:25.584Z,9.40
2023-04-13T09:46:59.966Z,9.40
2023-04-13T09:49:43.286Z,9.20
2023-04-13T09:52:23.620Z,9.30
2023-04-13T09:54:51.921Z,9.40
2023-04-13T09:57:29.159Z,9.50
2023-04-13T10:00:00.249Z,9.50
2023-04-13T10:02:28.065Z,9.40
2023-04-13T10:04:55.685Z,9.50
2023-04-13T10:07:26.736Z,9.60
2023-04-13T10:09:54.365Z,9.60
2023-04-13T10:12:22.230Z,9.70
2023-04-13T10:14:52.011Z,9.90
2023-04-13T10:17:30.896Z,10.00
2023-04-13T10:20:01.679Z,10.20
2023-04-13T10:22:30.226Z,10.10
2023-04-13T10:24:57.491Z,10.40
2023-04-13T10:27:27.559Z,10.50
2023-04-13T10:29:54.947Z,10.50
2023-04-13T10:32:26.675Z,10.70
2023-04-13T10:34:55.151Z,10.90
2023-04-13T10:37:28.587Z,11.20
2023-04-13T10:40:06.533Z,11.20
2023-04-13T10:45:20.346Z,11.50
2023-04-13T10:47:47.406Z,11.50
2023-04-13T10:50:25.132Z,11.40
2023-04-13T10:53:03.765Z,11.40
2023-04-13T10:55:31.616Z,11.10
2023-04-13T10:57:59.548Z,10.90
2023-04-13T11:00:38.440Z,10.70
2023-04-13T11:03:15.074Z,10.70
2023-04-13T11:05:43.108Z,10.80
2023-04-13T11:08:10.073Z,11.00
2023-04-13T11:10:36.653Z,11.10
2023-04-13T11:13:03.282Z,11.30
2023-04-13T11:15:32.164Z,11.30
2023-04-13T11:18:00.583Z,11.50
2023-04-13T11:20:35.171Z,11.60
2023-04-13T11:23:06.090Z,11.90
2023-04-13T11:25:36.264Z,12.10
2023-04-13T11:28:04.662Z,12.30
2023-04-13T11:30:32.446Z,12.20
2023-04-13T11:33:00.812Z,12.20
2023-04-13T11:35:27.670Z,12.30
2023-04-13T11:37:55.941Z,12.30
2023-04-13T11:40:25.628Z,12.20
2023-04-13T11:42:54.193Z,12.20
2023-04-13T11:45:25.391Z,12.10
2023-04-13T11:47:53.343Z,12.10
2023-04-13T11:50:21.388Z,12.00
2023-04-13T11:52:51.246Z,11.90
2023-04-13T11:55:23.779Z,11.70
2023-04-13T11:57:52.664Z,11.60
2023-04-13T12:00:27.030Z,11.60
2023-04-13T12:05:27.149Z,11.60
2023-04-13T12:07:55.760Z,11.70
2023-04-13T12:10:26.794Z,11.70
2023-04-13T12:13:17.174Z,11.80
2023-04-13T12:16:04.947Z,11.80
2023-04-13T12:18:39.892Z,12.10
2023-04-13T12:21:06.920Z,12.20
2023-04-13T12:23:33.612Z,12.30
2023-04-13T12:26:25.867Z,12.30
2023-04-13T12:28:56.754Z,12.30
2023-04-13T12:31:23.686Z,12.30
2023-04-13T12:33:51.436Z,12.10
2023-04-13T12:36:18.065Z,12.00
2023-04-13T12:38:44.643Z,11.90
2023-04-13T12:41:12.208Z,11.90
2023-04-13T12:43:38.810Z,11.90
2023-04-13T12:46:05.497Z,11.90
2023-04-13T12:48:32.354Z,12.20
2023-04-13T12:50:58.955Z,12.20
2023-04-13T12:53:25.649Z,12.10
2023-04-13T12:55:52.234Z,12.20
2023-04-13T12:58:18.866Z,12.30
2023-04-13T13:00:45.492Z,12.40
2023-04-13T13:03:14.549Z,12.60
2023-04-13T13:05:41.971Z,12.70
2023-04-13T13:08:09.087Z,12.70
2023-04-13T13:10:37.070Z,12.70
2023-04-13T13:13:06.042Z,12.70
2023-04-13T13:15:33.161Z,12.70
2023-04-13T13:18:02.905Z,12.70
2023-04-13T13:20:29.837Z,12.90
2023-04-13T13:22:56.589Z,13.20
2023-04-13T13:25:23.426Z,13.20
2023-04-13T13:30:20.056Z,13.50
2023-04-13T13:32:46.859Z,13.40
2023-04-13T13:35:14.674Z,13.40
2023-04-13T13:37:41.346Z,13.30
2023-04-13T13:40:12.871Z,13.30
2023-04-13T13:42:50.507Z,13.50
2023-04-13T13:45:17.674Z,13.50
2023-04-13T13:47:51.293Z,13.60
2023-04-13T13:50:18.396Z,13.50
2023-04-13T13:52:59.736Z,13.50
2023-04-13T13:55:30.714Z,13.60
2023-04-13T13:57:57.605Z,13.80
2023-04-13T14:00:24.462Z,13.70
2023-04-13T14:02:51.435Z,13.70
2023-04-13T14:05:18.447Z,13.90
2023-04-13T14:07:45.717Z,14.10
2023-04-13T14:10:13.260Z,14.20
2023-04-13T14:12:42.872Z,14.10
2023-04-13T14:15:11.275Z,14.10
2023-04-13T14:17:38.841Z,14.20
2023-04-13T14:20:08.858Z,14.10
2023-04-13T14:22:36.659Z,13.90
2023-04-13T14:25:03.994Z,14.00
2023-04-13T14:27:30.893Z,14.20
2023-04-13T14:29:57.584Z,14.20
2023-04-13T14:32:24.258Z,14.30
2023-04-13T14:34:51.081Z,14.30
2023-04-13T14:37:17.687Z,14.10
2023-04-13T14:39:44.330Z,14.10
2023-04-13T14:42:12.147Z,14.10
2023-04-13T14:44:38.717Z,14.00
2023-04-13T14:47:08.666Z,14.00
2023-04-13T14:49:36.216Z,14.00
2023-04-13T14:52:03.681Z,14.00
2023-04-13T14:54:30.453Z,14.10
2023-04-13T14:56:57.806Z,14.10
2023-04-13T14:59:25.040Z,14.00
2023-04-13T15:01:51.834Z,13.90
2023-04-13T15:04:19.492Z,13.80
2023-04-13T15:06:49.187Z,13.90
2023-04-13T15:09:15.800Z,13.90
2023-04-13T15:11:42.824Z,13.90
2023-04-13T15:14:09.470Z,14.00
2023-04-13T15:16:36.334Z,14.10
2023-04-13T15:19:03.658Z,14.00
2023-04-13T15:21:31.617Z,13.90
2023-04-13T15:23:58.220Z,13.90
2023-04-13T15:26:24.959Z,14.00
2023-04-13T15:28:51.570Z,14.00
2023-04-13T15:31:18.165Z,13.90
2023-04-13T15:33:44.881Z,13.80
2023-04-13T15:36:16.036Z,13.90
2023-04-13T15:38:43.106Z,14.00
2023-04-13T15:41:10.998Z,14.20
2023-04-13T15:43:38.055Z,14.20
2023-04-13T15:46:04.991Z,14.00
2023-04-13T15:48:32.175Z,14.00
2023-04-13T15:51:00.157Z,14.00
2023-04-13T15:53:27.601Z,13.90
2023-04-13T15:55:54.560Z,13.90
2023-04-13T15:58:21.532Z,13.90
2023-04-13T16:00:57.881Z,13.80
2023-04-13T16:03:25.843Z,13.90
2023-04-13T16:05:52.662Z,13.80
2023-04-13T16:08:19.328Z,13.80
2023-04-13T16:10:46.584Z,13.80
2023-04-13T16:13:18.890Z,13.80
2023-04-13T16:15:54.418Z,13.60
2023-04-13T16:18:28.579Z,13.60
2023-04-13T16:20:58.866Z,13.80
2023-04-13T16:23:27.315Z,13.80
2023-04-13T16:25:54.598Z,13.90
2023-04-13T16:28:22.092Z,13.90
2023-04-13T16:30:49.393Z,13.90
2023-04-13T16:33:16.425Z,13.90
2023-04-13T16:35:43.151Z,13.80
2023-04-13T16:38:09.977Z,13.70
2023-04-13T16:40:36.898Z,13.70
2023-04-13T16:43:05.482Z,13.60
2023-04-13T16:45:32.928Z,13.60
2023-04-13T16:47:59.587Z,13.60
2023-04-13T16:50:30.393Z,13.50
2023-04-13T16:52:58.539Z,13.40
2023-04-13T16:55:27.960Z,13.50
2023-04-13T16:57:54.828Z,13.40
2023-04-13T17:00:21.826Z,13.40
2023-04-13T17:02:48.688Z,13.50
2023-04-13T17:05:15.948Z,13.50
2023-04-13T17:07:43.858Z,13.60
2023-04-13T17:10:12.716Z,13.60
2023-04-13T17:12:39.817Z,13.80
2023-04-13T17:15:08.579Z,13.80
2023-04-13T17:17:35.559Z,13.80
2023-04-13T17:20:02.235Z,13.60
2023-04-13T17:22:28.891Z,13.50
2023-04-13T17:24:55.711Z,13.50
2023-04-13T17:27:22.510Z,13.50
2023-04-13T17:29:49.742Z,13.60
2023-04-13T17:32:16.735Z,13.70
2023-04-13T17:34:44.505Z,13.70
2023-04-13T17:37:11.570Z,13.90
2023-04-13T17:39:41.982Z,13.90
2023-04-13T17:42:09.312Z,13.90
2023-04-13T17:44:35.969Z,13.90
2023-04-13T17:47:02.614Z,13.80
2023-04-13T17:49:29.531Z,13.90
2023-04-13T17:51:58.462Z,13.80
2023-04-13T17:54:26.138Z,13.80
2023-04-13T17:56:53.480Z,13.70
2023-04-13T17:59:21.053Z,13.70
2023-04-13T18:01:49.711Z,13.70
2023-04-13T18:04:16.811Z,13.60
2023-04-13T18:06:43.782Z,13.60
2023-04-13T18:09:12.608Z,13.50
2023-04-13T18:11:39.730Z,13.60
2023-04-13T18:14:08.882Z,13.60
2023-04-13T18:16:35.873Z,13.50
2023-04-13T18:19:02.677Z,13.40
2023-04-13T18:21:29.479Z,13.40
2023-04-13T18:23:56.699Z,13.30
2023-04-13T18:26:24.347Z,13.20
2023-04-13T18:28:51.125Z,13.10
2023-04-13T18:31:17.843Z,13.00
2023-04-13T18:33:45.094Z,12.80
2023-04-13T18:36:17.838Z,12.70
2023-04-13T18:38:45.287Z,12.60
2023-04-13T18:41:12.876Z,12.30
2023-04-13T18:43:39.753Z,12.30
2023-04-13T18:46:07.829Z,12.10
2023-04-13T18:48:35.066Z,12.10
2023-04-13T18:51:03.024Z,12.00
2023-04-13T18:53:29.814Z,11.80
2023-04-13T18:55:58.523Z,11.70
2023-04-13T18:58:25.374Z,11.70
2023-04-13T19:00:52.001Z,12.00
2023-04-13T19:03:18.805Z,12.80
2023-04-13T19:05:46.211Z,12.50
2023-04-13T19:08:13.415Z,12.20
2023-04-13T19:10:41.222Z,12.00
2023-04-13T19:13:07.840Z,11.70
2023-04-13T19:15:35.023Z,11.50
2023-04-13T19:18:02.172Z,11.30
2023-04-13T19:20:28.926Z,11.10
2023-04-13T19:22:55.618Z,11.00
2023-04-13T19:25:22.362Z,10.90
2023-04-13T19:27:50.081Z,10.80
2023-04-13T19:30:18.820Z,10.70
2023-04-13T19:32:46.917Z,10.50
2023-04-13T19:35:13.859Z,10.40
2023-04-13T19:37:41.557Z,10.40
2023-04-13T19:40:15.621Z,10.30
2023-04-13T19:42:44.186Z,10.20
2023-04-13T19:45:11.689Z,10.10
2023-04-13T19:47:39.721Z,10.10
2023-04-13T19:50:08.476Z,10.00
2023-04-13T19:52:35.397Z,10.00
2023-04-13T19:55:02.181Z,9.90
2023-04-13T19:57:29.342Z,9.90
2023-04-13T19:59:56.895Z,9.80
2023-04-13T20:02:24.024Z,9.80
2023-04-13T20:04:51.122Z,9.70
2023-04-13T20:07:18.259Z,9.40
2023-04-13T20:09:45.191Z,9.40
2023-04-13T20:12:12.269Z,9.40
2023-04-13T20:14:41.608Z,9.40
2023-04-13T20:17:08.887Z,9.30
2023-04-13T20:19:36.280Z,9.30
2023-04-13T20:22:04.498Z,9.50
2023-04-13T20:24:31.761Z,9.70
2023-04-13T20:26:58.753Z,9.70
2023-04-13T20:29:26.931Z,9.90
2023-04-13T20:31:54.341Z,9.80
2023-04-13T20:34:21.827Z,9.80
2023-04-13T20:36:49.454Z,9.70
2023-04-13T20:39:21.909Z,9.60
2023-04-13T20:41:54.304Z,9.50
2023-04-13T20:44:25.521Z,9.40
2023-04-13T20:46:55.233Z,9.40
2023-04-13T20:49:23.925Z,9.40
2023-04-13T20:51:55.757Z,9.40
2023-04-13T20:54:23.180Z,9.40
2023-04-13T20:56:49.808Z,9.40
2023-04-13T20:59:17.864Z,9.30
2023-04-13T21:01:44.543Z,9.30
2023-04-13T21:04:11.905Z,9.30
2023-04-13T21:06:38.547Z,9.30
2023-04-13T21:09:05.927Z,9.40
2023-04-13T21:11:32.559Z,9.40
2023-04-13T21:13:59.724Z,9.40
2023-04-13T21:16:26.723Z,9.40
2023-04-13T21:18:54.134Z,9.40
2023-04-13T21:21:24.933Z,9.30
2023-04-13T21:23:52.857Z,9.30
2023-04-13T21:26:20.277Z,9.30
2023-04-13T21:28:47.590Z,9.30
2023-04-13T21:31:14.342Z,9.30
2023-04-13T21:33:41.262Z,9.30
2023-04-13T21:38:41.091Z,9.40
2023-04-13T21:41:18.612Z,9.40
2023-04-13T21:43:45.647Z,9.50
2023-04-13T21:46:13.463Z,9.40
2023-04-13T21:48:40.601Z,9.50
2023-04-13T21:51:08.471Z,9.60
2023-04-13T21:53:36.052Z,9.70
2023-04-13T21:56:03.841Z,9.80
2023-04-13T21:58:46.064Z,9.90
2023-04-13T22:01:13.701Z,10.00
2023-04-13T22:03:42.528Z,10.00
2023-04-13T22:06:11.014Z,10.10
2023-04-13T22:08:37.925Z,10.10
2023-04-13T22:11:04.659Z,10.00
2023-04-13T22:13:31.664Z,10.00
2023-04-13T22:15:58.520Z,10.00
2023-04-13T22:18:26.300Z,10.10
2023-04-13T22:20:53.298Z,10.00
2023-04-13T22:23:20.203Z,10.00
2023-04-13T22:25:58.416Z,10.00
2023-04-13T22:28:28.216Z,10.00
2023-04-13T22:30:54.938Z,10.00
2023-04-13T22:33:21.905Z,10.00
2023-04-13T22:35:51.898Z,10.00
2023-04-13T22:38:19.305Z,10.00
2023-04-13T22:40:45.924Z,10.00
2023-04-13T22:43:12.635Z,10.10
2023-04-13T22:45:39.311Z,10.00
2023-04-13T22:48:06.211Z,10.00
2023-04-13T22:50:32.893Z,10.10
2023-04-13T22:53:00.141Z,10.10
2023-04-13T22:55:26.812Z,10.10
2023-04-13T22:57:53.425Z,10.10
2023-04-13T23:00:20.932Z,10.00
2023-04-13T23:02:50.262Z,9.90
2023-04-13T23:05:17.379Z,9.80
2023-04-13T23:07:43.977Z,9.80
2023-04-13T23:10:10.619Z,9.60
2023-04-13T23:12:37.302Z,9.50
2023-04-13T23:15:04.286Z,9.50
2023-04-13T23:17:30.955Z,9.30
2023-04-13T23:19:57.605Z,9.30
2023-04-13T23:22:24.254Z,9.30
2023-04-13T23:24:51.124Z,9.10
2023-04-13T23:27:18.374Z,9.00
2023-04-13T23:29:49.239Z,9.00
2023-04-13T23:32:16.174Z,8.90
2023-04-13T23:34:43.007Z,8.80
2023-04-13T23:37:09.681Z,8.70
2023-04-13T23:39:37.407Z,8.60
2023-04-13T23:42:04.226Z,8.60
2023-04-13T23:44:31.193Z,8.50
2023-04-13T23:46:57.818Z,8.50
2023-04-13T23:49:24.888Z,8.40
2023-04-13T23:51:51.617Z,8.20
2023-04-13T23:54:18.247Z,8.00
2023-04-13T23:56:44.947Z,8.00
2023-04-13T23:59:11.925Z,7.90
