createdAt,value
2023-01-08T00:01:42.511Z,10.00
2023-01-08T00:04:11.503Z,10.00
2023-01-08T00:06:40.528Z,10.10
2023-01-08T00:09:09.047Z,10.10
2023-01-08T00:11:37.754Z,10.10
2023-01-08T00:14:06.780Z,10.10
2023-01-08T00:16:38.483Z,10.10
2023-01-08T00:19:08.673Z,10.10
2023-01-08T00:21:37.249Z,10.10
2023-01-08T00:24:06.297Z,10.10
2023-01-08T00:26:35.256Z,10.10
2023-01-08T00:29:03.819Z,10.10
2023-01-08T00:31:32.399Z,10.10
2023-01-08T00:34:01.028Z,10.10
2023-01-08T00:36:31.264Z,10.10
2023-01-08T00:39:01.218Z,10.20
2023-01-08T00:41:29.800Z,10.20
2023-01-08T00:44:00.495Z,10.10
2023-01-08T00:46:29.109Z,10.20
2023-01-08T00:48:57.607Z,10.20
2023-01-08T00:51:29.119Z,10.20
2023-01-08T00:54:00.995Z,10.20
2023-01-08T00:56:29.473Z,10.20
2023-01-08T00:58:57.979Z,10.20
2023-01-08T01:01:26.897Z,10.20
2023-01-08T01:03:55.596Z,10.30
2023-01-08T01:06:24.179Z,10.30
2023-01-08T01:08:52.886Z,10.30
2023-01-08T01:11:25.173Z,10.30
2023-01-08T01:13:55.428Z,10.40
2023-01-08T01:16:24.500Z,10.40
2023-01-08T01:18:54.668Z,10.40
2023-01-08T01:21:25.263Z,10.40
2023-01-08T01:23:56.126Z,10.40
2023-01-08T01:26:27.132Z,10.40
2023-01-08T01:28:57.932Z,10.40
2023-01-08T01:31:27.493Z,10.40
2023-01-08T01:33:56.297Z,10.40
2023-01-08T01:36:25.951Z,10.40
2023-01-08T01:38:56.286Z,10.40
2023-01-08T01:41:29.429Z,10.40
2023-01-08T01:44:00.104Z,10.40
2023-01-08T01:46:39.750Z,10.40
2023-01-08T01:49:12.089Z,10.40
2023-01-08T01:51:46.705Z,10.40
2023-01-08T01:54:15.504Z,10.30
2023-01-08T01:56:46.760Z,10.30
2023-01-08T01:59:15.581Z,10.30
2023-01-08T02:01:44.699Z,10.30
2023-01-08T02:04:14.253Z,10.30
2023-01-08T02:06:48.062Z,10.30
2023-01-08T02:09:22.813Z,10.30
2023-01-08T02:12:12.105Z,10.30
2023-01-08T02:14:48.482Z,10.30
2023-01-08T02:17:19.951Z,10.30
2023-01-08T02:19:54.181Z,10.30
2023-01-08T02:22:35.213Z,10.30
2023-01-08T02:25:07.847Z,10.30
2023-01-08T02:27:40.151Z,10.30
2023-01-08T02:30:10.007Z,10.30
2023-01-08T02:32:40.479Z,10.30
2023-01-08T02:35:11.000Z,10.30
2023-01-08T02:37:40.409Z,10.30
2023-01-08T02:40:22.423Z,10.30
2023-01-08T02:42:59.175Z,10.20
2023-01-08T02:45:40.680Z,10.30
2023-01-08T02:48:13.937Z,10.30
2023-01-08T02:50:45.991Z,10.30
2023-01-08T02:53:18.833Z,10.30
2023-01-08T02:55:51.347Z,10.20
2023-01-08T02:58:22.952Z,10.30
2023-01-08T03:00:53.371Z,10.30
2023-01-08T03:03:27.330Z,10.20
2023-01-08T03:05:59.112Z,10.20
2023-01-08T03:08:29.043Z,10.20
2023-01-08T03:11:02.568Z,10.20
2023-01-08T03:13:39.238Z,10.20
2023-01-08T03:16:13.189Z,10.20
2023-01-08T03:18:46.890Z,10.20
2023-01-08T03:21:17.306Z,10.20
2023-01-08T03:23:47.535Z,10.20
2023-01-08T03:26:19.812Z,10.10
2023-01-08T03:28:53.724Z,10.10
2023-01-08T03:31:25.377Z,10.00
2023-01-08T03:33:55.607Z,10.00
2023-01-08T03:36:28.150Z,10.00
2023-01-08T03:39:02.784Z,10.00
2023-01-08T03:41:35.570Z,10.00
2023-01-08T03:44:06.236Z,10.00
2023-01-08T03:46:38.929Z,10.00
2023-01-08T03:49:08.956Z,9.90
2023-01-08T03:51:44.831Z,9.90
2023-01-08T03:54:15.938Z,10.00
2023-01-08T03:56:44.597Z,10.00
2023-01-08T03:59:14.988Z,10.00
2023-01-08T04:01:47.209Z,10.00
2023-01-08T04:04:15.840Z,10.00
2023-01-08T04:06:45.009Z,10.00
2023-01-08T04:09:13.480Z,10.00
2023-01-08T04:11:42.004Z,10.00
2023-01-08T04:14:12.376Z,10.00
2023-01-08T04:16:42.563Z,10.00
2023-01-08T04:19:12.918Z,10.00
2023-01-08T04:21:41.483Z,10.00
2023-01-08T04:24:10.270Z,10.00
2023-01-08T04:26:38.818Z,10.00
2023-01-08T04:29:07.372Z,10.00
2023-01-08T04:31:36.097Z,10.10
2023-01-08T04:34:06.067Z,10.10
2023-01-08T04:36:34.554Z,10.10
2023-01-08T04:39:03.103Z,10.10
2023-01-08T04:41:31.906Z,10.10
2023-01-08T04:44:00.436Z,10.10
2023-01-08T04:46:29.059Z,10.10
2023-01-08T04:48:57.624Z,10.10
2023-01-08T04:51:28.012Z,10.10
2023-01-08T04:53:56.577Z,10.10
2023-01-08T04:56:25.048Z,10.10
2023-01-08T04:58:53.890Z,10.10
2023-01-08T05:01:24.923Z,10.10
2023-01-08T05:03:56.169Z,10.10
2023-01-08T05:06:24.830Z,10.10
2023-01-08T05:08:55.013Z,10.00
2023-01-08T05:11:26.328Z,10.00
2023-01-08T05:13:55.523Z,10.00
2023-01-08T05:16:24.576Z,10.00
2023-01-08T05:18:53.044Z,10.00
2023-01-08T05:21:21.630Z,9.90
2023-01-08T05:23:50.381Z,9.90
2023-01-08T05:26:20.482Z,9.90
2023-01-08T05:28:53.031Z,9.90
2023-01-08T05:31:21.555Z,9.90
2023-01-08T05:33:51.574Z,9.90
2023-01-08T05:36:20.354Z,9.90
2023-01-08T05:38:50.432Z,9.90
2023-01-08T05:41:20.488Z,9.90
2023-01-08T05:43:48.972Z,9.90
2023-01-08T05:46:17.478Z,9.90
2023-01-08T05:48:46.328Z,10.00
2023-01-08T05:51:14.887Z,10.00
2023-01-08T05:53:43.326Z,10.00
2023-01-08T05:56:13.549Z,10.00
2023-01-08T05:58:43.446Z,9.90
2023-01-08T06:01:15.927Z,9.90
2023-01-08T06:03:44.508Z,9.90
2023-01-08T06:06:13.838Z,10.00
2023-01-08T06:08:42.380Z,10.00
2023-01-08T06:11:12.750Z,10.00
2023-01-08T06:13:44.191Z,10.00
2023-01-08T06:16:13.357Z,10.00
2023-01-08T06:18:41.969Z,10.00
2023-01-08T06:21:10.482Z,10.00
2023-01-08T06:23:39.335Z,9.90
2023-01-08T06:26:07.885Z,10.00
2023-01-08T06:28:37.338Z,10.00
2023-01-08T06:31:07.450Z,10.00
2023-01-08T06:33:36.547Z,10.00
2023-01-08T06:36:06.206Z,10.10
2023-01-08T06:38:35.513Z,10.10
2023-01-08T06:41:06.447Z,10.10
2023-01-08T06:43:36.388Z,10.10
2023-01-08T06:46:07.049Z,10.10
2023-01-08T06:48:35.599Z,10.10
2023-01-08T06:51:05.097Z,10.10
2023-01-08T06:53:34.000Z,10.00
2023-01-08T06:56:03.729Z,9.70
2023-01-08T06:58:32.744Z,9.40
2023-01-08T07:01:01.322Z,9.10
2023-01-08T07:03:31.324Z,8.80
2023-01-08T07:05:59.949Z,8.70
2023-01-08T07:08:28.775Z,8.60
2023-01-08T07:10:57.325Z,8.50
2023-01-08T07:13:25.841Z,8.50
2023-01-08T07:15:54.398Z,8.50
2023-01-08T07:18:23.692Z,8.40
2023-01-08T07:20:53.822Z,8.40
2023-01-08T07:23:22.296Z,8.40
2023-01-08T07:25:51.200Z,8.40
2023-01-08T07:28:19.717Z,8.50
2023-01-08T07:30:48.230Z,8.50
2023-01-08T07:33:16.748Z,8.50
2023-01-08T07:35:45.611Z,8.50
2023-01-08T07:38:15.571Z,8.50
2023-01-08T07:40:44.507Z,8.50
2023-01-08T07:43:13.632Z,8.50
2023-01-08T07:45:42.318Z,8.40
2023-01-08T07:48:15.732Z,8.40
2023-01-08T07:50:45.221Z,8.40
2023-01-08T07:53:17.987Z,8.40
2023-01-08T07:55:48.088Z,8.40
2023-01-08T07:58:16.598Z,8.40
2023-01-08T08:00:45.111Z,8.40
2023-01-08T08:03:13.718Z,8.40
2023-01-08T08:05:42.327Z,8.40
2023-01-08T08:08:12.095Z,8.30
2023-01-08T08:10:43.903Z,8.30
2023-01-08T08:13:13.373Z,8.30
2023-01-08T08:15:42.431Z,8.30
2023-01-08T08:18:11.750Z,8.30
2023-01-08T08:20:40.927Z,8.20
2023-01-08T08:23:13.247Z,8.20
2023-01-08T08:25:44.118Z,8.20
2023-01-08T08:28:13.905Z,8.20
2023-01-08T08:30:42.861Z,8.10
2023-01-08T08:33:11.646Z,8.10
2023-01-08T08:35:40.306Z,8.10
2023-01-08T08:38:08.847Z,8.00
2023-01-08T08:40:37.649Z,8.00
2023-01-08T08:43:09.727Z,8.00
2023-01-08T08:45:38.709Z,8.00
2023-01-08T08:48:08.583Z,7.90
2023-01-08T08:50:37.541Z,7.90
2023-01-08T08:53:07.868Z,7.80
2023-01-08T08:55:36.893Z,7.80
2023-01-08T08:58:10.921Z,7.80
2023-01-08T09:00:39.801Z,7.80
2023-01-08T09:03:08.791Z,7.80
2023-01-08T09:05:38.235Z,7.70
2023-01-08T09:08:07.028Z,7.80
2023-01-08T09:10:35.595Z,7.80
2023-01-08T09:13:04.593Z,7.80
2023-01-08T09:15:34.558Z,7.80
2023-01-08T09:18:03.135Z,7.80
2023-01-08T09:20:31.925Z,7.80
2023-01-08T09:23:01.275Z,7.90
2023-01-08T09:25:30.124Z,7.80
2023-01-08T09:28:02.255Z,7.80
2023-01-08T09:30:31.370Z,7.90
2023-01-08T09:33:02.903Z,7.80
2023-01-08T09:35:32.016Z,7.90
2023-01-08T09:38:01.074Z,7.90
2023-01-08T09:40:36.132Z,7.90
2023-01-08T09:43:07.020Z,7.90
2023-01-08T09:45:40.036Z,7.90
2023-01-08T09:48:18.211Z,7.90
2023-01-08T09:50:48.399Z,8.00
2023-01-08T09:53:19.133Z,8.00
2023-01-08T09:56:08.575Z,8.10
2023-01-08T09:58:40.599Z,8.20
2023-01-08T10:01:14.980Z,8.20
2023-01-08T10:03:47.803Z,8.30
2023-01-08T10:06:17.960Z,8.30
2023-01-08T10:08:47.307Z,8.30
2023-01-08T10:11:16.974Z,8.30
2023-01-08T10:13:50.679Z,8.40
2023-01-08T10:16:26.198Z,8.40
2023-01-08T10:18:56.349Z,8.40
2023-01-08T10:21:31.120Z,8.50
2023-01-08T10:24:00.206Z,8.50
2023-01-08T10:26:30.801Z,8.60
2023-01-08T10:29:14.696Z,8.70
2023-01-08T10:31:52.325Z,8.70
2023-01-08T10:34:32.903Z,8.80
2023-01-08T10:37:01.784Z,8.80
2023-01-08T10:39:33.325Z,8.80
2023-01-08T10:42:07.653Z,8.90
2023-01-08T10:44:36.485Z,9.00
2023-01-08T10:47:06.983Z,9.10
2023-01-08T10:49:42.115Z,9.20
2023-01-08T10:52:26.267Z,9.30
2023-01-08T10:54:55.504Z,9.50
2023-01-08T10:57:26.835Z,9.80
2023-01-08T10:59:56.075Z,9.80
2023-01-08T11:02:38.111Z,9.90
2023-01-08T11:05:11.843Z,10.00
2023-01-08T11:07:41.972Z,10.20
2023-01-08T11:10:24.413Z,10.30
2023-01-08T11:12:58.102Z,10.40
2023-01-08T11:15:36.098Z,10.50
2023-01-08T11:18:12.780Z,10.60
2023-01-08T11:20:43.291Z,10.60
2023-01-08T11:23:19.640Z,10.60
2023-01-08T11:25:58.587Z,10.60
2023-01-08T11:28:35.024Z,10.60
2023-01-08T11:31:13.504Z,10.60
2023-01-08T11:33:43.551Z,10.60
2023-01-08T11:36:23.839Z,10.60
2023-01-08T11:38:52.438Z,10.60
2023-01-08T11:41:39.832Z,10.60
2023-01-08T11:44:27.431Z,10.60
2023-01-08T11:47:07.070Z,10.60
2023-01-08T11:50:00.376Z,10.70
2023-01-08T11:52:45.681Z,10.80
2023-01-08T11:55:31.747Z,10.80
2023-01-08T11:58:16.502Z,10.80
2023-01-08T12:00:59.876Z,10.80
2023-01-08T12:03:35.630Z,10.80
2023-01-08T12:06:18.900Z,10.80
2023-01-08T12:08:56.989Z,10.80
2023-01-08T12:11:27.983Z,10.80
2023-01-08T12:14:07.518Z,10.70
2023-01-08T12:16:48.689Z,10.80
2023-01-08T12:19:27.057Z,10.70
2023-01-08T12:22:10.333Z,10.80
2023-01-08T12:25:02.873Z,10.80
2023-01-08T12:27:56.556Z,10.80
2023-01-08T12:30:34.315Z,10.80
2023-01-08T12:33:08.977Z,10.80
2023-01-08T12:35:41.653Z,10.80
2023-01-08T12:38:15.398Z,10.70
2023-01-08T12:40:50.322Z,10.70
2023-01-08T12:43:23.554Z,10.60
2023-01-08T12:45:57.774Z,10.50
2023-01-08T12:48:29.325Z,10.20
2023-01-08T12:51:05.366Z,9.80
2023-01-08T12:53:48.770Z,9.40
2023-01-08T12:56:27.961Z,8.90
2023-01-08T12:59:08.611Z,8.80
2023-01-08T13:01:45.238Z,8.60
2023-01-08T13:04:14.970Z,8.50
2023-01-08T13:06:58.065Z,8.50
2023-01-08T13:09:28.009Z,8.60
2023-01-08T13:12:01.108Z,8.70
2023-01-08T13:14:40.879Z,8.80
2023-01-08T13:17:19.939Z,8.80
2023-01-08T13:19:55.843Z,8.80
2023-01-08T13:22:27.685Z,8.80
2023-01-08T13:25:11.912Z,8.80
2023-01-08T13:27:42.488Z,8.80
2023-01-08T13:30:50.122Z,8.70
2023-01-08T13:33:39.835Z,8.50
2023-01-08T13:36:23.869Z,8.50
2023-01-08T13:39:25.403Z,8.50
2023-01-08T13:42:07.131Z,8.40
2023-01-08T13:44:42.533Z,8.50
2023-01-08T13:47:23.239Z,8.40
2023-01-08T13:49:54.058Z,8.40
2023-01-08T13:52:34.708Z,8.40
2023-01-08T13:55:06.132Z,8.40
2023-01-08T13:57:40.451Z,8.40
2023-01-08T14:00:19.748Z,8.40
2023-01-08T14:02:50.937Z,8.40
2023-01-08T14:05:28.438Z,8.40
2023-01-08T14:07:59.069Z,8.50
2023-01-08T14:10:29.896Z,8.40
2023-01-08T14:13:08.683Z,8.50
2023-01-08T14:15:41.901Z,8.40
2023-01-08T14:18:15.510Z,8.50
2023-01-08T14:20:49.466Z,8.50
2023-01-08T14:23:21.689Z,8.50
2023-01-08T14:25:51.275Z,8.40
2023-01-08T14:28:21.863Z,8.40
2023-01-08T14:30:53.585Z,8.40
2023-01-08T14:33:26.045Z,8.40
2023-01-08T14:35:55.776Z,8.40
2023-01-08T14:38:24.527Z,8.40
2023-01-08T14:41:03.369Z,8.30
2023-01-08T14:43:35.130Z,8.30
2023-01-08T14:46:06.487Z,8.30
2023-01-08T14:48:42.993Z,8.30
2023-01-08T14:51:16.703Z,8.30
2023-01-08T14:53:48.560Z,8.30
2023-01-08T14:56:22.382Z,8.30
2023-01-08T14:58:51.671Z,8.30
2023-01-08T15:01:26.419Z,8.30
2023-01-08T15:04:09.012Z,8.30
2023-01-08T15:06:41.005Z,8.30
2023-01-08T15:09:23.453Z,8.20
2023-01-08T15:11:55.954Z,8.20
2023-01-08T15:14:26.141Z,8.10
2023-01-08T15:17:00.608Z,8.10
2023-01-08T15:19:32.272Z,8.10
2023-01-08T15:22:03.181Z,8.00
2023-01-08T15:24:34.814Z,8.00
2023-01-08T15:27:10.453Z,8.00
2023-01-08T15:29:42.081Z,7.90
2023-01-08T15:32:21.913Z,7.90
2023-01-08T15:34:50.588Z,7.90
2023-01-08T15:37:19.343Z,7.80
2023-01-08T15:39:48.332Z,7.80
2023-01-08T15:42:38.564Z,7.80
2023-01-08T15:45:11.397Z,7.80
2023-01-08T15:47:41.551Z,7.80
2023-01-08T15:50:11.820Z,7.80
2023-01-08T15:52:42.927Z,7.80
2023-01-08T15:55:18.285Z,7.80
2023-01-08T15:57:47.177Z,7.80
2023-01-08T16:00:18.365Z,7.80
2023-01-08T16:02:50.609Z,7.70
2023-01-08T16:05:20.998Z,7.70
2023-01-08T16:07:49.992Z,7.70
2023-01-08T16:10:19.447Z,7.60
2023-01-08T16:12:48.979Z,7.60
2023-01-08T16:15:18.088Z,7.70
2023-01-08T16:17:48.232Z,7.60
2023-01-08T16:20:18.248Z,7.50
2023-01-08T16:22:47.081Z,7.50
2023-01-08T16:25:15.962Z,7.40
2023-01-08T16:27:45.313Z,7.40
2023-01-08T16:30:16.267Z,7.40
2023-01-08T16:32:46.782Z,7.40
2023-01-08T16:35:17.773Z,7.50
2023-01-08T16:37:46.952Z,7.50
2023-01-08T16:40:22.425Z,7.50
2023-01-08T16:42:51.038Z,7.60
2023-01-08T16:45:22.929Z,7.60
2023-01-08T16:47:52.539Z,7.70
2023-01-08T16:50:22.919Z,7.70
2023-01-08T16:52:51.929Z,7.70
2023-01-08T16:55:21.552Z,7.80
2023-01-08T16:57:50.611Z,7.80
2023-01-08T17:00:21.033Z,7.80
2023-01-08T17:02:50.014Z,7.80
2023-01-08T17:05:19.138Z,7.80
2023-01-08T17:07:53.046Z,7.80
2023-01-08T17:10:22.111Z,7.80
2023-01-08T17:12:51.120Z,7.80
2023-01-08T17:15:20.832Z,7.90
2023-01-08T17:17:49.845Z,7.90
2023-01-08T17:20:20.215Z,7.90
2023-01-08T17:22:50.446Z,7.90
2023-01-08T17:25:19.311Z,7.90
2023-01-08T17:27:48.171Z,7.90
2023-01-08T17:30:20.198Z,7.90
2023-01-08T17:32:48.844Z,7.90
2023-01-08T17:35:17.911Z,7.80
2023-01-08T17:37:47.197Z,7.80
2023-01-08T17:40:18.008Z,7.80
2023-01-08T17:42:46.763Z,7.70
2023-01-08T17:45:16.117Z,7.80
2023-01-08T17:47:45.036Z,7.80
2023-01-08T17:50:14.405Z,7.70
2023-01-08T17:52:43.347Z,7.70
2023-01-08T17:55:17.323Z,7.70
2023-01-08T17:57:47.921Z,7.70
2023-01-08T18:00:18.387Z,7.60
2023-01-08T18:02:47.367Z,7.60
2023-01-08T18:05:18.504Z,7.50
2023-01-08T18:07:47.268Z,7.50
2023-01-08T18:10:22.613Z,7.50
2023-01-08T18:12:53.294Z,7.50
2023-01-08T18:15:22.704Z,7.50
2023-01-08T18:17:53.004Z,7.40
2023-01-08T18:20:25.620Z,7.40
2023-01-08T18:22:54.499Z,7.40
2023-01-08T18:25:23.743Z,7.50
2023-01-08T18:27:58.294Z,7.40
2023-01-08T18:30:29.125Z,7.40
2023-01-08T18:32:58.154Z,7.30
2023-01-08T18:35:27.934Z,7.30
2023-01-08T18:37:57.353Z,7.30
2023-01-08T18:40:26.417Z,7.30
2023-01-08T18:42:58.419Z,7.30
2023-01-08T18:45:29.566Z,7.30
2023-01-08T18:47:58.563Z,7.20
2023-01-08T18:50:28.492Z,7.20
2023-01-08T18:53:00.875Z,7.20
2023-01-08T18:55:30.771Z,7.10
2023-01-08T18:58:01.301Z,7.10
2023-01-08T19:00:30.136Z,7.00
2023-01-08T19:02:59.063Z,7.00
2023-01-08T19:05:27.971Z,7.00
2023-01-08T19:07:56.714Z,7.00
2023-01-08T19:10:26.261Z,7.00
2023-01-08T19:12:55.325Z,7.00
2023-01-08T19:15:26.056Z,6.90
2023-01-08T19:17:54.857Z,6.90
2023-01-08T19:20:26.556Z,6.90
2023-01-08T19:22:55.828Z,6.90
2023-01-08T19:25:25.229Z,6.90
2023-01-08T19:27:55.742Z,6.80
2023-01-08T19:30:29.035Z,6.80
2023-01-08T19:32:57.988Z,6.80
2023-01-08T19:35:27.080Z,6.80
2023-01-08T19:37:56.694Z,6.80
2023-01-08T19:40:28.262Z,6.80
2023-01-08T19:43:14.272Z,6.70
2023-01-08T19:45:44.560Z,6.80
2023-01-08T19:48:16.088Z,6.70
2023-01-08T19:50:48.474Z,6.70
2023-01-08T19:53:17.968Z,6.80
2023-01-08T19:55:47.380Z,6.80
2023-01-08T19:58:17.259Z,6.90
2023-01-08T20:00:48.228Z,6.90
2023-01-08T20:03:20.797Z,7.00
2023-01-08T20:05:50.098Z,7.10
2023-01-08T20:08:18.937Z,7.10
2023-01-08T20:10:47.813Z,7.20
2023-01-08T20:13:16.850Z,7.20
2023-01-08T20:15:57.547Z,7.30
2023-01-08T20:18:26.574Z,7.30
2023-01-08T20:21:03.832Z,7.30
2023-01-08T20:23:33.033Z,7.40
2023-01-08T20:26:06.779Z,7.40
2023-01-08T20:28:36.207Z,7.40
2023-01-08T20:31:11.715Z,7.40
2023-01-08T20:33:41.281Z,7.40
2023-01-08T20:36:11.825Z,7.40
2023-01-08T20:38:41.023Z,7.40
2023-01-08T20:41:10.303Z,7.40
2023-01-08T20:43:40.549Z,7.40
2023-01-08T20:46:13.943Z,7.40
2023-01-08T20:48:47.768Z,7.30
2023-01-08T20:51:17.622Z,7.30
2023-01-08T20:53:46.680Z,7.30
2023-01-08T20:56:16.587Z,7.30
2023-01-08T20:58:48.635Z,7.20
2023-01-08T21:01:21.218Z,7.20
2023-01-08T21:03:52.073Z,7.30
2023-01-08T21:06:22.738Z,7.20
2023-01-08T21:08:52.693Z,7.30
2023-01-08T21:11:22.407Z,7.30
2023-01-08T21:13:51.794Z,7.30
2023-01-08T21:16:24.147Z,7.40
2023-01-08T21:18:54.451Z,7.50
2023-01-08T21:21:25.990Z,7.60
2023-01-08T21:23:54.627Z,7.60
2023-01-08T21:26:23.701Z,7.60
2023-01-08T21:28:52.467Z,7.60
2023-01-08T21:31:25.964Z,7.60
2023-01-08T21:33:56.694Z,7.60
2023-01-08T21:36:28.967Z,7.60
2023-01-08T21:38:58.508Z,7.70
2023-01-08T21:41:45.470Z,7.70
2023-01-08T21:44:33.354Z,7.70
2023-01-08T21:47:05.045Z,7.70
2023-01-08T21:49:36.196Z,7.80
2023-01-08T21:52:22.713Z,7.80
2023-01-08T21:54:51.520Z,7.80
2023-01-08T21:57:21.803Z,7.80
2023-01-08T21:59:51.072Z,7.90
2023-01-08T22:02:23.395Z,7.90
2023-01-08T22:04:51.971Z,7.90
2023-01-08T22:07:20.885Z,8.00
2023-01-08T22:09:49.623Z,8.00
2023-01-08T22:12:18.409Z,8.10
2023-01-08T22:14:46.970Z,8.10
2023-01-08T22:17:16.272Z,8.20
2023-01-08T22:19:46.581Z,8.20
2023-01-08T22:22:15.303Z,8.20
2023-01-08T22:24:43.940Z,8.20
2023-01-08T22:27:12.751Z,8.30
2023-01-08T22:29:41.770Z,8.30
2023-01-08T22:32:10.731Z,8.30
2023-01-08T22:34:39.756Z,8.30
2023-01-08T22:37:09.768Z,8.30
2023-01-08T22:39:38.459Z,8.30
2023-01-08T22:42:07.144Z,8.40
2023-01-08T22:44:36.036Z,8.30
2023-01-08T22:47:06.325Z,8.30
2023-01-08T22:49:34.992Z,8.30
2023-01-08T22:52:03.935Z,8.30
2023-01-08T22:54:34.239Z,8.20
2023-01-08T22:57:02.908Z,8.10
2023-01-08T22:59:31.528Z,8.10
2023-01-08T23:02:00.624Z,8.00
2023-01-08T23:04:29.293Z,8.00
2023-01-08T23:06:57.869Z,8.00
2023-01-08T23:09:26.636Z,8.00
2023-01-08T23:11:57.033Z,8.00
2023-01-08T23:14:25.617Z,8.00
2023-01-08T23:16:54.311Z,7.90
2023-01-08T23:19:22.987Z,8.00
2023-01-08T23:21:51.836Z,8.00
2023-01-08T23:24:21.179Z,7.90
2023-01-08T23:26:49.976Z,7.90
2023-01-08T23:29:20.026Z,7.90
2023-01-08T23:31:48.682Z,7.80
2023-01-08T23:34:17.921Z,7.80
2023-01-08T23:36:46.999Z,7.80
2023-01-08T23:39:15.647Z,7.80
2023-01-08T23:41:44.227Z,7.90
2023-01-08T23:44:15.483Z,7.90
2023-01-08T23:46:45.509Z,7.90
2023-01-08T23:49:14.055Z,7.90
2023-01-08T23:51:43.046Z,7.90
2023-01-08T23:54:12.302Z,7.90
2023-01-08T23:56:41.426Z,7.90
2023-01-08T23:59:10.788Z,7.80
