createdAt,value
2023-02-23T00:01:55.252Z,70.21
2023-02-23T00:04:24.623Z,70.57
2023-02-23T00:06:53.487Z,70.08
2023-02-23T00:09:26.116Z,70.17
2023-02-23T00:11:55.960Z,69.33
2023-02-23T00:14:27.901Z,69.05
2023-02-23T00:16:56.477Z,69.25
2023-02-23T00:19:25.130Z,70.33
2023-02-23T00:21:53.728Z,70.94
2023-02-23T00:24:26.821Z,71.30
2023-02-23T00:26:54.814Z,70.55
2023-02-23T00:29:24.448Z,69.89
2023-02-23T00:31:53.444Z,70.31
2023-02-23T00:34:23.558Z,70.86
2023-02-23T00:36:54.207Z,71.56
2023-02-23T00:39:26.734Z,71.68
2023-02-23T00:41:55.829Z,71.54
2023-02-23T00:44:25.419Z,72.47
2023-02-23T00:46:53.939Z,70.19
2023-02-23T00:49:23.416Z,72.33
2023-02-23T00:51:52.240Z,71.31
2023-02-23T00:54:21.580Z,72.90
2023-02-23T00:56:51.390Z,72.10
2023-02-23T00:59:20.191Z,72.61
2023-02-23T01:01:48.159Z,72.03
2023-02-23T01:04:16.733Z,70.71
2023-02-23T01:06:46.220Z,71.32
2023-02-23T01:09:27.185Z,70.80
2023-02-23T01:11:57.770Z,69.63
2023-02-23T01:14:26.244Z,70.68
2023-02-23T01:16:54.247Z,70.38
2023-02-23T01:19:22.500Z,70.35
2023-02-23T01:21:50.544Z,71.22
2023-02-23T01:24:18.981Z,71.38
2023-02-23T01:26:47.350Z,71.85
2023-02-23T01:29:18.744Z,72.94
2023-02-23T01:31:51.114Z,71.43
2023-02-23T01:34:21.697Z,71.60
2023-02-23T01:36:49.942Z,71.58
2023-02-23T01:39:20.678Z,71.48
2023-02-23T01:41:48.741Z,71.92
2023-02-23T01:44:50.422Z,71.35
2023-02-23T01:47:20.868Z,70.79
2023-02-23T01:49:50.987Z,71.57
2023-02-23T01:52:20.781Z,72.67
2023-02-23T01:54:52.910Z,71.89
2023-02-23T01:57:25.204Z,72.08
2023-02-23T01:59:54.762Z,72.70
2023-02-23T02:02:33.597Z,73.21
2023-02-23T02:05:05.159Z,72.80
2023-02-23T02:07:36.188Z,72.40
2023-02-23T02:10:33.700Z,73.35
2023-02-23T02:13:05.853Z,72.70
2023-02-23T02:15:39.182Z,71.83
2023-02-23T02:18:12.337Z,71.96
2023-02-23T02:21:18.808Z,72.32
2023-02-23T02:24:08.196Z,72.23
2023-02-23T02:26:47.281Z,72.37
2023-02-23T02:29:44.832Z,71.57
2023-02-23T02:32:57.059Z,71.66
2023-02-23T02:35:50.577Z,71.76
2023-02-23T02:38:31.650Z,71.23
2023-02-23T02:41:05.522Z,71.60
2023-02-23T02:43:43.699Z,71.39
2023-02-23T02:46:17.450Z,73.08
2023-02-23T02:48:52.515Z,72.46
2023-02-23T02:51:25.196Z,71.65
2023-02-23T02:54:07.169Z,71.95
2023-02-23T02:56:40.384Z,72.57
2023-02-23T02:59:31.205Z,72.57
2023-02-23T03:02:17.553Z,72.54
2023-02-23T03:05:03.403Z,72.23
2023-02-23T03:07:57.103Z,72.46
2023-02-23T03:10:51.156Z,71.76
2023-02-23T03:13:49.578Z,72.63
2023-02-23T03:16:44.088Z,72.05
2023-02-23T03:19:35.509Z,72.46
2023-02-23T03:22:32.293Z,73.24
2023-02-23T03:25:24.456Z,71.96
2023-02-23T03:28:15.478Z,71.13
2023-02-23T03:31:10.096Z,70.55
2023-02-23T03:34:03.437Z,73.25
2023-02-23T03:36:54.509Z,71.50
2023-02-23T03:39:46.520Z,72.89
2023-02-23T03:42:38.033Z,72.44
2023-02-23T03:45:30.494Z,72.27
2023-02-23T03:48:18.278Z,72.52
2023-02-23T03:51:09.463Z,72.55
2023-02-23T03:54:03.579Z,72.52
2023-02-23T03:56:52.409Z,72.35
2023-02-23T03:59:42.032Z,71.89
2023-02-23T04:02:31.272Z,72.02
2023-02-23T04:05:20.615Z,73.08
2023-02-23T04:08:10.916Z,72.88
2023-02-23T04:11:12.727Z,72.98
2023-02-23T04:13:41.342Z,72.51
2023-02-23T04:16:10.422Z,72.19
2023-02-23T04:18:40.647Z,72.24
2023-02-23T04:21:09.100Z,73.03
2023-02-23T04:23:40.617Z,73.91
2023-02-23T04:26:08.511Z,74.01
2023-02-23T04:28:36.517Z,73.17
2023-02-23T04:31:04.518Z,73.35
2023-02-23T04:33:32.533Z,73.43
2023-02-23T04:36:01.771Z,73.17
2023-02-23T04:38:29.608Z,73.90
2023-02-23T04:40:57.435Z,73.48
2023-02-23T04:43:25.273Z,73.79
2023-02-23T04:45:53.357Z,73.74
2023-02-23T04:48:21.245Z,74.88
2023-02-23T04:50:52.700Z,74.19
2023-02-23T04:53:21.899Z,74.18
2023-02-23T04:55:49.832Z,74.89
2023-02-23T04:58:17.784Z,74.51
2023-02-23T05:00:45.646Z,74.24
2023-02-23T05:03:13.824Z,72.94
2023-02-23T05:05:41.691Z,72.95
2023-02-23T05:08:09.598Z,73.45
2023-02-23T05:10:40.383Z,73.76
2023-02-23T05:13:08.493Z,74.96
2023-02-23T05:15:37.127Z,74.13
2023-02-23T05:18:05.033Z,73.76
2023-02-23T05:20:32.923Z,73.17
2023-02-23T05:23:00.863Z,72.93
2023-02-23T05:25:28.723Z,73.46
2023-02-23T05:27:57.951Z,73.15
2023-02-23T05:30:25.935Z,73.70
2023-02-23T05:32:53.786Z,74.29
2023-02-23T05:35:21.668Z,74.30
2023-02-23T05:37:49.565Z,74.14
2023-02-23T05:40:17.531Z,74.83
2023-02-23T05:42:45.401Z,74.72
2023-02-23T05:45:14.674Z,75.65
2023-02-23T05:47:42.604Z,74.79
2023-02-23T05:50:12.440Z,74.93
2023-02-23T05:52:41.981Z,75.59
2023-02-23T05:55:12.610Z,75.88
2023-02-23T05:57:41.170Z,75.84
2023-02-23T06:00:11.863Z,74.54
2023-02-23T06:02:41.759Z,74.60
2023-02-23T06:05:10.800Z,75.25
2023-02-23T06:07:38.840Z,74.46
2023-02-23T06:10:07.784Z,74.51
2023-02-23T06:12:36.432Z,76.08
2023-02-23T06:15:04.679Z,74.01
2023-02-23T06:17:32.534Z,73.78
2023-02-23T06:20:03.469Z,73.31
2023-02-23T06:22:31.400Z,73.85
2023-02-23T06:24:59.317Z,73.27
2023-02-23T06:27:27.256Z,72.96
2023-02-23T06:29:55.113Z,73.77
2023-02-23T06:32:23.066Z,74.06
2023-02-23T06:34:52.429Z,74.36
2023-02-23T06:37:21.654Z,74.68
2023-02-23T06:39:50.469Z,73.21
2023-02-23T06:42:18.487Z,73.70
2023-02-23T06:44:46.423Z,73.43
2023-02-23T06:47:14.337Z,74.96
2023-02-23T06:49:42.565Z,74.42
2023-02-23T06:52:13.525Z,75.38
2023-02-23T06:54:42.973Z,74.51
2023-02-23T06:57:11.186Z,73.81
2023-02-23T06:59:39.255Z,73.18
2023-02-23T07:02:07.451Z,74.23
2023-02-23T07:04:35.362Z,71.83
2023-02-23T07:07:03.641Z,71.71
2023-02-23T07:09:31.602Z,71.20
2023-02-23T07:12:00.967Z,70.87
2023-02-23T07:14:29.289Z,70.83
2023-02-23T07:16:57.121Z,70.96
2023-02-23T07:19:25.004Z,72.42
2023-02-23T07:21:53.569Z,72.66
2023-02-23T07:24:21.945Z,72.75
2023-02-23T07:26:50.188Z,71.26
2023-02-23T07:29:20.001Z,69.85
2023-02-23T07:31:50.055Z,70.55
2023-02-23T07:34:18.051Z,72.35
2023-02-23T07:36:45.924Z,71.22
2023-02-23T07:39:13.939Z,71.25
2023-02-23T07:41:41.801Z,70.11
2023-02-23T07:44:20.225Z,69.89
2023-02-23T07:46:48.181Z,70.21
2023-02-23T07:49:16.115Z,70.04
2023-02-23T07:51:44.002Z,69.32
2023-02-23T07:54:11.882Z,68.23
2023-02-23T07:56:40.552Z,69.85
2023-02-23T07:59:08.474Z,68.81
2023-02-23T08:01:37.729Z,68.27
2023-02-23T08:04:05.920Z,70.13
2023-02-23T08:06:33.808Z,68.83
2023-02-23T08:09:03.176Z,68.63
2023-02-23T08:11:31.123Z,68.18
2023-02-23T08:14:00.303Z,68.03
2023-02-23T08:16:28.713Z,68.77
2023-02-23T08:18:59.643Z,69.12
2023-02-23T08:21:29.276Z,68.36
2023-02-23T08:23:57.829Z,67.59
2023-02-23T08:26:26.057Z,66.06
2023-02-23T08:28:54.319Z,66.95
2023-02-23T08:31:27.530Z,67.25
2023-02-23T08:33:59.824Z,66.46
2023-02-23T08:36:27.777Z,67.31
2023-02-23T08:38:55.835Z,67.52
2023-02-23T08:41:24.053Z,67.04
2023-02-23T08:43:51.931Z,67.09
2023-02-23T08:46:20.581Z,68.67
2023-02-23T08:48:48.531Z,68.16
2023-02-23T08:51:18.235Z,67.25
2023-02-23T08:53:46.472Z,66.38
2023-02-23T08:56:15.321Z,66.53
2023-02-23T08:58:43.853Z,66.02
2023-02-23T09:01:18.476Z,66.30
2023-02-23T09:03:46.678Z,67.16
2023-02-23T09:06:20.052Z,66.18
2023-02-23T09:08:48.454Z,65.35
2023-02-23T09:11:16.489Z,65.49
2023-02-23T09:13:45.030Z,65.83
2023-02-23T09:16:13.044Z,66.02
2023-02-23T09:18:41.749Z,65.68
2023-02-23T09:21:18.925Z,66.35
2023-02-23T09:23:51.218Z,65.50
2023-02-23T09:26:19.980Z,64.91
2023-02-23T09:28:48.117Z,65.01
2023-02-23T09:31:18.423Z,64.66
2023-02-23T09:33:46.774Z,64.47
2023-02-23T09:36:17.278Z,64.32
2023-02-23T09:38:45.370Z,64.56
2023-02-23T09:41:46.974Z,64.04
2023-02-23T09:44:26.333Z,63.70
2023-02-23T09:47:04.204Z,63.12
2023-02-23T09:49:36.034Z,62.54
2023-02-23T09:52:06.006Z,62.23
2023-02-23T09:54:36.772Z,61.98
2023-02-23T09:57:13.452Z,61.38
2023-02-23T09:59:41.867Z,61.33
2023-02-23T10:02:21.738Z,61.13
2023-02-23T10:04:53.817Z,60.25
2023-02-23T10:07:26.926Z,59.35
2023-02-23T10:10:07.444Z,60.75
2023-02-23T10:12:46.941Z,60.81
2023-02-23T10:15:26.331Z,59.17
2023-02-23T10:18:04.164Z,61.64
2023-02-23T10:20:38.441Z,61.50
2023-02-23T10:23:13.109Z,58.73
2023-02-23T10:25:47.746Z,59.21
2023-02-23T10:28:21.533Z,58.34
2023-02-23T10:30:51.198Z,58.23
2023-02-23T10:33:25.256Z,60.18
2023-02-23T10:36:12.619Z,60.48
2023-02-23T10:38:41.097Z,58.45
2023-02-23T10:41:12.140Z,58.36
2023-02-23T10:43:43.359Z,58.25
2023-02-23T10:46:20.842Z,58.47
2023-02-23T10:48:50.350Z,58.59
2023-02-23T10:51:22.893Z,58.20
2023-02-23T10:53:52.855Z,57.39
2023-02-23T10:56:22.406Z,57.00
2023-02-23T10:58:53.081Z,57.32
2023-02-23T11:01:36.230Z,57.69
2023-02-23T11:04:14.577Z,56.74
2023-02-23T11:06:44.569Z,57.35
2023-02-23T11:09:41.878Z,56.02
2023-02-23T11:12:22.056Z,56.82
2023-02-23T11:14:52.827Z,56.74
2023-02-23T11:17:31.996Z,57.50
2023-02-23T11:20:02.723Z,55.64
2023-02-23T11:22:37.208Z,56.91
2023-02-23T11:25:16.649Z,55.24
2023-02-23T11:27:51.363Z,55.79
2023-02-23T11:30:24.567Z,55.25
2023-02-23T11:32:54.013Z,56.37
2023-02-23T11:35:31.858Z,57.37
2023-02-23T11:37:59.811Z,58.02
2023-02-23T11:40:29.567Z,56.69
2023-02-23T11:43:01.073Z,56.45
2023-02-23T11:45:34.537Z,56.98
2023-02-23T11:48:04.608Z,55.78
2023-02-23T11:50:35.559Z,56.56
2023-02-23T11:53:06.769Z,57.14
2023-02-23T11:55:37.832Z,56.93
2023-02-23T11:58:11.736Z,57.72
2023-02-23T12:00:41.419Z,56.15
2023-02-23T12:03:22.931Z,56.15
2023-02-23T12:05:53.240Z,56.65
2023-02-23T12:08:31.339Z,56.97
2023-02-23T12:11:01.701Z,56.23
2023-02-23T12:13:34.905Z,55.60
2023-02-23T12:16:11.416Z,56.64
2023-02-23T12:18:47.824Z,57.90
2023-02-23T12:21:25.220Z,55.20
2023-02-23T12:24:04.355Z,56.94
2023-02-23T12:26:35.090Z,57.04
2023-02-23T12:29:21.428Z,56.87
2023-02-23T12:31:55.390Z,56.50
2023-02-23T12:34:28.055Z,55.90
2023-02-23T12:37:00.483Z,56.48
2023-02-23T12:39:33.868Z,56.47
2023-02-23T12:42:05.608Z,56.16
2023-02-23T12:44:42.707Z,55.39
2023-02-23T12:47:22.596Z,55.32
2023-02-23T12:49:57.434Z,56.76
2023-02-23T12:52:30.517Z,58.10
2023-02-23T12:54:58.557Z,58.00
2023-02-23T12:57:38.690Z,57.53
2023-02-23T13:00:35.843Z,58.00
2023-02-23T13:03:28.364Z,58.08
2023-02-23T13:06:03.383Z,58.93
2023-02-23T13:08:42.854Z,58.06
2023-02-23T13:11:21.111Z,58.27
2023-02-23T13:13:55.625Z,58.92
2023-02-23T13:16:31.692Z,59.04
2023-02-23T13:19:16.418Z,59.00
2023-02-23T13:21:53.904Z,59.34
2023-02-23T13:24:25.269Z,58.72
2023-02-23T13:27:00.289Z,58.81
2023-02-23T13:29:35.215Z,59.17
2023-02-23T13:32:06.126Z,59.16
2023-02-23T13:34:40.790Z,60.83
2023-02-23T13:37:10.775Z,60.79
2023-02-23T13:39:56.722Z,61.59
2023-02-23T13:42:37.503Z,61.93
2023-02-23T13:45:35.393Z,61.38
2023-02-23T13:48:12.973Z,61.91
2023-02-23T13:50:49.169Z,61.48
2023-02-23T13:53:38.436Z,63.42
2023-02-23T13:56:08.598Z,63.12
2023-02-23T13:58:37.263Z,63.12
2023-02-23T14:01:19.005Z,62.59
2023-02-23T14:03:54.367Z,62.61
2023-02-23T14:06:26.084Z,63.33
2023-02-23T14:09:00.832Z,63.76
2023-02-23T14:11:31.024Z,62.82
2023-02-23T14:14:01.830Z,64.93
2023-02-23T14:16:29.977Z,64.28
2023-02-23T14:19:10.909Z,65.01
2023-02-23T14:21:46.913Z,63.97
2023-02-23T14:24:19.417Z,64.60
2023-02-23T14:27:12.777Z,64.86
2023-02-23T14:29:41.896Z,65.26
2023-02-23T14:32:31.279Z,66.75
2023-02-23T14:35:00.552Z,66.07
2023-02-23T14:37:33.132Z,65.65
2023-02-23T14:40:14.508Z,66.29
2023-02-23T14:42:47.080Z,66.65
2023-02-23T14:45:20.507Z,66.79
2023-02-23T14:47:52.162Z,67.82
2023-02-23T14:50:27.005Z,66.74
2023-02-23T14:52:57.378Z,67.16
2023-02-23T14:55:29.203Z,67.94
2023-02-23T14:57:58.360Z,68.04
2023-02-23T15:00:28.454Z,67.20
2023-02-23T15:03:00.109Z,68.57
2023-02-23T15:05:30.573Z,68.43
2023-02-23T15:08:07.088Z,67.63
2023-02-23T15:10:39.276Z,67.35
2023-02-23T15:13:11.870Z,68.07
2023-02-23T15:15:45.426Z,67.56
2023-02-23T15:18:22.686Z,68.62
2023-02-23T15:20:51.702Z,68.98
2023-02-23T15:23:21.996Z,68.88
2023-02-23T15:25:51.222Z,68.63
2023-02-23T15:28:25.273Z,68.51
2023-02-23T15:30:54.411Z,68.21
2023-02-23T15:33:28.410Z,67.88
2023-02-23T15:36:03.848Z,68.90
2023-02-23T15:38:43.399Z,68.30
2023-02-23T15:41:23.166Z,69.07
2023-02-23T15:43:51.265Z,68.43
2023-02-23T15:46:24.702Z,68.52
2023-02-23T15:48:54.830Z,70.37
2023-02-23T15:51:33.876Z,69.39
2023-02-23T15:54:07.877Z,70.01
2023-02-23T15:56:36.402Z,69.19
2023-02-23T15:59:12.958Z,69.14
2023-02-23T16:01:44.932Z,69.51
2023-02-23T16:04:19.280Z,69.00
2023-02-23T16:06:53.138Z,69.37
2023-02-23T16:09:30.071Z,68.92
2023-02-23T16:12:03.212Z,70.00
2023-02-23T16:14:36.242Z,70.59
2023-02-23T16:17:11.469Z,70.84
2023-02-23T16:19:41.714Z,71.32
2023-02-23T16:22:21.367Z,71.09
2023-02-23T16:24:58.936Z,71.42
2023-02-23T16:27:28.994Z,71.58
2023-02-23T16:30:00.206Z,71.28
2023-02-23T16:32:36.392Z,72.59
2023-02-23T16:35:15.342Z,71.55
2023-02-23T16:37:59.130Z,71.97
2023-02-23T16:40:28.907Z,71.62
2023-02-23T16:42:59.546Z,72.78
2023-02-23T16:45:29.659Z,73.30
2023-02-23T16:48:02.081Z,73.29
2023-02-23T16:50:30.650Z,75.28
2023-02-23T16:52:58.654Z,74.86
2023-02-23T16:55:29.517Z,76.21
2023-02-23T16:58:00.424Z,76.45
2023-02-23T17:00:30.468Z,75.94
2023-02-23T17:03:00.584Z,76.16
2023-02-23T17:05:30.145Z,76.29
2023-02-23T17:07:59.021Z,75.94
2023-02-23T17:10:32.264Z,77.49
2023-02-23T17:13:04.431Z,77.77
2023-02-23T17:15:34.876Z,78.54
2023-02-23T17:18:02.953Z,79.12
2023-02-23T17:20:32.663Z,78.35
2023-02-23T17:23:02.382Z,77.22
2023-02-23T17:25:31.970Z,78.60
2023-02-23T17:28:01.813Z,78.65
2023-02-23T17:30:30.533Z,78.82
2023-02-23T17:33:00.426Z,79.45
2023-02-23T17:35:33.649Z,79.41
2023-02-23T17:38:01.938Z,78.55
2023-02-23T17:40:34.641Z,79.07
2023-02-23T17:43:04.693Z,78.85
2023-02-23T17:45:32.994Z,77.97
2023-02-23T17:48:00.900Z,78.25
2023-02-23T17:50:29.219Z,78.92
2023-02-23T17:52:57.851Z,77.90
2023-02-23T17:55:26.160Z,79.47
2023-02-23T17:57:55.440Z,79.18
2023-02-23T18:00:25.067Z,79.73
2023-02-23T18:02:53.123Z,79.33
2023-02-23T18:05:21.667Z,80.28
2023-02-23T18:07:49.634Z,79.81
2023-02-23T18:10:17.792Z,79.74
2023-02-23T18:12:46.056Z,79.96
2023-02-23T18:15:15.400Z,79.86
2023-02-23T18:17:43.330Z,79.58
2023-02-23T18:20:15.018Z,81.16
2023-02-23T18:22:43.656Z,80.29
2023-02-23T18:25:21.416Z,80.55
2023-02-23T18:27:53.934Z,80.69
2023-02-23T18:30:24.687Z,81.02
2023-02-23T18:32:53.346Z,81.12
2023-02-23T18:35:21.881Z,81.46
2023-02-23T18:37:49.933Z,80.71
2023-02-23T18:40:24.839Z,81.27
2023-02-23T18:42:52.827Z,80.77
2023-02-23T18:45:20.694Z,80.20
2023-02-23T18:47:50.151Z,80.97
2023-02-23T18:50:19.605Z,81.83
2023-02-23T18:52:48.896Z,81.21
2023-02-23T18:55:16.910Z,80.70
2023-02-23T18:57:45.310Z,81.06
2023-02-23T19:00:15.769Z,80.27
2023-02-23T19:02:46.361Z,81.57
2023-02-23T19:05:20.160Z,81.15
2023-02-23T19:07:49.067Z,82.73
2023-02-23T19:10:17.371Z,81.58
2023-02-23T19:12:45.266Z,83.18
2023-02-23T19:15:13.633Z,83.46
2023-02-23T19:17:41.489Z,83.63
2023-02-23T19:20:13.667Z,81.92
2023-02-23T19:22:43.942Z,82.69
2023-02-23T19:25:14.279Z,82.24
2023-02-23T19:27:42.767Z,81.85
2023-02-23T19:30:11.911Z,83.23
2023-02-23T19:32:40.671Z,83.27
2023-02-23T19:35:14.679Z,82.27
2023-02-23T19:37:51.009Z,82.36
2023-02-23T19:40:22.866Z,82.21
2023-02-23T19:42:52.788Z,82.06
2023-02-23T19:45:21.854Z,82.17
2023-02-23T19:47:52.664Z,81.68
2023-02-23T19:50:20.707Z,82.06
2023-02-23T19:52:50.453Z,82.17
2023-02-23T19:55:20.258Z,82.16
2023-02-23T19:57:48.287Z,81.55
2023-02-23T20:00:16.888Z,82.26
2023-02-23T20:02:44.794Z,81.87
2023-02-23T20:05:14.438Z,81.65
2023-02-23T20:07:43.242Z,80.63
2023-02-23T20:10:16.439Z,77.96
2023-02-23T20:12:44.820Z,78.27
2023-02-23T20:15:14.698Z,76.94
2023-02-23T20:17:42.635Z,76.45
2023-02-23T20:20:12.188Z,76.69
2023-02-23T20:22:41.400Z,75.86
2023-02-23T20:25:16.005Z,76.56
2023-02-23T20:27:45.689Z,77.89
2023-02-23T20:30:14.545Z,78.58
2023-02-23T20:32:42.649Z,78.70
2023-02-23T20:35:13.102Z,76.92
2023-02-23T20:37:41.182Z,77.08
2023-02-23T20:40:16.510Z,77.16
2023-02-23T20:42:47.844Z,77.57
2023-02-23T20:45:17.953Z,77.88
2023-02-23T20:47:46.901Z,78.54
2023-02-23T20:50:15.944Z,77.96
2023-02-23T20:52:45.913Z,77.45
2023-02-23T20:55:18.919Z,77.43
2023-02-23T20:57:49.039Z,78.20
2023-02-23T21:00:22.603Z,77.17
2023-02-23T21:02:55.459Z,77.52
2023-02-23T21:05:25.283Z,78.59
2023-02-23T21:07:53.913Z,78.50
2023-02-23T21:10:21.925Z,79.27
2023-02-23T21:12:53.018Z,78.57
2023-02-23T21:15:20.919Z,78.34
2023-02-23T21:17:50.430Z,79.55
2023-02-23T21:20:20.676Z,78.81
2023-02-23T21:22:50.168Z,79.14
2023-02-23T21:25:19.422Z,79.50
2023-02-23T21:27:47.880Z,79.25
2023-02-23T21:30:19.435Z,79.61
2023-02-23T21:32:48.314Z,79.34
2023-02-23T21:35:16.740Z,80.02
2023-02-23T21:37:44.696Z,78.86
2023-02-23T21:40:17.365Z,78.58
2023-02-23T21:42:45.311Z,79.56
2023-02-23T21:45:14.124Z,78.93
2023-02-23T21:47:45.583Z,78.37
2023-02-23T21:50:15.629Z,78.51
2023-02-23T21:52:45.685Z,78.69
2023-02-23T21:55:21.289Z,79.88
2023-02-23T21:57:50.769Z,79.66
2023-02-23T22:00:19.158Z,81.00
2023-02-23T22:02:48.904Z,80.42
2023-02-23T22:05:18.250Z,81.03
2023-02-23T22:07:49.428Z,80.13
2023-02-23T22:10:18.019Z,80.61
2023-02-23T22:12:45.898Z,79.91
2023-02-23T22:15:15.814Z,80.53
2023-02-23T22:17:44.146Z,81.03
2023-02-23T22:20:14.547Z,80.54
2023-02-23T22:22:42.873Z,80.90
2023-02-23T22:25:11.440Z,81.04
2023-02-23T22:27:41.583Z,80.70
2023-02-23T22:30:12.217Z,80.04
2023-02-23T22:32:40.768Z,80.03
2023-02-23T22:35:09.414Z,79.50
2023-02-23T22:37:39.358Z,79.94
2023-02-23T22:40:13.371Z,80.64
2023-02-23T22:42:43.264Z,80.12
2023-02-23T22:45:12.229Z,79.96
2023-02-23T22:47:40.090Z,80.79
2023-02-23T22:50:12.029Z,79.26
2023-02-23T22:52:43.099Z,80.74
2023-02-23T22:55:13.120Z,80.30
2023-02-23T22:57:41.123Z,80.40
2023-02-23T23:00:12.495Z,80.57
2023-02-23T23:02:40.603Z,80.94
2023-02-23T23:05:09.520Z,81.40
2023-02-23T23:07:37.399Z,80.25
2023-02-23T23:10:09.320Z,79.80
2023-02-23T23:12:37.995Z,78.74
2023-02-23T23:15:14.610Z,80.11
2023-02-23T23:17:48.084Z,80.56
2023-02-23T23:20:17.658Z,80.59
2023-02-23T23:22:45.609Z,80.76
2023-02-23T23:25:15.709Z,80.25
2023-02-23T23:27:45.811Z,79.76
2023-02-23T23:30:15.423Z,79.59
2023-02-23T23:32:43.528Z,79.75
2023-02-23T23:35:13.588Z,79.05
2023-02-23T23:37:41.627Z,78.50
2023-02-23T23:40:14.681Z,79.16
2023-02-23T23:42:46.470Z,80.15
2023-02-23T23:45:16.233Z,80.60
2023-02-23T23:47:45.034Z,80.71
2023-02-23T23:50:14.137Z,80.40
2023-02-23T23:52:44.471Z,79.28
2023-02-23T23:55:14.590Z,80.34
2023-02-23T23:57:44.307Z,79.62
