createdAt,value
2019-06-01T00:00:39.990Z,5.03
2019-06-01T00:07:27.734Z,5.03
2019-06-01T00:10:42.951Z,4.87
2019-06-01T00:14:02.191Z,4.97
2019-06-01T00:17:29.721Z,4.97
2019-06-01T00:20:58.578Z,4.53
2019-06-01T00:27:46.720Z,5.00
2019-06-01T00:31:10.827Z,6.13
2019-06-01T00:34:34.956Z,6.73
2019-06-01T00:37:55.259Z,5.40
2019-06-01T00:41:13.839Z,6.33
2019-06-01T00:44:31.719Z,6.37
2019-06-01T00:47:57.054Z,6.17
2019-06-01T00:51:06.883Z,5.53
2019-06-01T00:54:20.968Z,6.47
2019-06-01T00:57:47.546Z,6.00
2019-06-01T01:00:55.187Z,6.07
2019-06-01T01:04:22.364Z,5.57
2019-06-01T01:07:38.618Z,8.37
2019-06-01T01:11:04.188Z,5.20
2019-06-01T01:14:25.551Z,5.53
2019-06-01T01:17:46.292Z,5.87
2019-06-01T01:21:07.270Z,6.80
2019-06-01T01:24:37.021Z,7.00
2019-06-01T01:27:52.732Z,7.30
2019-06-01T01:31:19.766Z,6.77
2019-06-01T01:34:47.438Z,7.57
2019-06-01T01:38:02.714Z,6.23
2019-06-01T01:41:22.173Z,6.10
2019-06-01T01:44:38.739Z,5.70
2019-06-01T01:48:01.382Z,5.80
2019-06-01T01:51:20.742Z,6.00
2019-06-01T01:54:44.365Z,5.33
2019-06-01T01:58:07.554Z,6.23
2019-06-01T02:01:27.244Z,6.50
2019-06-01T02:04:57.966Z,6.07
2019-06-01T02:08:28.204Z,6.87
2019-06-01T02:12:02.070Z,5.70
2019-06-01T02:15:23.144Z,5.83
2019-06-01T02:18:53.853Z,6.67
2019-06-01T02:22:09.818Z,6.50
2019-06-01T02:25:38.043Z,6.77
2019-06-01T02:28:57.285Z,6.77
2019-06-01T02:32:22.469Z,7.57
2019-06-01T02:35:47.783Z,7.50
2019-06-01T02:39:18.814Z,8.47
2019-06-01T02:42:32.776Z,9.67
2019-06-01T02:45:51.157Z,9.33
2019-06-01T02:49:11.381Z,10.40
2019-06-01T02:52:31.445Z,8.97
2019-06-01T02:55:59.898Z,10.27
2019-06-01T02:59:14.640Z,9.47
2019-06-01T03:02:42.962Z,10.03
2019-06-01T03:06:11.058Z,9.33
2019-06-01T03:09:33.961Z,9.80
2019-06-01T03:12:53.749Z,9.30
2019-06-01T03:16:13.719Z,9.40
2019-06-01T03:19:24.122Z,10.53
2019-06-01T03:22:50.044Z,9.10
2019-06-01T03:26:21.728Z,9.23
2019-06-01T03:29:44.092Z,9.40
2019-06-01T03:33:05.680Z,9.40
2019-06-01T03:36:34.565Z,9.33
2019-06-01T03:40:01.056Z,10.50
2019-06-01T03:43:28.489Z,10.60
2019-06-01T03:46:52.373Z,11.00
2019-06-01T03:50:17.419Z,9.43
2019-06-01T03:53:44.782Z,8.27
2019-06-01T03:57:22.816Z,8.00
2019-06-01T04:00:56.936Z,9.20
2019-06-01T04:04:24.389Z,9.87
2019-06-01T04:07:49.361Z,10.13
2019-06-01T04:11:14.908Z,12.20
2019-06-01T04:14:32.307Z,13.77
2019-06-01T04:17:53.227Z,12.17
2019-06-01T04:21:18.085Z,12.97
2019-06-01T04:24:36.681Z,12.60
2019-06-01T04:27:57.307Z,11.80
2019-06-01T04:31:19.046Z,10.07
2019-06-01T04:34:51.668Z,12.07
2019-06-01T04:38:09.034Z,12.97
2019-06-01T04:41:37.155Z,12.87
2019-06-01T04:44:53.598Z,12.17
2019-06-01T04:48:19.378Z,12.63
2019-06-01T04:51:55.048Z,13.37
2019-06-01T04:55:21.663Z,12.80
2019-06-01T04:58:56.123Z,15.17
2019-06-01T05:02:19.730Z,23.17
2019-06-01T05:05:37.419Z,22.07
2019-06-01T05:09:09.325Z,19.93
2019-06-01T05:12:32.977Z,17.53
2019-06-01T05:15:53.014Z,18.00
2019-06-01T05:19:17.586Z,17.73
2019-06-01T05:22:42.664Z,16.10
2019-06-01T05:26:04.072Z,16.47
2019-06-01T05:29:37.892Z,14.33
2019-06-01T05:32:50.758Z,15.57
2019-06-01T05:36:23.958Z,16.17
2019-06-01T05:39:54.788Z,17.37
2019-06-01T05:43:24.192Z,17.17
2019-06-01T05:46:42.078Z,16.00
2019-06-01T05:50:18.535Z,16.00
2019-06-01T05:53:34.637Z,14.33
2019-06-01T05:57:00.347Z,14.47
2019-06-01T06:00:42.102Z,14.17
2019-06-01T06:03:45.723Z,13.07
2019-06-01T06:07:12.849Z,13.60
2019-06-01T06:10:44.265Z,13.27
2019-06-01T06:14:04.789Z,13.80
2019-06-01T06:17:30.971Z,12.53
2019-06-01T06:20:54.336Z,12.60
2019-06-01T06:24:02.751Z,11.10
2019-06-01T06:27:16.565Z,11.93
2019-06-01T06:30:33.955Z,12.30
2019-06-01T06:33:57.577Z,10.80
2019-06-01T06:37:17.636Z,11.60
2019-06-01T06:40:36.226Z,10.47
2019-06-01T06:44:11.139Z,8.97
2019-06-01T06:47:41.061Z,9.37
2019-06-01T06:51:17.258Z,11.40
2019-06-01T06:54:50.179Z,7.07
2019-06-01T06:58:18.854Z,8.57
2019-06-01T07:01:34.710Z,8.73
2019-06-01T07:04:57.599Z,8.17
2019-06-01T07:08:17.585Z,8.60
2019-06-01T07:11:41.901Z,7.73
2019-06-01T07:15:10.952Z,8.03
2019-06-01T07:18:34.697Z,9.13
2019-06-01T07:21:56.466Z,7.97
2019-06-01T07:25:13.140Z,8.27
2019-06-01T07:28:49.559Z,7.87
2019-06-01T07:32:02.648Z,7.53
2019-06-01T07:35:35.677Z,7.57
2019-06-01T07:39:04.202Z,6.60
2019-06-01T07:42:27.798Z,7.87
2019-06-01T07:45:43.459Z,7.97
2019-06-01T07:49:12.859Z,7.70
2019-06-01T07:52:33.416Z,7.17
2019-06-01T07:55:54.735Z,6.93
2019-06-01T07:59:49.129Z,6.83
2019-06-01T08:02:53.551Z,6.60
2019-06-01T08:06:18.408Z,6.73
2019-06-01T08:09:41.456Z,6.63
2019-06-01T08:12:43.945Z,7.27
2019-06-01T08:16:12.889Z,7.07
2019-06-01T08:19:32.039Z,11.30
2019-06-01T08:22:52.755Z,7.73
2019-06-01T08:26:11.812Z,6.90
2019-06-01T08:29:32.796Z,6.33
2019-06-01T08:32:52.169Z,6.73
2019-06-01T08:36:19.994Z,6.90
2019-06-01T08:39:42.884Z,6.17
2019-06-01T08:43:04.593Z,7.07
2019-06-01T08:46:23.646Z,7.17
2019-06-01T08:49:55.754Z,7.37
2019-06-01T08:53:21.336Z,6.87
2019-06-01T08:56:46.159Z,8.47
2019-06-01T09:00:24.321Z,7.63
2019-06-01T09:03:46.232Z,8.40
2019-06-01T09:07:07.781Z,7.77
2019-06-01T09:10:29.094Z,7.80
2019-06-01T09:13:54.785Z,7.70
2019-06-01T09:17:18.739Z,7.93
2019-06-01T09:20:34.916Z,7.77
2019-06-01T09:23:54.803Z,7.87
2019-06-01T09:27:15.563Z,7.60
2019-06-01T09:30:29.906Z,8.60
2019-06-01T09:33:46.174Z,8.00
2019-06-01T09:37:02.025Z,7.77
2019-06-01T09:40:39.327Z,7.37
2019-06-01T09:43:58.430Z,8.17
2019-06-01T09:47:24.327Z,6.47
2019-06-01T09:50:43.325Z,7.40
2019-06-01T09:53:59.164Z,6.97
2019-06-01T09:57:39.345Z,7.17
2019-06-01T10:00:43.796Z,6.93
2019-06-01T10:04:04.436Z,7.20
2019-06-01T10:07:32.822Z,7.75
2019-06-01T10:10:50.768Z,6.53
2019-06-01T10:14:14.291Z,7.37
2019-06-01T10:17:45.109Z,9.37
2019-06-01T10:21:05.166Z,9.40
2019-06-01T10:24:33.140Z,7.17
2019-06-01T10:27:48.254Z,7.87
2019-06-01T10:31:07.441Z,8.45
2019-06-01T10:34:41.876Z,6.93
2019-06-01T10:37:51.939Z,6.87
2019-06-01T10:41:27.022Z,6.97
2019-06-01T10:44:51.034Z,9.10
2019-06-01T10:48:10.063Z,6.90
2019-06-01T10:51:32.001Z,6.92
2019-06-01T10:54:54.628Z,6.70
2019-06-01T10:58:09.524Z,6.80
2019-06-01T11:01:34.217Z,6.20
2019-06-01T11:05:00.715Z,6.35
2019-06-01T11:08:30.485Z,7.00
2019-06-01T11:11:49.459Z,7.22
2019-06-01T11:14:57.487Z,6.85
2019-06-01T11:18:19.232Z,6.45
2019-06-01T11:21:43.880Z,6.90
2019-06-01T11:25:16.462Z,8.08
2019-06-01T11:28:30.934Z,6.75
2019-06-01T11:31:56.108Z,7.08
2019-06-01T11:35:14.932Z,7.35
2019-06-01T11:38:36.250Z,6.25
2019-06-01T11:42:01.590Z,6.40
2019-06-01T11:45:26.898Z,5.50
2019-06-01T11:48:43.479Z,6.05
2019-06-01T11:52:02.344Z,6.20
2019-06-01T11:55:35.434Z,7.67
2019-06-01T11:58:57.999Z,10.63
2019-06-01T12:02:25.393Z,8.10
2019-06-01T12:05:48.087Z,9.78
2019-06-01T12:09:14.820Z,8.30
2019-06-01T12:12:42.497Z,11.48
2019-06-01T12:16:05.683Z,10.95
2019-06-01T12:19:29.373Z,11.25
2019-06-01T12:22:48.789Z,12.88
2019-06-01T12:26:11.568Z,13.03
2019-06-01T12:29:37.376Z,11.38
2019-06-01T12:32:59.325Z,10.85
2019-06-01T12:36:19.752Z,8.80
2019-06-01T12:39:42.382Z,9.33
2019-06-01T12:43:04.512Z,11.03
2019-06-01T12:46:39.920Z,11.08
2019-06-01T12:50:08.456Z,10.75
2019-06-01T12:53:29.014Z,10.95
2019-06-01T12:56:47.819Z,9.83
2019-06-01T13:00:16.778Z,11.35
2019-06-01T13:03:35.239Z,7.33
2019-06-01T13:06:56.588Z,7.25
2019-06-01T13:10:20.783Z,7.58
2019-06-01T13:13:47.604Z,6.55
2019-06-01T13:17:10.170Z,5.47
2019-06-01T13:20:27.463Z,6.65
2019-06-01T13:23:56.135Z,8.63
2019-06-01T13:27:05.621Z,5.55
2019-06-01T13:30:30.340Z,5.90
2019-06-01T13:33:50.458Z,5.97
2019-06-01T13:37:12.121Z,5.47
2019-06-01T13:40:38.985Z,3.90
2019-06-01T13:44:05.418Z,4.28
2019-06-01T13:47:21.851Z,3.90
2019-06-01T13:50:39.819Z,5.83
2019-06-01T13:53:59.506Z,4.50
2019-06-01T13:57:30.724Z,3.65
2019-06-01T14:00:57.714Z,5.53
2019-06-01T14:04:33.466Z,4.20
2019-06-01T14:07:51.522Z,4.78
2019-06-01T14:11:18.397Z,4.03
2019-06-01T14:14:39.953Z,3.12
2019-06-01T14:18:09.849Z,5.28
2019-06-01T14:21:31.702Z,4.72
2019-06-01T14:25:12.874Z,3.80
2019-06-01T14:28:28.094Z,3.60
2019-06-01T14:32:05.178Z,3.35
2019-06-01T14:35:22.248Z,3.08
2019-06-01T14:38:47.030Z,2.90
2019-06-01T14:42:05.803Z,3.15
2019-06-01T14:45:26.054Z,4.00
2019-06-01T14:48:55.839Z,2.62
2019-06-01T14:52:22.090Z,4.00
2019-06-01T14:55:42.994Z,4.58
2019-06-01T14:59:12.753Z,8.68
2019-06-01T15:02:50.300Z,5.03
2019-06-01T15:06:02.569Z,5.12
2019-06-01T15:09:27.410Z,5.67
2019-06-01T15:12:51.467Z,5.72
2019-06-01T15:16:12.408Z,6.90
2019-06-01T15:19:37.121Z,7.42
2019-06-01T15:23:08.936Z,6.67
2019-06-01T15:26:30.904Z,7.08
2019-06-01T15:29:55.032Z,9.78
2019-06-01T15:33:25.967Z,6.03
2019-06-01T15:37:06.202Z,7.45
2019-06-01T15:40:30.636Z,6.85
2019-06-01T15:43:47.849Z,8.00
2019-06-01T15:47:09.423Z,5.83
2019-06-01T15:50:34.286Z,6.25
2019-06-01T15:54:03.126Z,6.97
2019-06-01T15:57:12.641Z,6.05
2019-06-01T16:00:33.653Z,8.55
2019-06-01T16:03:57.478Z,7.50
2019-06-01T16:07:34.148Z,7.25
2019-06-01T16:10:41.860Z,8.53
2019-06-01T16:13:57.624Z,6.90
2019-06-01T16:17:26.457Z,7.17
2019-06-01T16:20:53.829Z,5.37
2019-06-01T16:24:13.530Z,9.83
2019-06-01T16:27:54.618Z,6.50
2019-06-01T16:31:12.104Z,7.20
2019-06-01T16:34:34.395Z,6.50
2019-06-01T16:37:57.345Z,6.55
2019-06-01T16:41:19.034Z,5.55
2019-06-01T16:44:39.076Z,7.75
2019-06-01T16:48:08.863Z,6.37
2019-06-01T16:51:16.649Z,7.00
2019-06-01T16:54:54.447Z,7.22
2019-06-01T16:58:11.288Z,8.40
2019-06-01T17:01:35.485Z,6.50
2019-06-01T17:05:00.637Z,7.40
2019-06-01T17:08:32.593Z,8.20
2019-06-01T17:11:47.752Z,8.50
2019-06-01T17:15:18.720Z,8.43
2019-06-01T17:18:38.150Z,8.23
2019-06-01T17:22:03.563Z,8.00
2019-06-01T17:25:31.915Z,8.87
2019-06-01T17:29:00.092Z,7.90
2019-06-01T17:32:33.250Z,8.90
2019-06-01T17:36:06.789Z,10.17
2019-06-01T17:39:30.487Z,8.53
2019-06-01T17:42:56.002Z,8.17
2019-06-01T17:46:13.443Z,10.33
2019-06-01T17:49:37.937Z,10.53
2019-06-01T17:53:04.643Z,8.60
2019-06-01T17:56:32.879Z,10.67
2019-06-01T17:59:59.759Z,8.23
2019-06-01T18:03:16.816Z,9.87
2019-06-01T18:06:37.310Z,8.00
2019-06-01T18:09:57.623Z,9.70
2019-06-01T18:13:15.100Z,10.13
2019-06-01T18:16:42.582Z,9.67
2019-06-01T18:20:08.902Z,9.60
2019-06-01T18:23:33.871Z,9.43
2019-06-01T18:26:54.460Z,9.77
2019-06-01T18:30:25.207Z,9.53
2019-06-01T18:33:53.585Z,10.17
2019-06-01T18:37:11.591Z,10.73
2019-06-01T18:40:37.948Z,12.73
2019-06-01T18:44:08.268Z,13.60
2019-06-01T18:47:29.057Z,12.43
2019-06-01T18:50:30.733Z,13.00
2019-06-01T18:53:55.712Z,11.73
2019-06-01T18:57:22.828Z,13.17
2019-06-01T19:00:39.574Z,13.10
2019-06-01T19:04:18.837Z,13.70
2019-06-01T19:07:37.224Z,20.57
2019-06-01T19:10:56.657Z,11.60
2019-06-01T19:14:20.797Z,13.03
2019-06-01T19:17:35.287Z,10.70
2019-06-01T19:20:57.890Z,10.63
2019-06-01T19:24:21.966Z,10.87
2019-06-01T19:27:54.172Z,9.00
2019-06-01T19:31:24.392Z,10.23
2019-06-01T19:34:55.859Z,11.20
2019-06-01T19:38:13.520Z,11.00
2019-06-01T19:41:44.268Z,14.27
2019-06-01T19:45:27.511Z,12.70
2019-06-01T19:48:45.786Z,12.40
2019-06-01T19:52:00.042Z,11.87
2019-06-01T19:55:19.945Z,12.37
2019-06-01T19:58:42.411Z,11.97
2019-06-01T20:01:58.372Z,13.77
2019-06-01T20:05:19.834Z,11.33
2019-06-01T20:08:46.977Z,13.13
2019-06-01T20:12:11.475Z,13.30
2019-06-01T20:15:40.516Z,12.20
2019-06-01T20:18:57.147Z,13.77
2019-06-01T20:22:19.010Z,14.43
2019-06-01T20:25:35.011Z,12.67
2019-06-01T20:29:04.120Z,14.43
2019-06-01T20:32:24.323Z,16.33
2019-06-01T20:35:49.126Z,16.90
2019-06-01T20:39:29.616Z,15.97
2019-06-01T20:42:55.381Z,14.53
2019-06-01T20:46:23.017Z,16.30
2019-06-01T20:49:41.839Z,18.03
2019-06-01T20:53:05.231Z,15.60
2019-06-01T20:56:23.590Z,16.43
2019-06-01T20:59:42.426Z,18.53
2019-06-01T21:03:10.059Z,16.17
2019-06-01T21:06:32.477Z,16.97
2019-06-01T21:09:57.782Z,16.07
2019-06-01T21:13:20.365Z,14.40
2019-06-01T21:16:42.079Z,15.67
2019-06-01T21:20:05.709Z,16.30
2019-06-01T21:23:26.605Z,17.77
2019-06-01T21:26:53.353Z,16.60
2019-06-01T21:30:13.146Z,17.20
2019-06-01T21:33:35.952Z,17.43
2019-06-01T21:37:00.842Z,15.87
2019-06-01T21:40:31.188Z,17.33
2019-06-01T21:43:51.343Z,19.00
2019-06-01T21:47:21.664Z,19.73
2019-06-01T21:50:49.760Z,17.90
2019-06-01T21:54:11.649Z,18.23
2019-06-01T21:57:30.243Z,18.50
2019-06-01T22:00:59.028Z,19.33
2019-06-01T22:04:10.687Z,19.43
2019-06-01T22:07:27.516Z,19.83
2019-06-01T22:10:56.515Z,19.87
2019-06-01T22:14:19.391Z,20.67
2019-06-01T22:17:25.849Z,21.57
2019-06-01T22:21:00.717Z,22.17
2019-06-01T22:24:18.040Z,20.67
2019-06-01T22:27:36.492Z,19.57
2019-06-01T22:31:00.642Z,20.90
2019-06-01T22:34:18.577Z,19.07
2019-06-01T22:37:42.280Z,20.90
2019-06-01T22:41:07.201Z,19.73
2019-06-01T22:44:28.370Z,22.63
2019-06-01T22:47:41.290Z,21.73
2019-06-01T22:51:18.730Z,20.40
2019-06-01T22:54:32.689Z,21.83
2019-06-01T22:58:05.784Z,24.03
2019-06-01T23:01:29.109Z,22.20
2019-06-01T23:04:51.520Z,24.70
2019-06-01T23:08:09.290Z,26.20
2019-06-01T23:11:29.651Z,24.97
2019-06-01T23:14:52.882Z,22.97
2019-06-01T23:18:19.865Z,22.80
2019-06-01T23:21:44.319Z,20.90
2019-06-01T23:25:03.644Z,23.40
2019-06-01T23:28:24.153Z,21.87
2019-06-01T23:31:49.615Z,20.73
2019-06-01T23:35:09.541Z,21.23
2019-06-01T23:38:41.006Z,22.13
2019-06-01T23:42:02.831Z,21.43
2019-06-01T23:45:24.564Z,19.93
2019-06-01T23:48:54.636Z,20.53
2019-06-01T23:52:14.929Z,19.77
2019-06-01T23:55:38.448Z,21.20
2019-06-01T23:59:04.645Z,21.67
