createdAt,value
2023-02-02T00:11:18.853Z,8173.2857
2023-02-02T00:26:21.168Z,7219.38824
2023-02-02T00:41:23.540Z,7607.52737
2023-02-02T00:56:25.762Z,6766.28858
2023-02-02T01:11:27.986Z,5265.11681
2023-02-02T01:26:30.216Z,4414.97711
2023-02-02T01:41:32.497Z,2864.373
2023-02-02T01:56:34.750Z,2224.84327
2023-02-02T02:11:37.193Z,2062.68272
2023-02-02T02:26:39.427Z,1886.66716
2023-02-02T02:41:41.701Z,2080.88285
2023-02-02T02:56:43.961Z,1745.8364
2023-02-02T03:11:46.132Z,1577.48098
2023-02-02T03:26:48.614Z,1616.2198
2023-02-02T03:41:50.949Z,1628.30889
2023-02-02T03:56:53.175Z,1938.35666
2023-02-02T04:11:55.391Z,1800.25495
2023-02-02T04:26:57.817Z,1568.73663
2023-02-02T04:42:00.039Z,1660.79862
2023-02-02T04:57:02.223Z,1572.22271
2023-02-02T05:12:04.445Z,1407.96071
2023-02-02T05:27:06.719Z,1373.78692
2023-02-02T05:42:08.941Z,1305.35106
2023-02-02T05:57:11.336Z,1227.23381
2023-02-02T06:12:14.049Z,1412.17616
2023-02-02T06:27:16.377Z,1332.39222
2023-02-02T06:42:21.665Z,1388.6168
2023-02-02T06:57:24.356Z,1394.08918
2023-02-02T07:12:26.574Z,1373.78692
2023-02-02T07:27:28.830Z,1322.43042
2023-02-02T07:42:31.000Z,1439.47152
2023-02-02T07:57:33.273Z,1467.84284
2023-02-02T08:12:35.756Z,1548.14054
2023-02-02T08:27:38.137Z,1436.54874
2023-02-02T08:42:40.397Z,1407.96071
2023-02-02T08:57:42.649Z,1563.5364
2023-02-02T09:12:44.878Z,1412.17616
2023-02-02T09:27:47.222Z,1357.96596
2023-02-02T09:42:49.475Z,1254.43313
2023-02-02T09:57:51.934Z,1265.65346
2023-02-02T10:12:54.186Z,1279.38568
2023-02-02T10:27:56.438Z,1295.78805
2023-02-02T10:42:58.757Z,1281.70341
2023-02-02T10:58:01.081Z,1381.83645
2023-02-02T11:13:03.277Z,1360.57743
2023-02-02T11:28:05.857Z,1338.69493
2023-02-02T11:43:08.090Z,1230.43529
2023-02-02T11:58:12.015Z,1229.36627
2023-02-02T12:13:14.395Z,1214.59278
2023-02-02T12:28:16.698Z,1199.15305
2023-02-02T12:43:18.893Z,1265.65346
2023-02-02T12:58:21.224Z,1215.63624
2023-02-02T13:13:23.443Z,1096.89973
2023-02-02T13:28:25.643Z,1006.40164
2023-02-02T13:43:27.885Z,962.58553
2023-02-02T13:58:30.058Z,923.02724
2023-02-02T14:13:32.205Z,921.22446
2023-02-02T14:28:34.442Z,910.55391
2023-02-02T14:43:36.700Z,847.30589
2023-02-02T14:58:38.926Z,722.69295
2023-02-02T15:13:41.098Z,603.58138
2023-02-02T15:28:43.261Z,630.50292
2023-02-02T15:43:45.590Z,628.26113
2023-02-02T15:58:48.004Z,671.21912
2023-02-02T16:13:50.258Z,661.17282
2023-02-02T16:28:52.559Z,640.21174
2023-02-02T16:43:54.702Z,592.94782
2023-02-02T16:58:57.146Z,629.94097
2023-02-02T17:13:59.629Z,711.77614
2023-02-02T17:29:01.820Z,723.43265
2023-02-02T17:44:03.971Z,771.53812
2023-02-02T17:59:06.099Z,816.97509
2023-02-02T18:14:08.420Z,925.44196
2023-02-02T18:29:10.590Z,969.17858
2023-02-02T18:44:12.822Z,971.84116
2023-02-02T18:59:14.986Z,1048.14865
2023-02-02T19:14:17.128Z,1234.73
2023-02-02T19:29:19.489Z,1186.086
2023-02-02T19:44:21.687Z,1365.83063
2023-02-02T19:59:23.867Z,1326.14859
2023-02-02T20:14:26.210Z,1255.5462
2023-02-02T20:29:28.577Z,1406.56115
2023-02-02T20:44:30.904Z,1843.64871
2023-02-02T20:59:33.070Z,1955.77106
2023-02-02T21:14:35.288Z,2300.81352
2023-02-02T21:29:37.413Z,2568.05859
2023-02-02T21:44:39.770Z,3232.43909
2023-02-02T21:59:41.985Z,3237.98676
2023-02-02T22:14:44.133Z,3711.4759
2023-02-02T22:29:46.299Z,4071.94295
2023-02-02T22:44:48.467Z,4110.3854
2023-02-02T22:59:50.601Z,3882.03068
2023-02-02T23:14:52.788Z,3651.6134
2023-02-02T23:29:54.987Z,3424.07792
2023-02-02T23:44:57.186Z,3331.37188
2023-02-02T23:59:59.517Z,3046.28681
