createdAt,value
2022-09-20T00:00:40.701Z,8.46
2022-09-20T00:03:07.850Z,8.45
2022-09-20T00:05:34.722Z,8.54
2022-09-20T00:08:01.964Z,8.47
2022-09-20T00:10:28.744Z,8.42
2022-09-20T00:12:55.225Z,8.44
2022-09-20T00:15:23.178Z,8.45
2022-09-20T00:17:49.671Z,8.35
2022-09-20T00:20:16.364Z,8.40
2022-09-20T00:22:42.826Z,8.42
2022-09-20T00:25:09.637Z,8.38
2022-09-20T00:27:36.136Z,8.37
2022-09-20T00:30:02.912Z,8.45
2022-09-20T00:32:31.142Z,8.42
2022-09-20T00:34:57.636Z,8.30
2022-09-20T00:37:24.143Z,8.38
2022-09-20T00:39:50.597Z,8.38
2022-09-20T00:42:17.073Z,8.36
2022-09-20T00:44:50.925Z,8.42
2022-09-20T00:47:24.246Z,8.44
2022-09-20T00:49:56.138Z,8.38
2022-09-20T00:52:22.904Z,8.33
2022-09-20T00:54:49.650Z,8.32
2022-09-20T00:57:16.240Z,8.23
2022-09-20T00:59:45.877Z,8.22
2022-09-20T01:02:16.544Z,8.12
2022-09-20T01:04:44.019Z,8.20
2022-09-20T01:07:15.538Z,8.12
2022-09-20T01:09:42.117Z,8.08
2022-09-20T01:12:13.263Z,8.08
2022-09-20T01:14:41.247Z,8.04
2022-09-20T01:17:08.268Z,8.03
2022-09-20T01:19:40.315Z,8.08
2022-09-20T01:22:18.391Z,8.12
2022-09-20T01:24:51.177Z,8.15
2022-09-20T01:27:23.734Z,8.17
2022-09-20T01:30:03.733Z,8.19
2022-09-20T01:32:41.971Z,8.05
2022-09-20T01:35:10.058Z,8.07
2022-09-20T01:37:44.042Z,7.99
2022-09-20T01:40:18.891Z,7.92
2022-09-20T01:42:56.878Z,8.00
2022-09-20T01:45:28.745Z,7.91
2022-09-20T01:48:01.762Z,7.75
2022-09-20T01:50:34.786Z,7.84
2022-09-20T01:53:39.334Z,7.80
2022-09-20T01:56:40.832Z,7.81
2022-09-20T01:59:46.320Z,7.69
2022-09-20T02:02:36.065Z,7.70
2022-09-20T02:05:18.866Z,7.72
2022-09-20T02:08:14.125Z,7.71
2022-09-20T02:11:05.877Z,7.55
2022-09-20T02:13:44.029Z,7.60
2022-09-20T02:16:44.566Z,7.58
2022-09-20T02:19:46.717Z,7.56
2022-09-20T02:22:28.542Z,7.49
2022-09-20T02:25:06.855Z,7.50
2022-09-20T02:27:45.696Z,7.64
2022-09-20T02:30:23.665Z,7.70
2022-09-20T02:33:15.949Z,7.74
2022-09-20T02:35:48.641Z,7.74
2022-09-20T02:38:33.017Z,7.73
2022-09-20T02:41:53.255Z,7.66
2022-09-20T02:44:33.287Z,7.77
2022-09-20T02:47:09.464Z,7.85
2022-09-20T02:49:45.291Z,7.73
2022-09-20T02:52:23.196Z,7.81
2022-09-20T02:55:00.575Z,7.86
2022-09-20T02:57:36.644Z,7.84
2022-09-20T03:00:06.901Z,7.93
2022-09-20T03:02:46.266Z,7.89
2022-09-20T03:05:21.755Z,7.95
2022-09-20T03:08:03.085Z,8.00
2022-09-20T03:10:39.009Z,7.95
2022-09-20T03:13:16.083Z,8.02
2022-09-20T03:15:55.430Z,7.96
2022-09-20T03:18:33.622Z,8.00
2022-09-20T03:21:12.006Z,7.94
2022-09-20T03:23:51.540Z,8.01
2022-09-20T03:26:34.531Z,8.01
2022-09-20T03:29:05.314Z,8.01
2022-09-20T03:31:43.833Z,8.07
2022-09-20T03:34:24.411Z,8.09
2022-09-20T03:37:05.779Z,8.17
2022-09-20T03:39:50.750Z,8.22
2022-09-20T03:42:23.166Z,8.09
2022-09-20T03:45:26.385Z,8.19
2022-09-20T03:48:17.089Z,8.31
2022-09-20T03:51:02.857Z,8.27
2022-09-20T03:54:07.580Z,8.29
2022-09-20T03:57:07.069Z,8.24
2022-09-20T03:59:53.404Z,8.30
2022-09-20T04:02:44.166Z,8.32
2022-09-20T04:05:15.503Z,8.21
2022-09-20T04:07:59.896Z,8.26
2022-09-20T04:10:37.925Z,8.40
2022-09-20T04:13:20.117Z,8.46
2022-09-20T04:16:01.737Z,8.50
2022-09-20T04:18:35.844Z,8.45
2022-09-20T04:21:07.967Z,8.37
2022-09-20T04:23:45.799Z,8.39
2022-09-20T04:26:15.545Z,8.29
2022-09-20T04:28:48.879Z,8.32
2022-09-20T04:31:31.656Z,8.30
2022-09-20T04:34:00.606Z,8.28
2022-09-20T04:36:53.252Z,8.32
2022-09-20T04:39:31.804Z,8.26
2022-09-20T04:42:36.357Z,8.29
2022-09-20T04:45:33.793Z,8.30
2022-09-20T04:48:31.813Z,8.41
2022-09-20T04:51:34.419Z,8.55
2022-09-20T04:54:31.432Z,8.63
2022-09-20T04:57:22.870Z,8.54
2022-09-20T05:00:04.902Z,8.47
2022-09-20T05:02:45.408Z,8.53
2022-09-20T05:05:42.376Z,8.50
2022-09-20T05:08:39.009Z,8.60
2022-09-20T05:11:41.111Z,8.55
2022-09-20T05:14:39.468Z,8.67
2022-09-20T05:17:28.179Z,8.67
2022-09-20T05:20:15.374Z,8.46
2022-09-20T05:23:26.405Z,8.45
2022-09-20T05:26:06.620Z,8.47
2022-09-20T05:28:39.750Z,8.49
2022-09-20T05:31:11.398Z,8.47
2022-09-20T05:33:48.599Z,8.59
2022-09-20T05:36:26.292Z,8.64
2022-09-20T05:39:00.179Z,8.70
2022-09-20T05:41:37.315Z,8.73
2022-09-20T05:44:17.079Z,8.62
2022-09-20T05:46:54.624Z,8.66
2022-09-20T05:49:38.968Z,8.62
2022-09-20T05:52:16.685Z,8.76
2022-09-20T05:54:59.987Z,8.93
2022-09-20T05:57:41.465Z,9.02
2022-09-20T06:00:13.173Z,9.14
2022-09-20T06:02:49.614Z,9.03
2022-09-20T06:05:25.037Z,9.01
2022-09-20T06:08:14.984Z,9.03
2022-09-20T06:10:58.327Z,8.99
2022-09-20T06:13:47.513Z,8.98
2022-09-20T06:16:21.913Z,9.06
2022-09-20T06:19:03.437Z,9.09
2022-09-20T06:21:39.836Z,9.12
2022-09-20T06:24:17.463Z,9.17
2022-09-20T06:26:45.438Z,9.09
2022-09-20T06:29:14.744Z,9.15
2022-09-20T06:31:41.435Z,9.16
2022-09-20T06:34:11.589Z,9.18
2022-09-20T06:36:44.238Z,9.16
2022-09-20T06:39:19.312Z,9.22
2022-09-20T06:41:47.326Z,9.35
2022-09-20T06:44:13.798Z,9.53
2022-09-20T06:46:40.279Z,9.68
2022-09-20T06:49:06.759Z,9.97
2022-09-20T06:51:35.271Z,9.94
2022-09-20T06:54:02.612Z,9.78
2022-09-20T06:56:31.728Z,9.79
2022-09-20T06:58:59.536Z,9.91
2022-09-20T07:01:30.514Z,9.98
2022-09-20T07:03:57.437Z,10.27
2022-09-20T07:06:23.904Z,10.20
2022-09-20T07:08:50.391Z,10.17
2022-09-20T07:11:17.717Z,10.32
2022-09-20T07:13:45.190Z,10.31
2022-09-20T07:16:14.373Z,10.39
2022-09-20T07:18:42.381Z,10.69
2022-09-20T07:21:10.819Z,10.73
2022-09-20T07:23:37.314Z,10.62
2022-09-20T07:26:03.983Z,10.74
2022-09-20T07:28:32.626Z,10.75
2022-09-20T07:30:59.120Z,10.57
2022-09-20T07:33:27.119Z,10.63
2022-09-20T07:35:54.805Z,10.72
2022-09-20T07:38:22.409Z,10.86
2022-09-20T07:40:54.925Z,10.79
2022-09-20T07:43:21.432Z,10.90
2022-09-20T07:45:50.439Z,11.02
2022-09-20T07:48:16.949Z,10.91
2022-09-20T07:50:51.828Z,10.98
2022-09-20T07:53:18.375Z,10.96
2022-09-20T07:55:56.390Z,11.19
2022-09-20T07:58:22.857Z,11.31
2022-09-20T08:00:52.267Z,11.09
2022-09-20T08:03:18.762Z,10.98
2022-09-20T08:05:45.255Z,10.99
2022-09-20T08:08:13.053Z,10.92
2022-09-20T08:10:39.548Z,10.75
2022-09-20T08:16:01.151Z,10.49
2022-09-20T08:18:27.629Z,10.65
2022-09-20T08:20:54.119Z,10.54
2022-09-20T08:23:23.781Z,10.26
2022-09-20T08:25:50.681Z,10.56
2022-09-20T08:28:17.157Z,10.91
2022-09-20T08:30:43.649Z,11.10
2022-09-20T08:33:10.111Z,11.60
2022-09-20T08:35:38.072Z,11.58
2022-09-20T08:40:53.212Z,11.25
2022-09-20T08:43:22.256Z,11.56
2022-09-20T08:45:49.259Z,11.64
2022-09-20T08:48:17.570Z,11.51
2022-09-20T08:50:44.075Z,11.48
2022-09-20T08:53:14.944Z,11.31
2022-09-20T08:55:42.580Z,11.80
2022-09-20T08:58:11.996Z,11.91
2022-09-20T09:00:46.358Z,12.05
2022-09-20T09:03:15.365Z,12.01
2022-09-20T09:05:45.115Z,11.75
2022-09-20T09:08:14.622Z,11.71
2022-09-20T09:10:44.103Z,11.40
2022-09-20T09:13:21.755Z,11.33
2022-09-20T09:15:54.289Z,11.21
2022-09-20T09:18:20.796Z,11.50
2022-09-20T09:20:47.718Z,11.77
2022-09-20T09:23:22.964Z,11.96
2022-09-20T09:25:49.538Z,12.02
2022-09-20T09:28:22.393Z,12.12
2022-09-20T09:30:48.900Z,12.31
2022-09-20T09:33:23.250Z,12.35
2022-09-20T09:35:55.585Z,12.23
2022-09-20T09:38:24.034Z,12.20
2022-09-20T09:40:52.284Z,12.16
2022-09-20T09:43:22.909Z,11.97
2022-09-20T09:45:49.922Z,12.18
2022-09-20T09:48:23.343Z,12.39
2022-09-20T09:50:50.765Z,12.66
2022-09-20T09:53:21.860Z,12.93
2022-09-20T09:56:19.257Z,13.29
2022-09-20T09:59:01.131Z,13.36
2022-09-20T10:01:36.109Z,12.97
2022-09-20T10:04:12.256Z,12.53
2022-09-20T10:06:52.242Z,12.51
2022-09-20T10:09:33.131Z,12.66
2022-09-20T10:12:21.034Z,12.86
2022-09-20T10:15:00.286Z,12.95
2022-09-20T10:17:49.808Z,12.81
2022-09-20T10:20:31.432Z,12.67
2022-09-20T10:23:39.423Z,12.54
2022-09-20T10:26:01.237Z,12.36
2022-09-20T10:28:41.909Z,12.21
2022-09-20T10:31:20.155Z,12.31
2022-09-20T10:33:59.079Z,12.47
2022-09-20T10:36:32.225Z,12.62
2022-09-20T10:39:09.497Z,12.82
2022-09-20T10:41:49.848Z,12.79
2022-09-20T10:44:34.556Z,12.74
2022-09-20T10:47:09.315Z,12.91
2022-09-20T10:49:41.169Z,13.03
2022-09-20T10:52:27.682Z,13.16
2022-09-20T10:55:04.426Z,13.36
2022-09-20T10:58:04.128Z,13.36
2022-09-20T11:00:42.167Z,13.69
2022-09-20T11:03:27.126Z,13.55
2022-09-20T11:06:09.496Z,13.32
2022-09-20T11:08:39.708Z,13.51
2022-09-20T11:11:11.617Z,13.69
2022-09-20T11:13:40.542Z,13.67
2022-09-20T11:16:14.223Z,13.76
2022-09-20T11:18:52.816Z,14.04
2022-09-20T11:21:25.495Z,13.94
2022-09-20T11:23:58.007Z,13.98
2022-09-20T11:26:31.899Z,14.00
2022-09-20T11:29:05.457Z,13.87
2022-09-20T11:31:38.266Z,13.80
2022-09-20T11:34:14.251Z,13.90
2022-09-20T11:36:47.910Z,13.69
2022-09-20T11:39:18.077Z,13.15
2022-09-20T11:41:46.360Z,12.73
2022-09-20T11:44:16.682Z,12.05
2022-09-20T11:46:49.746Z,11.46
2022-09-20T11:49:23.157Z,11.55
2022-09-20T11:52:20.741Z,11.54
2022-09-20T11:55:17.967Z,11.49
2022-09-20T11:57:44.660Z,11.47
2022-09-20T12:00:11.879Z,11.40
2022-09-20T12:02:47.535Z,11.74
2022-09-20T12:05:29.976Z,11.85
2022-09-20T12:07:59.546Z,11.86
2022-09-20T12:10:27.766Z,12.14
2022-09-20T12:12:59.936Z,12.15
2022-09-20T12:15:29.380Z,12.48
2022-09-20T12:18:11.860Z,12.71
2022-09-20T12:21:00.749Z,12.57
2022-09-20T12:24:24.236Z,12.67
2022-09-20T12:26:53.727Z,12.25
2022-09-20T12:29:52.389Z,12.45
2022-09-20T12:32:50.547Z,12.53
2022-09-20T12:35:56.631Z,12.67
2022-09-20T12:38:39.503Z,13.06
2022-09-20T12:41:11.733Z,13.08
2022-09-20T12:43:48.885Z,12.86
2022-09-20T12:46:25.329Z,12.70
2022-09-20T12:49:10.031Z,12.75
2022-09-20T12:51:36.600Z,12.69
2022-09-20T12:54:07.405Z,12.41
2022-09-20T12:56:36.363Z,12.25
2022-09-20T12:59:06.248Z,12.51
2022-09-20T13:01:36.636Z,12.60
2022-09-20T13:04:49.169Z,12.77
2022-09-20T13:07:45.387Z,12.77
2022-09-20T13:10:27.837Z,12.75
2022-09-20T13:13:00.423Z,12.78
2022-09-20T13:15:27.413Z,12.91
2022-09-20T13:17:56.332Z,12.57
2022-09-20T13:20:25.871Z,12.51
2022-09-20T13:22:56.027Z,12.65
2022-09-20T13:25:28.336Z,12.36
2022-09-20T13:28:05.605Z,12.50
2022-09-20T13:30:32.361Z,12.23
2022-09-20T13:33:20.853Z,12.34
2022-09-20T13:35:50.928Z,12.51
2022-09-20T13:38:19.017Z,12.50
2022-09-20T13:40:47.881Z,12.56
2022-09-20T13:43:25.241Z,12.55
2022-09-20T13:45:53.661Z,12.37
2022-09-20T13:48:24.480Z,12.30
2022-09-20T13:50:53.655Z,12.30
2022-09-20T13:53:40.019Z,12.48
2022-09-20T13:56:11.520Z,12.76
2022-09-20T13:58:38.204Z,12.90
2022-09-20T14:01:07.231Z,12.99
2022-09-20T14:03:35.869Z,13.08
2022-09-20T14:06:07.051Z,13.17
2022-09-20T14:08:38.367Z,13.20
2022-09-20T14:11:07.274Z,13.20
2022-09-20T14:13:39.565Z,13.24
2022-09-20T14:16:07.224Z,13.44
2022-09-20T14:18:34.518Z,13.54
2022-09-20T14:21:01.945Z,13.55
2022-09-20T14:23:30.387Z,13.46
2022-09-20T14:26:07.542Z,13.22
2022-09-20T14:28:34.171Z,13.22
2022-09-20T14:31:08.745Z,12.97
2022-09-20T14:33:42.250Z,12.75
2022-09-20T14:36:14.010Z,12.70
2022-09-20T14:38:44.328Z,12.49
2022-09-20T14:41:11.464Z,12.47
2022-09-20T14:43:38.263Z,12.52
2022-09-20T14:46:12.996Z,12.60
2022-09-20T14:48:40.207Z,12.75
2022-09-20T14:51:23.855Z,12.91
2022-09-20T14:53:52.011Z,12.99
2022-09-20T14:56:30.812Z,13.25
2022-09-20T14:59:23.083Z,13.41
2022-09-20T15:02:00.663Z,13.43
2022-09-20T15:04:27.728Z,13.63
2022-09-20T15:06:56.164Z,13.66
2022-09-20T15:09:22.926Z,13.43
2022-09-20T15:11:59.796Z,13.12
2022-09-20T15:14:26.520Z,12.62
2022-09-20T15:16:53.072Z,12.53
2022-09-20T15:19:20.917Z,11.78
2022-09-20T15:21:47.455Z,11.60
2022-09-20T15:24:13.959Z,11.24
2022-09-20T15:26:40.496Z,11.45
2022-09-20T15:29:07.001Z,11.42
2022-09-20T15:31:33.609Z,11.53
2022-09-20T15:34:00.112Z,11.58
2022-09-20T15:36:27.980Z,11.52
2022-09-20T15:38:54.460Z,11.40
2022-09-20T15:41:20.974Z,11.22
2022-09-20T15:43:47.475Z,11.23
2022-09-20T15:46:18.176Z,11.26
2022-09-20T15:48:44.672Z,11.18
2022-09-20T15:51:12.329Z,10.99
2022-09-20T15:53:42.022Z,10.85
2022-09-20T15:56:15.370Z,10.90
2022-09-20T15:58:44.647Z,11.02
2022-09-20T16:01:11.250Z,11.15
2022-09-20T16:03:37.781Z,11.19
2022-09-20T16:06:06.472Z,11.05
2022-09-20T16:08:33.558Z,11.08
2022-09-20T16:11:01.926Z,11.16
2022-09-20T16:13:28.883Z,11.21
2022-09-20T16:15:56.260Z,11.18
2022-09-20T16:18:23.145Z,11.20
2022-09-20T16:20:49.702Z,11.25
2022-09-20T16:23:16.198Z,11.21
2022-09-20T16:25:42.715Z,11.16
2022-09-20T16:28:10.564Z,11.18
2022-09-20T16:30:37.072Z,11.16
2022-09-20T16:33:03.588Z,11.15
2022-09-20T16:35:30.117Z,11.10
2022-09-20T16:37:56.662Z,10.96
2022-09-20T16:40:23.279Z,10.70
2022-09-20T16:42:52.328Z,10.40
2022-09-20T16:45:20.373Z,10.28
2022-09-20T16:47:46.855Z,10.07
2022-09-20T16:50:13.544Z,10.02
2022-09-20T16:52:40.065Z,10.02
2022-09-20T16:55:08.421Z,10.01
2022-09-20T16:57:34.936Z,9.99
2022-09-20T17:00:01.943Z,9.94
2022-09-20T17:02:29.790Z,9.81
2022-09-20T17:04:56.364Z,9.63
2022-09-20T17:07:22.888Z,9.65
2022-09-20T17:09:49.504Z,9.70
2022-09-20T17:12:16.044Z,9.62
2022-09-20T17:14:42.542Z,9.48
2022-09-20T17:17:09.051Z,9.37
2022-09-20T17:19:36.917Z,9.17
2022-09-20T17:22:03.459Z,9.07
2022-09-20T17:24:29.959Z,9.00
2022-09-20T17:26:56.519Z,8.83
2022-09-20T17:29:23.016Z,8.81
2022-09-20T17:31:55.237Z,8.80
2022-09-20T17:34:23.034Z,8.59
2022-09-20T17:36:51.001Z,8.45
2022-09-20T17:39:18.122Z,8.31
2022-09-20T17:41:46.580Z,8.32
2022-09-20T17:44:13.930Z,8.27
2022-09-20T17:46:42.434Z,8.16
2022-09-20T17:49:10.875Z,7.98
2022-09-20T17:51:39.049Z,8.04
2022-09-20T17:54:07.338Z,7.92
2022-09-20T17:56:34.849Z,7.73
2022-09-20T17:59:03.547Z,7.75
2022-09-20T18:01:31.716Z,7.77
2022-09-20T18:04:00.412Z,7.75
2022-09-20T18:06:28.650Z,7.57
2022-09-20T18:08:57.032Z,7.60
2022-09-20T18:11:29.161Z,7.62
2022-09-20T18:13:55.775Z,7.60
2022-09-20T18:16:22.532Z,7.64
2022-09-20T18:18:49.318Z,7.61
2022-09-20T18:21:18.258Z,7.71
2022-09-20T18:23:46.081Z,7.59
2022-09-20T18:26:14.833Z,7.57
2022-09-20T18:28:45.885Z,7.58
2022-09-20T18:31:14.869Z,7.44
2022-09-20T18:33:41.418Z,7.49
2022-09-20T18:36:08.144Z,7.47
2022-09-20T18:38:34.679Z,7.48
2022-09-20T18:41:02.431Z,7.39
2022-09-20T18:43:30.721Z,7.35
2022-09-20T18:45:59.023Z,7.32
2022-09-20T18:48:26.921Z,7.29
2022-09-20T18:51:00.861Z,7.27
2022-09-20T18:53:28.809Z,7.09
2022-09-20T18:55:56.223Z,7.15
2022-09-20T18:58:24.233Z,7.07
2022-09-20T19:01:03.312Z,6.95
2022-09-20T19:03:46.763Z,6.97
2022-09-20T19:06:15.887Z,6.92
2022-09-20T19:08:51.660Z,6.87
2022-09-20T19:11:28.622Z,6.73
2022-09-20T19:13:59.892Z,6.67
2022-09-20T19:16:33.183Z,6.68
2022-09-20T19:19:14.319Z,6.64
2022-09-20T19:21:51.995Z,6.67
2022-09-20T19:24:31.566Z,6.56
2022-09-20T19:26:58.408Z,6.45
2022-09-20T19:29:26.896Z,6.46
2022-09-20T19:31:57.011Z,6.44
2022-09-20T19:34:25.307Z,6.39
2022-09-20T19:37:06.680Z,6.35
2022-09-20T19:39:52.058Z,6.30
2022-09-20T19:42:28.119Z,6.20
2022-09-20T19:45:03.625Z,6.31
2022-09-20T19:47:41.770Z,6.31
2022-09-20T19:50:14.134Z,6.41
2022-09-20T19:52:41.140Z,6.34
2022-09-20T19:55:11.227Z,6.25
2022-09-20T19:57:42.882Z,6.34
2022-09-20T20:00:12.151Z,6.27
2022-09-20T20:02:40.900Z,6.25
2022-09-20T20:05:11.048Z,6.20
2022-09-20T20:07:43.992Z,6.25
2022-09-20T20:10:18.908Z,6.04
2022-09-20T20:12:52.854Z,6.14
2022-09-20T20:15:34.341Z,6.16
2022-09-20T20:18:06.732Z,6.18
2022-09-20T20:20:38.653Z,6.07
2022-09-20T20:23:27.805Z,5.91
2022-09-20T20:26:00.031Z,5.94
2022-09-20T20:28:26.604Z,5.96
2022-09-20T20:30:56.605Z,5.89
2022-09-20T20:33:28.154Z,5.90
2022-09-20T20:35:55.829Z,5.76
2022-09-20T20:38:22.685Z,5.75
2022-09-20T20:40:57.825Z,5.79
2022-09-20T20:43:24.340Z,5.74
2022-09-20T20:45:51.020Z,5.75
2022-09-20T20:48:17.507Z,5.73
2022-09-20T20:50:45.356Z,5.78
2022-09-20T20:53:11.845Z,5.73
2022-09-20T20:55:38.522Z,5.69
2022-09-20T20:58:05.000Z,5.68
2022-09-20T21:00:31.494Z,5.70
2022-09-20T21:02:58.507Z,5.71
2022-09-20T21:05:25.284Z,5.61
2022-09-20T21:07:53.692Z,5.60
2022-09-20T21:10:20.932Z,5.67
2022-09-20T21:12:48.045Z,5.60
2022-09-20T21:15:14.769Z,5.58
2022-09-20T21:17:50.462Z,5.58
2022-09-20T21:20:16.994Z,5.47
2022-09-20T21:22:43.481Z,5.31
2022-09-20T21:25:11.339Z,5.28
2022-09-20T21:27:37.805Z,5.33
2022-09-20T21:30:04.994Z,5.34
2022-09-20T21:32:31.494Z,5.28
2022-09-20T21:34:58.015Z,5.28
2022-09-20T21:37:24.555Z,5.29
2022-09-20T21:39:51.064Z,5.38
2022-09-20T21:42:18.897Z,5.26
2022-09-20T21:44:45.455Z,5.31
2022-09-20T21:47:12.045Z,5.12
2022-09-20T21:49:38.544Z,5.05
2022-09-20T21:52:05.153Z,5.02
2022-09-20T21:54:31.668Z,4.96
2022-09-20T21:56:58.180Z,4.91
2022-09-20T21:59:26.066Z,4.87
2022-09-20T22:01:52.636Z,4.92
2022-09-20T22:04:19.151Z,4.92
2022-09-20T22:06:45.911Z,4.97
2022-09-20T22:09:14.862Z,4.97
2022-09-20T22:11:44.584Z,4.97
2022-09-20T22:14:11.964Z,4.85
2022-09-20T22:16:41.538Z,4.91
2022-09-20T22:19:09.834Z,4.89
2022-09-20T22:21:37.805Z,4.76
2022-09-20T22:24:06.601Z,4.77
2022-09-20T22:26:34.796Z,4.86
2022-09-20T22:29:01.867Z,4.80
2022-09-20T22:31:29.892Z,4.77
2022-09-20T22:34:00.147Z,4.81
2022-09-20T22:36:29.494Z,4.72
2022-09-20T22:38:56.211Z,4.67
2022-09-20T22:41:23.453Z,4.63
2022-09-20T22:43:50.424Z,4.53
2022-09-20T22:46:19.289Z,4.48
2022-09-20T22:48:46.476Z,4.53
2022-09-20T22:51:16.267Z,4.59
2022-09-20T22:53:43.469Z,4.56
2022-09-20T22:56:12.960Z,4.53
2022-09-20T22:58:40.986Z,4.54
2022-09-20T23:01:10.379Z,4.58
2022-09-20T23:03:37.625Z,4.56
2022-09-20T23:06:04.720Z,4.56
2022-09-20T23:08:32.929Z,4.59
2022-09-20T23:11:01.011Z,4.56
2022-09-20T23:13:27.568Z,4.57
2022-09-20T23:15:54.077Z,4.56
2022-09-20T23:18:20.640Z,4.46
2022-09-20T23:20:47.209Z,4.45
2022-09-20T23:23:13.707Z,4.40
2022-09-20T23:25:41.569Z,4.33
2022-09-20T23:28:08.036Z,4.37
2022-09-20T23:30:34.597Z,4.38
2022-09-20T23:33:01.112Z,4.36
2022-09-20T23:35:27.616Z,4.31
2022-09-20T23:37:55.925Z,4.33
2022-09-20T23:40:22.531Z,4.33
2022-09-20T23:42:50.405Z,4.45
2022-09-20T23:45:16.916Z,4.41
2022-09-20T23:47:47.398Z,4.38
2022-09-20T23:50:14.040Z,4.39
2022-09-20T23:52:40.534Z,4.30
2022-09-20T23:55:07.736Z,4.36
2022-09-20T23:57:34.209Z,4.26
