createdAt,value
2017-06-11T00:00:18.114Z,928.1
2017-06-11T00:00:46.374Z,928.08
2017-06-11T00:01:14.335Z,928.07
2017-06-11T00:01:42.416Z,928.09
2017-06-11T00:02:10.576Z,928.04
2017-06-11T00:02:38.745Z,928.01
2017-06-11T00:03:06.865Z,928.04
2017-06-11T00:04:18.218Z,928.05
2017-06-11T00:04:46.545Z,928.06
2017-06-11T00:05:14.896Z,928.05
2017-06-11T00:05:43.172Z,928.09
2017-06-11T00:06:11.435Z,928.05
2017-06-11T00:06:39.739Z,928.09
2017-06-11T00:07:07.934Z,928.09
2017-06-11T00:07:36.121Z,928.1
2017-06-11T00:08:04.474Z,928.12
2017-06-11T00:08:32.826Z,928.13
2017-06-11T00:09:01.052Z,928.13
2017-06-11T00:10:12.414Z,928.14
2017-06-11T00:10:40.650Z,928.19
2017-06-11T00:11:08.998Z,928.18
2017-06-11T00:11:37.361Z,928.15
2017-06-11T00:12:05.546Z,928.13
2017-06-11T00:12:33.676Z,928.14
2017-06-11T00:13:01.961Z,928.11
2017-06-11T00:13:30.236Z,928.13
2017-06-11T00:13:58.592Z,928.13
2017-06-11T00:14:26.858Z,928.12
2017-06-11T00:14:54.988Z,928.09
2017-06-11T00:16:06.356Z,928.09
2017-06-11T00:16:34.587Z,928.1
2017-06-11T00:17:02.833Z,928.07
2017-06-11T00:17:31.203Z,928.09
2017-06-11T00:17:59.542Z,928.03
2017-06-11T00:18:27.768Z,928.05
2017-06-11T00:18:55.965Z,928.1
2017-06-11T00:19:24.156Z,928.09
2017-06-11T00:19:52.513Z,928.08
2017-06-11T00:20:20.885Z,928.1
2017-06-11T00:20:49.201Z,928.12
2017-06-11T00:22:00.476Z,928.1
2017-06-11T00:22:28.804Z,928.11
2017-06-11T00:22:57.154Z,928.09
2017-06-11T00:23:25.429Z,928.11
2017-06-11T00:23:53.705Z,928.11
2017-06-11T00:24:22.017Z,928.11
2017-06-11T00:24:50.316Z,928.1
2017-06-11T00:25:18.511Z,928.12
2017-06-11T00:25:46.777Z,928.11
2017-06-11T00:26:15.129Z,928.1
2017-06-11T00:26:43.420Z,928.12
2017-06-11T00:27:54.658Z,928.13
2017-06-11T00:28:23.047Z,928.12
2017-06-11T00:28:51.405Z,928.14
2017-06-11T00:29:19.591Z,928.15
2017-06-11T00:29:47.917Z,928.15
2017-06-11T00:30:16.184Z,928.16
2017-06-11T00:30:44.379Z,928.17
2017-06-11T00:31:12.658Z,928.17
2017-06-11T00:31:41.064Z,928.17
2017-06-11T00:32:09.334Z,928.19
2017-06-11T00:32:37.660Z,928.16
2017-06-11T00:33:49.036Z,928.18
2017-06-11T00:34:17.273Z,928.26
2017-06-11T00:34:45.530Z,928.23
2017-06-11T00:35:13.784Z,928.26
2017-06-11T00:35:41.978Z,928.3
2017-06-11T00:36:10.197Z,928.24
2017-06-11T00:36:38.544Z,928.26
2017-06-11T00:37:06.792Z,928.29
2017-06-11T00:37:34.968Z,928.27
2017-06-11T00:38:03.245Z,928.28
2017-06-11T00:38:31.619Z,928.27
2017-06-11T00:39:43.052Z,928.28
2017-06-11T00:40:11.232Z,928.25
2017-06-11T00:40:39.508Z,928.22
2017-06-11T00:41:07.933Z,928.24
2017-06-11T00:41:36.113Z,928.23
2017-06-11T00:42:04.324Z,928.19
2017-06-11T00:42:32.616Z,928.19
2017-06-11T00:43:00.798Z,928.21
2017-06-11T00:43:29.181Z,928.23
2017-06-11T00:43:57.490Z,928.21
2017-06-11T00:44:25.620Z,928.2
2017-06-11T00:45:37.049Z,928.22
2017-06-11T00:46:05.276Z,928.23
2017-06-11T00:46:33.542Z,928.19
2017-06-11T00:47:01.841Z,928.22
2017-06-11T00:47:29.940Z,928.19
2017-06-11T00:47:58.195Z,928.22
2017-06-11T00:48:26.484Z,928.19
2017-06-11T00:48:54.691Z,928.2
2017-06-11T00:49:23.086Z,928.21
2017-06-11T00:49:51.366Z,928.23
2017-06-11T00:50:19.708Z,928.22
2017-06-11T00:51:30.979Z,928.21
2017-06-11T00:51:59.334Z,928.21
2017-06-11T00:52:27.645Z,928.2
2017-06-11T00:52:56.017Z,928.22
2017-06-11T00:53:24.335Z,928.19
2017-06-11T00:53:52.554Z,928.19
2017-06-11T00:54:20.738Z,928.22
2017-06-11T00:54:49.004Z,928.2
2017-06-11T00:55:17.389Z,928.22
2017-06-11T00:55:45.754Z,928.19
2017-06-11T00:56:14.064Z,928.21
2017-06-11T00:57:25.329Z,928.22
2017-06-11T00:57:53.715Z,928.21
2017-06-11T00:58:22.059Z,928.19
2017-06-11T00:58:50.269Z,928.18
2017-06-11T00:59:19.386Z,928.2
2017-06-11T00:59:47.655Z,928.22
2017-06-11T01:00:15.840Z,928.2
2017-06-11T01:00:44.058Z,928.19
2017-06-11T01:01:12.478Z,928.23
2017-06-11T01:01:40.618Z,928.19
2017-06-11T01:02:08.837Z,928.2
2017-06-11T01:03:20.100Z,928.18
2017-06-11T01:03:48.768Z,928.17
2017-06-11T01:04:17.025Z,928.19
2017-06-11T01:04:45.351Z,928.16
2017-06-11T01:05:13.667Z,928.18
2017-06-11T01:05:41.886Z,928.19
2017-06-11T01:06:10.210Z,928.2
2017-06-11T01:06:38.468Z,928.15
2017-06-11T01:07:07.072Z,928.17
2017-06-11T01:07:35.377Z,928.16
2017-06-11T01:08:03.784Z,928.17
2017-06-11T01:09:15.005Z,928.17
2017-06-11T01:09:43.319Z,928.18
2017-06-11T01:10:11.663Z,928.14
2017-06-11T01:10:40.033Z,928.15
2017-06-11T01:11:08.289Z,928.18
2017-06-11T01:11:36.500Z,928.15
2017-06-11T01:12:04.662Z,928.11
2017-06-11T01:12:32.854Z,928.14
2017-06-11T01:13:01.158Z,928.1
2017-06-11T01:13:29.486Z,928.12
2017-06-11T01:13:57.664Z,928.1
2017-06-11T01:15:08.965Z,928.11
2017-06-11T01:15:37.196Z,928.09
2017-06-11T01:16:05.490Z,928.07
2017-06-11T01:16:33.818Z,928.06
2017-06-11T01:17:02.109Z,928.06
2017-06-11T01:17:30.373Z,928.06
2017-06-11T01:17:58.561Z,928.07
2017-06-11T01:18:26.650Z,928.08
2017-06-11T01:18:54.951Z,928.07
2017-06-11T01:19:23.249Z,928.08
2017-06-11T01:19:51.549Z,928.05
2017-06-11T01:21:02.854Z,928.07
2017-06-11T01:21:31.029Z,928.08
2017-06-11T01:21:59.379Z,928.09
2017-06-11T01:22:27.640Z,928.07
2017-06-11T01:22:55.779Z,928.08
2017-06-11T01:23:24.078Z,928.07
2017-06-11T01:23:52.827Z,928.05
2017-06-11T01:24:20.959Z,928.08
2017-06-11T01:24:49.264Z,928.08
2017-06-11T01:25:17.500Z,928.08
2017-06-11T01:25:45.708Z,928.11
2017-06-11T01:26:57.067Z,928.12
2017-06-11T01:27:25.284Z,928.13
2017-06-11T01:27:53.503Z,928.14
2017-06-11T01:28:21.868Z,928.15
2017-06-11T01:28:50.145Z,928.19
2017-06-11T01:29:18.269Z,928.18
2017-06-11T01:29:46.367Z,928.21
2017-06-11T01:30:14.509Z,928.2
2017-06-11T01:30:42.862Z,928.19
2017-06-11T01:31:11.249Z,928.2
2017-06-11T01:31:39.597Z,928.2
2017-06-11T01:32:50.773Z,928.19
2017-06-11T01:33:19.027Z,928.16
2017-06-11T01:33:47.340Z,928.16
2017-06-11T01:34:15.711Z,928.12
2017-06-11T01:34:43.902Z,928.18
2017-06-11T01:35:12.124Z,928.19
2017-06-11T01:35:40.224Z,928.17
2017-06-11T01:36:08.308Z,928.17
2017-06-11T01:36:36.693Z,928.16
2017-06-11T01:37:04.986Z,928.14
2017-06-11T01:37:33.331Z,928.15
2017-06-11T01:38:44.597Z,928.16
2017-06-11T01:39:12.910Z,928.18
2017-06-11T01:39:41.252Z,928.21
2017-06-11T01:40:09.619Z,928.23
2017-06-11T01:40:37.899Z,928.24
2017-06-11T01:41:06.211Z,928.23
2017-06-11T01:41:34.490Z,928.22
2017-06-11T01:42:02.668Z,928.2
2017-06-11T01:42:31.026Z,928.25
2017-06-11T01:42:59.125Z,928.16
2017-06-11T01:43:27.475Z,928.22
2017-06-11T01:44:38.742Z,928.21
2017-06-11T01:45:07.052Z,928.2
2017-06-11T01:45:35.301Z,928.19
2017-06-11T01:46:03.468Z,928.21
2017-06-11T01:46:31.747Z,928.2
2017-06-11T01:46:59.871Z,928.17
2017-06-11T01:47:28.157Z,928.18
2017-06-11T01:47:56.148Z,928.16
2017-06-11T01:48:24.498Z,928.12
2017-06-11T01:48:52.787Z,928.17
2017-06-11T01:49:20.940Z,928.14
2017-06-11T01:50:32.302Z,928.18
2017-06-11T01:51:00.528Z,928.15
2017-06-11T01:51:29.067Z,928.18
2017-06-11T01:51:57.338Z,928.2
2017-06-11T01:52:25.619Z,928.16
2017-06-11T01:52:53.745Z,928.18
2017-06-11T01:53:21.841Z,928.16
2017-06-11T01:53:49.736Z,928.17
2017-06-11T01:54:17.997Z,928.18
2017-06-11T01:54:46.383Z,928.16
2017-06-11T01:55:14.726Z,928.19
2017-06-11T01:56:25.898Z,928.14
2017-06-11T01:56:54.203Z,928.15
2017-06-11T01:57:22.364Z,928.14
2017-06-11T01:57:50.538Z,928.11
2017-06-11T01:58:18.819Z,928.12
2017-06-11T01:58:46.943Z,928.1
2017-06-11T01:59:15.039Z,928.11
2017-06-11T01:59:43.126Z,928.12
2017-06-11T02:00:11.322Z,928.14
2017-06-11T02:00:39.517Z,928.14
2017-06-11T02:01:07.856Z,928.07
2017-06-11T02:02:19.214Z,928.1
2017-06-11T02:02:47.338Z,928.12
2017-06-11T02:03:15.682Z,928.12
2017-06-11T02:03:43.952Z,928.11
2017-06-11T02:04:12.231Z,928.13
2017-06-11T02:04:40.444Z,928.14
2017-06-11T02:05:08.537Z,928.15
2017-06-11T02:05:36.621Z,928.15
2017-06-11T02:06:04.879Z,928.18
2017-06-11T02:06:32.981Z,928.14
2017-06-11T02:07:01.234Z,928.13
2017-06-11T02:08:12.403Z,928.12
2017-06-11T02:08:40.622Z,928.11
2017-06-11T02:09:08.784Z,928.08
2017-06-11T02:09:37.055Z,928.12
2017-06-11T02:10:05.334Z,928.11
2017-06-11T02:10:33.555Z,928.12
2017-06-11T02:11:01.743Z,928.08
2017-06-11T02:11:29.919Z,928.17
2017-06-11T02:11:58.179Z,928.11
2017-06-11T02:12:26.558Z,928.1
2017-06-11T02:12:54.809Z,928.12
2017-06-11T02:14:05.986Z,928.09
2017-06-11T02:14:34.300Z,928.09
2017-06-11T02:15:02.637Z,928.13
2017-06-11T02:15:31.001Z,928.09
2017-06-11T02:15:59.303Z,928.09
2017-06-11T02:16:27.500Z,928.09
2017-06-11T02:16:55.691Z,928.08
2017-06-11T02:17:23.877Z,928.08
2017-06-11T02:17:52.229Z,928.05
2017-06-11T02:18:20.521Z,928.04
2017-06-11T02:18:48.676Z,928.04
2017-06-11T02:19:59.942Z,928.07
2017-06-11T02:20:28.159Z,927.98
2017-06-11T02:20:56.414Z,927.98
2017-06-11T02:21:24.784Z,927.99
2017-06-11T02:21:52.974Z,928
2017-06-11T02:22:21.287Z,927.99
2017-06-11T02:22:49.476Z,927.97
2017-06-11T02:23:17.657Z,927.94
2017-06-11T02:23:46.012Z,927.99
2017-06-11T02:24:14.303Z,927.95
2017-06-11T02:24:42.554Z,927.93
2017-06-11T02:25:53.825Z,927.95
2017-06-11T02:26:22.046Z,927.93
2017-06-11T02:26:50.388Z,927.93
2017-06-11T02:27:18.569Z,927.92
2017-06-11T02:27:46.849Z,927.92
2017-06-11T02:28:15.063Z,927.93
2017-06-11T02:28:43.689Z,927.9
2017-06-11T02:29:11.866Z,927.91
2017-06-11T02:29:40.220Z,927.9
2017-06-11T02:30:08.515Z,927.9
2017-06-11T02:30:36.763Z,927.88
2017-06-11T02:31:48.028Z,927.89
2017-06-11T02:32:16.246Z,927.88
2017-06-11T02:32:44.501Z,927.88
2017-06-11T02:33:12.692Z,927.9
2017-06-11T02:33:40.873Z,927.88
2017-06-11T02:34:09.091Z,927.86
2017-06-11T02:34:37.280Z,927.86
2017-06-11T02:35:05.460Z,927.87
2017-06-11T02:35:33.816Z,927.88
2017-06-11T02:36:02.105Z,927.86
2017-06-11T02:36:30.449Z,927.88
2017-06-11T02:37:41.711Z,927.86
2017-06-11T02:38:09.932Z,927.87
2017-06-11T02:38:37.991Z,927.89
2017-06-11T02:39:06.262Z,927.91
2017-06-11T02:39:34.543Z,927.88
2017-06-11T02:40:02.859Z,927.88
2017-06-11T02:40:30.969Z,927.93
2017-06-11T02:40:59.047Z,927.9
2017-06-11T02:41:27.400Z,927.88
2017-06-11T02:41:55.504Z,927.91
2017-06-11T02:42:23.847Z,927.93
2017-06-11T02:43:35.015Z,927.89
2017-06-11T02:44:03.325Z,927.86
2017-06-11T02:44:31.483Z,927.85
2017-06-11T02:44:59.562Z,927.86
2017-06-11T02:45:27.842Z,927.88
2017-06-11T02:45:56.155Z,927.85
2017-06-11T02:46:24.438Z,927.84
2017-06-11T02:46:52.616Z,927.86
2017-06-11T02:47:20.872Z,927.83
2017-06-11T02:47:49.161Z,927.82
2017-06-11T02:48:17.321Z,927.78
2017-06-11T02:49:28.494Z,927.77
2017-06-11T02:49:56.830Z,927.74
2017-06-11T02:50:25.078Z,927.7
2017-06-11T02:50:53.442Z,927.73
2017-06-11T02:51:21.718Z,927.67
2017-06-11T02:51:49.660Z,927.67
2017-06-11T02:52:17.947Z,927.72
2017-06-11T02:52:46.214Z,927.65
2017-06-11T02:53:14.477Z,927.67
2017-06-11T02:53:42.773Z,927.64
2017-06-11T02:54:11.117Z,927.64
2017-06-11T02:55:22.476Z,927.65
2017-06-11T02:55:50.687Z,927.6
2017-06-11T02:56:18.937Z,927.61
2017-06-11T02:56:47.299Z,927.59
2017-06-11T02:57:15.580Z,927.59
2017-06-11T02:57:43.797Z,927.62
2017-06-11T02:58:12.082Z,927.63
2017-06-11T02:58:40.172Z,927.63
2017-06-11T02:59:08.428Z,927.59
2017-06-11T02:59:36.619Z,927.64
2017-06-11T03:00:04.776Z,927.64
2017-06-11T03:01:16.135Z,927.61
2017-06-11T03:01:44.361Z,927.64
2017-06-11T03:02:12.615Z,927.61
2017-06-11T03:02:40.889Z,927.66
2017-06-11T03:03:09.167Z,927.67
2017-06-11T03:03:37.482Z,927.63
2017-06-11T03:04:05.675Z,927.65
2017-06-11T03:04:33.945Z,927.65
2017-06-11T03:05:02.206Z,927.64
2017-06-11T03:05:30.590Z,927.65
2017-06-11T03:05:58.838Z,927.62
2017-06-11T03:07:10.198Z,927.65
2017-06-11T03:07:38.421Z,927.62
2017-06-11T03:08:06.576Z,927.64
2017-06-11T03:08:34.940Z,927.61
2017-06-11T03:09:03.124Z,927.63
2017-06-11T03:09:31.440Z,927.62
2017-06-11T03:09:59.755Z,927.6
2017-06-11T03:10:27.840Z,927.59
2017-06-11T03:10:56.199Z,927.62
2017-06-11T03:11:24.577Z,927.59
2017-06-11T03:11:52.924Z,927.57
2017-06-11T03:13:04.276Z,927.54
2017-06-11T03:13:32.586Z,927.54
2017-06-11T03:14:00.926Z,927.46
2017-06-11T03:14:29.195Z,927.47
2017-06-11T03:14:57.386Z,927.48
2017-06-11T03:15:25.597Z,927.47
2017-06-11T03:15:53.690Z,927.49
2017-06-11T03:16:21.869Z,927.44
2017-06-11T03:16:50.219Z,927.45
2017-06-11T03:17:18.510Z,927.48
2017-06-11T03:17:46.761Z,927.45
2017-06-11T03:18:58.118Z,927.42
2017-06-11T03:19:26.429Z,927.42
2017-06-11T03:19:54.590Z,927.47
2017-06-11T03:20:22.858Z,927.49
2017-06-11T03:20:51.043Z,927.44
2017-06-11T03:21:19.351Z,927.43
2017-06-11T03:21:47.542Z,927.46
2017-06-11T03:22:15.722Z,927.43
2017-06-11T03:22:44.075Z,927.44
2017-06-11T03:23:12.454Z,927.44
2017-06-11T03:23:40.794Z,927.47
2017-06-11T03:24:52.153Z,927.43
2017-06-11T03:25:20.467Z,927.45
2017-06-11T03:25:48.809Z,927.44
2017-06-11T03:26:17.173Z,927.44
2017-06-11T03:26:45.361Z,927.4
2017-06-11T03:27:13.676Z,927.43
2017-06-11T03:27:41.959Z,927.42
2017-06-11T03:28:10.140Z,927.45
2017-06-11T03:28:38.494Z,927.43
2017-06-11T03:29:06.872Z,927.43
2017-06-11T03:29:35.126Z,927.42
2017-06-11T03:30:46.484Z,927.41
2017-06-11T03:31:14.798Z,927.45
2017-06-11T03:31:43.141Z,927.42
2017-06-11T03:32:11.513Z,927.45
2017-06-11T03:32:39.699Z,927.44
2017-06-11T03:33:07.921Z,927.39
2017-06-11T03:33:36.112Z,927.4
2017-06-11T03:34:04.290Z,927.41
2017-06-11T03:34:32.642Z,927.39
2017-06-11T03:35:00.841Z,927.39
2017-06-11T03:35:29.180Z,927.38
2017-06-11T03:36:40.542Z,927.37
2017-06-11T03:37:08.858Z,927.33
2017-06-11T03:37:37.013Z,927.38
2017-06-11T03:38:05.380Z,927.34
2017-06-11T03:38:33.660Z,927.36
2017-06-11T03:39:01.880Z,927.34
2017-06-11T03:39:30.166Z,927.3
2017-06-11T03:39:58.244Z,927.32
2017-06-11T03:40:26.410Z,927.29
2017-06-11T03:40:54.694Z,927.28
2017-06-11T03:41:22.945Z,927.29
2017-06-11T03:42:34.211Z,927.28
2017-06-11T03:43:02.525Z,927.3
2017-06-11T03:43:30.683Z,927.33
2017-06-11T03:43:58.852Z,927.29
2017-06-11T03:44:27.041Z,927.35
2017-06-11T03:44:55.158Z,927.3
2017-06-11T03:45:23.439Z,927.32
2017-06-11T03:45:51.605Z,927.31
2017-06-11T03:46:19.957Z,927.35
2017-06-11T03:46:48.159Z,927.34
2017-06-11T03:47:16.504Z,927.37
2017-06-11T03:48:27.864Z,927.33
2017-06-11T03:48:56.173Z,927.35
2017-06-11T03:49:24.331Z,927.33
2017-06-11T03:49:52.694Z,927.37
2017-06-11T03:50:20.971Z,927.32
2017-06-11T03:50:49.284Z,927.37
2017-06-11T03:51:17.566Z,927.36
2017-06-11T03:51:45.746Z,927.35
2017-06-11T03:52:14.094Z,927.37
2017-06-11T03:52:42.293Z,927.37
2017-06-11T03:53:10.549Z,927.38
2017-06-11T03:54:21.907Z,927.36
2017-06-11T03:54:50.219Z,927.38
2017-06-11T03:55:18.462Z,927.37
2017-06-11T03:55:46.731Z,927.35
2017-06-11T03:56:14.916Z,927.39
2017-06-11T03:56:43.137Z,927.37
2017-06-11T03:57:11.325Z,927.37
2017-06-11T03:57:39.592Z,927.32
2017-06-11T03:58:07.946Z,927.37
2017-06-11T03:58:36.325Z,927.36
2017-06-11T03:59:04.480Z,927.35
2017-06-11T04:00:15.840Z,927.37
2017-06-11T04:00:44.160Z,927.34
2017-06-11T04:01:12.503Z,927.36
2017-06-11T04:01:40.868Z,927.33
2017-06-11T04:02:09.144Z,927.33
2017-06-11T04:02:37.363Z,927.33
2017-06-11T04:03:05.648Z,927.35
2017-06-11T04:03:33.924Z,927.35
2017-06-11T04:04:02.274Z,927.37
2017-06-11T04:04:30.477Z,927.37
2017-06-11T04:04:58.832Z,927.35
2017-06-11T04:06:10.092Z,927.34
2017-06-11T04:06:38.406Z,927.33
2017-06-11T04:07:06.655Z,927.32
2017-06-11T04:07:35.777Z,927.3
2017-06-11T04:08:04.057Z,927.3
2017-06-11T04:08:32.374Z,927.31
2017-06-11T04:09:00.692Z,927.34
2017-06-11T04:09:28.841Z,927.29
2017-06-11T04:09:57.198Z,927.3
2017-06-11T04:10:25.491Z,927.28
2017-06-11T04:10:53.833Z,927.28
2017-06-11T04:12:05.099Z,927.29
2017-06-11T04:12:33.417Z,927.27
2017-06-11T04:13:01.752Z,927.28
2017-06-11T04:13:30.119Z,927.27
2017-06-11T04:13:58.437Z,927.25
2017-06-11T04:14:26.626Z,927.24
2017-06-11T04:14:54.819Z,927.24
2017-06-11T04:15:22.996Z,927.22
2017-06-11T04:15:51.349Z,927.24
2017-06-11T04:16:19.640Z,927.26
2017-06-11T04:16:47.985Z,927.25
2017-06-11T04:17:59.344Z,927.25
2017-06-11T04:18:27.563Z,927.24
2017-06-11T04:18:55.901Z,927.24
2017-06-11T04:19:24.266Z,927.24
2017-06-11T04:19:52.543Z,927.26
2017-06-11T04:20:20.859Z,927.27
2017-06-11T04:20:49.150Z,927.24
2017-06-11T04:21:17.239Z,927.27
2017-06-11T04:21:45.594Z,927.27
2017-06-11T04:22:13.885Z,927.27
2017-06-11T04:22:42.226Z,927.24
2017-06-11T04:23:53.491Z,927.27
2017-06-11T04:24:21.807Z,927.23
2017-06-11T04:24:50.049Z,927.25
2017-06-11T04:25:18.224Z,927.23
2017-06-11T04:25:46.501Z,927.24
2017-06-11T04:26:14.817Z,927.24
2017-06-11T04:26:43.007Z,927.25
2017-06-11T04:27:11.188Z,927.24
2017-06-11T04:27:39.538Z,927.21
2017-06-11T04:28:07.922Z,927.19
2017-06-11T04:28:36.261Z,927.2
2017-06-11T04:29:47.525Z,927.21
2017-06-11T04:30:15.838Z,927.2
2017-06-11T04:30:44.089Z,927.18
2017-06-11T04:31:12.451Z,927.18
2017-06-11T04:31:40.740Z,927.16
2017-06-11T04:32:08.958Z,927.16
2017-06-11T04:32:37.147Z,927.15
2017-06-11T04:33:05.329Z,927.15
2017-06-11T04:33:33.688Z,927.13
2017-06-11T04:34:02.074Z,927.14
2017-06-11T04:34:30.416Z,927.14
2017-06-11T04:35:41.776Z,927.1
2017-06-11T04:36:10.085Z,927.06
2017-06-11T04:36:38.245Z,927.07
2017-06-11T04:37:06.609Z,927.07
2017-06-11T04:37:34.788Z,926.99
2017-06-11T04:38:03.099Z,927.03
2017-06-11T04:38:31.384Z,927.05
2017-06-11T04:38:59.660Z,926.99
2017-06-11T04:39:27.921Z,926.99
2017-06-11T04:39:56.211Z,926.99
2017-06-11T04:40:24.470Z,926.97
2017-06-11T04:41:35.829Z,926.97
2017-06-11T04:42:04.143Z,926.99
2017-06-11T04:42:32.389Z,927
2017-06-11T04:43:00.760Z,926.97
2017-06-11T04:43:29.034Z,926.98
2017-06-11T04:43:57.163Z,926.95
2017-06-11T04:44:25.360Z,926.93
2017-06-11T04:44:53.444Z,926.98
2017-06-11T04:45:21.795Z,926.96
2017-06-11T04:45:50.084Z,926.95
2017-06-11T04:46:18.433Z,926.95
2017-06-11T04:47:29.790Z,926.96
2017-06-11T04:47:58.100Z,926.93
2017-06-11T04:48:26.443Z,926.94
2017-06-11T04:48:54.804Z,926.93
2017-06-11T04:49:23.088Z,926.93
2017-06-11T04:49:51.406Z,926.9
2017-06-11T04:50:19.691Z,926.93
2017-06-11T04:50:47.873Z,926.93
2017-06-11T04:51:16.222Z,926.91
2017-06-11T04:51:44.506Z,926.92
2017-06-11T04:52:12.847Z,926.93
2017-06-11T04:53:24.112Z,926.92
2017-06-11T04:53:52.427Z,926.88
2017-06-11T04:54:20.766Z,926.92
2017-06-11T04:54:49.131Z,926.93
2017-06-11T04:55:17.316Z,926.92
2017-06-11T04:55:45.529Z,926.91
2017-06-11T04:56:13.818Z,926.91
2017-06-11T04:56:41.995Z,926.93
2017-06-11T04:57:10.347Z,926.9
2017-06-11T04:57:38.634Z,926.92
2017-06-11T04:58:06.792Z,926.94
2017-06-11T04:59:18.144Z,926.96
2017-06-11T04:59:46.457Z,926.95
2017-06-11T05:00:14.700Z,926.96
2017-06-11T05:00:43.090Z,926.95
2017-06-11T05:01:11.345Z,926.95
2017-06-11T05:01:39.469Z,926.92
2017-06-11T05:02:07.658Z,926.96
2017-06-11T05:02:35.937Z,926.96
2017-06-11T05:03:04.295Z,926.96
2017-06-11T05:03:32.680Z,926.97
2017-06-11T05:04:00.928Z,926.95
2017-06-11T05:05:12.289Z,926.93
2017-06-11T05:05:40.604Z,926.92
2017-06-11T05:06:08.848Z,926.94
2017-06-11T05:06:37.114Z,926.95
2017-06-11T05:07:05.396Z,926.93
2017-06-11T05:07:33.518Z,926.92
2017-06-11T05:08:01.799Z,926.92
2017-06-11T05:08:29.973Z,926.93
2017-06-11T05:08:58.335Z,926.88
2017-06-11T05:09:26.718Z,926.88
2017-06-11T05:09:55.067Z,926.91
2017-06-11T05:11:06.331Z,926.89
2017-06-11T05:11:34.641Z,926.83
2017-06-11T05:12:02.889Z,926.85
2017-06-11T05:12:31.256Z,926.86
2017-06-11T05:12:59.531Z,926.86
2017-06-11T05:13:27.750Z,926.85
2017-06-11T05:13:55.941Z,926.82
2017-06-11T05:14:24.124Z,926.89
2017-06-11T05:14:52.385Z,926.83
2017-06-11T05:15:20.674Z,926.85
2017-06-11T05:15:49.027Z,926.84
2017-06-11T05:17:00.288Z,926.85
2017-06-11T05:17:28.505Z,926.84
2017-06-11T05:17:56.756Z,926.81
2017-06-11T05:18:25.121Z,926.82
2017-06-11T05:18:53.399Z,926.83
2017-06-11T05:19:21.714Z,926.8
2017-06-11T05:19:50.000Z,926.83
2017-06-11T05:20:18.175Z,926.83
2017-06-11T05:20:46.532Z,926.81
2017-06-11T05:21:14.853Z,926.78
2017-06-11T05:21:43.108Z,926.78
2017-06-11T05:22:54.375Z,926.74
2017-06-11T05:23:22.692Z,926.74
2017-06-11T05:23:50.850Z,926.72
2017-06-11T05:24:19.212Z,926.75
2017-06-11T05:24:47.495Z,926.72
2017-06-11T05:25:15.810Z,926.66
2017-06-11T05:25:43.995Z,926.72
2017-06-11T05:26:12.279Z,926.67
2017-06-11T05:26:40.635Z,926.65
2017-06-11T05:27:09.014Z,926.67
2017-06-11T05:27:37.263Z,926.63
2017-06-11T05:28:48.435Z,926.67
2017-06-11T05:29:16.754Z,926.62
2017-06-11T05:29:45.000Z,926.61
2017-06-11T05:30:13.370Z,926.61
2017-06-11T05:30:41.552Z,926.59
2017-06-11T05:31:09.674Z,926.59
2017-06-11T05:31:37.959Z,926.59
2017-06-11T05:32:06.040Z,926.6
2017-06-11T05:32:34.394Z,926.58
2017-06-11T05:33:02.775Z,926.58
2017-06-11T05:33:31.125Z,926.57
2017-06-11T05:34:42.388Z,926.58
2017-06-11T05:35:10.608Z,926.55
2017-06-11T05:35:38.856Z,926.55
2017-06-11T05:36:07.030Z,926.55
2017-06-11T05:36:35.306Z,926.55
2017-06-11T05:37:03.619Z,926.54
2017-06-11T05:37:31.903Z,926.51
2017-06-11T05:38:00.080Z,926.51
2017-06-11T05:38:28.430Z,926.51
2017-06-11T05:38:56.714Z,926.51
2017-06-11T05:39:24.872Z,926.47
2017-06-11T05:40:36.136Z,926.49
2017-06-11T05:41:04.453Z,926.45
2017-06-11T05:41:32.791Z,926.44
2017-06-11T05:42:01.153Z,926.43
2017-06-11T05:42:29.430Z,926.43
2017-06-11T05:42:57.743Z,926.46
2017-06-11T05:43:25.935Z,926.41
2017-06-11T05:43:54.124Z,926.4
2017-06-11T05:44:22.477Z,926.35
2017-06-11T05:44:50.760Z,926.38
2017-06-11T05:45:19.014Z,926.38
2017-06-11T05:46:30.370Z,926.38
2017-06-11T05:46:58.585Z,926.36
2017-06-11T05:47:26.738Z,926.38
2017-06-11T05:47:55.009Z,926.39
2017-06-11T05:48:23.289Z,926.39
2017-06-11T05:48:51.602Z,926.35
2017-06-11T05:49:19.792Z,926.4
2017-06-11T05:49:48.009Z,926.36
2017-06-11T05:50:16.370Z,926.39
2017-06-11T05:50:44.659Z,926.41
2017-06-11T05:51:12.910Z,926.42
2017-06-11T05:52:24.263Z,926.4
2017-06-11T05:52:52.575Z,926.38
2017-06-11T05:53:20.821Z,926.41
2017-06-11T05:53:49.187Z,926.42
2017-06-11T05:54:17.375Z,926.46
2017-06-11T05:54:45.689Z,926.42
2017-06-11T05:55:13.975Z,926.43
2017-06-11T05:55:42.154Z,926.42
2017-06-11T05:56:10.418Z,926.46
2017-06-11T05:56:38.711Z,926.43
2017-06-11T05:57:07.055Z,926.44
2017-06-11T05:58:18.411Z,926.44
2017-06-11T05:58:46.634Z,926.41
2017-06-11T05:59:14.886Z,926.43
2017-06-11T05:59:43.154Z,926.41
2017-06-11T06:00:11.344Z,926.45
2017-06-11T06:00:39.556Z,926.45
2017-06-11T06:01:07.748Z,926.45
2017-06-11T06:01:35.928Z,926.44
2017-06-11T06:02:04.283Z,926.47
2017-06-11T06:02:32.663Z,926.46
2017-06-11T06:03:01.010Z,926.47
2017-06-11T06:04:12.717Z,926.45
2017-06-11T06:04:41.041Z,926.49
2017-06-11T06:05:09.382Z,926.44
2017-06-11T06:05:37.749Z,926.46
2017-06-11T06:06:06.030Z,926.47
2017-06-11T06:06:34.247Z,926.48
2017-06-11T06:07:02.341Z,926.43
2017-06-11T06:07:30.523Z,926.45
2017-06-11T06:07:58.868Z,926.47
2017-06-11T06:08:27.067Z,926.46
2017-06-11T06:08:55.413Z,926.45
2017-06-11T06:10:06.581Z,926.48
2017-06-11T06:10:34.892Z,926.45
2017-06-11T06:11:03.137Z,926.45
2017-06-11T06:11:31.496Z,926.45
2017-06-11T06:11:59.772Z,926.47
2017-06-11T06:12:28.083Z,926.44
2017-06-11T06:12:56.368Z,926.45
2017-06-11T06:13:24.550Z,926.46
2017-06-11T06:13:52.901Z,926.43
2017-06-11T06:14:21.288Z,926.5
2017-06-11T06:14:49.459Z,926.48
2017-06-11T06:16:00.725Z,926.48
2017-06-11T06:16:29.033Z,926.46
2017-06-11T06:16:57.282Z,926.48
2017-06-11T06:17:25.553Z,926.46
2017-06-11T06:17:53.740Z,926.48
2017-06-11T06:18:22.045Z,926.48
2017-06-11T06:18:50.136Z,926.45
2017-06-11T06:19:18.322Z,926.45
2017-06-11T06:19:46.678Z,926.45
2017-06-11T06:20:14.971Z,926.46
2017-06-11T06:20:43.131Z,926.5
2017-06-11T06:21:54.395Z,926.5
2017-06-11T06:22:22.612Z,926.52
2017-06-11T06:22:50.958Z,926.52
2017-06-11T06:23:19.221Z,926.51
2017-06-11T06:23:47.407Z,926.52
2017-06-11T06:24:15.626Z,926.52
2017-06-11T06:24:43.722Z,926.52
2017-06-11T06:25:11.898Z,926.52
2017-06-11T06:25:40.247Z,926.51
2017-06-11T06:26:08.633Z,926.49
2017-06-11T06:26:36.980Z,926.52
2017-06-11T06:27:48.053Z,926.5
2017-06-11T06:28:16.176Z,926.54
2017-06-11T06:28:44.515Z,926.52
2017-06-11T06:29:12.791Z,926.56
2017-06-11T06:29:41.073Z,926.53
2017-06-11T06:30:09.288Z,926.53
2017-06-11T06:30:37.385Z,926.56
2017-06-11T06:31:05.664Z,926.5
2017-06-11T06:31:34.017Z,926.51
2017-06-11T06:32:02.395Z,926.51
2017-06-11T06:32:30.742Z,926.53
2017-06-11T06:33:41.914Z,926.51
2017-06-11T06:34:10.130Z,926.48
2017-06-11T06:34:38.383Z,926.43
2017-06-11T06:35:06.646Z,926.45
2017-06-11T06:35:34.833Z,926.43
2017-06-11T06:36:03.141Z,926.48
2017-06-11T06:36:31.333Z,926.45
2017-06-11T06:36:59.329Z,926.43
2017-06-11T06:37:27.679Z,926.43
2017-06-11T06:37:56.061Z,926.42
2017-06-11T06:38:24.219Z,926.44
2017-06-11T06:39:35.481Z,926.41
2017-06-11T06:40:03.696Z,926.39
2017-06-11T06:40:31.754Z,926.4
2017-06-11T06:40:59.923Z,926.39
2017-06-11T06:41:28.204Z,926.39
2017-06-11T06:41:56.511Z,926.42
2017-06-11T06:42:24.724Z,926.47