createdAt,value
2018-01-20T00:00:58.396Z,809.52
2018-01-20T00:01:58.396Z,809.54
2018-01-20T00:02:58.396Z,809.56
2018-01-20T00:03:58.398Z,809.57
2018-01-20T00:04:58.400Z,809.56
2018-01-20T00:05:58.400Z,809.55
2018-01-20T00:06:58.402Z,809.57
2018-01-20T00:07:58.403Z,809.57
2018-01-20T00:08:58.403Z,809.50
2018-01-20T00:09:58.409Z,809.47
2018-01-20T00:10:58.407Z,809.46
2018-01-20T00:11:58.409Z,809.43
2018-01-20T00:12:58.409Z,809.51
2018-01-20T00:13:58.411Z,809.50
2018-01-20T00:14:58.419Z,809.55
2018-01-20T00:15:58.416Z,809.55
2018-01-20T00:16:58.415Z,809.53
2018-01-20T00:17:58.417Z,809.54
2018-01-20T00:18:58.419Z,809.52
2018-01-20T00:19:58.421Z,809.55
2018-01-20T00:20:58.420Z,809.49
2018-01-20T00:21:58.423Z,809.47
2018-01-20T00:22:58.425Z,809.45
2018-01-20T00:23:58.425Z,809.43
2018-01-20T00:24:58.426Z,809.40
2018-01-20T00:25:58.428Z,809.38
2018-01-20T00:26:58.436Z,809.43
2018-01-20T00:27:58.432Z,809.42
2018-01-20T00:28:58.433Z,809.43
2018-01-20T00:29:58.434Z,809.48
2018-01-20T00:30:58.436Z,809.44
2018-01-20T00:31:58.447Z,809.44
2018-01-20T00:32:58.439Z,809.47
2018-01-20T00:33:58.440Z,809.49
2018-01-20T00:34:58.443Z,809.47
2018-01-20T00:35:58.443Z,809.49
2018-01-20T00:36:58.447Z,809.45
2018-01-20T00:37:58.446Z,809.48
2018-01-20T00:38:58.447Z,809.52
2018-01-20T00:39:58.450Z,809.52
2018-01-20T00:40:58.453Z,809.54
2018-01-20T00:41:58.452Z,809.55
2018-01-20T00:42:58.454Z,809.56
2018-01-20T00:43:58.463Z,809.52
2018-01-20T00:44:58.456Z,809.49
2018-01-20T00:45:58.458Z,809.52
2018-01-20T00:46:58.460Z,809.58
2018-01-20T00:47:58.461Z,809.64
2018-01-20T00:48:58.469Z,809.55
2018-01-20T00:49:58.464Z,809.61
2018-01-20T00:50:58.466Z,809.61
2018-01-20T00:51:58.468Z,809.65
2018-01-20T00:52:58.469Z,809.61
2018-01-20T00:53:58.469Z,809.54
2018-01-20T00:54:58.472Z,809.58
2018-01-20T00:55:58.472Z,809.62
2018-01-20T00:56:58.478Z,809.61
2018-01-20T00:57:58.498Z,809.68
2018-01-20T00:58:58.476Z,809.66
2018-01-20T00:59:58.480Z,809.72
2018-01-20T01:00:58.478Z,809.78
2018-01-20T01:01:58.479Z,809.71
2018-01-20T01:02:58.482Z,809.67
2018-01-20T01:03:58.485Z,809.71
2018-01-20T01:04:58.483Z,809.74
2018-01-20T01:05:58.486Z,809.62
2018-01-20T01:06:58.487Z,809.66
2018-01-20T01:07:58.495Z,809.77
2018-01-20T01:08:58.488Z,809.76
2018-01-20T01:09:58.490Z,809.77
2018-01-20T01:10:58.491Z,809.79
2018-01-20T01:11:58.491Z,809.83
2018-01-20T01:12:58.496Z,809.94
2018-01-20T01:13:58.494Z,809.88
2018-01-20T01:14:58.495Z,809.95
2018-01-20T01:15:58.496Z,809.96
2018-01-20T01:16:58.498Z,809.97
2018-01-20T01:17:58.498Z,809.94
2018-01-20T01:18:58.499Z,810.01
2018-01-20T01:19:58.500Z,810.01
2018-01-20T01:20:58.503Z,809.86
2018-01-20T01:21:58.502Z,809.87
2018-01-20T01:22:58.502Z,809.87
2018-01-20T01:23:58.504Z,809.80
2018-01-20T01:24:58.503Z,809.81
2018-01-20T01:25:58.506Z,809.82
2018-01-20T01:26:58.507Z,809.80
2018-01-20T01:27:58.508Z,809.81
2018-01-20T01:28:58.507Z,809.74
2018-01-20T01:29:58.510Z,809.72
2018-01-20T01:30:58.510Z,809.74
2018-01-20T01:31:58.514Z,809.72
2018-01-20T01:32:58.511Z,809.77
2018-01-20T01:33:58.513Z,809.76
2018-01-20T01:34:58.513Z,809.71
2018-01-20T01:35:58.515Z,809.62
2018-01-20T01:36:58.515Z,809.65
2018-01-20T01:37:58.519Z,809.68
2018-01-20T01:38:58.516Z,809.74
2018-01-20T01:39:58.517Z,809.71
2018-01-20T01:40:58.521Z,809.69
2018-01-20T01:41:58.519Z,809.65
2018-01-20T01:42:58.519Z,809.64
2018-01-20T01:43:58.520Z,809.67
2018-01-20T01:44:58.521Z,809.70
2018-01-20T01:45:58.521Z,809.63
2018-01-20T01:46:58.521Z,809.66
2018-01-20T01:47:58.523Z,809.67
2018-01-20T01:48:58.524Z,809.66
2018-01-20T01:49:58.523Z,809.66
2018-01-20T01:50:58.524Z,809.64
2018-01-20T01:51:58.526Z,809.56
2018-01-20T01:52:58.525Z,809.62
2018-01-20T01:53:58.526Z,809.56
2018-01-20T01:54:58.526Z,809.51
2018-01-20T01:55:58.529Z,809.53
2018-01-20T01:56:58.529Z,809.55
2018-01-20T01:57:58.527Z,809.52
2018-01-20T01:58:58.528Z,809.58
2018-01-20T01:59:58.530Z,809.56
2018-01-20T02:00:58.533Z,809.59
2018-01-20T02:01:58.532Z,809.55
2018-01-20T02:02:58.531Z,809.58
2018-01-20T02:03:58.532Z,809.54
2018-01-20T02:04:58.534Z,809.51
2018-01-20T02:05:58.533Z,809.45
2018-01-20T02:06:58.533Z,809.44
2018-01-20T02:07:58.535Z,809.44
2018-01-20T02:08:58.534Z,809.42
2018-01-20T02:09:58.535Z,809.36
2018-01-20T02:10:58.539Z,809.40
2018-01-20T02:11:58.537Z,809.34
2018-01-20T02:12:58.537Z,809.31
2018-01-20T02:13:58.539Z,809.33
2018-01-20T02:14:58.538Z,809.32
2018-01-20T02:15:58.539Z,809.37
2018-01-20T02:16:58.539Z,809.37
2018-01-20T02:17:58.542Z,809.37
2018-01-20T02:18:58.544Z,809.38
2018-01-20T02:19:58.542Z,809.36
2018-01-20T02:20:58.541Z,809.37
2018-01-20T02:21:58.542Z,809.31
2018-01-20T02:22:58.543Z,809.26
2018-01-20T02:23:58.548Z,809.27
2018-01-20T02:24:58.546Z,809.26
2018-01-20T02:25:58.544Z,809.19
2018-01-20T02:26:58.545Z,809.14
2018-01-20T02:27:58.545Z,809.12
2018-01-20T02:28:58.545Z,809.09
2018-01-20T02:29:58.547Z,809.17
2018-01-20T02:30:58.548Z,809.21
2018-01-20T02:31:58.549Z,809.10
2018-01-20T02:32:58.549Z,809.09
2018-01-20T02:33:58.550Z,809.06
2018-01-20T02:34:58.550Z,809.06
2018-01-20T02:35:58.553Z,809.12
2018-01-20T02:36:58.553Z,809.05
2018-01-20T02:37:58.553Z,809.08
2018-01-20T02:38:58.554Z,809.08
2018-01-20T02:39:58.554Z,809.13
2018-01-20T02:40:58.554Z,809.12
2018-01-20T02:41:58.558Z,809.17
2018-01-20T02:42:58.555Z,809.15
2018-01-20T02:43:58.557Z,809.23
2018-01-20T02:44:58.556Z,809.27
2018-01-20T02:45:58.558Z,809.26
2018-01-20T02:46:58.558Z,809.23
2018-01-20T02:47:58.559Z,809.26
2018-01-20T02:48:58.559Z,809.23
2018-01-20T02:49:58.559Z,809.23
2018-01-20T02:50:58.562Z,809.28
2018-01-20T02:51:58.562Z,809.29
2018-01-20T02:52:58.595Z,809.27
2018-01-20T02:53:58.561Z,809.28
2018-01-20T02:54:58.563Z,809.25
2018-01-20T02:55:58.564Z,809.30
2018-01-20T02:56:58.563Z,809.25
2018-01-20T02:57:58.564Z,809.18
2018-01-20T02:58:58.568Z,809.17
2018-01-20T02:59:58.565Z,809.22
2018-01-20T03:00:58.565Z,809.20
2018-01-20T03:01:58.568Z,809.17
2018-01-20T03:02:58.567Z,809.19
2018-01-20T03:03:58.569Z,809.18
2018-01-20T03:04:58.569Z,809.14
2018-01-20T03:05:58.569Z,809.16
2018-01-20T03:06:58.571Z,809.10
2018-01-20T03:07:58.571Z,809.14
2018-01-20T03:08:58.574Z,809.15
2018-01-20T03:09:58.572Z,809.09
2018-01-20T03:10:58.574Z,809.12
2018-01-20T03:11:58.575Z,809.11
2018-01-20T03:12:58.574Z,809.08
2018-01-20T03:13:58.578Z,809.08
2018-01-20T03:14:58.577Z,809.10
2018-01-20T03:15:58.579Z,809.09
2018-01-20T03:16:58.578Z,809.09
2018-01-20T03:17:58.580Z,809.09
2018-01-20T03:18:58.580Z,809.09
2018-01-20T03:19:58.582Z,809.03
2018-01-20T03:20:58.581Z,809.11
2018-01-20T03:21:58.582Z,809.11
2018-01-20T03:22:58.582Z,809.07
2018-01-20T03:23:58.584Z,809.17
2018-01-20T03:24:58.584Z,809.12
2018-01-20T03:25:58.587Z,809.07
2018-01-20T03:26:58.588Z,809.09
2018-01-20T03:27:58.586Z,809.06
2018-01-20T03:28:58.586Z,809.06
2018-01-20T03:29:58.586Z,809.06
2018-01-20T03:30:58.591Z,809.06
2018-01-20T03:31:58.588Z,809.03
2018-01-20T03:32:58.588Z,809.04
2018-01-20T03:33:58.589Z,809.05
2018-01-20T03:34:58.589Z,809.06
2018-01-20T03:35:58.590Z,809.02
2018-01-20T03:36:58.590Z,809.09
2018-01-20T03:37:58.589Z,809.02
2018-01-20T03:38:58.600Z,809.06
2018-01-20T03:39:58.591Z,809.07
2018-01-20T03:40:58.590Z,809.05
2018-01-20T03:41:58.591Z,809.02
2018-01-20T03:42:58.593Z,809.06
2018-01-20T03:43:58.592Z,809.04
2018-01-20T03:44:58.593Z,809.08
2018-01-20T03:45:58.596Z,809.04
2018-01-20T03:46:58.593Z,809.06
2018-01-20T03:47:58.595Z,809.06
2018-01-20T03:48:58.593Z,809.07
2018-01-20T03:49:58.595Z,809.10
2018-01-20T03:50:58.595Z,809.09
2018-01-20T03:51:58.596Z,809.12
2018-01-20T03:52:58.595Z,809.16
2018-01-20T03:53:58.596Z,809.12
2018-01-20T03:54:58.599Z,809.13
2018-01-20T03:55:58.595Z,809.18
2018-01-20T03:56:58.597Z,809.17
2018-01-20T03:57:58.598Z,809.16
2018-01-20T03:58:58.598Z,809.16
2018-01-20T03:59:58.598Z,809.09
2018-01-20T04:00:58.597Z,809.14
2018-01-20T04:01:58.598Z,809.10
2018-01-20T04:02:58.596Z,809.12
2018-01-20T04:03:58.599Z,809.09
2018-01-20T04:04:58.598Z,809.11
2018-01-20T04:05:58.600Z,809.12
2018-01-20T04:06:58.599Z,809.10
2018-01-20T04:07:58.600Z,809.12
2018-01-20T04:08:58.601Z,809.13
2018-01-20T04:09:58.599Z,809.12
2018-01-20T04:10:58.600Z,809.07
2018-01-20T04:11:58.602Z,809.11
2018-01-20T04:12:58.602Z,809.09
2018-01-20T04:13:58.604Z,809.07
2018-01-20T04:14:58.603Z,809.06
2018-01-20T04:15:58.603Z,809.04
2018-01-20T04:16:58.603Z,809.14
2018-01-20T04:17:58.604Z,809.12
2018-01-20T04:18:58.609Z,809.14
2018-01-20T04:19:58.607Z,809.16
2018-01-20T04:20:58.604Z,809.18
2018-01-20T04:21:58.606Z,809.19
2018-01-20T04:22:58.607Z,809.17
2018-01-20T04:23:58.607Z,809.11
2018-01-20T04:24:58.606Z,809.15
2018-01-20T04:25:58.607Z,809.16
2018-01-20T04:26:58.607Z,809.15
2018-01-20T04:27:58.608Z,809.13
2018-01-20T04:28:58.607Z,809.16
2018-01-20T04:29:58.609Z,809.18
2018-01-20T04:30:58.610Z,809.20
2018-01-20T04:31:58.610Z,809.23
2018-01-20T04:32:58.612Z,809.25
2018-01-20T04:33:58.613Z,809.22
2018-01-20T04:34:58.612Z,809.22
2018-01-20T04:35:58.613Z,809.22
2018-01-20T04:36:58.611Z,809.19
2018-01-20T04:37:58.613Z,809.14
2018-01-20T04:38:58.613Z,809.13
2018-01-20T04:39:58.615Z,809.20
2018-01-20T04:40:58.615Z,809.17
2018-01-20T04:41:58.616Z,809.20
2018-01-20T04:42:58.616Z,809.15
2018-01-20T04:43:58.618Z,809.16
2018-01-20T04:44:58.616Z,809.21
2018-01-20T04:45:58.621Z,809.18
2018-01-20T04:46:58.618Z,809.12
2018-01-20T04:47:58.622Z,809.08
2018-01-20T04:48:58.619Z,809.05
2018-01-20T04:49:58.619Z,808.99
2018-01-20T04:50:58.620Z,809.00
2018-01-20T04:51:58.626Z,809.02
2018-01-20T04:52:58.620Z,808.99
2018-01-20T04:53:58.621Z,808.95
2018-01-20T04:54:58.624Z,808.97
2018-01-20T04:55:58.623Z,808.92
2018-01-20T04:56:58.621Z,808.95
2018-01-20T04:57:58.622Z,808.90
2018-01-20T04:58:58.626Z,808.83
2018-01-20T04:59:58.623Z,808.90
2018-01-20T05:00:58.623Z,808.88
2018-01-20T05:01:58.625Z,808.90
2018-01-20T05:02:58.627Z,808.88
2018-01-20T05:03:58.626Z,808.88
2018-01-20T05:04:58.627Z,808.83
2018-01-20T05:05:58.627Z,808.85
2018-01-20T05:06:58.628Z,808.81
2018-01-20T05:07:58.628Z,808.77
2018-01-20T05:08:58.629Z,808.74
2018-01-20T05:09:58.629Z,808.73
2018-01-20T05:10:58.629Z,808.71
2018-01-20T05:11:58.630Z,808.70
2018-01-20T05:12:58.632Z,808.76
2018-01-20T05:13:58.630Z,808.72
2018-01-20T05:14:58.631Z,808.73
2018-01-20T05:15:58.633Z,808.73
2018-01-20T05:16:58.633Z,808.75
2018-01-20T05:17:58.635Z,808.73
2018-01-20T05:18:58.635Z,808.70
2018-01-20T05:19:58.636Z,808.71
2018-01-20T05:20:58.635Z,808.72
2018-01-20T05:21:58.638Z,808.73
2018-01-20T05:22:58.640Z,808.74
2018-01-20T05:23:58.640Z,808.78
2018-01-20T05:24:58.637Z,808.82
2018-01-20T05:25:58.644Z,808.84
2018-01-20T05:26:58.642Z,808.83
2018-01-20T05:27:58.643Z,808.79
2018-01-20T05:28:58.645Z,808.82
2018-01-20T05:29:58.645Z,808.86
2018-01-20T05:30:58.645Z,808.82
2018-01-20T05:31:58.646Z,808.84
2018-01-20T05:32:58.647Z,808.81
2018-01-20T05:33:58.647Z,808.78
2018-01-20T05:34:58.650Z,808.82
2018-01-20T05:35:58.651Z,808.80
2018-01-20T05:36:58.653Z,808.79
2018-01-20T05:37:58.653Z,808.77
2018-01-20T05:38:58.656Z,808.83
2018-01-20T05:39:58.654Z,808.80
2018-01-20T05:40:58.658Z,808.85
2018-01-20T05:41:58.657Z,808.86
2018-01-20T05:42:58.661Z,808.87
2018-01-20T05:43:58.657Z,808.84
2018-01-20T05:44:58.661Z,808.84
2018-01-20T05:45:58.659Z,808.83
2018-01-20T05:46:58.660Z,808.87
2018-01-20T05:47:58.660Z,808.86
2018-01-20T05:48:58.661Z,808.78
2018-01-20T05:49:58.662Z,808.83
2018-01-20T05:50:58.667Z,808.79
2018-01-20T05:51:58.663Z,808.77
2018-01-20T05:52:58.664Z,808.79
2018-01-20T05:53:58.664Z,808.81
2018-01-20T05:54:58.667Z,808.77
2018-01-20T05:55:58.667Z,808.72
2018-01-20T05:56:58.668Z,808.72
2018-01-20T05:57:58.672Z,808.71
2018-01-20T05:58:58.670Z,808.71
2018-01-20T05:59:58.670Z,808.72
2018-01-20T06:00:58.670Z,808.75
2018-01-20T06:01:58.671Z,808.77
2018-01-20T06:02:58.672Z,808.69
2018-01-20T06:03:58.674Z,808.70
2018-01-20T06:04:58.673Z,808.70
2018-01-20T06:05:58.676Z,808.76
2018-01-20T06:06:58.676Z,808.72
2018-01-20T06:07:58.678Z,808.72
2018-01-20T06:08:58.677Z,808.74
2018-01-20T06:09:58.680Z,808.75
2018-01-20T06:10:58.679Z,808.79
2018-01-20T06:11:58.679Z,808.77
2018-01-20T06:12:58.680Z,808.82
2018-01-20T06:13:58.679Z,808.78
2018-01-20T06:14:58.684Z,808.78
2018-01-20T06:15:58.683Z,808.80
2018-01-20T06:16:58.681Z,808.80
2018-01-20T06:17:58.684Z,808.80
2018-01-20T06:18:58.684Z,808.80
2018-01-20T06:19:58.684Z,808.79
2018-01-20T06:20:58.684Z,808.79
2018-01-20T06:21:58.691Z,808.84
2018-01-20T06:22:58.686Z,808.83
2018-01-20T06:23:58.688Z,808.81
2018-01-20T06:24:58.686Z,808.81
2018-01-20T06:25:58.689Z,808.77
2018-01-20T06:26:58.688Z,808.80
2018-01-20T06:27:58.689Z,808.85
2018-01-20T06:28:58.689Z,808.84
2018-01-20T06:29:58.689Z,808.83
2018-01-20T06:30:58.691Z,808.85
2018-01-20T06:31:58.690Z,808.80
2018-01-20T06:32:58.691Z,808.76
2018-01-20T06:33:58.693Z,808.75
2018-01-20T06:34:58.691Z,808.78
2018-01-20T06:35:58.693Z,808.77
2018-01-20T06:36:58.693Z,808.83
2018-01-20T06:37:58.693Z,808.84
2018-01-20T06:38:58.693Z,808.88
2018-01-20T06:39:58.696Z,808.90
2018-01-20T06:40:58.694Z,808.87
2018-01-20T06:41:58.697Z,808.87
2018-01-20T06:42:58.697Z,808.93
2018-01-20T06:43:58.698Z,808.90
2018-01-20T06:44:58.698Z,808.87
2018-01-20T06:45:58.697Z,808.91
2018-01-20T06:46:58.700Z,808.93
2018-01-20T06:47:58.704Z,808.93
2018-01-20T06:48:58.699Z,808.93
2018-01-20T06:49:58.703Z,808.90
2018-01-20T06:50:58.702Z,808.92
2018-01-20T06:51:58.702Z,808.91
2018-01-20T06:52:58.706Z,808.97
2018-01-20T06:53:58.701Z,808.95
2018-01-20T06:54:58.704Z,808.97
2018-01-20T06:55:58.704Z,808.94
2018-01-20T06:56:58.704Z,808.98
2018-01-20T06:57:58.704Z,809.00
2018-01-20T06:58:58.705Z,808.96
2018-01-20T06:59:58.707Z,808.96
2018-01-20T07:00:58.706Z,808.88
2018-01-20T07:01:58.704Z,808.84
2018-01-20T07:02:58.706Z,808.87
2018-01-20T07:03:58.710Z,808.87
2018-01-20T07:04:58.706Z,808.88
2018-01-20T07:05:58.709Z,808.89
2018-01-20T07:06:58.709Z,808.90
2018-01-20T07:07:58.710Z,808.90
2018-01-20T07:08:58.708Z,808.91
2018-01-20T07:09:58.716Z,808.90
2018-01-20T07:10:58.712Z,808.88
2018-01-20T07:11:58.712Z,808.88
2018-01-20T07:12:58.713Z,808.90
2018-01-20T07:13:58.712Z,808.87
2018-01-20T07:14:58.717Z,808.90
2018-01-20T07:15:58.713Z,808.87
2018-01-20T07:16:58.715Z,808.92
2018-01-20T07:17:58.715Z,808.94
2018-01-20T07:18:58.717Z,808.92
2018-01-20T07:19:58.717Z,808.94
2018-01-20T07:20:58.716Z,808.97
2018-01-20T07:21:58.719Z,808.98
2018-01-20T07:22:58.719Z,808.96
2018-01-20T07:23:58.722Z,808.93
2018-01-20T07:24:58.720Z,808.91
2018-01-20T07:25:58.722Z,808.94
2018-01-20T07:26:58.726Z,808.95
2018-01-20T07:27:58.723Z,808.99
2018-01-20T07:28:58.722Z,808.95
2018-01-20T07:29:58.725Z,808.98
2018-01-20T07:30:58.726Z,808.95
2018-01-20T07:31:58.727Z,808.94
2018-01-20T07:32:58.728Z,808.94
2018-01-20T07:33:58.731Z,808.92
2018-01-20T07:34:58.730Z,808.90
2018-01-20T07:35:58.731Z,808.94
2018-01-20T07:36:58.732Z,808.92
2018-01-20T07:37:58.770Z,808.91
2018-01-20T07:38:58.734Z,808.90
2018-01-20T07:39:58.734Z,808.92
2018-01-20T07:40:58.735Z,808.92
2018-01-20T07:41:58.736Z,808.94
2018-01-20T07:42:58.737Z,808.90
2018-01-20T07:43:58.765Z,808.94
2018-01-20T07:44:58.738Z,808.86
2018-01-20T07:45:58.743Z,808.88
2018-01-20T07:46:58.740Z,808.90
2018-01-20T07:47:58.744Z,808.92
2018-01-20T07:48:58.746Z,808.89
2018-01-20T07:49:58.747Z,808.88
2018-01-20T07:50:58.744Z,808.90
2018-01-20T07:51:58.751Z,808.87
2018-01-20T07:52:58.749Z,808.91
2018-01-20T07:53:58.752Z,808.94
2018-01-20T07:54:58.752Z,808.91
2018-01-20T07:55:58.753Z,808.89
2018-01-20T07:56:58.754Z,808.89
2018-01-20T07:57:58.757Z,808.91
2018-01-20T07:58:58.756Z,808.92
2018-01-20T07:59:58.759Z,808.88
2018-01-20T08:00:58.759Z,808.83
2018-01-20T08:01:58.762Z,808.80
2018-01-20T08:02:58.764Z,808.73
2018-01-20T08:03:58.765Z,808.67
2018-01-20T08:04:58.764Z,808.71
2018-01-20T08:05:58.767Z,808.74
2018-01-20T08:06:58.769Z,808.75
2018-01-20T08:07:58.774Z,808.71
2018-01-20T08:08:58.770Z,808.79
2018-01-20T08:09:58.773Z,808.77
2018-01-20T08:10:58.785Z,808.79
2018-01-20T08:11:58.778Z,808.79
2018-01-20T08:12:58.780Z,808.79
2018-01-20T08:13:58.779Z,808.79
2018-01-20T08:14:58.782Z,808.78
2018-01-20T08:15:58.785Z,808.79
2018-01-20T08:16:58.785Z,808.75
2018-01-20T08:17:58.788Z,808.72
2018-01-20T08:18:58.787Z,808.73
2018-01-20T08:19:58.790Z,808.75
2018-01-20T08:20:58.793Z,808.76
2018-01-20T08:21:58.792Z,808.79
2018-01-20T08:22:58.837Z,808.74
2018-01-20T08:23:58.796Z,808.74
2018-01-20T08:24:58.804Z,808.70
2018-01-20T08:25:58.800Z,808.65
2018-01-20T08:26:58.802Z,808.69
2018-01-20T08:27:58.804Z,808.67
2018-01-20T08:28:58.805Z,808.69
2018-01-20T08:29:58.808Z,808.66
2018-01-20T08:30:58.820Z,808.70
2018-01-20T08:31:58.811Z,808.69
2018-01-20T08:32:58.812Z,808.68
2018-01-20T08:33:58.816Z,808.73
2018-01-20T08:34:58.818Z,808.68
2018-01-20T08:35:58.818Z,808.67
2018-01-20T08:36:58.824Z,808.64
2018-01-20T08:37:58.824Z,808.61
2018-01-20T08:38:58.828Z,808.65
2018-01-20T08:39:58.827Z,808.62
2018-01-20T08:40:58.827Z,808.64
2018-01-20T08:41:58.828Z,808.64
2018-01-20T08:42:58.829Z,808.64
2018-01-20T08:43:58.832Z,808.62
2018-01-20T08:44:58.832Z,808.67
2018-01-20T08:45:58.834Z,808.66
2018-01-20T08:46:58.838Z,808.69
2018-01-20T08:47:58.837Z,808.66
2018-01-20T08:48:58.843Z,808.70
2018-01-20T08:49:58.842Z,808.69
2018-01-20T08:50:58.843Z,808.66
2018-01-20T08:51:58.843Z,808.62
2018-01-20T08:52:58.844Z,808.64
2018-01-20T08:53:58.849Z,808.63
2018-01-20T08:54:58.850Z,808.66
2018-01-20T08:55:58.848Z,808.65
2018-01-20T08:56:58.850Z,808.69
2018-01-20T08:57:58.854Z,808.66
2018-01-20T08:58:58.854Z,808.64
2018-01-20T08:59:58.857Z,808.59
2018-01-20T09:00:58.862Z,808.61
2018-01-20T09:01:58.859Z,808.63
2018-01-20T09:02:58.860Z,808.60
2018-01-20T09:03:58.879Z,808.64
2018-01-20T09:04:58.882Z,808.59
2018-01-20T09:05:58.872Z,808.62
2018-01-20T09:06:58.878Z,808.63
2018-01-20T09:07:58.870Z,808.63
2018-01-20T09:08:58.879Z,808.61
2018-01-20T09:09:58.874Z,808.58
2018-01-20T09:10:58.887Z,808.53
2018-01-20T09:11:58.882Z,808.53
2018-01-20T09:12:59.889Z,808.52
2018-01-20T09:13:58.885Z,808.55
2018-01-20T09:14:58.888Z,808.55
2018-01-20T09:15:58.887Z,808.55
2018-01-20T09:16:58.887Z,808.52
2018-01-20T09:17:58.890Z,808.49
2018-01-20T09:18:58.892Z,808.43
2018-01-20T09:19:58.896Z,808.44
2018-01-20T09:20:58.895Z,808.41
2018-01-20T09:21:58.902Z,808.43
2018-01-20T09:22:58.903Z,808.39
2018-01-20T09:23:58.902Z,808.41
2018-01-20T09:24:58.915Z,808.41
2018-01-20T09:25:58.906Z,808.43
2018-01-20T09:26:58.916Z,808.38
2018-01-20T09:27:58.920Z,808.37
2018-01-20T09:28:58.929Z,808.35
2018-01-20T09:29:58.925Z,808.34
2018-01-20T09:30:58.928Z,808.30
2018-01-20T09:31:58.926Z,808.31
2018-01-20T09:32:58.929Z,808.34
2018-01-20T09:33:59.924Z,808.28
2018-01-20T09:34:58.937Z,808.27
2018-01-20T09:35:58.940Z,808.24
2018-01-20T09:37:01.938Z,808.23
2018-01-20T09:37:58.941Z,808.20
2018-01-20T09:38:58.945Z,808.21
2018-01-20T09:39:58.948Z,808.18
2018-01-20T09:40:58.949Z,808.17
2018-01-20T09:41:59.947Z,808.16
2018-01-20T09:42:58.970Z,808.13
2018-01-20T09:43:58.962Z,808.13
2018-01-20T09:44:58.960Z,808.14
2018-01-20T09:45:58.965Z,808.16
2018-01-20T09:46:58.965Z,808.15
2018-01-20T09:47:59.972Z,808.16
2018-01-20T09:48:59.969Z,808.15
2018-01-20T09:49:58.973Z,808.13
2018-01-20T09:50:58.978Z,808.09
2018-01-20T09:51:58.980Z,808.02
2018-01-20T09:52:59.981Z,808.05
2018-01-20T09:53:58.994Z,808.02
2018-01-20T09:54:58.997Z,808.03
2018-01-20T09:55:59.007Z,808.03
2018-01-20T09:56:59.987Z,808.01
2018-01-20T09:57:58.995Z,808.04
2018-01-20T09:58:59.005Z,808.04
2018-01-20T09:59:59.015Z,808.03
2018-01-20T10:00:59.004Z,808.04
2018-01-20T10:01:59.006Z,808.04
2018-01-20T10:02:59.009Z,808.07
2018-01-20T10:03:59.019Z,808.06
2018-01-20T10:05:00.032Z,808.01
2018-01-20T10:05:59.018Z,808.03
2018-01-20T10:06:59.029Z,808.03
2018-01-20T10:07:59.026Z,808.04
2018-01-20T10:08:59.040Z,808.02
2018-01-20T10:09:59.034Z,807.95
2018-01-20T10:10:59.040Z,807.99
2018-01-20T10:12:00.041Z,808.01
2018-01-20T10:12:59.049Z,807.96
2018-01-20T10:13:59.053Z,807.97
2018-01-20T10:14:59.053Z,807.94
2018-01-20T10:15:59.057Z,807.91
2018-01-20T10:16:59.074Z,807.88
2018-01-20T10:17:59.059Z,807.87
2018-01-20T10:18:59.065Z,807.85
2018-01-20T10:19:59.066Z,807.84
2018-01-20T10:20:59.071Z,807.82
2018-01-20T10:21:59.084Z,807.83
2018-01-20T10:22:59.083Z,807.77
2018-01-20T10:23:59.085Z,807.79
2018-01-20T10:24:59.099Z,807.80
2018-01-20T10:25:59.094Z,807.77
2018-01-20T10:26:59.095Z,807.74
2018-01-20T10:27:59.100Z,807.72
2018-01-20T10:28:59.098Z,807.70
2018-01-20T10:30:02.111Z,807.65
2018-01-20T10:30:59.113Z,807.61
2018-01-20T10:31:59.122Z,807.60
2018-01-20T10:32:59.114Z,807.57
2018-01-20T10:33:59.117Z,807.50
2018-01-20T10:34:59.123Z,807.53
2018-01-20T10:35:59.135Z,807.51
2018-01-20T10:37:00.132Z,807.50
2018-01-20T10:38:00.133Z,807.44
2018-01-20T10:38:59.148Z,807.43
2018-01-20T10:39:59.140Z,807.43
2018-01-20T10:41:00.175Z,807.39
2018-01-20T10:41:59.157Z,807.38
2018-01-20T10:42:59.156Z,807.39
2018-01-20T10:44:00.172Z,807.38
2018-01-20T10:44:59.163Z,807.34
2018-01-20T10:45:59.168Z,807.30
2018-01-20T10:46:59.181Z,807.27
2018-01-20T10:47:59.187Z,807.22
2018-01-20T10:49:00.175Z,807.16
2018-01-20T10:49:59.198Z,807.17
2018-01-20T10:50:59.184Z,807.14
2018-01-20T10:51:59.198Z,807.09
2018-01-20T10:53:00.191Z,807.09
2018-01-20T10:53:59.200Z,807.10
2018-01-20T10:54:59.201Z,807.09
2018-01-20T10:55:59.216Z,807.09
2018-01-20T10:56:59.207Z,807.08
2018-01-20T10:57:59.219Z,807.07
2018-01-20T10:58:59.216Z,807.02
2018-01-20T10:59:59.230Z,807.05
2018-01-20T11:00:59.228Z,807.03
2018-01-20T11:01:59.226Z,807.00
2018-01-20T11:02:59.230Z,807.02
2018-01-20T11:03:59.235Z,807.04
2018-01-20T11:04:59.236Z,807.02
2018-01-20T11:05:59.243Z,806.95
2018-01-20T11:07:01.239Z,806.97
2018-01-20T11:07:59.251Z,806.91
2018-01-20T11:08:59.255Z,806.87
2018-01-20T11:09:59.259Z,806.91
2018-01-20T11:10:59.261Z,806.97
2018-01-20T11:12:00.263Z,806.98
2018-01-20T11:12:59.270Z,806.94
2018-01-20T11:13:59.272Z,806.94
2018-01-20T11:15:00.276Z,806.92
2018-01-20T11:15:59.280Z,806.89
2018-01-20T11:16:59.289Z,806.90
2018-01-20T11:17:59.290Z,806.85
2018-01-20T11:18:59.297Z,806.79
2018-01-20T11:19:59.297Z,806.79
2018-01-20T11:20:59.317Z,806.80
2018-01-20T11:22:01.293Z,806.76
2018-01-20T11:22:59.328Z,806.76
2018-01-20T11:23:59.311Z,806.74
2018-01-20T11:24:59.314Z,806.71
2018-01-20T11:25:59.332Z,806.65
2018-01-20T11:27:00.326Z,806.67
2018-01-20T11:27:59.333Z,806.63
2018-01-20T11:28:59.330Z,806.58
2018-01-20T11:29:59.339Z,806.55
2018-01-20T11:31:00.344Z,806.53
2018-01-20T11:31:59.365Z,806.48
2018-01-20T11:32:59.346Z,806.46
2018-01-20T11:34:00.355Z,806.45
2018-01-20T11:34:59.362Z,806.42
2018-01-20T11:36:00.366Z,806.39
2018-01-20T11:36:59.376Z,806.36
2018-01-20T11:37:59.373Z,806.32
2018-01-20T11:38:59.373Z,806.32
2018-01-20T11:39:59.391Z,806.28
2018-01-20T11:40:59.380Z,806.22
2018-01-20T11:41:59.384Z,806.20
2018-01-20T11:42:59.388Z,806.17
2018-01-20T11:43:59.387Z,806.17
2018-01-20T11:44:59.398Z,806.14
2018-01-20T11:45:59.403Z,806.13
2018-01-20T11:47:00.402Z,806.12
2018-01-20T11:47:59.409Z,806.06
2018-01-20T11:48:59.413Z,806.05
2018-01-20T11:49:59.415Z,806.00
2018-01-20T11:50:59.431Z,805.97
2018-01-20T11:51:59.439Z,805.92
2018-01-20T11:53:00.428Z,805.88
2018-01-20T11:53:59.492Z,805.83
2018-01-20T11:54:59.447Z,805.78
2018-01-20T11:55:59.465Z,805.76
2018-01-20T11:56:59.454Z,805.75
2018-01-20T11:57:59.446Z,805.73
2018-01-20T11:58:59.452Z,805.65
2018-01-20T11:59:59.463Z,805.68
2018-01-20T12:01:00.463Z,805.64
2018-01-20T12:01:59.461Z,805.66
2018-01-20T12:02:59.468Z,805.61
2018-01-20T12:03:59.473Z,805.57
2018-01-20T12:04:59.473Z,805.53
2018-01-20T12:05:59.483Z,805.49
2018-01-20T12:06:59.483Z,805.44
2018-01-20T12:08:00.492Z,805.44
2018-01-20T12:08:59.513Z,805.41
2018-01-20T12:09:59.492Z,805.34
2018-01-20T12:10:59.519Z,805.27
2018-01-20T12:11:59.505Z,805.23
2018-01-20T12:12:59.504Z,805.24
2018-01-20T12:13:59.513Z,805.21
2018-01-20T12:14:59.511Z,805.17
2018-01-20T12:15:59.542Z,805.19
2018-01-20T12:16:59.527Z,805.15
2018-01-20T12:17:59.575Z,805.15
2018-01-20T12:18:59.536Z,805.14
2018-01-20T12:19:59.537Z,805.08
2018-01-20T12:20:59.549Z,805.07
2018-01-20T12:21:59.542Z,805.02
2018-01-20T12:22:59.552Z,805.03
2018-01-20T12:23:59.555Z,804.97
2018-01-20T12:24:59.560Z,804.93
2018-01-20T12:26:00.563Z,804.88
2018-01-20T12:27:00.566Z,804.87
2018-01-20T12:27:59.565Z,804.85
2018-01-20T12:28:59.580Z,804.83