createdAt,value
2022-12-01T00:01:11.047Z,5.06
2022-12-01T00:03:38.974Z,4.95
2022-12-01T00:06:18.053Z,4.99
2022-12-01T00:09:06.915Z,4.91
2022-12-01T00:11:35.170Z,5.03
2022-12-01T00:14:02.302Z,4.89
2022-12-01T00:16:29.686Z,4.90
2022-12-01T00:18:57.029Z,4.89
2022-12-01T00:21:29.225Z,4.95
2022-12-01T00:23:58.007Z,4.88
2022-12-01T00:26:25.948Z,4.96
2022-12-01T00:28:58.021Z,4.81
2022-12-01T00:31:25.896Z,4.80
2022-12-01T00:33:53.195Z,4.86
2022-12-01T00:36:20.338Z,4.91
2022-12-01T00:38:47.506Z,4.84
2022-12-01T00:41:14.538Z,4.70
2022-12-01T00:43:41.486Z,4.79
2022-12-01T00:46:08.654Z,4.74
2022-12-01T00:48:35.726Z,4.78
2022-12-01T00:51:03.333Z,4.71
2022-12-01T00:53:30.648Z,4.77
2022-12-01T00:55:57.728Z,4.69
2022-12-01T00:58:25.101Z,4.66
2022-12-01T01:01:00.015Z,4.77
2022-12-01T01:03:27.644Z,4.76
2022-12-01T01:05:54.727Z,4.77
2022-12-01T01:08:22.128Z,4.61
2022-12-01T01:10:49.596Z,4.72
2022-12-01T01:13:16.702Z,4.53
2022-12-01T01:15:43.677Z,4.80
2022-12-01T01:18:12.142Z,4.84
2022-12-01T01:20:39.091Z,4.72
2022-12-01T01:23:06.080Z,4.80
2022-12-01T01:25:33.462Z,4.76
2022-12-01T01:28:00.437Z,4.64
2022-12-01T01:30:27.707Z,4.68
2022-12-01T01:32:54.961Z,4.84
2022-12-01T01:35:21.781Z,4.69
2022-12-01T01:37:50.346Z,4.74
2022-12-01T01:40:17.615Z,4.80
2022-12-01T01:42:44.754Z,4.67
2022-12-01T01:45:32.062Z,4.63
2022-12-01T01:48:06.950Z,4.72
2022-12-01T01:50:34.181Z,4.66
2022-12-01T01:53:10.844Z,4.57
2022-12-01T01:55:38.790Z,4.69
2022-12-01T01:58:09.622Z,4.66
2022-12-01T02:00:39.594Z,4.74
2022-12-01T02:03:08.428Z,4.56
2022-12-01T02:05:37.331Z,4.59
2022-12-01T02:08:05.098Z,4.70
2022-12-01T02:11:12.299Z,4.60
2022-12-01T02:13:57.532Z,4.72
2022-12-01T02:16:49.376Z,4.57
2022-12-01T02:19:37.362Z,4.74
2022-12-01T02:22:32.597Z,4.63
2022-12-01T02:25:37.712Z,4.69
2022-12-01T02:28:23.345Z,4.73
2022-12-01T02:30:56.736Z,4.84
2022-12-01T02:33:38.611Z,4.78
2022-12-01T02:36:37.299Z,4.87
2022-12-01T02:39:19.119Z,4.68
2022-12-01T02:42:36.006Z,4.86
2022-12-01T02:45:10.915Z,4.79
2022-12-01T02:47:40.960Z,4.72
2022-12-01T02:50:10.340Z,4.61
2022-12-01T02:52:40.513Z,4.63
2022-12-01T02:55:07.684Z,4.61
2022-12-01T02:57:34.597Z,4.64
2022-12-01T03:00:02.388Z,4.55
2022-12-01T03:02:52.157Z,4.59
2022-12-01T03:05:31.790Z,4.58
2022-12-01T03:08:37.322Z,4.65
2022-12-01T03:11:04.399Z,4.60
2022-12-01T03:14:04.735Z,4.74
2022-12-01T03:16:46.074Z,4.68
2022-12-01T03:19:35.893Z,4.63
2022-12-01T03:22:17.414Z,4.68
2022-12-01T03:24:48.271Z,4.67
2022-12-01T03:27:19.958Z,4.67
2022-12-01T03:29:51.985Z,4.72
2022-12-01T03:32:22.161Z,4.67
2022-12-01T03:35:22.988Z,4.67
2022-12-01T03:37:56.580Z,4.60
2022-12-01T03:40:29.722Z,4.67
2022-12-01T03:43:03.695Z,4.73
2022-12-01T03:46:10.878Z,4.75
2022-12-01T03:48:39.772Z,4.63
2022-12-01T03:51:25.130Z,4.69
2022-12-01T03:53:55.640Z,4.70
2022-12-01T03:56:28.470Z,4.67
2022-12-01T03:58:59.371Z,4.56
2022-12-01T04:01:32.883Z,4.64
2022-12-01T04:04:13.030Z,4.61
2022-12-01T04:06:45.055Z,4.53
2022-12-01T04:09:12.544Z,4.57
2022-12-01T04:11:58.548Z,4.45
2022-12-01T04:14:25.374Z,4.38
2022-12-01T04:16:52.384Z,4.35
2022-12-01T04:19:19.401Z,4.25
2022-12-01T04:21:46.328Z,4.24
2022-12-01T04:24:14.341Z,4.32
2022-12-01T04:26:43.110Z,4.43
2022-12-01T04:29:12.229Z,4.51
2022-12-01T04:31:40.151Z,4.40
2022-12-01T04:34:07.482Z,4.28
2022-12-01T04:36:35.670Z,4.19
2022-12-01T04:39:02.970Z,4.31
2022-12-01T04:41:30.031Z,4.21
2022-12-01T04:43:57.093Z,4.29
2022-12-01T04:46:25.174Z,4.30
2022-12-01T04:48:52.674Z,4.25
2022-12-01T04:51:20.271Z,4.27
2022-12-01T04:53:47.220Z,4.31
2022-12-01T04:56:14.098Z,4.22
2022-12-01T04:58:41.310Z,4.20
2022-12-01T05:01:11.380Z,4.16
2022-12-01T05:03:40.083Z,4.04
2022-12-01T05:06:24.116Z,4.00
2022-12-01T05:08:52.031Z,4.00
2022-12-01T05:11:19.234Z,3.92
2022-12-01T05:13:48.075Z,3.98
2022-12-01T05:16:18.498Z,3.96
2022-12-01T05:19:13.919Z,3.95
2022-12-01T05:21:42.344Z,3.91
2022-12-01T05:24:10.521Z,3.96
2022-12-01T05:26:37.763Z,3.92
2022-12-01T05:29:05.231Z,3.80
2022-12-01T05:31:32.598Z,3.68
2022-12-01T05:33:59.621Z,3.58
2022-12-01T05:36:26.913Z,3.51
2022-12-01T05:38:54.757Z,3.68
2022-12-01T05:41:21.823Z,3.65
2022-12-01T05:43:49.697Z,3.67
2022-12-01T05:46:16.610Z,3.75
2022-12-01T05:48:43.665Z,3.88
2022-12-01T05:51:12.547Z,3.93
2022-12-01T05:53:39.602Z,3.99
2022-12-01T05:56:07.871Z,3.89
2022-12-01T05:58:35.734Z,4.05
2022-12-01T06:01:02.890Z,4.03
2022-12-01T06:03:29.754Z,3.97
2022-12-01T06:05:56.761Z,4.21
2022-12-01T06:08:23.731Z,4.24
2022-12-01T06:10:50.760Z,4.19
2022-12-01T06:13:18.405Z,4.09
2022-12-01T06:15:45.371Z,4.31
2022-12-01T06:18:12.382Z,4.32
2022-12-01T06:20:39.771Z,4.43
2022-12-01T06:23:06.605Z,4.47
2022-12-01T06:25:33.626Z,4.52
2022-12-01T06:28:00.595Z,4.54
2022-12-01T06:30:30.984Z,4.58
2022-12-01T06:32:58.126Z,4.61
2022-12-01T06:35:25.284Z,4.56
2022-12-01T06:37:54.941Z,4.59
2022-12-01T06:40:22.833Z,4.64
2022-12-01T06:42:49.811Z,4.53
2022-12-01T06:45:16.935Z,4.63
2022-12-01T06:47:43.911Z,4.79
2022-12-01T06:50:12.350Z,4.87
2022-12-01T06:52:39.163Z,4.74
2022-12-01T06:55:06.873Z,4.74
2022-12-01T06:57:34.172Z,4.73
2022-12-01T07:00:01.620Z,4.72
2022-12-01T07:02:28.963Z,4.65
2022-12-01T07:04:56.076Z,4.88
2022-12-01T07:07:23.500Z,4.82
2022-12-01T07:09:52.068Z,4.79
2022-12-01T07:12:19.090Z,4.66
2022-12-01T07:14:46.467Z,4.70
2022-12-01T07:17:16.767Z,4.73
2022-12-01T07:20:02.421Z,4.73
2022-12-01T07:22:32.648Z,4.82
2022-12-01T07:24:59.915Z,4.91
2022-12-01T07:27:30.336Z,5.08
2022-12-01T07:29:57.505Z,5.07
2022-12-01T07:32:24.667Z,4.96
2022-12-01T07:34:51.751Z,5.02
2022-12-01T07:37:18.863Z,5.10
2022-12-01T07:39:45.816Z,5.11
2022-12-01T07:42:12.847Z,5.19
2022-12-01T07:44:40.010Z,5.30
2022-12-01T07:47:07.133Z,5.26
2022-12-01T07:49:34.910Z,5.26
2022-12-01T07:52:02.024Z,5.27
2022-12-01T07:54:28.953Z,5.10
2022-12-01T07:56:55.939Z,5.16
2022-12-01T07:59:23.019Z,5.07
2022-12-01T08:01:50.061Z,5.20
2022-12-01T08:04:19.526Z,5.06
2022-12-01T08:06:46.639Z,4.84
2022-12-01T08:09:13.782Z,4.91
2022-12-01T08:11:40.909Z,4.92
2022-12-01T08:14:07.824Z,5.04
2022-12-01T08:16:34.736Z,4.99
2022-12-01T08:19:02.120Z,5.21
2022-12-01T08:21:29.296Z,5.16
2022-12-01T08:23:58.309Z,5.42
2022-12-01T08:26:27.375Z,5.54
2022-12-01T08:28:54.408Z,5.61
2022-12-01T08:31:23.097Z,5.72
2022-12-01T08:33:51.088Z,5.80
2022-12-01T08:36:19.672Z,5.93
2022-12-01T08:38:48.442Z,6.10
2022-12-01T08:41:16.402Z,6.33
2022-12-01T08:44:01.466Z,6.70
2022-12-01T08:46:33.261Z,6.97
2022-12-01T08:49:01.141Z,6.77
2022-12-01T08:51:28.861Z,6.73
2022-12-01T08:53:57.792Z,6.57
2022-12-01T08:56:45.304Z,7.10
2022-12-01T08:59:14.421Z,7.28
2022-12-01T09:01:54.063Z,7.54
2022-12-01T09:04:24.247Z,7.76
2022-12-01T09:06:53.118Z,7.66
2022-12-01T09:09:24.255Z,7.92
2022-12-01T09:11:55.047Z,7.81
2022-12-01T09:14:23.209Z,8.52
2022-12-01T09:16:51.173Z,8.08
2022-12-01T09:19:24.644Z,8.23
2022-12-01T09:21:52.782Z,8.04
2022-12-01T09:24:19.914Z,8.64
2022-12-01T09:26:47.067Z,9.26
2022-12-01T09:29:16.162Z,9.16
2022-12-01T09:31:43.539Z,9.49
2022-12-01T09:34:18.974Z,9.08
2022-12-01T09:36:47.312Z,9.34
2022-12-01T09:39:17.511Z,9.08
2022-12-01T09:42:11.069Z,8.67
2022-12-01T09:44:45.300Z,8.61
2022-12-01T09:47:25.181Z,8.51
2022-12-01T09:50:06.541Z,8.34
2022-12-01T09:52:52.270Z,8.38
2022-12-01T09:55:23.715Z,8.21
2022-12-01T09:57:56.094Z,7.96
2022-12-01T10:00:30.416Z,7.97
2022-12-01T10:03:01.897Z,7.70
2022-12-01T10:05:56.651Z,7.64
2022-12-01T10:08:34.287Z,7.78
2022-12-01T10:11:16.766Z,7.69
2022-12-01T10:13:44.286Z,7.75
2022-12-01T10:16:20.515Z,7.80
2022-12-01T10:18:53.207Z,7.91
2022-12-01T10:21:49.587Z,7.74
2022-12-01T10:24:34.840Z,7.93
2022-12-01T10:27:02.003Z,7.60
2022-12-01T10:29:46.395Z,7.66
2022-12-01T10:32:26.642Z,7.54
2022-12-01T10:34:54.716Z,7.30
2022-12-01T10:37:29.195Z,7.44
2022-12-01T10:39:58.430Z,6.78
2022-12-01T10:42:56.343Z,6.95
2022-12-01T10:45:27.336Z,6.92
2022-12-01T10:48:15.722Z,6.61
2022-12-01T10:50:46.723Z,6.81
2022-12-01T10:53:27.904Z,6.95
2022-12-01T10:56:15.913Z,6.87
2022-12-01T10:58:48.443Z,6.91
2022-12-01T11:01:24.642Z,7.00
2022-12-01T11:03:55.844Z,6.76
2022-12-01T11:06:30.101Z,6.92
2022-12-01T11:09:00.996Z,6.86
2022-12-01T11:11:40.350Z,6.78
2022-12-01T11:14:22.927Z,6.64
2022-12-01T11:16:52.689Z,6.89
2022-12-01T11:19:32.829Z,6.39
2022-12-01T11:22:02.189Z,6.33
2022-12-01T11:25:04.109Z,6.43
2022-12-01T11:27:35.423Z,6.44
2022-12-01T11:30:20.367Z,6.55
2022-12-01T11:32:54.347Z,6.48
2022-12-01T11:35:23.999Z,6.52
2022-12-01T11:38:27.636Z,6.62
2022-12-01T11:40:49.716Z,6.72
2022-12-01T11:43:28.704Z,6.71
2022-12-01T11:45:59.130Z,6.78
2022-12-01T11:48:31.269Z,6.53
2022-12-01T11:51:09.991Z,6.38
2022-12-01T11:53:42.106Z,6.53
2022-12-01T11:56:16.498Z,6.52
2022-12-01T11:58:48.484Z,6.58
2022-12-01T12:01:27.389Z,6.68
2022-12-01T12:04:15.391Z,6.58
2022-12-01T12:06:56.322Z,6.44
2022-12-01T12:09:46.182Z,6.59
2022-12-01T12:12:28.883Z,6.49
2022-12-01T12:15:18.406Z,6.51
2022-12-01T12:17:51.264Z,6.22
2022-12-01T12:20:45.457Z,6.36
2022-12-01T12:23:53.298Z,6.28
2022-12-01T12:26:31.240Z,6.39
2022-12-01T12:29:19.707Z,6.26
2022-12-01T12:31:52.591Z,6.14
2022-12-01T12:34:53.769Z,6.00
2022-12-01T12:37:43.426Z,6.00
2022-12-01T12:40:36.379Z,5.98
2022-12-01T12:43:23.537Z,5.96
2022-12-01T12:46:02.160Z,5.66
2022-12-01T12:48:29.292Z,5.71
2022-12-01T12:51:19.322Z,5.91
2022-12-01T12:53:55.179Z,5.67
2022-12-01T12:56:26.706Z,5.64
2022-12-01T12:58:58.601Z,5.55
2022-12-01T13:01:38.657Z,5.64
2022-12-01T13:04:12.635Z,5.68
2022-12-01T13:06:50.456Z,5.86
2022-12-01T13:09:38.066Z,5.83
2022-12-01T13:12:16.110Z,5.78
2022-12-01T13:14:49.385Z,5.81
2022-12-01T13:17:30.345Z,5.77
2022-12-01T13:19:57.369Z,5.33
2022-12-01T13:25:00.017Z,5.40
2022-12-01T13:27:33.314Z,5.35
2022-12-01T13:30:01.565Z,5.30
2022-12-01T13:32:45.042Z,5.51
2022-12-01T13:35:24.820Z,5.46
2022-12-01T13:37:54.999Z,5.16
2022-12-01T13:40:30.213Z,5.20
2022-12-01T13:43:08.854Z,4.98
2022-12-01T13:45:40.558Z,5.04
2022-12-01T13:48:47.277Z,5.33
2022-12-01T13:51:15.256Z,5.41
2022-12-01T13:54:25.865Z,5.48
2022-12-01T13:57:04.346Z,5.23
2022-12-01T14:00:03.186Z,5.17
2022-12-01T14:02:34.949Z,5.25
2022-12-01T14:05:24.125Z,5.19
2022-12-01T14:07:55.114Z,4.72
2022-12-01T14:10:33.000Z,4.96
2022-12-01T14:13:04.385Z,4.87
2022-12-01T14:15:43.007Z,4.95
2022-12-01T14:18:36.202Z,4.64
2022-12-01T14:21:07.466Z,4.73
2022-12-01T14:23:38.651Z,4.62
2022-12-01T14:26:15.158Z,4.57
2022-12-01T14:29:20.625Z,4.62
2022-12-01T14:31:51.182Z,4.64
2022-12-01T14:34:37.204Z,4.59
2022-12-01T14:37:19.115Z,4.64
2022-12-01T14:40:06.521Z,4.67
2022-12-01T14:43:02.430Z,4.76
2022-12-01T14:45:40.510Z,4.91
2022-12-01T14:48:16.096Z,4.88
2022-12-01T14:50:51.990Z,4.72
2022-12-01T14:53:32.976Z,4.69
2022-12-01T14:56:09.864Z,4.59
2022-12-01T14:58:37.178Z,4.72
2022-12-01T15:01:16.322Z,4.66
2022-12-01T15:03:54.395Z,4.74
2022-12-01T15:06:33.914Z,4.67
2022-12-01T15:09:32.997Z,4.65
2022-12-01T15:12:01.230Z,4.79
2022-12-01T15:14:33.454Z,4.60
2022-12-01T15:17:05.744Z,4.57
2022-12-01T15:19:36.823Z,4.36
2022-12-01T15:22:10.017Z,4.52
2022-12-01T15:24:39.919Z,4.51
2022-12-01T15:27:24.815Z,4.45
2022-12-01T15:29:52.748Z,4.52
2022-12-01T15:32:25.031Z,4.29
2022-12-01T15:34:56.755Z,4.32
2022-12-01T15:37:27.190Z,4.35
2022-12-01T15:40:25.595Z,4.33
2022-12-01T15:43:05.546Z,4.39
2022-12-01T15:45:48.115Z,4.53
2022-12-01T15:48:17.753Z,4.53
2022-12-01T15:51:01.676Z,4.57
2022-12-01T15:53:35.942Z,4.62
2022-12-01T15:56:08.829Z,4.34
2022-12-01T15:58:47.449Z,4.23
2022-12-01T16:01:21.218Z,4.30
2022-12-01T16:04:05.793Z,4.44
2022-12-01T16:06:39.127Z,4.43
2022-12-01T16:09:20.562Z,4.41
2022-12-01T16:12:11.107Z,4.49
2022-12-01T16:15:00.844Z,4.57
2022-12-01T16:17:48.107Z,4.44
2022-12-01T16:20:24.866Z,4.44
2022-12-01T16:22:57.358Z,4.43
2022-12-01T16:25:32.501Z,4.47
2022-12-01T16:28:00.488Z,4.06
2022-12-01T16:30:32.991Z,4.12
2022-12-01T16:33:07.313Z,4.17
2022-12-01T16:35:35.318Z,4.14
2022-12-01T16:38:13.072Z,3.91
2022-12-01T16:40:43.960Z,4.00
2022-12-01T16:43:16.635Z,3.87
2022-12-01T16:45:46.262Z,3.95
2022-12-01T16:48:13.349Z,3.66
2022-12-01T16:50:41.055Z,3.78
2022-12-01T16:53:08.069Z,3.95
2022-12-01T16:55:51.539Z,4.13
2022-12-01T16:58:19.246Z,4.03
2022-12-01T17:00:53.139Z,4.32
2022-12-01T17:03:24.290Z,4.30
2022-12-01T17:05:59.740Z,4.32
2022-12-01T17:08:27.240Z,4.44
2022-12-01T17:10:54.614Z,4.41
2022-12-01T17:13:25.917Z,4.41
2022-12-01T17:15:55.293Z,4.58
2022-12-01T17:18:23.982Z,4.49
2022-12-01T17:21:02.131Z,4.61
2022-12-01T17:23:29.868Z,4.59
2022-12-01T17:25:56.983Z,4.41
2022-12-01T17:28:24.184Z,4.37
2022-12-01T17:30:51.374Z,4.35
2022-12-01T17:33:18.468Z,4.51
2022-12-01T17:35:45.750Z,4.46
2022-12-01T17:38:12.807Z,4.57
2022-12-01T17:40:39.944Z,4.63
2022-12-01T17:43:08.529Z,4.65
2022-12-01T17:45:42.146Z,4.54
2022-12-01T17:48:09.309Z,4.56
2022-12-01T17:50:38.374Z,4.38
2022-12-01T17:53:05.501Z,4.55
2022-12-01T17:55:32.790Z,4.56
2022-12-01T17:58:00.025Z,4.67
2022-12-01T18:00:27.127Z,4.65
2022-12-01T18:02:57.190Z,4.57
2022-12-01T18:05:25.275Z,4.61
2022-12-01T18:07:53.010Z,4.49
2022-12-01T18:10:20.876Z,4.62
2022-12-01T18:12:48.079Z,4.55
2022-12-01T18:15:15.044Z,4.67
2022-12-01T18:17:42.105Z,4.56
2022-12-01T18:20:09.629Z,4.61
2022-12-01T18:22:36.713Z,4.62
2022-12-01T18:25:04.101Z,4.59
2022-12-01T18:27:31.552Z,4.57
2022-12-01T18:29:58.742Z,4.67
2022-12-01T18:32:26.086Z,4.75
2022-12-01T18:34:53.515Z,4.75
2022-12-01T18:37:20.943Z,4.64
2022-12-01T18:39:48.511Z,4.57
2022-12-01T18:42:17.844Z,4.46
2022-12-01T18:44:45.643Z,4.58
2022-12-01T18:47:13.110Z,4.62
2022-12-01T18:49:40.055Z,4.64
2022-12-01T18:52:07.135Z,4.68
2022-12-01T18:54:36.072Z,4.69
2022-12-01T18:57:03.452Z,4.73
2022-12-01T18:59:30.904Z,4.50
2022-12-01T19:01:58.117Z,4.58
2022-12-01T19:04:25.509Z,4.41
2022-12-01T19:06:52.861Z,4.40
2022-12-01T19:09:20.203Z,4.53
2022-12-01T19:11:48.713Z,4.59
2022-12-01T19:14:19.822Z,4.62
2022-12-01T19:16:47.217Z,4.62
2022-12-01T19:19:14.916Z,4.62
2022-12-01T19:21:45.766Z,4.68
2022-12-01T19:24:12.806Z,4.57
2022-12-01T19:26:40.058Z,4.59
2022-12-01T19:29:07.097Z,4.73
2022-12-01T19:31:34.526Z,4.58
2022-12-01T19:34:01.456Z,4.77
2022-12-01T19:36:29.253Z,4.70
2022-12-01T19:39:00.179Z,4.69
2022-12-01T19:41:28.030Z,4.84
2022-12-01T19:43:55.823Z,4.77
2022-12-01T19:46:24.821Z,4.82
2022-12-01T19:49:02.664Z,4.69
2022-12-01T19:51:36.741Z,4.75
2022-12-01T19:54:05.309Z,4.70
2022-12-01T19:56:32.874Z,4.73
2022-12-01T19:59:00.512Z,4.59
2022-12-01T20:01:28.494Z,4.53
2022-12-01T20:03:55.607Z,4.58
2022-12-01T20:06:30.078Z,4.57
2022-12-01T20:09:01.675Z,4.63
2022-12-01T20:11:35.565Z,4.65
2022-12-01T20:14:05.219Z,4.97
2022-12-01T20:16:32.964Z,4.84
2022-12-01T20:19:02.595Z,4.56
2022-12-01T20:21:36.782Z,4.49
2022-12-01T20:24:07.874Z,4.55
2022-12-01T20:26:39.243Z,4.47
2022-12-01T20:29:27.965Z,4.51
2022-12-01T20:31:57.225Z,4.49
2022-12-01T20:34:27.921Z,4.54
2022-12-01T20:36:56.676Z,4.46
2022-12-01T20:39:24.405Z,4.45
2022-12-01T20:41:51.946Z,4.35
2022-12-01T20:44:19.783Z,4.36
2022-12-01T20:46:48.015Z,4.30
2022-12-01T20:49:16.570Z,4.30
2022-12-01T20:51:43.495Z,4.28
2022-12-01T20:54:27.925Z,4.25
2022-12-01T20:56:55.887Z,4.33
2022-12-01T20:59:23.051Z,4.39
2022-12-01T21:01:50.500Z,4.44
2022-12-01T21:04:18.149Z,4.49
2022-12-01T21:06:45.309Z,4.45
2022-12-01T21:09:13.472Z,4.25
2022-12-01T21:12:08.527Z,4.27
2022-12-01T21:15:02.780Z,4.21
2022-12-01T21:17:32.781Z,4.29
2022-12-01T21:20:26.440Z,4.18
2022-12-01T21:22:55.129Z,4.27
2022-12-01T21:25:28.154Z,4.38
2022-12-01T21:28:00.913Z,4.43
2022-12-01T21:30:29.935Z,4.45
2022-12-01T21:33:16.943Z,4.53
2022-12-01T21:35:44.169Z,4.53
2022-12-01T21:38:17.782Z,4.51
2022-12-01T21:40:49.753Z,4.54
2022-12-01T21:43:26.878Z,4.57
2022-12-01T21:46:00.629Z,4.53
2022-12-01T21:48:35.418Z,4.59
2022-12-01T21:51:16.730Z,4.64
2022-12-01T21:53:43.691Z,4.58
2022-12-01T21:56:25.263Z,4.68
2022-12-01T21:58:55.082Z,4.55
2022-12-01T22:01:32.526Z,4.49
2022-12-01T22:04:02.590Z,4.56
2022-12-01T22:06:39.858Z,4.63
2022-12-01T22:09:31.727Z,4.59
2022-12-01T22:12:31.531Z,4.54
2022-12-01T22:15:04.071Z,4.48
2022-12-01T22:17:31.181Z,4.57
2022-12-01T22:20:02.010Z,4.49
2022-12-01T22:22:31.665Z,4.54
2022-12-01T22:25:27.696Z,4.41
2022-12-01T22:27:54.949Z,4.49
2022-12-01T22:33:35.549Z,4.41
2022-12-01T22:36:02.529Z,4.45
2022-12-01T22:38:38.969Z,4.40
2022-12-01T22:41:13.451Z,4.44
2022-12-01T22:44:04.768Z,4.43
2022-12-01T22:46:37.771Z,4.47
2022-12-01T22:49:10.858Z,4.44
2022-12-01T22:51:49.147Z,4.54
2022-12-01T22:54:30.144Z,4.49
2022-12-01T22:57:03.441Z,4.57
2022-12-01T22:59:38.719Z,4.57
2022-12-01T23:02:27.334Z,4.64
2022-12-01T23:05:03.330Z,4.62
2022-12-01T23:07:33.071Z,4.44
2022-12-01T23:10:26.109Z,4.47
2022-12-01T23:12:55.061Z,4.39
2022-12-01T23:15:41.415Z,4.50
2022-12-01T23:18:30.522Z,4.55
2022-12-01T23:20:59.973Z,4.49
2022-12-01T23:23:28.091Z,4.39
2022-12-01T23:25:55.537Z,4.47
2022-12-01T23:28:22.784Z,4.48
2022-12-01T23:30:52.934Z,4.51
2022-12-01T23:33:28.516Z,4.47
2022-12-01T23:36:20.119Z,4.41
2022-12-01T23:38:49.847Z,4.62
2022-12-01T23:41:39.190Z,4.46
2022-12-01T23:44:12.195Z,4.47
2022-12-01T23:46:39.454Z,4.46
2022-12-01T23:49:13.403Z,4.41
2022-12-01T23:51:50.153Z,4.45
2022-12-01T23:54:21.770Z,4.51
2022-12-01T23:56:52.747Z,4.51
2022-12-01T23:59:21.076Z,4.53
