createdAt,value
2018-08-04T00:00:30.414Z,0.00
2018-08-04T00:01:30.392Z,0.00
2018-08-04T00:02:30.380Z,0.00
2018-08-04T00:03:30.370Z,0.00
2018-08-04T00:04:30.371Z,0.00
2018-08-04T00:05:30.363Z,0.00
2018-08-04T00:06:30.349Z,0.00
2018-08-04T00:07:30.324Z,0.00
2018-08-04T00:08:30.313Z,0.00
2018-08-04T00:09:30.303Z,0.00
2018-08-04T00:10:30.312Z,0.00
2018-08-04T00:11:30.282Z,0.00
2018-08-04T00:12:30.273Z,0.00
2018-08-04T00:13:30.273Z,0.00
2018-08-04T00:14:30.257Z,0.00
2018-08-04T00:15:30.239Z,0.00
2018-08-04T00:16:30.228Z,0.00
2018-08-04T00:17:30.215Z,0.00
2018-08-04T00:18:30.220Z,0.00
2018-08-04T00:19:30.198Z,0.00
2018-08-04T00:20:30.200Z,0.00
2018-08-04T00:21:30.178Z,0.00
2018-08-04T00:22:30.166Z,0.00
2018-08-04T00:23:30.166Z,0.00
2018-08-04T00:24:30.141Z,0.00
2018-08-04T00:25:30.133Z,0.00
2018-08-04T00:26:30.136Z,0.00
2018-08-04T00:27:30.109Z,0.00
2018-08-04T00:28:30.098Z,0.00
2018-08-04T00:29:30.089Z,0.00
2018-08-04T00:30:30.076Z,0.00
2018-08-04T00:31:30.084Z,0.00
2018-08-04T00:32:30.060Z,0.00
2018-08-04T00:33:30.045Z,0.00
2018-08-04T00:34:30.034Z,0.00
2018-08-04T00:35:30.026Z,0.00
2018-08-04T00:36:30.030Z,0.00
2018-08-04T00:37:30.005Z,0.00
2018-08-04T00:38:29.993Z,0.00
2018-08-04T00:39:29.993Z,0.00
2018-08-04T00:40:29.968Z,0.00
2018-08-04T00:41:29.959Z,0.00
2018-08-04T00:42:29.950Z,0.00
2018-08-04T00:43:29.957Z,0.00
2018-08-04T00:44:29.936Z,0.00
2018-08-04T00:45:29.939Z,0.00
2018-08-04T00:46:29.903Z,0.00
2018-08-04T00:47:29.894Z,0.00
2018-08-04T00:48:29.883Z,0.00
2018-08-04T00:49:29.894Z,0.00
2018-08-04T00:50:29.862Z,0.00
2018-08-04T00:51:29.860Z,0.00
2018-08-04T00:52:29.839Z,0.00
2018-08-04T00:53:29.835Z,0.00
2018-08-04T00:54:29.819Z,0.00
2018-08-04T00:55:29.835Z,0.00
2018-08-04T00:56:29.796Z,0.00
2018-08-04T00:57:29.786Z,0.00
2018-08-04T00:58:29.775Z,0.00
2018-08-04T00:59:29.765Z,0.00
2018-08-04T01:00:29.756Z,0.00
2018-08-04T01:01:29.760Z,0.00
2018-08-04T01:02:29.737Z,0.00
2018-08-04T01:03:29.722Z,0.00
2018-08-04T01:04:29.713Z,0.00
2018-08-04T01:05:29.727Z,0.00
2018-08-04T01:06:29.692Z,0.00
2018-08-04T01:07:29.679Z,0.00
2018-08-04T01:08:29.668Z,0.00
2018-08-04T01:09:29.658Z,0.00
2018-08-04T01:10:29.647Z,0.00
2018-08-04T01:11:29.658Z,0.00
2018-08-04T01:12:29.628Z,0.00
2018-08-04T01:13:29.616Z,0.00
2018-08-04T01:14:29.606Z,0.00
2018-08-04T01:15:29.593Z,0.00
2018-08-04T01:16:29.583Z,0.00
2018-08-04T01:17:29.589Z,0.00
2018-08-04T01:18:29.564Z,0.00
2018-08-04T01:19:29.552Z,0.00
2018-08-04T01:20:29.540Z,0.00
2018-08-04T01:21:29.542Z,0.00
2018-08-04T01:22:29.520Z,0.00
2018-08-04T01:23:29.507Z,0.00
2018-08-04T01:24:29.512Z,0.00
2018-08-04T01:25:29.486Z,0.00
2018-08-04T01:26:29.479Z,0.00
2018-08-04T01:27:29.486Z,0.00
2018-08-04T01:28:29.456Z,0.00
2018-08-04T01:29:29.442Z,0.00
2018-08-04T01:30:29.436Z,0.00
2018-08-04T01:31:29.424Z,0.00
2018-08-04T01:32:29.412Z,0.00
2018-08-04T01:33:29.419Z,0.00
2018-08-04T01:34:29.388Z,0.00
2018-08-04T01:35:29.400Z,0.00
2018-08-04T01:36:29.369Z,0.00
2018-08-04T01:37:29.362Z,0.00
2018-08-04T01:38:29.350Z,0.00
2018-08-04T01:39:29.339Z,0.00
2018-08-04T01:40:29.329Z,0.00
2018-08-04T01:41:29.329Z,0.00
2018-08-04T01:42:29.305Z,0.00
2018-08-04T01:43:29.336Z,0.00
2018-08-04T01:44:29.283Z,0.00
2018-08-04T01:45:29.275Z,0.00
2018-08-04T01:46:29.264Z,0.00
2018-08-04T01:47:29.251Z,0.00
2018-08-04T01:48:30.259Z,0.00
2018-08-04T01:49:29.233Z,0.00
2018-08-04T01:50:29.219Z,0.00
2018-08-04T01:51:29.208Z,0.00
2018-08-04T01:52:29.198Z,0.00
2018-08-04T01:53:29.189Z,0.00
2018-08-04T01:54:29.193Z,0.00
2018-08-04T01:55:29.169Z,0.00
2018-08-04T01:56:29.158Z,0.00
2018-08-04T01:57:29.184Z,0.00
2018-08-04T01:58:29.150Z,0.00
2018-08-04T01:59:29.124Z,0.00
2018-08-04T02:00:29.141Z,0.00
2018-08-04T02:01:29.102Z,0.00
2018-08-04T02:02:29.094Z,0.00
2018-08-04T02:03:29.084Z,0.00
2018-08-04T02:04:29.107Z,0.00
2018-08-04T02:05:29.058Z,0.00
2018-08-04T02:06:29.048Z,0.00
2018-08-04T02:07:29.039Z,0.00
2018-08-04T02:08:29.029Z,0.00
2018-08-04T02:09:29.019Z,0.00
2018-08-04T02:10:29.021Z,0.00
2018-08-04T02:11:28.996Z,0.00
2018-08-04T02:12:28.986Z,0.00
2018-08-04T02:13:28.975Z,0.00
2018-08-04T02:14:29.004Z,0.00
2018-08-04T02:15:28.955Z,0.00
2018-08-04T02:16:28.942Z,0.00
2018-08-04T02:17:28.934Z,0.00
2018-08-04T02:18:28.925Z,0.00
2018-08-04T02:19:28.919Z,0.00
2018-08-04T02:20:28.916Z,0.00
2018-08-04T02:21:28.886Z,0.00
2018-08-04T02:22:28.905Z,0.00
2018-08-04T02:23:28.868Z,0.00
2018-08-04T02:24:28.857Z,0.00
2018-08-04T02:25:28.847Z,0.00
2018-08-04T02:26:28.838Z,0.00
2018-08-04T02:27:28.825Z,0.00
2018-08-04T02:28:28.827Z,0.00
2018-08-04T02:29:28.804Z,0.00
2018-08-04T02:30:28.790Z,0.00
2018-08-04T02:31:28.780Z,0.00
2018-08-04T02:32:28.773Z,0.00
2018-08-04T02:33:28.776Z,0.00
2018-08-04T02:34:28.748Z,0.00
2018-08-04T02:35:28.774Z,0.00
2018-08-04T02:36:28.726Z,0.00
2018-08-04T02:37:28.716Z,0.00
2018-08-04T02:38:28.704Z,0.00
2018-08-04T02:39:28.693Z,0.00
2018-08-04T02:40:28.685Z,0.00
2018-08-04T02:41:28.707Z,0.00
2018-08-04T02:42:28.663Z,0.00
2018-08-04T02:43:28.658Z,0.00
2018-08-04T02:44:28.654Z,0.00
2018-08-04T02:45:28.629Z,0.00
2018-08-04T02:46:28.960Z,0.00
2018-08-04T02:47:28.608Z,0.00
2018-08-04T02:48:28.597Z,0.00
2018-08-04T02:49:28.592Z,0.00
2018-08-04T02:50:28.575Z,0.00
2018-08-04T02:51:28.589Z,0.00
2018-08-04T02:52:28.552Z,0.00
2018-08-04T02:53:28.543Z,0.00
2018-08-04T02:54:28.533Z,0.00
2018-08-04T02:55:28.523Z,0.00
2018-08-04T02:56:28.515Z,0.00
2018-08-04T02:57:28.511Z,0.00
2018-08-04T02:58:28.484Z,0.00
2018-08-04T02:59:28.488Z,0.00
2018-08-04T03:00:28.464Z,0.00
2018-08-04T03:01:28.478Z,0.00
2018-08-04T03:02:28.442Z,0.00
2018-08-04T03:03:28.433Z,0.00
2018-08-04T03:04:28.420Z,0.00
2018-08-04T03:05:28.408Z,0.00
2018-08-04T03:06:28.399Z,0.00
2018-08-04T03:07:28.404Z,0.00
2018-08-04T03:08:28.424Z,0.00
2018-08-04T03:09:28.366Z,0.00
2018-08-04T03:10:28.355Z,0.00
2018-08-04T03:11:28.376Z,0.00
2018-08-04T03:12:28.342Z,0.00
2018-08-04T03:13:28.322Z,0.00
2018-08-04T03:14:28.321Z,0.00
2018-08-04T03:15:28.301Z,0.00
2018-08-04T03:16:28.290Z,0.00
2018-08-04T03:17:28.301Z,0.00
2018-08-04T03:18:28.265Z,0.00
2018-08-04T03:19:28.254Z,0.00
2018-08-04T03:20:28.246Z,0.00
2018-08-04T03:21:28.233Z,0.00
2018-08-04T03:22:28.221Z,0.00
2018-08-04T03:23:28.223Z,0.00
2018-08-04T03:24:28.203Z,0.00
2018-08-04T03:25:28.188Z,0.00
2018-08-04T03:26:28.191Z,0.00
2018-08-04T03:27:28.167Z,0.00
2018-08-04T03:28:28.168Z,0.00
2018-08-04T03:29:28.150Z,0.00
2018-08-04T03:30:28.138Z,0.00
2018-08-04T03:31:28.145Z,0.00
2018-08-04T03:32:28.114Z,0.00
2018-08-04T03:33:28.111Z,0.00
2018-08-04T03:34:28.093Z,0.00
2018-08-04T03:35:28.080Z,0.00
2018-08-04T03:36:28.078Z,0.00
2018-08-04T03:37:28.059Z,0.00
2018-08-04T03:38:28.058Z,0.00
2018-08-04T03:39:28.033Z,0.00
2018-08-04T03:40:28.022Z,5.62
2018-08-04T03:41:28.010Z,5.62
2018-08-04T03:42:27.997Z,5.62
2018-08-04T03:43:28.003Z,5.62
2018-08-04T03:44:27.975Z,5.62
2018-08-04T03:45:27.967Z,5.62
2018-08-04T03:46:27.956Z,11.25
2018-08-04T03:47:27.943Z,11.25
2018-08-04T03:48:27.946Z,11.25
2018-08-04T03:49:27.935Z,11.25
2018-08-04T03:50:27.908Z,11.25
2018-08-04T03:51:27.900Z,11.25
2018-08-04T03:52:27.889Z,11.25
2018-08-04T03:53:27.901Z,16.88
2018-08-04T03:54:27.864Z,16.88
2018-08-04T03:55:27.855Z,16.88
2018-08-04T03:56:27.841Z,16.88
2018-08-04T03:57:27.830Z,16.88
2018-08-04T03:58:27.819Z,22.50
2018-08-04T03:59:27.829Z,22.50
2018-08-04T04:00:27.800Z,22.50
2018-08-04T04:01:27.788Z,22.50
2018-08-04T04:02:27.778Z,28.12
2018-08-04T04:03:27.763Z,28.12
2018-08-04T04:04:27.756Z,28.12
2018-08-04T04:05:27.757Z,33.75
2018-08-04T04:06:27.730Z,33.75
2018-08-04T04:07:27.723Z,39.38
2018-08-04T04:08:27.709Z,39.38
2018-08-04T04:09:27.701Z,39.38
2018-08-04T04:10:27.703Z,45.00
2018-08-04T04:11:27.676Z,45.00
2018-08-04T04:12:27.665Z,50.62
2018-08-04T04:13:27.659Z,50.62
2018-08-04T04:14:27.644Z,50.62
2018-08-04T04:15:27.651Z,56.25
2018-08-04T04:16:27.622Z,56.25
2018-08-04T04:17:27.612Z,61.88
2018-08-04T04:18:27.606Z,67.50
2018-08-04T04:19:27.591Z,67.50
2018-08-04T04:20:27.579Z,73.12
2018-08-04T04:21:27.585Z,73.12
2018-08-04T04:22:27.574Z,78.75
2018-08-04T04:23:27.549Z,84.38
2018-08-04T04:24:27.538Z,90.00
2018-08-04T04:25:27.528Z,95.62
2018-08-04T04:26:27.550Z,95.62
2018-08-04T04:27:27.506Z,101.25
2018-08-04T04:28:27.492Z,101.25
2018-08-04T04:29:27.482Z,101.25
2018-08-04T04:30:27.473Z,106.88
2018-08-04T04:31:27.460Z,112.50
2018-08-04T04:32:27.469Z,118.12
2018-08-04T04:33:27.439Z,123.75
2018-08-04T04:34:27.430Z,129.38
2018-08-04T04:35:27.421Z,140.62
2018-08-04T04:36:27.408Z,146.25
2018-08-04T04:37:27.395Z,151.88
2018-08-04T04:38:27.394Z,157.50
2018-08-04T04:39:27.376Z,163.12
2018-08-04T04:40:27.365Z,168.75
2018-08-04T04:41:27.358Z,168.75
2018-08-04T04:42:27.344Z,174.38
2018-08-04T04:43:27.345Z,174.38
2018-08-04T04:44:27.333Z,174.38
2018-08-04T04:45:27.310Z,174.38
2018-08-04T04:46:27.302Z,174.38
2018-08-04T04:47:27.292Z,174.38
2018-08-04T04:48:27.324Z,174.38
2018-08-04T04:49:27.269Z,180.00
2018-08-04T04:50:27.259Z,185.62
2018-08-04T04:51:27.248Z,185.62
2018-08-04T04:52:27.234Z,185.62
2018-08-04T04:53:27.227Z,185.62
2018-08-04T04:54:27.226Z,185.62
2018-08-04T04:55:27.239Z,191.25
2018-08-04T04:56:27.194Z,191.25
2018-08-04T04:57:27.181Z,196.88
2018-08-04T04:58:27.171Z,196.88
2018-08-04T04:59:27.179Z,196.88
2018-08-04T05:00:27.153Z,191.25
2018-08-04T05:01:27.137Z,191.25
2018-08-04T05:02:27.131Z,196.88
2018-08-04T05:03:27.118Z,185.62
2018-08-04T05:04:27.107Z,185.62
2018-08-04T05:05:27.108Z,180.00
2018-08-04T05:06:27.087Z,185.62
2018-08-04T05:07:27.087Z,185.62
2018-08-04T05:08:27.062Z,185.62
2018-08-04T05:09:27.055Z,185.62
2018-08-04T05:10:27.057Z,185.62
2018-08-04T05:11:27.034Z,191.25
2018-08-04T05:12:27.022Z,196.88
2018-08-04T05:13:27.040Z,202.50
2018-08-04T05:14:27.014Z,208.12
2018-08-04T05:15:27.029Z,208.12
2018-08-04T05:16:26.980Z,202.50
2018-08-04T05:17:26.969Z,208.12
2018-08-04T05:18:26.956Z,202.50
2018-08-04T05:19:26.949Z,196.88
2018-08-04T05:20:26.937Z,196.88
2018-08-04T05:21:26.953Z,196.88
2018-08-04T05:22:26.916Z,208.12
2018-08-04T05:23:26.902Z,213.75
2018-08-04T05:24:26.889Z,225.00
2018-08-04T05:25:26.896Z,236.25
2018-08-04T05:26:26.869Z,247.50
2018-08-04T05:27:26.872Z,258.75
2018-08-04T05:28:26.853Z,264.38
2018-08-04T05:29:26.840Z,275.62
2018-08-04T05:30:26.832Z,275.62
2018-08-04T05:31:26.818Z,275.62
2018-08-04T05:32:26.818Z,281.25
2018-08-04T05:33:26.799Z,286.88
2018-08-04T05:34:26.787Z,286.88
2018-08-04T05:35:26.793Z,292.50
2018-08-04T05:36:26.765Z,303.75
2018-08-04T05:37:26.758Z,309.38
2018-08-04T05:38:26.741Z,315.00
2018-08-04T05:39:26.731Z,315.00
2018-08-04T05:40:26.721Z,320.62
2018-08-04T05:41:26.724Z,320.62
2018-08-04T05:42:26.722Z,320.62
2018-08-04T05:43:26.763Z,320.62
2018-08-04T05:44:26.678Z,320.62
2018-08-04T05:45:26.668Z,320.62
2018-08-04T05:46:26.657Z,315.00
2018-08-04T05:47:26.647Z,315.00
2018-08-04T05:48:26.643Z,315.00
2018-08-04T05:49:26.626Z,309.38
2018-08-04T05:50:26.613Z,309.38
2018-08-04T05:51:26.603Z,309.38
2018-08-04T05:52:26.604Z,309.38
2018-08-04T05:53:26.578Z,309.38
2018-08-04T05:54:26.569Z,315.00
2018-08-04T05:55:26.572Z,320.62
2018-08-04T05:56:26.558Z,326.25
2018-08-04T05:57:26.538Z,343.12
2018-08-04T05:58:26.533Z,348.75
2018-08-04T05:59:26.517Z,360.00
2018-08-04T06:00:26.506Z,371.25
2018-08-04T06:01:26.508Z,382.50
2018-08-04T06:02:26.481Z,382.50
2018-08-04T06:03:26.473Z,388.12
2018-08-04T06:04:26.459Z,388.12
2018-08-04T06:05:26.455Z,393.75
2018-08-04T06:06:26.438Z,388.12
2018-08-04T06:07:26.446Z,388.12
2018-08-04T06:08:26.433Z,388.12
2018-08-04T06:09:26.406Z,399.38
2018-08-04T06:10:26.396Z,399.38
2018-08-04T06:11:26.384Z,410.62
2018-08-04T06:12:26.375Z,427.50
2018-08-04T06:13:26.364Z,438.75
2018-08-04T06:14:26.364Z,472.50
2018-08-04T06:15:26.341Z,472.50
2018-08-04T06:16:26.331Z,489.38
2018-08-04T06:17:26.343Z,511.88
2018-08-04T06:18:26.312Z,540.00
2018-08-04T06:19:26.299Z,579.38
2018-08-04T06:20:26.287Z,562.50
2018-08-04T06:21:26.278Z,590.62
2018-08-04T06:22:26.289Z,630.00
2018-08-04T06:23:26.268Z,613.12
2018-08-04T06:24:26.243Z,585.00
2018-08-04T06:25:26.249Z,551.25
2018-08-04T06:26:26.221Z,540.00
2018-08-04T06:27:26.221Z,511.88
2018-08-04T06:28:26.215Z,500.62
2018-08-04T06:29:26.192Z,506.25
2018-08-04T06:30:26.185Z,534.38
2018-08-04T06:31:26.170Z,540.00
2018-08-04T06:32:26.157Z,579.38
2018-08-04T06:33:26.160Z,573.75
2018-08-04T06:34:26.138Z,601.88
2018-08-04T06:35:26.139Z,601.88
2018-08-04T06:36:26.116Z,669.38
2018-08-04T06:37:26.106Z,697.50
2018-08-04T06:38:26.096Z,793.12
2018-08-04T06:39:26.088Z,911.25
2018-08-04T06:40:26.096Z,1023.75
2018-08-04T06:41:26.064Z,1023.75
2018-08-04T06:42:26.063Z,1080.00
2018-08-04T06:43:26.046Z,961.88
2018-08-04T06:44:26.042Z,1063.12
2018-08-04T06:45:26.025Z,1006.88
2018-08-04T06:46:26.026Z,1068.75
2018-08-04T06:47:26.006Z,973.12
2018-08-04T06:48:25.993Z,1040.62
2018-08-04T06:49:25.982Z,1035.00
2018-08-04T06:50:25.988Z,883.12
2018-08-04T06:51:25.971Z,900.00
2018-08-04T06:52:25.954Z,776.25
2018-08-04T06:53:25.943Z,810.00
2018-08-04T06:54:25.935Z,776.25
2018-08-04T06:55:25.920Z,697.50
2018-08-04T06:56:25.928Z,843.75
2018-08-04T06:57:25.901Z,961.88
2018-08-04T06:58:25.928Z,973.12
2018-08-04T06:59:25.875Z,1068.75
2018-08-04T07:00:25.864Z,1001.25
2018-08-04T07:01:25.853Z,1130.62
2018-08-04T07:02:25.880Z,888.75
2018-08-04T07:03:25.831Z,894.38
2018-08-04T07:04:25.823Z,905.62
2018-08-04T07:05:25.823Z,995.62
2018-08-04T07:06:25.801Z,916.88
2018-08-04T07:07:25.787Z,945.00
2018-08-04T07:08:25.789Z,1040.62
2018-08-04T07:09:25.767Z,911.25
2018-08-04T07:10:25.759Z,832.50
2018-08-04T07:11:25.743Z,866.25
2018-08-04T07:12:25.746Z,888.75
2018-08-04T07:13:25.777Z,883.12
2018-08-04T07:14:25.728Z,1051.88
2018-08-04T07:15:25.708Z,1119.38
2018-08-04T07:16:25.761Z,1288.12
2018-08-04T07:17:25.790Z,1299.38
2018-08-04T07:18:25.737Z,1366.88
2018-08-04T07:19:25.739Z,1479.38
2018-08-04T07:20:25.653Z,1507.50
2018-08-04T07:21:25.642Z,1456.88
2018-08-04T07:22:25.643Z,1350.00
2018-08-04T07:23:25.629Z,1445.62
2018-08-04T07:24:25.628Z,1327.50
2018-08-04T07:25:25.601Z,1254.38
2018-08-04T07:26:25.590Z,1248.75
2018-08-04T07:27:25.576Z,1327.50
2018-08-04T07:28:25.568Z,1119.38
2018-08-04T07:29:25.557Z,1001.25
2018-08-04T07:30:25.558Z,1226.25
2018-08-04T07:31:25.534Z,1074.38
2018-08-04T07:32:25.524Z,1012.50
2018-08-04T07:33:25.528Z,1203.75
2018-08-04T07:34:25.581Z,1226.25
2018-08-04T07:35:25.492Z,1057.50
2018-08-04T07:36:25.485Z,1018.12
2018-08-04T07:37:25.474Z,945.00
2018-08-04T07:38:25.500Z,1085.62
2018-08-04T07:39:25.452Z,1012.50
2018-08-04T07:40:25.453Z,1029.38
2018-08-04T07:41:25.432Z,1355.62
2018-08-04T07:42:25.424Z,1361.25
2018-08-04T07:43:25.412Z,1113.75
2018-08-04T07:44:25.410Z,984.38
2018-08-04T07:45:25.394Z,1445.62
2018-08-04T07:46:25.393Z,1687.50
2018-08-04T07:47:25.372Z,1811.25
2018-08-04T07:48:25.360Z,1738.12
2018-08-04T07:49:25.352Z,1822.50
2018-08-04T07:50:25.352Z,1935.00
2018-08-04T07:51:25.327Z,1777.50
2018-08-04T07:52:25.343Z,1693.12
2018-08-04T07:53:25.308Z,1788.75
2018-08-04T07:54:25.296Z,1980.00
2018-08-04T07:55:25.289Z,2165.62
2018-08-04T07:56:25.296Z,2176.88
2018-08-04T07:57:25.267Z,2081.25
2018-08-04T07:58:25.269Z,2131.88
2018-08-04T07:59:25.254Z,2233.12
2018-08-04T08:00:25.234Z,2261.25
2018-08-04T08:01:25.225Z,2193.75
2018-08-04T08:02:25.223Z,2244.38
2018-08-04T08:03:25.207Z,2255.62
2018-08-04T08:04:25.192Z,2278.12
2018-08-04T08:05:25.185Z,2171.25
2018-08-04T08:06:25.186Z,2154.38
2018-08-04T08:07:25.175Z,2317.50
2018-08-04T08:08:25.152Z,2334.38
2018-08-04T08:09:25.143Z,1985.62
2018-08-04T08:10:25.190Z,2446.88
2018-08-04T08:11:25.129Z,2514.38
2018-08-04T08:12:25.121Z,2345.62
2018-08-04T08:13:25.115Z,2469.38
2018-08-04T08:14:25.093Z,2379.38
2018-08-04T08:15:25.080Z,2041.88
2018-08-04T08:16:25.087Z,1676.25
2018-08-04T08:17:25.063Z,2092.50
2018-08-04T08:18:25.067Z,1957.50
2018-08-04T08:19:25.074Z,1755.00
2018-08-04T08:20:25.029Z,1552.50
2018-08-04T08:21:25.022Z,1530.00
2018-08-04T08:22:25.020Z,1485.00
2018-08-04T08:23:25.001Z,1648.12
2018-08-04T08:24:25.005Z,1732.50
2018-08-04T08:25:24.978Z,1608.75
2018-08-04T08:26:25.010Z,1659.38
2018-08-04T08:27:24.961Z,1631.25
2018-08-04T08:28:24.953Z,1496.25
2018-08-04T08:29:24.937Z,1670.62
2018-08-04T08:30:24.930Z,1681.88
2018-08-04T08:31:25.007Z,2103.75
2018-08-04T08:32:24.924Z,2266.88
2018-08-04T08:33:24.899Z,2306.25
2018-08-04T08:34:24.888Z,2115.00
2018-08-04T08:35:24.877Z,2334.38
2018-08-04T08:36:24.868Z,2401.88
2018-08-04T08:37:24.876Z,2092.50
2018-08-04T08:38:24.845Z,2075.62
2018-08-04T08:39:24.835Z,2182.50
2018-08-04T08:40:24.884Z,2216.25
2018-08-04T08:41:24.817Z,2773.12
2018-08-04T08:42:24.804Z,2868.75
2018-08-04T08:43:24.815Z,2756.25
2018-08-04T08:44:24.783Z,2728.12
2018-08-04T08:45:24.773Z,2936.25
2018-08-04T08:46:24.763Z,2964.38
2018-08-04T08:47:24.756Z,3043.12
2018-08-04T08:48:24.746Z,3189.38
2018-08-04T08:49:24.775Z,3088.12
2018-08-04T08:50:24.724Z,3093.75
2018-08-04T08:51:24.716Z,2666.25
2018-08-04T08:52:24.703Z,1940.62
2018-08-04T08:53:24.972Z,1856.25
2018-08-04T08:54:24.685Z,2092.50
2018-08-04T08:55:24.701Z,2671.88
2018-08-04T08:56:24.668Z,3352.50
2018-08-04T08:57:24.654Z,3251.25
2018-08-04T08:58:24.643Z,3093.75
2018-08-04T08:59:24.633Z,2953.12
2018-08-04T09:00:24.627Z,3037.50
2018-08-04T09:01:24.634Z,3262.50
2018-08-04T09:02:24.604Z,3223.12
2018-08-04T09:03:24.613Z,3043.12
2018-08-04T09:04:24.583Z,2953.12
2018-08-04T09:05:24.572Z,3093.75
2018-08-04T09:06:24.591Z,3397.50
2018-08-04T09:07:24.555Z,2486.25
2018-08-04T09:08:24.547Z,2300.62
2018-08-04T09:09:24.536Z,3363.75
2018-08-04T09:10:24.528Z,3290.62
2018-08-04T09:11:24.516Z,3076.88
2018-08-04T09:12:24.547Z,3138.75
2018-08-04T09:13:24.496Z,3043.12
2018-08-04T09:14:24.492Z,2818.12
2018-08-04T09:15:24.474Z,2981.25
2018-08-04T09:16:24.467Z,3071.25
2018-08-04T09:17:24.459Z,2998.12
2018-08-04T09:18:24.480Z,3082.50
2018-08-04T09:19:24.435Z,3183.75
2018-08-04T09:20:24.430Z,3245.62
2018-08-04T09:21:24.416Z,3335.62
2018-08-04T09:22:24.408Z,3346.88
2018-08-04T09:23:24.398Z,3155.62
2018-08-04T09:24:24.405Z,3105.00
2018-08-04T09:25:24.376Z,3195.00
2018-08-04T09:26:24.370Z,3217.50
2018-08-04T09:27:24.359Z,3127.50
2018-08-04T09:28:24.350Z,3285.00
2018-08-04T09:29:24.340Z,3335.62
2018-08-04T09:30:24.341Z,3301.88
2018-08-04T09:31:24.322Z,3341.25
2018-08-04T09:32:24.307Z,3403.12
2018-08-04T09:33:24.315Z,3481.88
2018-08-04T09:34:24.303Z,3555.00
2018-08-04T09:35:24.279Z,3538.12
2018-08-04T09:36:24.271Z,3307.50
2018-08-04T09:37:24.263Z,3380.62
2018-08-04T09:38:24.267Z,3431.25
2018-08-04T09:39:24.242Z,3436.88
2018-08-04T09:40:24.254Z,3403.12
2018-08-04T09:41:24.224Z,3301.88
2018-08-04T09:42:24.212Z,3296.25
2018-08-04T09:43:24.244Z,3386.25
2018-08-04T09:44:24.192Z,3408.75
2018-08-04T09:45:24.184Z,3526.88
2018-08-04T09:46:24.176Z,3616.88
2018-08-04T09:47:24.164Z,3678.75
2018-08-04T09:48:24.175Z,3718.12
2018-08-04T09:49:24.156Z,3532.50
2018-08-04T09:50:24.138Z,3448.12
2018-08-04T09:51:24.127Z,3510.00
2018-08-04T09:52:24.119Z,3577.50
2018-08-04T09:53:24.107Z,3628.12
2018-08-04T09:54:24.112Z,3532.50
2018-08-04T09:55:24.088Z,3403.12
2018-08-04T09:56:24.084Z,3493.12
2018-08-04T09:57:24.070Z,3538.12
2018-08-04T09:58:24.060Z,3510.00
2018-08-04T09:59:24.090Z,3538.12
2018-08-04T10:00:24.043Z,3521.25
2018-08-04T10:01:24.032Z,3510.00
2018-08-04T10:02:24.023Z,3526.88
2018-08-04T10:03:24.017Z,3493.12
2018-08-04T10:04:24.001Z,3555.00
2018-08-04T10:05:24.004Z,3459.38
2018-08-04T10:06:23.981Z,3217.50
2018-08-04T10:07:23.973Z,3189.38
2018-08-04T10:08:23.962Z,3526.88
2018-08-04T10:09:23.953Z,3667.50
2018-08-04T10:10:23.957Z,3583.12
2018-08-04T10:11:23.956Z,3616.88
2018-08-04T10:12:23.924Z,3628.12
2018-08-04T10:13:23.918Z,3695.62
2018-08-04T10:14:23.909Z,3740.62
2018-08-04T10:15:23.911Z,3763.12
2018-08-04T10:16:23.890Z,3650.62
2018-08-04T10:17:23.876Z,3594.38
2018-08-04T10:18:23.868Z,3757.50
2018-08-04T10:19:23.859Z,3751.88
2018-08-04T10:20:23.969Z,3622.50
2018-08-04T10:21:23.837Z,3583.12
2018-08-04T10:22:23.846Z,3712.50
2018-08-04T10:23:23.831Z,3684.38
2018-08-04T10:24:23.812Z,3774.38
2018-08-04T10:25:23.802Z,4010.62
2018-08-04T10:26:23.792Z,4089.38
2018-08-04T10:27:23.802Z,3999.38
2018-08-04T10:28:23.787Z,3841.88
2018-08-04T10:29:23.765Z,3768.75
2018-08-04T10:30:23.774Z,3886.88
2018-08-04T10:31:23.743Z,3847.50
2018-08-04T10:32:23.825Z,3858.75
2018-08-04T10:33:23.728Z,3988.12
2018-08-04T10:34:23.720Z,3937.50
2018-08-04T10:35:23.711Z,3853.12
2018-08-04T10:36:23.720Z,3881.25
2018-08-04T10:37:23.710Z,3723.75
2018-08-04T10:38:23.681Z,3819.38
2018-08-04T10:39:23.692Z,4016.25
2018-08-04T10:40:23.671Z,4027.50
2018-08-04T10:41:23.652Z,3993.75
2018-08-04T10:42:23.646Z,3774.38
2018-08-04T10:43:23.657Z,3673.12
2018-08-04T10:44:23.646Z,3830.62
2018-08-04T10:45:23.616Z,4179.38
2018-08-04T10:46:23.611Z,4201.88
2018-08-04T10:47:23.599Z,3965.62
2018-08-04T10:48:23.611Z,3875.62
2018-08-04T10:49:23.636Z,4106.25
2018-08-04T10:50:23.573Z,4246.88
2018-08-04T10:51:23.579Z,4016.25
2018-08-04T10:52:23.551Z,3605.62
2018-08-04T10:53:23.546Z,3667.50
2018-08-04T10:54:23.548Z,3920.62
2018-08-04T10:55:23.525Z,3982.50
2018-08-04T10:56:23.551Z,3988.12
2018-08-04T10:57:23.526Z,3948.75
2018-08-04T10:58:23.500Z,3746.25
2018-08-04T10:59:23.492Z,3740.62
2018-08-04T11:00:23.527Z,3825.00
2018-08-04T11:01:23.475Z,4038.75
2018-08-04T11:02:23.463Z,3853.12
2018-08-04T11:03:23.454Z,3493.12
2018-08-04T11:04:23.445Z,3577.50
2018-08-04T11:05:23.438Z,3892.50
2018-08-04T11:06:23.440Z,3943.12
2018-08-04T11:07:23.421Z,3870.00
2018-08-04T11:08:23.413Z,3723.75
2018-08-04T11:09:23.404Z,3785.62
2018-08-04T11:10:23.395Z,4033.12
2018-08-04T11:11:23.423Z,4140.00
2018-08-04T11:12:23.393Z,3993.75
2018-08-04T11:13:23.366Z,3937.50
2018-08-04T11:14:23.358Z,3960.00
2018-08-04T11:15:23.355Z,3864.38
2018-08-04T11:16:23.340Z,3988.12
2018-08-04T11:17:23.368Z,3926.25
2018-08-04T11:18:23.322Z,3701.25
2018-08-04T11:19:23.312Z,3785.62
2018-08-04T11:20:23.302Z,3864.38
2018-08-04T11:21:23.297Z,3825.00
2018-08-04T11:22:23.291Z,4021.88
2018-08-04T11:23:23.289Z,4066.88
2018-08-04T11:24:23.273Z,3954.38
2018-08-04T11:25:23.260Z,3988.12
2018-08-04T11:26:23.257Z,4044.38
2018-08-04T11:27:23.240Z,4095.00
2018-08-04T11:28:23.252Z,4100.62
2018-08-04T11:29:23.224Z,3909.38
2018-08-04T11:30:23.212Z,3684.38
2018-08-04T11:31:23.215Z,4021.88
2018-08-04T11:32:23.196Z,4241.25
2018-08-04T11:33:23.228Z,3898.12
2018-08-04T11:34:23.175Z,3701.25
2018-08-04T11:35:23.167Z,3763.12
2018-08-04T11:36:23.159Z,3729.38
2018-08-04T11:37:23.145Z,3639.38
2018-08-04T11:38:23.136Z,3853.12
2018-08-04T11:39:23.164Z,4044.38
2018-08-04T11:40:23.117Z,4156.88
2018-08-04T11:41:23.109Z,4089.38
2018-08-04T11:42:23.104Z,4095.00
2018-08-04T11:43:23.087Z,3982.50
2018-08-04T11:44:23.082Z,3881.25
2018-08-04T11:45:23.090Z,3982.50
2018-08-04T11:46:23.062Z,4111.88
2018-08-04T11:47:23.055Z,4066.88
2018-08-04T11:48:23.060Z,3915.00
2018-08-04T11:49:23.045Z,3971.25
2018-08-04T11:50:23.027Z,4117.50
2018-08-04T11:51:23.017Z,4128.75
2018-08-04T11:52:23.005Z,4173.75
2018-08-04T11:53:23.011Z,4100.62
2018-08-04T11:54:22.989Z,3971.25
2018-08-04T11:55:22.995Z,4044.38
2018-08-04T11:56:22.972Z,3993.75
2018-08-04T11:57:22.968Z,3976.88
2018-08-04T11:58:23.009Z,4010.62
2018-08-04T11:59:22.944Z,4179.38
2018-08-04T12:00:22.974Z,4353.75
2018-08-04T12:01:22.921Z,4252.50
2018-08-04T12:02:22.914Z,4072.50
2018-08-04T12:03:22.904Z,4021.88
2018-08-04T12:04:22.894Z,3926.25
2018-08-04T12:05:22.943Z,3819.38
2018-08-04T12:06:22.889Z,3841.88
2018-08-04T12:07:22.864Z,3920.62
2018-08-04T12:08:22.860Z,3988.12
2018-08-04T12:09:22.860Z,4083.75
2018-08-04T12:10:22.839Z,4185.00
2018-08-04T12:11:22.842Z,3937.50
2018-08-04T12:12:22.818Z,4061.25
2018-08-04T12:13:22.807Z,3976.88
2018-08-04T12:14:22.796Z,3870.00
2018-08-04T12:15:22.802Z,3886.88
2018-08-04T12:16:22.789Z,3926.25
2018-08-04T12:17:22.786Z,4162.50
2018-08-04T12:18:22.757Z,4089.38
2018-08-04T12:19:22.750Z,3740.62
2018-08-04T12:20:22.741Z,3577.50
2018-08-04T12:21:22.732Z,3763.12
2018-08-04T12:22:22.744Z,3757.50
2018-08-04T12:23:22.713Z,3560.62
2018-08-04T12:24:22.702Z,3538.12
2018-08-04T12:25:22.721Z,3847.50
2018-08-04T12:26:22.681Z,3886.88
2018-08-04T12:27:22.674Z,4010.62
2018-08-04T12:28:22.681Z,3459.38
2018-08-04T12:29:22.666Z,3448.12
2018-08-04T12:30:22.659Z,3796.88
2018-08-04T12:31:22.691Z,3841.88
2018-08-04T12:32:22.631Z,3853.12
2018-08-04T12:33:22.615Z,3808.12