createdAt,value
2018-03-20T00:00:06.579Z,-3.50
2018-03-20T00:02:35.098Z,-3.66
2018-03-20T00:05:04.368Z,-3.37
2018-03-20T00:07:32.858Z,-3.47
2018-03-20T00:10:01.375Z,-3.58
2018-03-20T00:12:29.805Z,-3.59
2018-03-20T00:14:58.704Z,-3.58
2018-03-20T00:17:27.256Z,-3.62
2018-03-20T00:19:56.125Z,-3.54
2018-03-20T00:22:25.544Z,-3.37
2018-03-20T00:24:54.838Z,-3.44
2018-03-20T00:27:24.298Z,-3.35
2018-03-20T00:29:52.884Z,-3.51
2018-03-20T00:32:22.858Z,-3.28
2018-03-20T00:34:51.422Z,-3.32
2018-03-20T00:37:21.038Z,-3.45
2018-03-20T00:39:50.217Z,-3.52
2018-03-20T00:42:18.623Z,-3.53
2018-03-20T00:44:47.077Z,-3.63
2018-03-20T00:47:15.467Z,-3.76
2018-03-20T00:49:44.627Z,-3.68
2018-03-20T00:52:13.080Z,-3.83
2018-03-20T00:54:41.467Z,-3.73
2018-03-20T00:57:10.047Z,-3.62
2018-03-20T00:59:38.439Z,-3.66
2018-03-20T01:02:06.871Z,-3.71
2018-03-20T01:04:36.075Z,-3.71
2018-03-20T01:07:05.269Z,-3.80
2018-03-20T01:09:34.620Z,-3.89
2018-03-20T01:12:02.999Z,-3.65
2018-03-20T01:14:31.425Z,-3.79
2018-03-20T01:16:59.952Z,-3.90
2018-03-20T01:19:29.099Z,-4.02
2018-03-20T01:21:57.481Z,-4.11
2018-03-20T01:24:25.912Z,-4.13
2018-03-20T01:26:54.359Z,-4.05
2018-03-20T01:29:23.524Z,-4.21
2018-03-20T01:31:51.934Z,-4.23
2018-03-20T01:34:21.196Z,-4.36
2018-03-20T01:36:49.595Z,-4.42
2018-03-20T01:39:18.134Z,-4.39
2018-03-20T01:41:46.523Z,-4.39
2018-03-20T01:44:14.967Z,-4.48
2018-03-20T01:46:44.219Z,-4.58
2018-03-20T01:49:12.611Z,-4.59
2018-03-20T01:51:41.048Z,-4.70
2018-03-20T01:54:09.454Z,-4.70
2018-03-20T01:56:38.124Z,-4.82
2018-03-20T01:59:06.515Z,-4.73
2018-03-20T02:01:34.936Z,-4.72
2018-03-20T02:04:04.272Z,-4.77
2018-03-20T02:06:32.766Z,-4.83
2018-03-20T02:09:01.153Z,-4.78
2018-03-20T02:11:29.593Z,-4.90
2018-03-20T02:13:58.770Z,-4.77
2018-03-20T02:16:27.933Z,-4.59
2018-03-20T02:18:56.379Z,-4.64
2018-03-20T02:21:25.563Z,-4.76
2018-03-20T02:23:54.715Z,-4.75
2018-03-20T02:26:23.104Z,-4.81
2018-03-20T02:28:51.508Z,-4.78
2018-03-20T02:31:19.986Z,-4.84
2018-03-20T02:33:49.157Z,-4.93
2018-03-20T02:36:17.670Z,-4.93
2018-03-20T02:38:46.866Z,-4.90
2018-03-20T02:41:15.303Z,-4.89
2018-03-20T02:43:43.716Z,-4.90
2018-03-20T02:46:12.091Z,-4.99
2018-03-20T02:48:40.495Z,-5.03
2018-03-20T02:51:08.966Z,-5.07
2018-03-20T02:53:37.362Z,-5.03
2018-03-20T02:56:06.684Z,-4.99
2018-03-20T02:58:35.135Z,-4.81
2018-03-20T03:01:04.316Z,-4.78
2018-03-20T03:03:32.724Z,-4.56
2018-03-20T03:06:01.929Z,-4.43
2018-03-20T03:08:31.083Z,-4.15
2018-03-20T03:10:59.479Z,-3.96
2018-03-20T03:13:28.657Z,-3.67
2018-03-20T03:15:57.077Z,-3.32
2018-03-20T03:18:26.260Z,-3.25
2018-03-20T03:20:54.799Z,-2.89
2018-03-20T03:23:23.183Z,-2.74
2018-03-20T03:25:51.659Z,-2.80
2018-03-20T03:28:20.046Z,-2.55
2018-03-20T03:30:48.473Z,-2.57
2018-03-20T03:33:16.983Z,-2.37
2018-03-20T03:35:45.407Z,-2.24
2018-03-20T03:38:14.544Z,-2.05
2018-03-20T03:40:43.699Z,-2.10
2018-03-20T03:43:12.128Z,-2.25
2018-03-20T03:45:41.285Z,-2.32
2018-03-20T03:48:09.689Z,-2.17
2018-03-20T03:50:38.871Z,-1.82
2018-03-20T03:53:07.397Z,-1.77
2018-03-20T03:55:36.533Z,-1.98
2018-03-20T03:58:05.031Z,-1.82
2018-03-20T04:00:33.399Z,-1.77
2018-03-20T04:03:01.792Z,-1.92
2018-03-20T04:05:30.356Z,-1.88
2018-03-20T04:07:58.739Z,-2.00
2018-03-20T04:10:27.114Z,-1.52
2018-03-20T04:12:55.491Z,-1.50
2018-03-20T04:15:23.882Z,-1.56
2018-03-20T04:17:52.436Z,-1.56
2018-03-20T04:20:20.840Z,-1.55
2018-03-20T04:22:49.331Z,-1.63
2018-03-20T04:25:17.822Z,-1.46
2018-03-20T04:27:46.431Z,-1.57
2018-03-20T04:30:14.809Z,-1.38
2018-03-20T04:32:43.190Z,-1.39
2018-03-20T04:35:12.336Z,-1.68
2018-03-20T04:37:40.810Z,-1.48
2018-03-20T04:40:10.623Z,-1.41
2018-03-20T04:42:39.008Z,-1.31
2018-03-20T04:45:07.399Z,-1.48
2018-03-20T04:47:35.966Z,-1.44
2018-03-20T04:50:04.348Z,-1.42
2018-03-20T04:52:32.743Z,-1.29
2018-03-20T04:55:01.178Z,-1.30
2018-03-20T04:57:30.376Z,-0.86
2018-03-20T04:59:59.528Z,-1.20
2018-03-20T05:02:28.004Z,-1.19
2018-03-20T05:04:56.409Z,-1.18
2018-03-20T05:07:24.848Z,-0.84
2018-03-20T05:09:53.309Z,-0.86
2018-03-20T05:12:21.801Z,-0.97
2018-03-20T05:14:50.216Z,-0.89
2018-03-20T05:17:18.610Z,-0.85
2018-03-20T05:19:52.466Z,-0.80
2018-03-20T05:22:26.371Z,-0.79
2018-03-20T05:24:54.765Z,-0.89
2018-03-20T05:27:23.164Z,-0.86
2018-03-20T05:29:51.580Z,-0.81
2018-03-20T05:32:20.086Z,-0.83
2018-03-20T05:34:49.223Z,-0.85
2018-03-20T05:37:17.647Z,-0.96
2018-03-20T05:39:46.249Z,-0.96
2018-03-20T05:42:15.462Z,-0.89
2018-03-20T05:44:43.873Z,-0.88
2018-03-20T05:50:28.148Z,-0.90
2018-03-20T05:52:56.552Z,-1.18
2018-03-20T05:55:24.976Z,-1.13
2018-03-20T05:57:54.003Z,-1.05
2018-03-20T06:00:22.416Z,-1.22
2018-03-20T06:02:50.958Z,-1.40
2018-03-20T06:05:19.337Z,-1.20
2018-03-20T06:07:47.742Z,-1.26
2018-03-20T06:10:16.167Z,-1.37
2018-03-20T06:12:45.354Z,-1.36
2018-03-20T06:15:14.148Z,-1.45
2018-03-20T06:17:42.587Z,-1.54
2018-03-20T06:20:10.962Z,-1.29
2018-03-20T06:22:39.354Z,-1.17
2018-03-20T06:25:07.845Z,-1.28
2018-03-20T06:27:36.460Z,-1.05
2018-03-20T06:30:05.608Z,-1.04
2018-03-20T06:32:34.000Z,-1.07
2018-03-20T06:35:02.401Z,-1.16
2018-03-20T06:37:31.014Z,-1.16
2018-03-20T06:39:59.448Z,-1.04
2018-03-20T06:42:27.851Z,-1.28
2018-03-20T06:44:57.013Z,-1.17
2018-03-20T06:47:25.502Z,-1.16
2018-03-20T06:49:53.951Z,-1.03
2018-03-20T06:52:22.398Z,-1.10
2018-03-20T06:54:51.634Z,-1.00
2018-03-20T06:57:20.320Z,-0.95
2018-03-20T06:59:48.714Z,-0.82
2018-03-20T07:02:17.099Z,-0.80
2018-03-20T07:04:46.253Z,-0.65
2018-03-20T07:07:14.642Z,-0.71
2018-03-20T07:09:43.079Z,-0.84
2018-03-20T07:12:12.928Z,-0.69
2018-03-20T07:14:41.336Z,-0.65
2018-03-20T07:17:10.506Z,-0.65
2018-03-20T07:19:38.919Z,-0.49
2018-03-20T07:22:08.201Z,-0.44
2018-03-20T07:24:36.676Z,-0.53
2018-03-20T07:27:05.099Z,-0.38
2018-03-20T07:29:33.573Z,-0.23
2018-03-20T07:32:01.957Z,-0.16
2018-03-20T07:34:30.420Z,-0.04
2018-03-20T07:36:58.826Z,-0.05
2018-03-20T07:39:27.974Z,0.05
2018-03-20T07:41:56.447Z,-0.06
2018-03-20T07:44:24.820Z,0.24
2018-03-20T07:46:53.224Z,0.31
2018-03-20T07:49:21.626Z,0.29
2018-03-20T07:51:50.088Z,0.31
2018-03-20T07:54:18.626Z,0.35
2018-03-20T07:56:47.780Z,0.46
2018-03-20T07:59:16.295Z,0.36
2018-03-20T08:01:44.675Z,0.50
2018-03-20T08:04:14.018Z,0.96
2018-03-20T08:06:42.459Z,0.98
2018-03-20T08:09:11.780Z,1.04
2018-03-20T08:11:40.195Z,1.13
2018-03-20T08:14:08.728Z,1.15
2018-03-20T08:16:37.877Z,0.98
2018-03-20T08:19:06.304Z,0.98
2018-03-20T08:21:34.689Z,0.86
2018-03-20T08:24:04.021Z,0.81
2018-03-20T08:26:32.464Z,0.96
2018-03-20T08:29:00.946Z,1.06
2018-03-20T08:31:30.247Z,1.14
2018-03-20T08:33:58.626Z,0.95
2018-03-20T08:36:27.783Z,1.03
2018-03-20T08:38:56.179Z,1.04
2018-03-20T08:41:24.591Z,1.26
2018-03-20T08:43:53.747Z,1.14
2018-03-20T08:46:22.212Z,1.56
2018-03-20T08:48:50.615Z,1.64
2018-03-20T08:51:18.994Z,1.64
2018-03-20T08:53:47.367Z,2.12
2018-03-20T08:56:15.889Z,2.20
2018-03-20T08:58:45.061Z,1.97
2018-03-20T09:01:13.430Z,2.24
2018-03-20T09:03:41.979Z,2.82
2018-03-20T09:06:10.380Z,2.74
2018-03-20T09:08:38.813Z,3.28
2018-03-20T09:11:07.212Z,3.55
2018-03-20T09:13:35.654Z,3.72
2018-03-20T09:16:04.248Z,3.88
2018-03-20T09:18:32.865Z,4.11
2018-03-20T09:21:02.031Z,4.35
2018-03-20T09:23:30.427Z,4.70
2018-03-20T09:25:59.604Z,5.05
2018-03-20T09:28:28.003Z,5.30
2018-03-20T09:30:57.202Z,4.73
2018-03-20T09:33:26.554Z,5.42
2018-03-20T09:35:55.015Z,5.66
2018-03-20T09:38:24.199Z,6.08
2018-03-20T09:40:53.357Z,7.23
2018-03-20T09:43:21.836Z,7.87
2018-03-20T09:45:50.226Z,8.98
2018-03-20T09:48:19.472Z,10.24
2018-03-20T09:50:48.669Z,9.72
2018-03-20T09:53:17.845Z,9.16
2018-03-20T09:55:46.226Z,9.54
2018-03-20T09:58:14.617Z,9.22
2018-03-20T10:00:43.907Z,9.89
2018-03-20T10:03:12.291Z,10.15
2018-03-20T10:05:41.487Z,9.31
2018-03-20T10:08:10.675Z,10.54
2018-03-20T10:10:39.059Z,9.61
2018-03-20T10:13:07.484Z,10.82
2018-03-20T10:15:35.885Z,9.43
2018-03-20T10:18:04.278Z,9.30
2018-03-20T10:20:32.663Z,10.04
2018-03-20T10:23:01.129Z,10.33
2018-03-20T10:25:29.616Z,10.17
2018-03-20T10:27:58.303Z,10.22
2018-03-20T10:30:26.703Z,10.49
2018-03-20T10:32:55.156Z,9.93
2018-03-20T10:35:23.567Z,10.32
2018-03-20T10:37:52.011Z,10.31
2018-03-20T10:40:20.422Z,9.95
2018-03-20T10:42:48.814Z,10.01
2018-03-20T10:45:17.253Z,9.02
2018-03-20T10:47:45.652Z,9.68
2018-03-20T10:50:14.073Z,11.10
2018-03-20T10:52:42.493Z,10.40
2018-03-20T10:55:11.775Z,10.16
2018-03-20T10:57:40.187Z,10.09
2018-03-20T11:00:08.573Z,10.07
2018-03-20T11:02:36.999Z,10.20
2018-03-20T11:05:05.446Z,10.32
2018-03-20T11:07:33.917Z,10.76
2018-03-20T11:10:02.313Z,11.18
2018-03-20T11:12:30.729Z,10.20
2018-03-20T11:14:59.108Z,10.08
2018-03-20T11:17:27.496Z,10.61
2018-03-20T11:19:56.247Z,11.08
2018-03-20T11:22:24.642Z,10.97
2018-03-20T11:24:53.120Z,11.27
2018-03-20T11:27:21.539Z,11.14
2018-03-20T11:29:49.950Z,11.57
2018-03-20T11:32:19.123Z,10.99
2018-03-20T11:34:47.536Z,11.25
2018-03-20T11:37:15.972Z,12.06
2018-03-20T11:39:44.383Z,11.90
2018-03-20T11:42:13.564Z,11.37
2018-03-20T11:44:41.952Z,11.95
2018-03-20T11:47:10.347Z,11.96
2018-03-20T11:49:38.825Z,11.93
2018-03-20T11:52:07.995Z,12.49
2018-03-20T11:54:36.574Z,11.77
2018-03-20T11:57:04.950Z,11.17
2018-03-20T11:59:34.913Z,11.07
2018-03-20T12:02:04.289Z,10.68
2018-03-20T12:04:32.691Z,11.24
2018-03-20T12:07:01.862Z,11.46
2018-03-20T12:09:46.827Z,11.47
2018-03-20T12:12:15.244Z,11.69
2018-03-20T12:14:43.646Z,11.44
2018-03-20T12:17:12.038Z,11.51
2018-03-20T12:19:40.503Z,11.04
2018-03-20T12:22:08.912Z,11.30
2018-03-20T12:24:37.334Z,11.10
2018-03-20T12:27:05.724Z,11.17
2018-03-20T12:29:34.877Z,10.91
2018-03-20T12:32:03.272Z,10.54
2018-03-20T12:34:31.752Z,10.49
2018-03-20T12:37:00.376Z,10.85
2018-03-20T12:39:28.770Z,11.30
2018-03-20T12:41:57.181Z,11.28
2018-03-20T12:44:25.668Z,11.16
2018-03-20T12:46:54.771Z,11.29
2018-03-20T12:49:23.213Z,11.70
2018-03-20T12:51:51.680Z,11.52
2018-03-20T12:54:30.231Z,11.92
2018-03-20T12:56:58.872Z,11.14
2018-03-20T12:59:27.256Z,10.92
2018-03-20T13:01:56.438Z,10.94
2018-03-20T13:04:24.866Z,10.82
2018-03-20T13:06:53.278Z,11.02
2018-03-20T13:09:21.690Z,11.15
2018-03-20T13:11:50.937Z,11.46
2018-03-20T13:14:19.348Z,11.08
2018-03-20T13:16:47.955Z,11.05
2018-03-20T13:19:16.384Z,10.99
2018-03-20T13:21:45.525Z,11.10
2018-03-20T13:24:14.075Z,11.59
2018-03-20T13:26:42.644Z,11.67
2018-03-20T13:29:11.087Z,11.28
2018-03-20T13:31:39.496Z,11.75
2018-03-20T13:34:08.651Z,11.13
2018-03-20T13:36:37.091Z,11.35
2018-03-20T13:39:05.473Z,11.15
2018-03-20T13:41:33.903Z,11.53
2018-03-20T13:44:02.315Z,11.57
2018-03-20T13:46:30.745Z,11.66
2018-03-20T13:48:59.123Z,11.55
2018-03-20T13:51:27.782Z,11.45
2018-03-20T13:53:56.877Z,11.38
2018-03-20T13:56:25.825Z,11.73
2018-03-20T13:58:54.452Z,11.31
2018-03-20T14:01:23.024Z,11.54
2018-03-20T14:03:51.518Z,11.75
2018-03-20T14:06:19.925Z,11.68
2018-03-20T14:08:49.141Z,11.79
2018-03-20T14:11:17.762Z,12.27
2018-03-20T14:13:46.287Z,12.94
2018-03-20T14:16:14.943Z,12.28
2018-03-20T14:18:43.354Z,10.97
2018-03-20T14:21:11.769Z,12.21
2018-03-20T14:23:40.196Z,11.82
2018-03-20T14:26:09.452Z,11.96
2018-03-20T14:28:37.881Z,11.79
2018-03-20T14:31:07.055Z,11.78
2018-03-20T14:33:35.500Z,12.27
2018-03-20T14:36:04.006Z,11.08
2018-03-20T14:38:32.495Z,11.53
2018-03-20T14:41:01.218Z,11.49
2018-03-20T14:43:30.521Z,11.10
2018-03-20T14:45:59.127Z,10.57
2018-03-20T14:48:27.609Z,11.08
2018-03-20T14:50:56.042Z,11.13
2018-03-20T14:53:24.483Z,11.77
2018-03-20T14:55:52.903Z,11.19
2018-03-20T14:58:21.314Z,11.42
2018-03-20T15:00:49.757Z,11.13
2018-03-20T15:03:18.331Z,11.07
2018-03-20T15:05:46.756Z,11.19
2018-03-20T15:08:15.948Z,11.44
2018-03-20T15:10:44.730Z,11.14
2018-03-20T15:13:14.080Z,11.05
2018-03-20T15:15:42.516Z,10.71
2018-03-20T15:18:11.878Z,10.73
2018-03-20T15:20:40.364Z,11.29
2018-03-20T15:23:08.880Z,10.52
2018-03-20T15:25:37.315Z,10.24
2018-03-20T15:28:05.750Z,9.96
2018-03-20T15:30:34.909Z,9.90
2018-03-20T15:33:03.305Z,9.99
2018-03-20T15:35:31.864Z,10.01
2018-03-20T15:38:00.264Z,9.99
2018-03-20T15:40:28.826Z,10.09
2018-03-20T15:42:57.268Z,10.26
2018-03-20T15:45:26.491Z,10.19
2018-03-20T15:47:55.024Z,10.01
2018-03-20T15:50:23.543Z,10.28
2018-03-20T15:52:52.089Z,10.21
2018-03-20T15:55:21.272Z,10.47
2018-03-20T15:57:49.717Z,10.38
2018-03-20T16:00:18.118Z,10.34
2018-03-20T16:02:46.613Z,9.86
2018-03-20T16:05:15.030Z,9.98
2018-03-20T16:07:44.311Z,10.36
2018-03-20T16:10:12.809Z,10.23
2018-03-20T16:12:41.286Z,10.15
2018-03-20T16:15:09.742Z,9.84
2018-03-20T16:17:38.429Z,10.15
2018-03-20T16:20:07.748Z,9.52
2018-03-20T16:22:36.198Z,8.95
2018-03-20T16:25:04.660Z,8.62
2018-03-20T16:27:33.082Z,8.54
2018-03-20T16:30:01.831Z,8.41
2018-03-20T16:32:30.333Z,8.52
2018-03-20T16:34:58.764Z,8.61
2018-03-20T16:37:27.186Z,8.39
2018-03-20T16:39:55.643Z,8.35
2018-03-20T16:42:24.948Z,8.13
2018-03-20T16:44:54.195Z,8.16
2018-03-20T16:47:23.505Z,7.89
2018-03-20T16:49:51.923Z,7.78
2018-03-20T16:52:21.173Z,7.77
2018-03-20T16:54:49.610Z,7.76
2018-03-20T16:57:18.028Z,7.57
2018-03-20T16:59:46.425Z,7.54
2018-03-20T17:02:14.937Z,7.57
2018-03-20T17:04:43.329Z,7.31
2018-03-20T17:07:11.808Z,7.31
2018-03-20T17:09:40.212Z,7.33
2018-03-20T17:12:08.674Z,7.24
2018-03-20T17:14:38.470Z,7.10
2018-03-20T17:17:06.942Z,6.99
2018-03-20T17:19:35.359Z,6.92
2018-03-20T17:22:03.778Z,6.69
2018-03-20T17:24:34.536Z,6.72
2018-03-20T17:27:02.981Z,6.67
2018-03-20T17:29:31.378Z,6.68
2018-03-20T17:32:00.650Z,6.66
2018-03-20T17:34:29.059Z,6.63
2018-03-20T17:36:57.481Z,6.52
2018-03-20T17:39:26.103Z,6.46
2018-03-20T17:41:55.428Z,6.34
2018-03-20T17:44:23.844Z,6.15
2018-03-20T17:46:54.208Z,6.18
2018-03-20T17:49:22.778Z,6.23
2018-03-20T17:51:51.188Z,6.16
2018-03-20T17:54:19.694Z,6.07
2018-03-20T17:56:48.151Z,6.16
2018-03-20T17:59:16.648Z,6.01
2018-03-20T18:01:45.050Z,5.96
2018-03-20T18:04:14.201Z,5.83
2018-03-20T18:06:42.612Z,5.67
2018-03-20T18:09:11.192Z,5.70
2018-03-20T18:11:39.632Z,5.57
2018-03-20T18:14:08.050Z,5.55
2018-03-20T18:16:36.472Z,5.49
2018-03-20T18:19:04.881Z,5.32
2018-03-20T18:21:34.077Z,5.29
2018-03-20T18:24:02.497Z,5.17
2018-03-20T18:26:31.152Z,4.99
2018-03-20T18:29:00.363Z,5.04
2018-03-20T18:31:28.797Z,4.91
2018-03-20T18:33:57.966Z,5.06
2018-03-20T18:36:26.465Z,4.87
2018-03-20T18:38:54.873Z,4.89
2018-03-20T18:41:23.339Z,4.51
2018-03-20T18:43:52.492Z,4.34
2018-03-20T18:46:20.965Z,4.36
2018-03-20T18:48:49.429Z,4.34
2018-03-20T18:51:17.872Z,4.23
2018-03-20T18:53:46.412Z,4.03
2018-03-20T18:56:14.882Z,3.97
2018-03-20T18:58:43.326Z,4.10
2018-03-20T19:01:12.659Z,4.07
2018-03-20T19:03:41.151Z,4.13
2018-03-20T19:06:09.678Z,4.15
2018-03-20T19:08:38.135Z,4.04
2018-03-20T19:11:06.521Z,4.10
2018-03-20T19:13:34.956Z,4.11
2018-03-20T19:16:04.101Z,3.99
2018-03-20T19:18:32.468Z,3.88
2018-03-20T19:21:00.917Z,3.66
2018-03-20T19:23:30.416Z,3.62
2018-03-20T19:25:59.588Z,3.83
2018-03-20T19:28:28.011Z,3.72
2018-03-20T19:30:56.467Z,3.78
2018-03-20T19:33:25.000Z,3.68
2018-03-20T19:35:53.451Z,3.24
2018-03-20T19:38:22.640Z,3.46
2018-03-20T19:40:51.072Z,3.30
2018-03-20T19:43:19.523Z,3.15
2018-03-20T19:45:47.931Z,2.92
2018-03-20T19:48:16.330Z,2.63
2018-03-20T19:50:44.737Z,2.49
2018-03-20T19:53:13.189Z,2.33
2018-03-20T19:55:41.641Z,2.20
2018-03-20T19:58:10.235Z,2.41
2018-03-20T20:00:38.616Z,2.58
2018-03-20T20:03:07.000Z,2.53
2018-03-20T20:05:35.637Z,2.48
2018-03-20T20:08:04.135Z,2.43
2018-03-20T20:10:33.305Z,2.36
2018-03-20T20:13:01.761Z,2.51
2018-03-20T20:15:30.343Z,2.25
2018-03-20T20:17:59.092Z,2.30
2018-03-20T20:20:28.481Z,2.24
2018-03-20T20:22:56.968Z,2.19
2018-03-20T20:25:26.802Z,2.29
2018-03-20T20:27:55.228Z,2.22
2018-03-20T20:30:23.801Z,1.97
2018-03-20T20:32:52.319Z,1.98
2018-03-20T20:35:20.753Z,2.15
2018-03-20T20:37:49.145Z,2.26
2018-03-20T20:40:17.619Z,2.50
2018-03-20T20:42:46.048Z,2.52
2018-03-20T20:45:14.467Z,2.78
2018-03-20T20:47:42.946Z,2.65
2018-03-20T20:50:11.350Z,2.57
2018-03-20T20:52:40.765Z,2.66
2018-03-20T20:55:09.149Z,2.45
2018-03-20T20:57:38.798Z,2.32
2018-03-20T21:00:07.174Z,2.42
2018-03-20T21:02:35.678Z,2.23
2018-03-20T21:05:04.849Z,2.18
2018-03-20T21:07:37.448Z,1.85
2018-03-20T21:10:06.031Z,2.02
2018-03-20T21:12:35.997Z,1.94
2018-03-20T21:15:04.546Z,1.90
2018-03-20T21:17:33.879Z,1.86
2018-03-20T21:20:02.577Z,1.90
2018-03-20T21:22:31.797Z,1.83
2018-03-20T21:25:00.379Z,1.97
2018-03-20T21:27:28.954Z,1.65
2018-03-20T21:29:57.400Z,1.53
2018-03-20T21:32:26.031Z,1.54
2018-03-20T21:34:54.712Z,1.28
2018-03-20T21:37:23.169Z,1.08
2018-03-20T21:39:51.574Z,0.85
2018-03-20T21:42:20.524Z,1.04
2018-03-20T21:44:48.972Z,0.83
2018-03-20T21:47:17.368Z,0.66
2018-03-20T21:49:46.580Z,0.66
2018-03-20T21:52:15.736Z,0.60
2018-03-20T21:54:44.155Z,0.44
2018-03-20T21:57:13.318Z,0.38
2018-03-20T21:59:41.731Z,0.30
2018-03-20T22:02:10.893Z,0.11
2018-03-20T22:04:39.342Z,0.01
2018-03-20T22:07:07.950Z,-0.13
2018-03-20T22:09:36.468Z,-0.37
2018-03-20T22:12:04.857Z,-0.50
2018-03-20T22:14:34.148Z,-0.40
2018-03-20T22:17:03.361Z,-0.44
2018-03-20T22:19:32.542Z,-0.42
2018-03-20T22:22:00.925Z,-0.37
2018-03-20T22:24:29.356Z,-0.33
2018-03-20T22:26:57.763Z,-0.10
2018-03-20T22:29:26.213Z,-0.10
2018-03-20T22:31:54.658Z,0.01
2018-03-20T22:34:24.086Z,0.08
2018-03-20T22:36:52.478Z,-0.10
2018-03-20T22:39:21.127Z,-0.12
2018-03-20T22:41:50.305Z,-0.03
2018-03-20T22:44:18.716Z,-0.17
2018-03-20T22:46:47.859Z,-0.27
2018-03-20T22:49:16.243Z,-0.34
2018-03-20T22:51:44.637Z,-0.40
2018-03-20T22:54:13.046Z,-0.38
2018-03-20T22:56:42.405Z,-0.49
2018-03-20T22:59:10.878Z,-0.33
2018-03-20T23:01:39.270Z,-0.29
2018-03-20T23:04:07.648Z,-0.36
2018-03-20T23:06:36.062Z,-0.34
2018-03-20T23:09:04.453Z,-0.27
2018-03-20T23:11:33.628Z,-0.40
2018-03-20T23:14:02.114Z,-0.37
2018-03-20T23:16:30.605Z,-0.33
2018-03-20T23:18:58.995Z,-0.18
2018-03-20T23:21:27.407Z,-0.01
2018-03-20T23:23:55.816Z,0.13
2018-03-20T23:26:24.238Z,-0.02
2018-03-20T23:28:52.784Z,-0.12
2018-03-20T23:31:21.481Z,-0.24
2018-03-20T23:33:50.678Z,-0.32
2018-03-20T23:36:19.225Z,-0.36
2018-03-20T23:38:48.934Z,-0.44
2018-03-20T23:41:18.354Z,-0.38
2018-03-20T23:43:47.110Z,-0.40
2018-03-20T23:46:15.512Z,-0.35
2018-03-20T23:48:44.692Z,-0.36
2018-03-20T23:51:14.051Z,-0.31
2018-03-20T23:53:42.439Z,-0.50
2018-03-20T23:56:10.863Z,-0.50
2018-03-20T23:58:40.098Z,-0.54
