createdAt,value
2022-09-23T00:01:22.798Z,101007.81
2022-09-23T00:03:50.909Z,101003.59
2022-09-23T00:06:23.648Z,100997.56
2022-09-23T00:08:52.300Z,101003.69
2022-09-23T00:11:26.004Z,101001.84
2022-09-23T00:13:58.569Z,100990.38
2022-09-23T00:16:34.137Z,101001.69
2022-09-23T00:19:03.826Z,100995.69
2022-09-23T00:21:31.402Z,100990.97
2022-09-23T00:23:59.129Z,100990.13
2022-09-23T00:26:27.655Z,100986.41
2022-09-23T00:28:55.258Z,100989.44
2022-09-23T00:31:26.139Z,100985.66
2022-09-23T00:33:59.320Z,100981.72
2022-09-23T00:36:28.170Z,100979.78
2022-09-23T00:38:56.575Z,100981.31
2022-09-23T00:41:24.876Z,100991.31
2022-09-23T00:43:55.489Z,100981.91
2022-09-23T00:46:37.187Z,100987.13
2022-09-23T00:49:18.327Z,100984.50
2022-09-23T00:51:55.232Z,100987.03
2022-09-23T00:54:27.418Z,100978.09
2022-09-23T00:56:57.654Z,100977.09
2022-09-23T00:59:26.378Z,100986.81
2022-09-23T01:01:56.775Z,100979.47
2022-09-23T01:04:26.903Z,100980.78
2022-09-23T01:06:54.483Z,100983.16
2022-09-23T01:09:22.797Z,100985.00
2022-09-23T01:12:41.110Z,100975.28
2022-09-23T01:15:21.828Z,100985.50
2022-09-23T01:18:07.528Z,100974.75
2022-09-23T01:21:24.461Z,100978.47
2022-09-23T01:24:20.331Z,100975.09
2022-09-23T01:49:52.743Z,100977.34
2022-09-23T01:52:39.391Z,100977.38
2022-09-23T01:55:09.941Z,100970.59
2022-09-23T01:57:44.888Z,100976.09
2022-09-23T02:00:16.684Z,100975.34
2022-09-23T02:03:07.782Z,100974.56
2022-09-23T02:05:44.195Z,100980.81
2022-09-23T02:08:17.958Z,100979.47
2022-09-23T02:10:52.880Z,100970.38
2022-09-23T02:13:36.862Z,100977.88
2022-09-23T02:16:12.913Z,100970.69
2022-09-23T02:18:49.282Z,100971.28
2022-09-23T02:21:20.355Z,100973.84
2022-09-23T02:24:02.224Z,100967.19
2022-09-23T02:26:45.832Z,100969.28
2022-09-23T02:29:19.943Z,100968.94
2022-09-23T02:31:53.760Z,100967.41
2022-09-23T02:34:41.286Z,100971.31
2022-09-23T02:37:35.277Z,100961.69
2022-09-23T02:40:26.077Z,100967.69
2022-09-23T02:43:02.831Z,100962.47
2022-09-23T02:45:31.211Z,100961.69
2022-09-23T02:48:10.952Z,100958.03
2022-09-23T02:50:39.371Z,100975.13
2022-09-23T02:53:07.704Z,100966.88
2022-09-23T02:55:35.421Z,100966.63
2022-09-23T02:58:05.535Z,100972.91
2022-09-23T03:01:05.092Z,100967.69
2022-09-23T03:04:05.166Z,100972.50
2022-09-23T03:06:54.296Z,100972.03
2022-09-23T03:09:41.495Z,100968.28
2022-09-23T03:12:36.151Z,100968.66
2022-09-23T03:15:25.317Z,100975.22
2022-09-23T03:18:08.562Z,100972.87
2022-09-23T03:20:51.427Z,100975.22
2022-09-23T03:23:25.199Z,100970.00
2022-09-23T03:25:56.054Z,100967.62
2022-09-23T03:28:25.454Z,100974.94
2022-09-23T03:30:54.832Z,100980.97
2022-09-23T03:33:28.828Z,100977.06
2022-09-23T03:36:27.226Z,100973.66
2022-09-23T03:39:03.907Z,100975.22
2022-09-23T03:41:52.792Z,100980.94
2022-09-23T03:44:24.978Z,100977.78
2022-09-23T03:46:52.912Z,100983.03
2022-09-23T03:49:27.405Z,100986.66
2022-09-23T03:51:56.031Z,100984.06
2022-09-23T03:54:23.616Z,100981.50
2022-09-23T03:56:51.236Z,100984.34
2022-09-23T03:59:19.081Z,100988.59
2022-09-23T04:01:46.593Z,100984.72
2022-09-23T04:04:14.420Z,100989.81
2022-09-23T04:06:41.993Z,100980.19
2022-09-23T04:09:09.709Z,100985.13
2022-09-23T04:11:37.600Z,100985.66
2022-09-23T04:14:05.670Z,100984.62
2022-09-23T04:16:33.212Z,100986.75
2022-09-23T04:19:01.185Z,100989.91
2022-09-23T04:21:31.602Z,100984.94
2022-09-23T04:23:59.079Z,100990.94
2022-09-23T04:26:27.175Z,100992.44
2022-09-23T04:28:55.533Z,100995.31
2022-09-23T04:31:26.044Z,100989.09
2022-09-23T04:33:54.036Z,100991.94
2022-09-23T04:36:22.029Z,100990.78
2022-09-23T04:38:51.084Z,100994.75
2022-09-23T04:41:19.708Z,100997.41
2022-09-23T04:43:47.424Z,101000.16
2022-09-23T04:46:15.955Z,101001.03
2022-09-23T04:48:44.519Z,101002.94
2022-09-23T04:51:13.613Z,101004.78
2022-09-23T04:53:43.270Z,100998.94
2022-09-23T04:56:14.968Z,101004.75
2022-09-23T04:58:43.356Z,101003.03
2022-09-23T05:01:14.079Z,100998.81
2022-09-23T05:03:43.257Z,101009.22
2022-09-23T05:06:13.880Z,101008.12
2022-09-23T05:08:46.761Z,101011.81
2022-09-23T05:11:14.580Z,101010.91
2022-09-23T05:13:42.066Z,101007.44
2022-09-23T05:16:12.579Z,101010.84
2022-09-23T05:18:42.775Z,101013.44
2022-09-23T05:21:12.437Z,101012.44
2022-09-23T05:23:41.494Z,101020.50
2022-09-23T05:26:11.657Z,101015.59
2022-09-23T05:28:39.727Z,101013.94
2022-09-23T05:31:19.312Z,101009.56
2022-09-23T05:33:52.241Z,101021.38
2022-09-23T05:36:21.628Z,101021.59
2022-09-23T05:38:50.857Z,101020.31
2022-09-23T05:41:21.432Z,101021.44
2022-09-23T05:43:51.685Z,101025.47
2022-09-23T05:46:24.979Z,101033.47
2022-09-23T05:48:52.821Z,101032.66
2022-09-23T05:51:27.511Z,101029.19
2022-09-23T05:53:58.842Z,101029.47
2022-09-23T05:56:28.084Z,101031.91
2022-09-23T05:58:58.403Z,101043.16
2022-09-23T06:01:28.490Z,101040.59
2022-09-23T06:03:57.736Z,101032.75
2022-09-23T06:06:42.406Z,101029.87
2022-09-23T06:09:13.723Z,101030.53
2022-09-23T06:11:41.686Z,101029.84
2022-09-23T06:14:12.784Z,101033.81
2022-09-23T06:16:40.858Z,101033.75
2022-09-23T06:19:09.885Z,101023.59
2022-09-23T06:21:40.506Z,101032.94
2022-09-23T06:24:09.472Z,101025.66
2022-09-23T06:26:38.334Z,101031.97
2022-09-23T06:29:14.659Z,101024.09
2022-09-23T06:31:43.469Z,101025.44
2022-09-23T06:34:13.764Z,101026.75
2022-09-23T06:36:45.407Z,101030.66
2022-09-23T06:39:15.528Z,101033.53
2022-09-23T06:41:46.392Z,101028.31
2022-09-23T06:44:15.178Z,101034.59
2022-09-23T06:46:43.839Z,101036.13
2022-09-23T06:49:12.194Z,101039.84
2022-09-23T06:51:40.284Z,101036.47
2022-09-23T06:54:08.567Z,101046.66
2022-09-23T06:56:39.228Z,101048.50
2022-09-23T06:59:09.662Z,101041.69
2022-09-23T07:01:38.253Z,101041.97
2022-09-23T07:04:07.826Z,101043.81
2022-09-23T07:06:35.796Z,101055.59
2022-09-23T07:09:05.777Z,101050.31
2022-09-23T07:11:33.781Z,101052.44
2022-09-23T07:14:01.259Z,101055.56
2022-09-23T07:16:29.224Z,101058.22
2022-09-23T07:18:56.848Z,101064.19
2022-09-23T07:21:24.486Z,101056.63
2022-09-23T07:23:52.255Z,101053.91
2022-09-23T07:26:20.575Z,101050.53
2022-09-23T07:28:48.105Z,101060.59
2022-09-23T07:31:26.006Z,101048.19
2022-09-23T07:33:58.390Z,101055.41
2022-09-23T07:36:27.951Z,101053.69
2022-09-23T07:39:03.873Z,101056.16
2022-09-23T07:41:33.477Z,101058.16
2022-09-23T07:44:01.559Z,101060.66
2022-09-23T07:46:31.884Z,101057.94
2022-09-23T07:49:00.393Z,101055.28
2022-09-23T07:51:35.490Z,101050.03
2022-09-23T07:54:08.007Z,101053.00
2022-09-23T07:56:37.187Z,101050.56
2022-09-23T07:59:10.975Z,101046.50
2022-09-23T08:01:41.535Z,101053.63
2022-09-23T08:04:24.687Z,101058.41
2022-09-23T08:07:00.601Z,101055.75
2022-09-23T08:09:41.685Z,101058.56
2022-09-23T08:12:17.510Z,101053.94
2022-09-23T08:14:45.382Z,101051.94
2022-09-23T08:17:14.407Z,101054.50
2022-09-23T08:19:41.931Z,101056.53
2022-09-23T08:22:09.754Z,101055.62
2022-09-23T08:24:37.264Z,101065.06
2022-09-23T08:27:04.844Z,101056.75
2022-09-23T08:29:32.643Z,101057.41
2022-09-23T08:32:00.292Z,101049.84
2022-09-23T08:34:28.693Z,101043.66
2022-09-23T08:36:56.871Z,101053.06
2022-09-23T08:39:24.394Z,101047.06
2022-09-23T08:42:17.433Z,101046.41
2022-09-23T08:44:53.399Z,101041.19
2022-09-23T08:47:27.963Z,101041.53
2022-09-23T08:50:22.926Z,101039.78
2022-09-23T08:53:02.827Z,101047.69
2022-09-23T08:55:50.884Z,101042.88
2022-09-23T08:58:29.604Z,101039.16
2022-09-23T09:01:03.506Z,101039.63
2022-09-23T09:03:37.195Z,101045.03
2022-09-23T09:06:05.295Z,101040.56
2022-09-23T09:08:36.555Z,101042.47
2022-09-23T09:11:06.210Z,101041.94
2022-09-23T09:13:43.324Z,101035.72
2022-09-23T09:16:59.601Z,101038.19
2022-09-23T09:19:47.763Z,101040.03
2022-09-23T09:22:40.077Z,101046.13
2022-09-23T09:25:23.678Z,101036.47
2022-09-23T09:27:52.701Z,101041.56
2022-09-23T09:30:20.896Z,101038.13
2022-09-23T09:33:03.969Z,101035.84
2022-09-23T09:35:54.971Z,101035.97
2022-09-23T09:38:22.720Z,101038.62
2022-09-23T09:40:50.676Z,101030.88
2022-09-23T09:43:23.459Z,101042.06
2022-09-23T09:46:03.304Z,101041.16
2022-09-23T09:48:39.883Z,101035.34
2022-09-23T09:51:25.624Z,101036.28
2022-09-23T09:53:55.709Z,101031.50
2022-09-23T09:56:35.414Z,101031.34
2022-09-23T09:59:13.002Z,101033.81
2022-09-23T10:01:41.017Z,101040.06
2022-09-23T10:04:32.549Z,101051.06
2022-09-23T10:07:09.467Z,101040.22
2022-09-23T10:09:39.575Z,101038.31
2022-09-23T10:12:15.765Z,101040.72
2022-09-23T10:14:43.728Z,101039.63
2022-09-23T10:17:31.871Z,101037.56
2022-09-23T10:20:17.882Z,101040.47
2022-09-23T10:22:46.648Z,101041.63
2022-09-23T10:25:26.626Z,101044.31
2022-09-23T10:27:54.273Z,101044.25
2022-09-23T10:30:27.623Z,101051.06
2022-09-23T10:32:56.977Z,101044.69
2022-09-23T10:35:26.580Z,101051.56
2022-09-23T10:37:56.209Z,101053.34
2022-09-23T10:40:49.710Z,101044.66
2022-09-23T10:44:07.086Z,101044.53
2022-09-23T10:46:45.808Z,101041.00
2022-09-23T10:49:26.302Z,101031.03
2022-09-23T10:52:12.226Z,101037.50
2022-09-23T10:54:58.300Z,101030.03
2022-09-23T10:57:38.089Z,101031.22
2022-09-23T11:00:27.559Z,101027.69
2022-09-23T11:03:38.672Z,101025.97
2022-09-23T11:06:18.389Z,101028.53
2022-09-23T11:09:22.745Z,101023.69
2022-09-23T11:11:53.231Z,101028.03
2022-09-23T11:14:50.405Z,101020.75
2022-09-23T11:17:48.194Z,101018.34
2022-09-23T11:20:37.296Z,101016.50
2022-09-23T11:23:32.206Z,101012.81
2022-09-23T11:26:17.289Z,101009.63
2022-09-23T11:28:45.464Z,101016.72
2022-09-23T11:31:27.936Z,101001.78
2022-09-23T11:34:43.754Z,101003.72
2022-09-23T11:37:14.449Z,101003.25
2022-09-23T11:39:57.508Z,100993.81
2022-09-23T11:42:29.754Z,100992.19
2022-09-23T11:45:30.745Z,100997.22
2022-09-23T11:48:03.587Z,100994.03
2022-09-23T11:50:47.550Z,100989.47
2022-09-23T11:53:28.851Z,100990.41
2022-09-23T11:56:12.669Z,100992.00
2022-09-23T11:58:54.631Z,100988.59
2022-09-23T12:01:37.094Z,100982.97
2022-09-23T12:04:25.057Z,100978.28
2022-09-23T12:07:04.144Z,100973.09
2022-09-23T12:09:58.486Z,100968.41
2022-09-23T12:12:49.026Z,100962.28
2022-09-23T12:15:25.677Z,100966.88
2022-09-23T12:17:59.339Z,100957.03
2022-09-23T12:20:59.509Z,100959.66
2022-09-23T12:23:36.208Z,100957.41
2022-09-23T12:26:17.812Z,100955.75
2022-09-23T12:28:49.913Z,100945.50
2022-09-23T12:31:20.779Z,100949.72
2022-09-23T12:33:53.683Z,100951.81
2022-09-23T12:36:35.469Z,100943.34
2022-09-23T12:39:15.605Z,100946.66
2022-09-23T12:41:51.839Z,100944.12
2022-09-23T12:44:39.313Z,100951.34
2022-09-23T12:47:24.865Z,100951.69
2022-09-23T12:49:53.506Z,100939.63
2022-09-23T12:52:31.535Z,100935.69
2022-09-23T12:55:24.773Z,100936.47
2022-09-23T12:57:52.689Z,100929.50
2022-09-23T13:00:20.216Z,100928.28
2022-09-23T13:02:47.696Z,100925.69
2022-09-23T13:05:40.971Z,100919.31
2022-09-23T13:08:14.653Z,100921.37
2022-09-23T13:10:55.785Z,100916.88
2022-09-23T13:13:32.077Z,100904.53
2022-09-23T13:16:25.645Z,100911.94
2022-09-23T13:18:55.529Z,100907.94
2022-09-23T13:21:45.885Z,100905.13
2022-09-23T13:24:13.419Z,100906.19
2022-09-23T13:26:45.737Z,100906.06
2022-09-23T13:29:20.668Z,100900.25
2022-09-23T13:31:48.666Z,100900.84
2022-09-23T13:34:21.602Z,100904.06
2022-09-23T13:36:49.496Z,100903.53
2022-09-23T13:39:23.566Z,100899.03
2022-09-23T13:42:02.997Z,100899.53
2022-09-23T13:44:31.031Z,100895.50
2022-09-23T13:47:02.282Z,100894.25
2022-09-23T13:49:29.666Z,100892.16
2022-09-23T13:51:57.737Z,100880.38
2022-09-23T13:54:35.439Z,100880.66
2022-09-23T13:57:03.834Z,100875.75
2022-09-23T13:59:38.401Z,100877.69
2022-09-23T14:02:14.435Z,100878.41
2022-09-23T14:04:43.171Z,100873.81
2022-09-23T14:07:13.855Z,100872.34
2022-09-23T14:09:44.216Z,100871.81
2022-09-23T14:12:12.366Z,100856.53
2022-09-23T14:14:42.593Z,100868.91
2022-09-23T14:17:18.443Z,100863.56
2022-09-23T14:19:47.287Z,100856.66
2022-09-23T14:22:29.494Z,100860.37
2022-09-23T14:24:58.540Z,100858.50
2022-09-23T14:27:32.023Z,100861.44
2022-09-23T14:30:02.693Z,100865.28
2022-09-23T14:32:31.142Z,100863.13
2022-09-23T14:35:01.521Z,100869.88
2022-09-23T14:37:48.209Z,100865.28
2022-09-23T14:40:17.874Z,100866.78
2022-09-23T14:42:48.136Z,100874.81
2022-09-23T14:45:19.774Z,100872.22
2022-09-23T14:47:51.839Z,100862.47
2022-09-23T14:50:43.750Z,100873.59
2022-09-23T14:53:22.434Z,100867.84
2022-09-23T14:56:08.398Z,100869.09
2022-09-23T14:58:54.583Z,100872.03
2022-09-23T15:01:32.055Z,100867.56
2022-09-23T15:04:17.444Z,100863.75
2022-09-23T15:06:58.256Z,100872.88
2022-09-23T15:09:33.678Z,100858.91
2022-09-23T15:12:22.106Z,100864.50
2022-09-23T15:14:54.073Z,100856.97
2022-09-23T15:17:24.589Z,100860.19
2022-09-23T15:19:56.902Z,100863.19
2022-09-23T15:22:25.861Z,100864.56
2022-09-23T15:25:08.023Z,100867.78
2022-09-23T15:27:36.206Z,100867.47
2022-09-23T15:30:18.813Z,100863.87
2022-09-23T15:32:47.304Z,100858.41
2022-09-23T15:35:18.789Z,100861.44
2022-09-23T15:37:49.478Z,100856.66
2022-09-23T15:40:20.964Z,100857.94
2022-09-23T15:42:52.333Z,100851.22
2022-09-23T15:45:26.285Z,100860.75
2022-09-23T15:47:56.349Z,100857.25
2022-09-23T15:50:24.239Z,100856.06
2022-09-23T15:52:51.834Z,100850.50
2022-09-23T15:55:23.632Z,100849.25
2022-09-23T15:57:51.688Z,100852.94
2022-09-23T16:00:19.589Z,100849.25
2022-09-23T16:02:49.637Z,100848.66
2022-09-23T16:05:33.164Z,100854.34
2022-09-23T16:08:06.419Z,100846.44
2022-09-23T16:10:37.699Z,100855.41
2022-09-23T16:13:10.981Z,100855.06
2022-09-23T16:15:41.693Z,100863.94
2022-09-23T16:18:10.307Z,100868.09
2022-09-23T16:20:44.541Z,100860.78
2022-09-23T16:23:35.046Z,100864.63
2022-09-23T16:26:10.740Z,100858.31
2022-09-23T16:28:38.550Z,100859.50
2022-09-23T16:31:06.209Z,100856.66
2022-09-23T16:33:33.941Z,100850.84
2022-09-23T16:36:02.175Z,100846.50
2022-09-23T16:38:30.124Z,100850.03
2022-09-23T16:41:00.815Z,100848.25
2022-09-23T16:43:39.253Z,100849.38
2022-09-23T16:46:09.083Z,100850.37
2022-09-23T16:48:40.505Z,100849.69
2022-09-23T16:51:08.789Z,100854.78
2022-09-23T16:53:37.641Z,100863.56
2022-09-23T16:56:11.014Z,100858.47
2022-09-23T16:58:40.098Z,100860.84
2022-09-23T17:01:31.809Z,100856.69
2022-09-23T17:03:59.827Z,100853.69
2022-09-23T17:06:27.998Z,100856.88
2022-09-23T17:08:55.927Z,100855.09
2022-09-23T17:11:23.616Z,100850.87
2022-09-23T17:13:51.695Z,100853.56
2022-09-23T17:16:28.179Z,100850.28
2022-09-23T17:18:56.775Z,100846.69
2022-09-23T17:21:26.725Z,100853.53
2022-09-23T17:23:55.713Z,100854.09
2022-09-23T17:26:25.586Z,100854.66
2022-09-23T17:28:55.075Z,100859.84
2022-09-23T17:31:25.175Z,100858.38
2022-09-23T17:33:53.100Z,100858.47
2022-09-23T17:36:21.457Z,100860.66
2022-09-23T17:38:53.475Z,100864.28
2022-09-23T17:41:22.170Z,100857.50
2022-09-23T17:44:00.489Z,100862.44
2022-09-23T17:46:30.148Z,100871.50
2022-09-23T17:48:58.126Z,100877.78
2022-09-23T17:51:25.782Z,100871.91
2022-09-23T17:53:53.349Z,100875.06
2022-09-23T17:56:22.729Z,100882.25
2022-09-23T17:58:51.308Z,100882.84
2022-09-23T18:01:24.375Z,100885.97
2022-09-23T18:03:57.238Z,100894.66
2022-09-23T18:06:27.671Z,100885.28
2022-09-23T18:08:58.187Z,100890.53
2022-09-23T18:11:30.903Z,100888.03
2022-09-23T18:14:01.756Z,100896.16
2022-09-23T18:16:32.007Z,100901.81
2022-09-23T18:19:01.351Z,100895.38
2022-09-23T18:21:32.673Z,100897.91
2022-09-23T18:26:52.838Z,100892.22
2022-09-23T18:29:20.673Z,100898.56
2022-09-23T18:31:50.157Z,100899.09
2022-09-23T18:34:18.198Z,100896.72
2022-09-23T18:36:46.081Z,100890.44
2022-09-23T18:39:13.740Z,100895.84
2022-09-23T18:41:41.552Z,100895.56
2022-09-23T18:44:10.074Z,100898.63
2022-09-23T18:46:37.631Z,100900.78
2022-09-23T18:49:23.741Z,100900.44
2022-09-23T18:51:53.710Z,100887.19
2022-09-23T18:54:22.743Z,100888.13
2022-09-23T18:56:52.593Z,100888.28
2022-09-23T18:59:25.137Z,100891.09
2022-09-23T19:01:56.085Z,100888.91
2022-09-23T19:04:26.285Z,100887.44
2022-09-23T19:06:56.475Z,100881.66
2022-09-23T19:09:24.795Z,100880.97
2022-09-23T19:11:53.371Z,100882.75
2022-09-23T19:14:21.377Z,100879.53
2022-09-23T19:16:49.469Z,100881.56
2022-09-23T19:19:17.091Z,100883.25
2022-09-23T19:21:44.687Z,100882.44
2022-09-23T19:24:15.965Z,100885.16
2022-09-23T19:26:44.364Z,100882.66
2022-09-23T19:29:19.529Z,100888.84
2022-09-23T19:31:48.396Z,100879.94
2022-09-23T19:34:24.699Z,100882.06
2022-09-23T19:36:56.320Z,100887.22
2022-09-23T19:39:31.122Z,100883.91
2022-09-23T19:41:59.307Z,100881.59
2022-09-23T19:44:27.745Z,100883.00
2022-09-23T19:46:57.419Z,100881.59
2022-09-23T19:49:25.984Z,100879.75
2022-09-23T19:51:55.992Z,100889.56
2022-09-23T19:54:27.219Z,100886.97
2022-09-23T19:56:55.599Z,100889.03
2022-09-23T19:59:23.317Z,100885.91
2022-09-23T20:01:50.847Z,100887.00
2022-09-23T20:04:18.735Z,100883.59
2022-09-23T20:06:47.114Z,100884.63
2022-09-23T20:09:14.634Z,100890.13
2022-09-23T20:11:43.098Z,100884.37
2022-09-23T20:14:10.790Z,100890.38
2022-09-23T20:16:38.525Z,100886.72
2022-09-23T20:19:06.502Z,100894.28
2022-09-23T20:21:35.652Z,100893.50
2022-09-23T20:24:07.730Z,100889.53
2022-09-23T20:26:54.674Z,100900.22
2022-09-23T20:29:22.225Z,100888.03
2022-09-23T20:31:52.123Z,100886.44
2022-09-23T20:34:21.250Z,100883.84
2022-09-23T20:36:48.916Z,100885.41
2022-09-23T20:39:16.780Z,100897.44
2022-09-23T20:41:44.374Z,100893.25
2022-09-23T20:44:14.538Z,100899.00
2022-09-23T20:46:48.629Z,100902.16
2022-09-23T20:49:17.683Z,100894.84
2022-09-23T20:51:47.978Z,100893.75
2022-09-23T20:54:19.285Z,100899.00
2022-09-23T20:56:48.647Z,100894.59
2022-09-23T20:59:17.782Z,100888.56
2022-09-23T21:01:47.544Z,100894.31
2022-09-23T21:04:15.776Z,100899.25
2022-09-23T21:06:43.364Z,100904.53
2022-09-23T21:09:11.016Z,100893.25
2022-09-23T21:11:38.917Z,100897.41
2022-09-23T21:14:06.629Z,100897.97
2022-09-23T21:16:34.369Z,100889.34
2022-09-23T21:19:03.345Z,100890.87
2022-09-23T21:21:30.926Z,100896.38
2022-09-23T21:24:17.382Z,100894.59
2022-09-23T21:26:47.874Z,100888.56
2022-09-23T21:29:15.367Z,100894.31
2022-09-23T21:31:42.999Z,100898.50
2022-09-23T21:34:12.524Z,100899.50
2022-09-23T21:36:42.841Z,100903.84
2022-09-23T21:39:11.935Z,100905.91
2022-09-23T21:41:40.131Z,100898.94
2022-09-23T21:44:08.551Z,100887.50
2022-09-23T21:46:36.921Z,100899.03
2022-09-23T21:49:05.349Z,100886.12
2022-09-23T21:51:40.832Z,100898.56
2022-09-23T21:54:14.612Z,100894.28
2022-09-23T21:56:42.820Z,100889.00
2022-09-23T21:59:10.696Z,100891.66
2022-09-23T22:01:40.965Z,100895.66
2022-09-23T22:04:17.602Z,100897.22
2022-09-23T22:06:46.367Z,100895.50
2022-09-23T22:09:17.733Z,100905.41
2022-09-23T22:12:04.630Z,100903.06
2022-09-23T22:14:32.495Z,100904.59
2022-09-23T22:17:03.119Z,100898.81
2022-09-23T22:19:40.255Z,100908.63
2022-09-23T22:22:13.368Z,100895.66
2022-09-23T22:24:48.264Z,100899.78
2022-09-23T22:27:18.150Z,100897.72
2022-09-23T22:30:05.569Z,100894.63
2022-09-23T22:32:36.276Z,100899.62
2022-09-23T22:35:04.881Z,100893.59
2022-09-23T22:37:34.909Z,100895.06
2022-09-23T22:40:06.678Z,100898.16
2022-09-23T22:42:36.283Z,100897.03
2022-09-23T22:45:05.868Z,100892.50
2022-09-23T22:47:38.142Z,100888.06
2022-09-23T22:50:09.171Z,100890.28
2022-09-23T22:52:37.930Z,100885.47
2022-09-23T22:55:08.160Z,100892.09
2022-09-23T22:57:36.735Z,100899.66
2022-09-23T23:00:06.717Z,100904.91
2022-09-23T23:02:34.316Z,100894.19
2022-09-23T23:05:02.261Z,100899.28
2022-09-23T23:07:30.228Z,100890.69
2022-09-23T23:09:58.214Z,100888.78
2022-09-23T23:12:25.746Z,100885.06
2022-09-23T23:14:53.693Z,100880.53
2022-09-23T23:17:21.836Z,100890.41
2022-09-23T23:19:50.611Z,100889.25
2022-09-23T23:22:18.474Z,100885.94
2022-09-23T23:24:45.973Z,100891.88
2022-09-23T23:27:13.535Z,100885.34
2022-09-23T23:29:41.407Z,100888.97
2022-09-23T23:32:09.855Z,100889.69
2022-09-23T23:34:37.619Z,100884.81
2022-09-23T23:37:05.505Z,100880.63
2022-09-23T23:39:33.871Z,100881.84
2022-09-23T23:42:01.436Z,100879.84
2022-09-23T23:44:31.155Z,100875.41
2022-09-23T23:46:58.841Z,100882.81
2022-09-23T23:49:26.444Z,100875.25
2022-09-23T23:51:54.348Z,100868.16
2022-09-23T23:54:22.007Z,100869.84
2022-09-23T23:56:49.518Z,100867.13
2022-09-23T23:59:19.691Z,100869.12
