createdAt,value
2019-04-30T00:01:06.908Z,99.90
2019-04-30T00:03:46.201Z,99.90
2019-04-30T00:06:16.696Z,99.90
2019-04-30T00:08:46.989Z,99.90
2019-04-30T00:11:19.517Z,99.90
2019-04-30T00:13:50.198Z,99.90
2019-04-30T00:16:20.985Z,99.90
2019-04-30T00:18:59.934Z,99.90
2019-04-30T00:21:25.031Z,99.90
2019-04-30T00:23:56.158Z,99.90
2019-04-30T00:26:26.885Z,99.90
2019-04-30T00:28:57.397Z,99.90
2019-04-30T00:31:27.929Z,99.90
2019-04-30T00:34:01.410Z,99.90
2019-04-30T00:36:34.121Z,99.90
2019-04-30T00:39:02.512Z,99.90
2019-04-30T00:41:32.789Z,99.90
2019-04-30T00:44:05.293Z,99.90
2019-04-30T00:46:36.455Z,99.90
2019-04-30T00:49:11.283Z,99.90
2019-04-30T00:51:39.088Z,99.90
2019-04-30T00:54:09.297Z,99.90
2019-04-30T00:56:39.793Z,99.90
2019-04-30T00:59:10.655Z,99.90
2019-04-30T01:01:48.142Z,99.90
2019-04-30T01:04:23.845Z,99.90
2019-04-30T01:06:51.521Z,99.90
2019-04-30T01:09:22.086Z,99.90
2019-04-30T01:11:52.449Z,99.90
2019-04-30T01:14:23.235Z,99.90
2019-04-30T01:16:54.977Z,99.90
2019-04-30T01:19:29.874Z,99.90
2019-04-30T01:21:59.379Z,99.90
2019-04-30T01:24:31.611Z,99.90
2019-04-30T01:27:06.771Z,99.90
2019-04-30T01:29:41.490Z,99.90
2019-04-30T01:32:10.407Z,99.90
2019-04-30T01:34:44.079Z,99.90
2019-04-30T01:37:11.858Z,99.90
2019-04-30T01:39:42.144Z,99.90
2019-04-30T01:42:12.656Z,99.90
2019-04-30T01:44:43.516Z,99.90
2019-04-30T01:47:14.763Z,99.90
2019-04-30T01:49:45.132Z,99.90
2019-04-30T01:52:15.413Z,99.90
2019-04-30T01:54:45.637Z,99.90
2019-04-30T01:57:23.681Z,99.90
2019-04-30T02:00:01.981Z,99.90
2019-04-30T02:02:33.887Z,99.90
2019-04-30T02:05:06.514Z,99.90
2019-04-30T02:07:38.806Z,99.90
2019-04-30T02:10:08.819Z,99.90
2019-04-30T02:12:39.290Z,99.90
2019-04-30T02:15:10.005Z,99.90
2019-04-30T02:17:40.381Z,99.90
2019-04-30T02:20:10.941Z,99.90
2019-04-30T02:22:41.413Z,99.90
2019-04-30T02:25:11.865Z,99.90
2019-04-30T02:27:42.149Z,99.90
2019-04-30T02:30:13.097Z,99.90
2019-04-30T02:32:43.693Z,99.90
2019-04-30T02:35:30.742Z,99.90
2019-04-30T02:38:12.127Z,99.90
2019-04-30T02:40:42.816Z,99.90
2019-04-30T02:43:13.910Z,99.90
2019-04-30T02:45:49.599Z,99.90
2019-04-30T02:48:21.909Z,99.90
2019-04-30T02:50:53.623Z,99.90
2019-04-30T02:53:50.618Z,99.90
2019-04-30T02:56:26.285Z,99.90
2019-04-30T02:58:55.227Z,99.90
2019-04-30T03:01:25.570Z,99.90
2019-04-30T03:03:59.730Z,99.90
2019-04-30T03:06:30.385Z,99.90
2019-04-30T03:09:01.444Z,99.90
2019-04-30T03:11:31.794Z,99.90
2019-04-30T03:14:02.284Z,99.90
2019-04-30T03:16:39.956Z,99.90
2019-04-30T03:19:19.529Z,99.90
2019-04-30T03:21:50.666Z,99.90
2019-04-30T03:24:21.146Z,99.90
2019-04-30T03:26:51.490Z,99.90
2019-04-30T03:29:23.964Z,99.90
2019-04-30T03:31:53.902Z,99.90
2019-04-30T03:34:25.581Z,99.90
2019-04-30T03:36:56.399Z,99.90
2019-04-30T03:39:26.689Z,99.90
2019-04-30T03:41:59.537Z,99.90
2019-04-30T03:44:32.238Z,99.90
2019-04-30T03:47:01.120Z,99.90
2019-04-30T03:49:31.585Z,99.90
2019-04-30T03:52:01.912Z,99.90
2019-04-30T03:54:32.213Z,99.90
2019-04-30T03:57:02.516Z,99.90
2019-04-30T03:59:33.402Z,99.90
2019-04-30T04:02:05.605Z,99.90
2019-04-30T04:04:39.968Z,99.90
2019-04-30T04:07:12.101Z,99.90
2019-04-30T04:09:53.015Z,99.90
2019-04-30T04:12:29.946Z,99.90
2019-04-30T04:15:00.711Z,99.90
2019-04-30T04:17:31.613Z,99.90
2019-04-30T04:20:02.476Z,99.90
2019-04-30T04:22:32.957Z,99.90
2019-04-30T04:25:03.502Z,99.90
2019-04-30T04:27:34.106Z,99.90
2019-04-30T04:30:10.731Z,99.90
2019-04-30T04:32:41.139Z,99.90
2019-04-30T04:35:12.834Z,99.90
2019-04-30T04:37:43.257Z,99.90
2019-04-30T04:40:13.813Z,99.90
2019-04-30T04:42:44.240Z,99.90
2019-04-30T04:45:15.357Z,99.90
2019-04-30T04:47:45.725Z,99.90
2019-04-30T04:50:16.478Z,99.90
2019-04-30T04:52:46.698Z,99.90
2019-04-30T04:55:21.762Z,99.90
2019-04-30T04:57:50.101Z,99.90
2019-04-30T05:00:20.837Z,99.90
2019-04-30T05:02:55.752Z,99.90
2019-04-30T05:05:26.301Z,99.90
2019-04-30T05:07:58.370Z,99.90
2019-04-30T05:10:29.247Z,99.90
2019-04-30T05:12:59.626Z,99.90
2019-04-30T05:15:30.191Z,99.90
2019-04-30T05:18:00.490Z,99.90
2019-04-30T05:20:30.842Z,99.90
2019-04-30T05:23:01.225Z,99.90
2019-04-30T05:25:32.320Z,99.90
2019-04-30T05:28:02.520Z,99.90
2019-04-30T05:30:32.883Z,99.90
2019-04-30T05:33:03.156Z,99.90
2019-04-30T05:35:33.444Z,99.90
2019-04-30T05:38:03.749Z,99.90
2019-04-30T05:40:34.033Z,99.90
2019-04-30T05:43:04.229Z,99.90
2019-04-30T05:45:34.516Z,99.90
2019-04-30T05:48:05.152Z,99.90
2019-04-30T05:50:35.384Z,98.70
2019-04-30T05:53:05.827Z,97.50
2019-04-30T05:55:36.424Z,97.90
2019-04-30T05:58:09.190Z,96.40
2019-04-30T06:00:39.944Z,96.80
2019-04-30T06:03:10.585Z,97.50
2019-04-30T06:05:41.250Z,97.20
2019-04-30T06:08:13.526Z,96.00
2019-04-30T06:10:59.748Z,95.20
2019-04-30T06:13:41.317Z,95.60
2019-04-30T06:16:16.380Z,94.30
2019-04-30T06:18:48.537Z,93.70
2019-04-30T06:21:21.535Z,93.80
2019-04-30T06:23:51.673Z,92.70
2019-04-30T06:26:22.404Z,93.10
2019-04-30T06:28:53.061Z,93.00
2019-04-30T06:31:32.229Z,92.40
2019-04-30T06:33:56.189Z,91.80
2019-04-30T06:36:28.536Z,91.50
2019-04-30T06:38:59.220Z,91.00
2019-04-30T06:41:29.984Z,91.30
2019-04-30T06:44:00.561Z,90.30
2019-04-30T06:46:31.586Z,90.50
2019-04-30T06:49:02.809Z,90.70
2019-04-30T06:51:33.260Z,89.90
2019-04-30T06:54:04.086Z,88.70
2019-04-30T06:56:34.728Z,86.70
2019-04-30T06:59:05.356Z,85.90
2019-04-30T07:01:36.020Z,82.90
2019-04-30T07:04:06.552Z,82.50
2019-04-30T07:06:43.523Z,77.20
2019-04-30T07:09:10.821Z,75.40
2019-04-30T07:11:42.881Z,76.50
2019-04-30T07:14:14.035Z,73.60
2019-04-30T07:16:44.430Z,76.00
2019-04-30T07:19:15.116Z,71.20
2019-04-30T07:21:45.627Z,73.60
2019-04-30T07:24:16.204Z,74.00
2019-04-30T07:26:48.787Z,71.90
2019-04-30T07:29:19.604Z,75.40
2019-04-30T07:31:51.692Z,78.90
2019-04-30T07:34:22.398Z,80.10
2019-04-30T07:37:10.726Z,76.30
2019-04-30T07:39:29.285Z,77.70
2019-04-30T07:41:59.790Z,74.00
2019-04-30T07:44:36.140Z,75.80
2019-04-30T07:47:02.028Z,76.60
2019-04-30T07:49:47.055Z,73.20
2019-04-30T07:52:05.473Z,76.20
2019-04-30T07:54:36.447Z,75.60
2019-04-30T07:57:07.121Z,75.00
2019-04-30T07:59:39.660Z,77.10
2019-04-30T08:02:13.774Z,77.90
2019-04-30T08:04:46.521Z,77.80
2019-04-30T08:07:17.037Z,77.30
2019-04-30T08:09:49.327Z,78.40
2019-04-30T08:12:25.701Z,80.00
2019-04-30T08:14:51.837Z,79.90
2019-04-30T08:17:22.558Z,84.90
2019-04-30T08:19:53.056Z,79.90
2019-04-30T08:22:23.602Z,79.10
2019-04-30T08:24:54.098Z,79.40
2019-04-30T08:27:24.581Z,81.90
2019-04-30T08:29:54.913Z,81.10
2019-04-30T08:32:25.464Z,81.80
2019-04-30T08:34:56.029Z,81.90
2019-04-30T08:37:28.638Z,82.40
2019-04-30T08:40:00.199Z,81.40
2019-04-30T08:42:34.132Z,80.50
2019-04-30T08:45:03.141Z,79.40
2019-04-30T08:47:33.701Z,81.40
2019-04-30T08:50:06.052Z,80.60
2019-04-30T08:52:36.697Z,81.60
2019-04-30T08:55:16.039Z,82.60
2019-04-30T08:57:40.817Z,82.00
2019-04-30T09:00:14.945Z,82.80
2019-04-30T09:02:43.913Z,81.50
2019-04-30T09:05:22.183Z,83.50
2019-04-30T09:07:52.641Z,82.70
2019-04-30T09:10:23.773Z,81.50
2019-04-30T09:12:54.181Z,82.70
2019-04-30T09:15:24.404Z,83.60
2019-04-30T09:18:03.274Z,83.30
2019-04-30T09:20:26.885Z,86.10
2019-04-30T09:22:59.376Z,86.80
2019-04-30T09:25:29.471Z,87.20
2019-04-30T09:27:59.879Z,83.80
2019-04-30T09:30:30.446Z,85.50
2019-04-30T09:33:01.049Z,84.60
2019-04-30T09:35:32.258Z,86.00
2019-04-30T09:38:02.726Z,84.90
2019-04-30T09:40:33.277Z,85.70
2019-04-30T09:43:03.861Z,84.00
2019-04-30T09:45:34.569Z,85.10
2019-04-30T09:48:05.101Z,85.90
2019-04-30T09:50:35.926Z,86.40
2019-04-30T09:53:06.732Z,87.40
2019-04-30T09:55:38.923Z,85.50
2019-04-30T09:58:17.159Z,86.00
2019-04-30T10:00:41.473Z,87.80
2019-04-30T10:03:12.426Z,87.10
2019-04-30T10:05:43.533Z,85.70
2019-04-30T10:08:14.125Z,87.00
2019-04-30T10:10:49.169Z,86.40
2019-04-30T10:13:19.560Z,86.60
2019-04-30T10:16:00.559Z,86.20
2019-04-30T10:18:31.109Z,86.30
2019-04-30T10:21:01.636Z,86.40
2019-04-30T10:23:32.118Z,84.70
2019-04-30T10:26:03.483Z,84.10
2019-04-30T10:28:37.116Z,82.50
2019-04-30T10:31:07.568Z,83.50
2019-04-30T10:33:38.661Z,82.50
2019-04-30T10:36:09.423Z,82.70
2019-04-30T10:38:39.989Z,83.40
2019-04-30T10:41:10.466Z,82.60
2019-04-30T10:43:41.240Z,80.10
2019-04-30T10:46:12.053Z,79.90
2019-04-30T10:48:43.466Z,78.20
2019-04-30T10:51:14.137Z,77.90
2019-04-30T10:53:44.631Z,76.50
2019-04-30T10:56:15.249Z,75.80
2019-04-30T10:58:45.767Z,75.10
2019-04-30T11:01:16.288Z,76.70
2019-04-30T11:03:46.829Z,75.90
2019-04-30T11:06:19.085Z,74.80
2019-04-30T11:08:49.688Z,73.90
2019-04-30T11:11:20.293Z,75.40
2019-04-30T11:13:50.774Z,74.20
2019-04-30T11:16:21.270Z,77.60
2019-04-30T11:18:51.807Z,75.10
2019-04-30T11:21:22.734Z,74.10
2019-04-30T11:23:53.389Z,72.10
2019-04-30T11:26:24.496Z,72.70
2019-04-30T11:28:55.379Z,73.50
2019-04-30T11:31:28.633Z,72.90
2019-04-30T11:34:01.142Z,71.20
2019-04-30T11:36:31.801Z,71.20
2019-04-30T11:39:02.364Z,71.30
2019-04-30T11:41:33.386Z,72.50
2019-04-30T11:44:04.157Z,73.50
2019-04-30T11:46:53.964Z,75.90
2019-04-30T11:49:24.738Z,76.70
2019-04-30T11:51:55.225Z,77.60
2019-04-30T11:54:25.655Z,80.50
2019-04-30T11:56:56.297Z,84.10
2019-04-30T11:59:26.720Z,87.20
2019-04-30T12:01:59.037Z,89.30
2019-04-30T12:04:29.991Z,93.40
2019-04-30T12:07:02.253Z,93.40
2019-04-30T12:09:50.561Z,97.90
2019-04-30T12:12:21.249Z,99.90
2019-04-30T12:14:51.649Z,99.90
2019-04-30T12:17:22.220Z,99.90
2019-04-30T12:19:52.885Z,99.90
2019-04-30T12:22:23.489Z,99.90
2019-04-30T12:25:02.496Z,99.90
2019-04-30T12:27:25.861Z,99.90
2019-04-30T12:29:56.163Z,99.90
2019-04-30T12:32:26.655Z,99.90
2019-04-30T12:34:57.082Z,99.90
2019-04-30T12:37:29.054Z,99.90
2019-04-30T12:39:59.613Z,99.90
2019-04-30T12:42:30.021Z,99.90
2019-04-30T12:45:00.853Z,99.90
2019-04-30T12:47:32.956Z,99.90
2019-04-30T12:50:05.733Z,99.90
2019-04-30T12:52:43.589Z,99.90
2019-04-30T12:55:32.050Z,99.90
2019-04-30T12:58:03.664Z,99.90
2019-04-30T13:00:34.057Z,99.90
2019-04-30T13:03:04.609Z,99.90
2019-04-30T13:05:35.022Z,99.90
2019-04-30T13:08:06.129Z,99.90
2019-04-30T13:10:37.356Z,99.90
2019-04-30T13:13:08.482Z,99.90
2019-04-30T13:15:39.194Z,99.90
2019-04-30T13:18:09.761Z,99.90
2019-04-30T13:20:40.413Z,99.90
2019-04-30T13:23:11.068Z,99.90
2019-04-30T13:25:50.783Z,99.90
2019-04-30T13:28:18.100Z,99.90
2019-04-30T13:30:49.475Z,99.90
2019-04-30T13:33:33.976Z,99.90
2019-04-30T13:36:04.800Z,99.90
2019-04-30T13:38:49.627Z,99.90
2019-04-30T13:41:19.809Z,99.90
2019-04-30T13:43:54.547Z,99.90
2019-04-30T13:46:25.645Z,99.90
2019-04-30T13:48:56.049Z,99.90
2019-04-30T13:51:26.341Z,99.90
2019-04-30T13:53:56.545Z,99.90
2019-04-30T13:56:28.547Z,99.90
2019-04-30T13:58:58.613Z,99.90
2019-04-30T14:01:29.388Z,99.90
2019-04-30T14:04:10.684Z,99.90
2019-04-30T14:06:52.069Z,99.90
2019-04-30T14:09:30.009Z,99.90
2019-04-30T14:12:00.354Z,99.90
2019-04-30T14:14:30.801Z,99.90
2019-04-30T14:17:01.258Z,99.90
2019-04-30T14:19:31.700Z,99.90
2019-04-30T14:22:02.144Z,99.90
2019-04-30T14:24:32.442Z,99.90
2019-04-30T14:27:02.911Z,99.90
2019-04-30T14:29:33.140Z,99.90
2019-04-30T14:32:03.611Z,99.90
2019-04-30T14:34:33.993Z,99.90
2019-04-30T14:37:04.617Z,99.90
2019-04-30T14:39:35.049Z,99.90
2019-04-30T14:42:06.383Z,99.90
2019-04-30T14:44:40.018Z,99.90
2019-04-30T14:47:12.676Z,99.90
2019-04-30T14:49:59.749Z,99.90
2019-04-30T14:52:23.465Z,99.90
2019-04-30T14:55:08.821Z,99.90
2019-04-30T14:57:41.006Z,99.90
2019-04-30T15:00:31.938Z,99.90
2019-04-30T15:03:15.461Z,99.90
2019-04-30T15:05:49.471Z,99.90
2019-04-30T15:08:19.437Z,99.90
2019-04-30T15:10:50.021Z,99.90
2019-04-30T15:13:20.604Z,99.90
2019-04-30T15:15:51.269Z,99.90
2019-04-30T15:18:21.861Z,99.90
2019-04-30T15:20:52.234Z,99.90
2019-04-30T15:23:24.275Z,99.90
2019-04-30T15:25:55.083Z,99.90
2019-04-30T15:28:32.352Z,99.90
2019-04-30T15:30:58.676Z,99.90
2019-04-30T15:33:33.425Z,99.90
2019-04-30T15:36:04.789Z,99.90
2019-04-30T15:38:46.032Z,99.90
2019-04-30T15:41:16.801Z,99.90
2019-04-30T15:43:47.454Z,99.90
2019-04-30T15:46:18.173Z,99.90
2019-04-30T15:48:48.818Z,99.90
2019-04-30T15:51:19.228Z,99.90
2019-04-30T15:53:49.738Z,99.90
2019-04-30T15:56:20.313Z,99.90
2019-04-30T15:59:09.087Z,99.90
2019-04-30T16:01:41.060Z,99.90
2019-04-30T16:04:13.063Z,99.90
2019-04-30T16:06:43.555Z,99.90
2019-04-30T16:09:31.893Z,99.90
2019-04-30T16:12:12.825Z,99.90
2019-04-30T16:14:43.577Z,99.90
2019-04-30T16:17:20.398Z,99.90
2019-04-30T16:19:50.353Z,99.90
2019-04-30T16:22:20.949Z,99.90
2019-04-30T16:24:51.433Z,99.90
2019-04-30T16:27:21.720Z,99.90
2019-04-30T16:29:52.149Z,99.90
2019-04-30T16:32:23.096Z,99.90
2019-04-30T16:34:53.536Z,99.90
2019-04-30T16:37:23.863Z,99.90
2019-04-30T16:39:54.417Z,99.90
2019-04-30T16:42:24.926Z,99.90
2019-04-30T16:44:55.202Z,99.90
2019-04-30T16:47:25.633Z,99.90
2019-04-30T16:49:56.251Z,99.90
2019-04-30T16:52:26.917Z,99.90
2019-04-30T16:54:57.081Z,99.90
2019-04-30T16:57:30.151Z,99.90
2019-04-30T16:59:59.729Z,99.90
2019-04-30T17:02:31.960Z,99.90
2019-04-30T17:05:04.040Z,99.90
2019-04-30T17:07:41.384Z,99.90
2019-04-30T17:10:19.813Z,99.90
2019-04-30T17:13:00.841Z,99.90
2019-04-30T17:15:32.787Z,99.90
2019-04-30T17:18:03.281Z,99.90
2019-04-30T17:20:33.829Z,99.90
2019-04-30T17:23:04.222Z,99.90
2019-04-30T17:25:34.494Z,99.90
2019-04-30T17:30:33.904Z,99.90
2019-04-30T17:33:04.281Z,99.90
2019-04-30T17:35:34.693Z,99.90
2019-04-30T17:38:05.285Z,99.90
2019-04-30T17:40:35.686Z,99.90
2019-04-30T17:43:06.047Z,99.90
2019-04-30T17:45:36.552Z,99.90
2019-04-30T17:48:06.697Z,99.90
2019-04-30T17:50:37.207Z,99.90
2019-04-30T17:53:09.066Z,99.90
2019-04-30T17:58:20.691Z,99.90
2019-04-30T18:00:51.953Z,99.90
2019-04-30T18:03:22.165Z,99.90
2019-04-30T18:05:52.493Z,99.90
2019-04-30T18:08:22.828Z,99.90
2019-04-30T18:10:53.381Z,99.90
2019-04-30T18:13:23.644Z,99.90
2019-04-30T18:15:54.302Z,99.90
2019-04-30T18:18:26.405Z,99.90
2019-04-30T18:20:59.330Z,99.90
2019-04-30T18:23:48.591Z,99.90
2019-04-30T18:26:19.380Z,99.90
2019-04-30T18:28:49.581Z,99.90
2019-04-30T18:31:20.141Z,99.90
2019-04-30T18:33:51.473Z,99.90
2019-04-30T18:36:22.004Z,99.90
2019-04-30T18:38:52.512Z,99.90
2019-04-30T18:41:22.920Z,99.90
2019-04-30T18:43:53.413Z,99.90
2019-04-30T18:46:23.874Z,99.90
2019-04-30T18:48:54.151Z,99.90
2019-04-30T18:51:38.416Z,99.90
2019-04-30T18:53:56.861Z,99.90
2019-04-30T18:56:28.915Z,99.90
2019-04-30T18:58:59.568Z,99.90
2019-04-30T19:01:29.855Z,99.90
2019-04-30T19:04:01.158Z,99.90
2019-04-30T19:06:31.719Z,99.90
2019-04-30T19:09:09.650Z,99.90
2019-04-30T19:11:50.517Z,99.90
2019-04-30T19:14:41.126Z,99.90
2019-04-30T19:17:13.313Z,99.90
2019-04-30T19:19:51.011Z,99.90
2019-04-30T19:22:21.487Z,99.90
2019-04-30T19:24:58.140Z,99.90
2019-04-30T19:27:23.840Z,99.90
2019-04-30T19:29:54.056Z,99.90
2019-04-30T19:32:24.411Z,99.90
2019-04-30T19:34:54.809Z,99.90
2019-04-30T19:37:25.096Z,99.90
2019-04-30T19:39:55.576Z,99.90
2019-04-30T19:42:25.861Z,99.90
2019-04-30T19:45:03.556Z,99.90
2019-04-30T19:47:30.716Z,99.90
2019-04-30T19:50:00.749Z,99.90
2019-04-30T19:52:31.253Z,99.90
2019-04-30T19:55:01.538Z,99.90
2019-04-30T19:57:32.016Z,99.90
2019-04-30T20:00:02.296Z,99.90
2019-04-30T20:02:32.760Z,99.90
2019-04-30T20:05:03.095Z,99.90
2019-04-30T20:07:33.580Z,99.90
2019-04-30T20:10:06.427Z,99.90
2019-04-30T20:12:36.712Z,99.90
2019-04-30T20:15:17.226Z,99.90
2019-04-30T20:17:39.694Z,99.90
2019-04-30T20:20:10.508Z,99.90
2019-04-30T20:22:40.813Z,99.90
2019-04-30T20:25:11.256Z,99.90
2019-04-30T20:27:41.593Z,99.90
2019-04-30T20:30:12.534Z,99.90
2019-04-30T20:32:43.064Z,99.90
2019-04-30T20:35:13.703Z,99.90
2019-04-30T20:38:02.531Z,99.90
2019-04-30T20:40:43.343Z,99.90
2019-04-30T20:43:08.553Z,99.90
2019-04-30T20:45:39.609Z,99.90
2019-04-30T20:48:09.893Z,99.90
2019-04-30T20:50:40.309Z,99.90
2019-04-30T20:53:10.717Z,99.90
2019-04-30T20:55:41.132Z,99.90
2019-04-30T20:58:11.400Z,99.90
2019-04-30T21:00:41.711Z,99.90
2019-04-30T21:03:12.140Z,99.90
2019-04-30T21:05:42.494Z,99.90
2019-04-30T21:08:12.688Z,99.90
2019-04-30T21:10:43.097Z,99.90
2019-04-30T21:13:13.377Z,99.80
2019-04-30T21:15:43.784Z,99.60
2019-04-30T21:18:14.233Z,99.10
2019-04-30T21:20:44.873Z,98.30
2019-04-30T21:23:15.084Z,97.90
2019-04-30T21:25:45.592Z,98.00
2019-04-30T21:28:16.148Z,97.10
2019-04-30T21:30:46.713Z,98.20
2019-04-30T21:33:19.323Z,98.00
2019-04-30T21:35:51.384Z,98.10
2019-04-30T21:38:21.873Z,98.30
2019-04-30T21:40:52.352Z,98.50
2019-04-30T21:43:22.865Z,98.90
2019-04-30T21:45:53.380Z,98.80
2019-04-30T21:48:23.848Z,99.00
2019-04-30T21:50:54.361Z,98.90
2019-04-30T21:53:24.777Z,99.20
2019-04-30T21:55:55.248Z,99.20
2019-04-30T21:58:25.660Z,98.80
2019-04-30T22:01:00.573Z,98.80
2019-04-30T22:03:31.053Z,98.50
2019-04-30T22:06:01.714Z,98.80
2019-04-30T22:08:32.356Z,98.90
2019-04-30T22:11:02.760Z,99.10
2019-04-30T22:13:33.049Z,99.90
2019-04-30T22:16:03.320Z,99.90
2019-04-30T22:18:33.693Z,99.90
2019-04-30T22:21:04.248Z,99.90
2019-04-30T22:23:34.813Z,99.90
2019-04-30T22:26:05.177Z,99.90
2019-04-30T22:28:35.552Z,99.90
2019-04-30T22:31:06.051Z,99.90
2019-04-30T22:33:36.612Z,99.90
2019-04-30T22:36:11.293Z,99.90
2019-04-30T22:38:48.869Z,99.90
2019-04-30T22:41:20.721Z,99.90
2019-04-30T22:43:50.927Z,99.90
2019-04-30T22:46:21.202Z,99.90
2019-04-30T22:48:51.401Z,99.90
2019-04-30T22:51:21.889Z,99.90
2019-04-30T22:53:52.399Z,99.90
2019-04-30T22:56:22.885Z,99.90
2019-04-30T22:58:53.433Z,99.90
2019-04-30T23:01:37.308Z,99.90
2019-04-30T23:04:21.504Z,99.90
2019-04-30T23:06:51.857Z,99.90
2019-04-30T23:09:22.354Z,99.90
2019-04-30T23:11:52.996Z,99.90
2019-04-30T23:14:23.214Z,99.90
2019-04-30T23:16:53.557Z,99.90
2019-04-30T23:19:23.984Z,99.90
2019-04-30T23:21:54.411Z,99.90
2019-04-30T23:24:24.753Z,99.90
2019-04-30T23:26:55.071Z,99.90
2019-04-30T23:29:25.484Z,99.90
2019-04-30T23:31:55.687Z,99.90
2019-04-30T23:34:25.820Z,99.90
2019-04-30T23:36:55.951Z,99.90
2019-04-30T23:39:26.435Z,99.90
2019-04-30T23:41:56.994Z,99.90
2019-04-30T23:44:27.205Z,99.90
2019-04-30T23:46:57.495Z,99.90
2019-04-30T23:49:27.695Z,99.90
2019-04-30T23:51:58.302Z,99.90
2019-04-30T23:54:28.657Z,99.90
2019-04-30T23:56:59.128Z,99.90
2019-04-30T23:59:29.337Z,99.90
