createdAt,value
2023-03-16T00:00:20.213Z,99.90
2023-03-16T00:02:47.390Z,99.90
2023-03-16T00:05:14.858Z,99.90
2023-03-16T00:07:43.522Z,99.90
2023-03-16T00:10:14.848Z,99.90
2023-03-16T00:12:43.918Z,99.90
2023-03-16T00:15:12.763Z,99.90
2023-03-16T00:17:39.935Z,99.90
2023-03-16T00:20:08.305Z,99.90
2023-03-16T00:22:35.409Z,99.90
2023-03-16T00:25:02.870Z,99.90
2023-03-16T00:27:30.765Z,99.90
2023-03-16T00:29:58.000Z,99.90
2023-03-16T00:32:29.516Z,99.90
2023-03-16T00:34:58.087Z,99.90
2023-03-16T00:37:27.040Z,99.90
2023-03-16T00:39:58.361Z,99.90
2023-03-16T00:42:29.751Z,99.90
2023-03-16T00:44:59.346Z,99.90
2023-03-16T00:47:33.315Z,99.90
2023-03-16T00:50:02.582Z,99.90
2023-03-16T00:52:30.353Z,99.90
2023-03-16T00:54:57.768Z,99.90
2023-03-16T00:57:28.106Z,99.90
2023-03-16T00:59:55.137Z,99.90
2023-03-16T01:02:25.748Z,99.90
2023-03-16T01:04:54.919Z,99.90
2023-03-16T01:07:22.527Z,99.90
2023-03-16T01:09:49.850Z,99.90
2023-03-16T01:12:19.687Z,99.90
2023-03-16T01:14:47.868Z,99.90
2023-03-16T01:17:17.570Z,99.90
2023-03-16T01:19:46.274Z,99.90
2023-03-16T01:22:14.261Z,99.90
2023-03-16T01:24:45.158Z,99.90
2023-03-16T01:27:14.386Z,99.90
2023-03-16T01:29:43.822Z,99.90
2023-03-16T01:32:12.217Z,99.90
2023-03-16T01:34:39.518Z,99.90
2023-03-16T01:37:06.683Z,99.90
2023-03-16T01:39:33.909Z,99.90
2023-03-16T01:42:01.076Z,99.90
2023-03-16T01:44:30.745Z,99.90
2023-03-16T01:46:58.222Z,99.90
2023-03-16T01:49:35.488Z,99.90
2023-03-16T01:52:30.598Z,99.90
2023-03-16T01:55:04.652Z,99.90
2023-03-16T01:57:38.679Z,99.90
2023-03-16T02:00:19.866Z,99.90
2023-03-16T02:02:55.641Z,99.90
2023-03-16T02:05:38.256Z,99.90
2023-03-16T02:08:07.862Z,99.90
2023-03-16T02:10:37.191Z,99.90
2023-03-16T02:13:04.678Z,99.90
2023-03-16T02:15:32.558Z,99.90
2023-03-16T02:18:00.452Z,99.90
2023-03-16T02:20:45.076Z,99.90
2023-03-16T02:23:21.155Z,99.90
2023-03-16T02:26:15.684Z,99.90
2023-03-16T02:29:07.249Z,99.90
2023-03-16T02:31:34.928Z,99.90
2023-03-16T02:34:03.936Z,99.90
2023-03-16T02:36:33.448Z,99.90
2023-03-16T02:39:00.677Z,99.90
2023-03-16T02:41:28.079Z,99.90
2023-03-16T02:44:03.996Z,99.90
2023-03-16T02:46:35.869Z,99.90
2023-03-16T02:49:18.089Z,99.90
2023-03-16T02:51:47.610Z,99.90
2023-03-16T02:54:14.768Z,99.90
2023-03-16T02:56:42.169Z,99.90
2023-03-16T02:59:09.998Z,99.90
2023-03-16T03:01:37.272Z,99.90
2023-03-16T03:04:05.790Z,99.90
2023-03-16T03:06:33.063Z,99.90
2023-03-16T03:09:02.237Z,99.90
2023-03-16T03:11:30.014Z,99.90
2023-03-16T03:13:57.781Z,99.90
2023-03-16T03:16:25.503Z,99.90
2023-03-16T03:18:52.972Z,99.90
2023-03-16T03:21:20.369Z,99.90
2023-03-16T03:23:47.874Z,99.90
2023-03-16T03:26:15.730Z,99.90
2023-03-16T03:28:44.823Z,99.90
2023-03-16T03:31:22.206Z,99.90
2023-03-16T03:33:49.988Z,99.90
2023-03-16T03:36:17.513Z,99.90
2023-03-16T03:38:44.755Z,99.90
2023-03-16T03:41:11.820Z,99.90
2023-03-16T03:43:38.933Z,99.90
2023-03-16T03:46:06.332Z,99.90
2023-03-16T03:48:34.025Z,99.90
2023-03-16T03:51:02.442Z,99.90
2023-03-16T03:53:29.534Z,99.90
2023-03-16T03:55:56.910Z,99.90
2023-03-16T03:58:24.178Z,99.90
2023-03-16T04:00:52.682Z,99.90
2023-03-16T04:03:19.916Z,99.90
2023-03-16T04:05:47.216Z,99.90
2023-03-16T04:08:14.414Z,99.90
2023-03-16T04:10:41.582Z,99.90
2023-03-16T04:13:08.663Z,99.90
2023-03-16T04:15:38.653Z,99.90
2023-03-16T04:18:05.897Z,99.90
2023-03-16T04:20:33.072Z,99.90
2023-03-16T04:23:00.338Z,99.90
2023-03-16T04:25:28.020Z,99.90
2023-03-16T04:27:55.521Z,99.90
2023-03-16T04:30:28.647Z,99.90
2023-03-16T04:32:56.372Z,99.90
2023-03-16T04:35:23.679Z,99.90
2023-03-16T04:37:51.128Z,99.90
2023-03-16T04:40:19.475Z,99.90
2023-03-16T04:42:48.163Z,99.90
2023-03-16T04:45:18.345Z,99.90
2023-03-16T04:47:45.640Z,99.90
2023-03-16T04:50:13.463Z,99.90
2023-03-16T04:52:41.378Z,99.90
2023-03-16T04:55:09.037Z,99.90
2023-03-16T04:57:36.172Z,99.90
2023-03-16T05:00:19.197Z,99.90
2023-03-16T05:02:48.591Z,99.90
2023-03-16T05:05:16.468Z,99.90
2023-03-16T05:07:44.769Z,99.90
2023-03-16T05:10:16.534Z,99.90
2023-03-16T05:12:43.817Z,99.90
2023-03-16T05:15:16.272Z,99.90
2023-03-16T05:17:43.646Z,99.90
2023-03-16T05:20:26.483Z,99.90
2023-03-16T05:22:56.830Z,99.90
2023-03-16T05:25:24.550Z,99.90
2023-03-16T05:27:54.526Z,99.90
2023-03-16T05:30:21.890Z,99.90
2023-03-16T05:32:49.185Z,99.90
2023-03-16T05:35:16.579Z,99.90
2023-03-16T05:37:44.235Z,99.90
2023-03-16T05:40:17.380Z,99.90
2023-03-16T05:42:56.475Z,99.90
2023-03-16T05:45:25.763Z,99.90
2023-03-16T05:47:53.976Z,99.90
2023-03-16T05:50:21.333Z,99.90
2023-03-16T05:52:48.713Z,99.90
2023-03-16T05:55:18.146Z,99.90
2023-03-16T05:57:45.818Z,99.90
2023-03-16T06:00:16.149Z,99.90
2023-03-16T06:02:49.141Z,99.90
2023-03-16T06:05:22.268Z,99.90
2023-03-16T06:07:52.382Z,99.90
2023-03-16T06:10:20.338Z,99.90
2023-03-16T06:12:47.518Z,99.90
2023-03-16T06:15:15.003Z,99.90
2023-03-16T06:17:42.497Z,99.90
2023-03-16T06:20:13.516Z,99.90
2023-03-16T06:22:43.102Z,99.90
2023-03-16T06:25:12.934Z,99.90
2023-03-16T06:27:40.322Z,99.90
2023-03-16T06:30:12.209Z,99.90
2023-03-16T06:32:42.321Z,99.90
2023-03-16T06:35:10.140Z,99.90
2023-03-16T06:37:37.508Z,99.90
2023-03-16T06:40:06.061Z,99.90
2023-03-16T06:42:39.828Z,99.90
2023-03-16T06:45:11.191Z,99.90
2023-03-16T06:47:38.425Z,97.70
2023-03-16T06:50:06.457Z,94.80
2023-03-16T06:52:33.531Z,94.30
2023-03-16T06:55:01.356Z,92.40
2023-03-16T06:57:28.428Z,91.30
2023-03-16T06:59:55.651Z,87.80
2023-03-16T07:02:26.132Z,87.90
2023-03-16T07:04:54.173Z,86.00
2023-03-16T07:07:22.064Z,83.20
2023-03-16T07:09:49.266Z,84.50
2023-03-16T07:12:16.446Z,83.90
2023-03-16T07:14:43.667Z,82.60
2023-03-16T07:17:13.078Z,76.30
2023-03-16T07:19:40.288Z,75.40
2023-03-16T07:22:07.588Z,72.70
2023-03-16T07:24:34.840Z,70.10
2023-03-16T07:27:02.101Z,71.30
2023-03-16T07:29:30.600Z,70.20
2023-03-16T07:32:07.170Z,68.60
2023-03-16T07:34:34.449Z,68.60
2023-03-16T07:37:02.152Z,65.70
2023-03-16T07:39:38.829Z,67.20
2023-03-16T07:42:14.621Z,66.70
2023-03-16T07:44:42.634Z,64.60
2023-03-16T07:47:26.403Z,63.20
2023-03-16T07:49:54.023Z,63.60
2023-03-16T07:52:30.256Z,62.30
2023-03-16T07:54:57.377Z,63.40
2023-03-16T07:57:57.520Z,62.80
2023-03-16T08:00:27.220Z,64.10
2023-03-16T08:02:56.367Z,65.90
2023-03-16T08:05:27.704Z,67.10
2023-03-16T08:07:58.877Z,67.20
2023-03-16T08:10:32.448Z,65.50
2023-03-16T08:12:59.835Z,64.20
2023-03-16T08:15:27.001Z,63.60
2023-03-16T08:17:57.065Z,63.10
2023-03-16T08:20:26.542Z,62.00
2023-03-16T08:22:55.702Z,64.10
2023-03-16T08:25:28.158Z,62.80
2023-03-16T08:27:55.362Z,62.60
2023-03-16T08:30:29.261Z,63.10
2023-03-16T08:32:57.551Z,62.60
2023-03-16T08:35:24.861Z,62.80
2023-03-16T08:37:52.013Z,62.80
2023-03-16T08:40:22.764Z,62.40
2023-03-16T08:42:52.749Z,61.90
2023-03-16T08:45:23.572Z,61.90
2023-03-16T08:47:54.626Z,62.50
2023-03-16T08:50:22.633Z,60.60
2023-03-16T08:52:51.037Z,61.80
2023-03-16T08:55:18.564Z,60.70
2023-03-16T08:57:46.496Z,60.10
2023-03-16T09:00:27.644Z,60.80
2023-03-16T09:02:58.161Z,61.90
2023-03-16T09:05:33.800Z,63.60
2023-03-16T09:08:03.632Z,63.30
2023-03-16T09:10:45.751Z,61.00
2023-03-16T09:13:22.685Z,61.10
2023-03-16T09:15:51.429Z,57.60
2023-03-16T09:18:21.445Z,58.60
2023-03-16T09:20:49.784Z,58.70
2023-03-16T09:23:19.535Z,57.30
2023-03-16T09:25:47.088Z,56.20
2023-03-16T09:28:14.404Z,56.10
2023-03-16T09:30:42.377Z,56.00
2023-03-16T09:33:09.658Z,56.70
2023-03-16T09:35:37.528Z,54.10
2023-03-16T09:38:06.337Z,56.00
2023-03-16T09:40:37.046Z,55.20
2023-03-16T09:43:31.514Z,55.40
2023-03-16T09:46:06.893Z,55.40
2023-03-16T09:48:39.914Z,54.80
2023-03-16T09:52:00.701Z,54.70
2023-03-16T09:54:49.810Z,52.20
2023-03-16T09:57:36.895Z,51.30
2023-03-16T10:00:26.495Z,51.70
2023-03-16T10:03:30.207Z,52.40
2023-03-16T10:06:07.857Z,53.30
2023-03-16T10:08:56.835Z,54.10
2023-03-16T10:11:47.172Z,51.00
2023-03-16T10:14:58.863Z,50.40
2023-03-16T10:18:01.375Z,51.10
2023-03-16T10:20:33.472Z,50.40
2023-03-16T10:23:26.588Z,51.20
2023-03-16T10:26:00.102Z,49.50
2023-03-16T10:28:32.282Z,49.70
2023-03-16T10:31:06.242Z,48.30
2023-03-16T10:33:36.826Z,47.50
2023-03-16T10:36:30.986Z,48.10
2023-03-16T10:39:12.411Z,48.60
2023-03-16T10:41:54.452Z,48.40
2023-03-16T10:44:31.743Z,48.50
2023-03-16T10:47:09.137Z,48.00
2023-03-16T10:49:45.590Z,49.40
2023-03-16T10:52:42.686Z,47.70
2023-03-16T10:55:21.490Z,48.10
2023-03-16T10:57:55.840Z,47.50
2023-03-16T11:00:31.134Z,44.10
2023-03-16T11:03:01.362Z,43.40
2023-03-16T11:05:35.157Z,43.40
2023-03-16T11:08:12.232Z,45.30
2023-03-16T11:10:54.979Z,43.20
2023-03-16T11:13:31.413Z,42.10
2023-03-16T11:16:30.786Z,43.20
2023-03-16T11:19:11.500Z,43.20
2023-03-16T11:21:51.092Z,44.60
2023-03-16T11:24:33.386Z,44.70
2023-03-16T11:27:08.800Z,46.10
2023-03-16T11:29:35.991Z,48.00
2023-03-16T11:32:16.372Z,47.50
2023-03-16T11:34:45.522Z,48.40
2023-03-16T11:37:26.065Z,44.90
2023-03-16T11:40:33.582Z,46.10
2023-03-16T11:43:42.548Z,46.00
2023-03-16T11:46:33.711Z,46.50
2023-03-16T11:49:29.391Z,46.20
2023-03-16T11:52:17.435Z,48.50
2023-03-16T11:55:58.073Z,50.30
2023-03-16T11:58:42.496Z,44.80
2023-03-16T12:01:45.144Z,45.20
2023-03-16T12:04:55.380Z,45.50
2023-03-16T12:07:52.616Z,45.80
2023-03-16T12:10:45.419Z,44.20
2023-03-16T12:13:21.847Z,45.10
2023-03-16T12:16:03.310Z,42.60
2023-03-16T12:18:44.549Z,43.30
2023-03-16T12:21:26.137Z,44.20
2023-03-16T12:24:09.250Z,44.30
2023-03-16T12:26:42.355Z,42.20
2023-03-16T12:29:28.902Z,44.20
2023-03-16T12:32:33.272Z,44.50
2023-03-16T12:35:16.904Z,44.30
2023-03-16T12:37:56.396Z,43.10
2023-03-16T12:40:36.615Z,43.10
2023-03-16T12:43:39.976Z,42.90
2023-03-16T12:46:25.109Z,45.80
2023-03-16T12:49:01.353Z,41.90
2023-03-16T12:51:41.564Z,40.80
2023-03-16T12:54:26.553Z,42.80
2023-03-16T12:57:06.868Z,43.40
2023-03-16T12:59:45.756Z,44.50
2023-03-16T13:02:17.760Z,42.10
2023-03-16T13:04:51.864Z,41.80
2023-03-16T13:07:24.214Z,42.70
2023-03-16T13:10:06.718Z,43.40
2023-03-16T13:12:38.311Z,44.10
2023-03-16T13:15:22.374Z,42.80
2023-03-16T13:18:04.794Z,42.00
2023-03-16T13:20:35.910Z,42.50
2023-03-16T13:23:18.545Z,43.00
2023-03-16T13:26:06.389Z,42.90
2023-03-16T13:28:37.743Z,42.80
2023-03-16T13:31:25.692Z,44.30
2023-03-16T13:34:00.198Z,45.90
2023-03-16T13:36:30.750Z,44.10
2023-03-16T13:39:16.342Z,43.60
2023-03-16T13:41:43.926Z,45.50
2023-03-16T13:44:15.967Z,45.80
2023-03-16T13:46:43.152Z,43.20
2023-03-16T13:49:12.888Z,42.20
2023-03-16T13:51:40.173Z,42.80
2023-03-16T13:54:23.954Z,43.30
2023-03-16T13:57:01.581Z,45.60
2023-03-16T13:59:29.257Z,44.10
2023-03-16T14:02:19.260Z,44.60
2023-03-16T14:04:47.301Z,45.60
2023-03-16T14:07:22.431Z,45.30
2023-03-16T14:09:52.210Z,45.30
2023-03-16T14:12:20.332Z,44.40
2023-03-16T14:14:54.927Z,45.50
2023-03-16T14:17:24.213Z,46.70
2023-03-16T14:19:58.862Z,45.20
2023-03-16T14:22:34.967Z,46.90
2023-03-16T14:25:04.800Z,47.20
2023-03-16T14:28:01.167Z,45.50
2023-03-16T14:30:38.262Z,46.10
2023-03-16T14:33:27.209Z,46.10
2023-03-16T14:36:07.716Z,47.10
2023-03-16T14:38:38.209Z,45.10
2023-03-16T14:41:17.323Z,45.70
2023-03-16T14:43:56.333Z,45.90
2023-03-16T14:46:34.556Z,45.70
2023-03-16T14:49:28.047Z,44.50
2023-03-16T14:52:04.693Z,44.90
2023-03-16T14:54:32.062Z,47.40
2023-03-16T14:57:03.932Z,48.80
2023-03-16T14:59:31.909Z,48.10
2023-03-16T15:02:01.690Z,47.30
2023-03-16T15:07:38.207Z,46.00
2023-03-16T15:10:15.418Z,45.90
2023-03-16T15:12:54.069Z,43.90
2023-03-16T15:15:25.175Z,44.80
2023-03-16T15:17:53.542Z,45.90
2023-03-16T15:20:31.811Z,46.70
2023-03-16T15:22:59.713Z,47.50
2023-03-16T15:25:38.550Z,48.60
2023-03-16T15:28:23.906Z,48.70
2023-03-16T15:31:02.553Z,49.50
2023-03-16T15:33:30.797Z,49.90
2023-03-16T15:36:07.168Z,49.20
2023-03-16T15:38:44.654Z,49.20
2023-03-16T15:41:15.447Z,49.40
2023-03-16T15:43:45.546Z,49.50
2023-03-16T15:46:13.968Z,50.60
2023-03-16T15:48:41.500Z,51.40
2023-03-16T15:51:26.459Z,51.80
2023-03-16T15:53:58.845Z,51.70
2023-03-16T15:56:50.976Z,52.70
2023-03-16T15:59:22.375Z,53.90
2023-03-16T16:01:52.555Z,54.20
2023-03-16T16:04:24.480Z,54.00
2023-03-16T16:06:57.044Z,54.50
2023-03-16T16:09:25.617Z,56.70
2023-03-16T16:11:53.085Z,57.50
2023-03-16T16:14:26.785Z,57.40
2023-03-16T16:16:56.550Z,57.80
2023-03-16T16:19:23.867Z,56.50
2023-03-16T16:21:59.420Z,56.40
2023-03-16T16:24:26.685Z,57.40
2023-03-16T16:26:55.820Z,59.00
2023-03-16T16:29:32.362Z,59.30
2023-03-16T16:32:00.627Z,59.40
2023-03-16T16:34:28.339Z,59.80
2023-03-16T16:36:59.356Z,61.10
2023-03-16T16:39:27.463Z,62.50
2023-03-16T16:41:56.895Z,63.00
2023-03-16T16:44:34.389Z,64.10
2023-03-16T16:47:03.762Z,65.20
2023-03-16T16:49:32.721Z,65.80
2023-03-16T16:52:00.174Z,65.60
2023-03-16T16:54:32.128Z,66.30
2023-03-16T16:57:19.027Z,66.40
2023-03-16T16:59:48.531Z,67.60
2023-03-16T17:02:30.994Z,68.90
2023-03-16T17:04:59.057Z,68.90
2023-03-16T17:07:27.526Z,68.70
2023-03-16T17:09:57.700Z,69.60
2023-03-16T17:12:26.944Z,71.90
2023-03-16T17:14:54.160Z,72.40
2023-03-16T17:17:22.423Z,72.80
2023-03-16T17:19:50.294Z,75.40
2023-03-16T17:22:25.834Z,73.90
2023-03-16T17:24:54.404Z,67.80
2023-03-16T17:27:33.106Z,67.30
2023-03-16T17:30:00.924Z,67.00
2023-03-16T17:32:28.158Z,67.40
2023-03-16T17:34:55.424Z,67.70
2023-03-16T17:37:23.448Z,70.60
2023-03-16T17:39:52.048Z,70.50
2023-03-16T17:42:22.762Z,70.40
2023-03-16T17:44:53.335Z,70.50
2023-03-16T17:47:26.804Z,71.30
2023-03-16T17:49:54.730Z,71.90
2023-03-16T17:52:26.727Z,73.20
2023-03-16T17:54:55.057Z,76.30
2023-03-16T17:57:35.779Z,80.60
2023-03-16T18:00:19.481Z,88.30
2023-03-16T18:03:17.724Z,90.70
2023-03-16T18:05:46.079Z,92.30
2023-03-16T18:08:26.923Z,92.10
2023-03-16T18:11:01.134Z,92.50
2023-03-16T18:13:37.122Z,93.10
2023-03-16T18:16:07.387Z,93.70
2023-03-16T18:18:40.217Z,94.10
2023-03-16T18:21:08.975Z,94.10
2023-03-16T18:23:36.989Z,95.00
2023-03-16T18:26:04.648Z,95.50
2023-03-16T18:28:32.837Z,96.40
2023-03-16T18:31:01.547Z,96.50
2023-03-16T18:33:41.267Z,95.70
2023-03-16T18:36:22.229Z,95.90
2023-03-16T18:38:52.868Z,96.50
2023-03-16T18:41:24.621Z,98.00
2023-03-16T18:43:56.795Z,98.20
2023-03-16T18:46:32.103Z,99.90
2023-03-16T18:49:04.475Z,99.50
2023-03-16T18:51:32.181Z,99.90
2023-03-16T18:53:59.819Z,99.90
2023-03-16T18:56:29.181Z,99.90
2023-03-16T18:58:57.138Z,99.40
2023-03-16T19:01:34.537Z,99.40
2023-03-16T19:04:03.326Z,99.90
2023-03-16T19:06:34.967Z,99.90
2023-03-16T19:09:14.257Z,99.90
2023-03-16T19:11:47.102Z,99.90
2023-03-16T19:14:31.573Z,99.90
2023-03-16T19:16:59.232Z,99.90
2023-03-16T19:19:27.337Z,99.90
2023-03-16T19:22:17.329Z,99.90
2023-03-16T19:24:52.601Z,99.90
2023-03-16T19:27:30.378Z,99.90
2023-03-16T19:29:57.815Z,99.90
2023-03-16T19:32:25.196Z,99.90
2023-03-16T19:34:52.720Z,99.90
2023-03-16T19:37:20.093Z,99.90
2023-03-16T19:39:47.452Z,99.90
2023-03-16T19:42:28.769Z,99.90
2023-03-16T19:44:56.487Z,99.90
2023-03-16T19:47:34.332Z,99.90
2023-03-16T19:50:01.915Z,99.90
2023-03-16T19:52:31.377Z,99.90
2023-03-16T19:54:58.789Z,99.90
2023-03-16T19:57:26.649Z,99.90
2023-03-16T19:59:57.603Z,99.90
2023-03-16T20:02:46.364Z,99.90
2023-03-16T20:05:23.993Z,99.90
2023-03-16T20:07:52.411Z,99.90
2023-03-16T20:10:27.377Z,99.90
2023-03-16T20:13:01.854Z,99.90
2023-03-16T20:15:33.371Z,99.90
2023-03-16T20:18:00.945Z,99.90
2023-03-16T20:20:33.710Z,99.90
2023-03-16T20:23:02.487Z,99.90
2023-03-16T20:25:32.944Z,99.90
2023-03-16T20:28:03.939Z,99.90
2023-03-16T20:30:32.205Z,99.90
2023-03-16T20:32:59.461Z,99.90
2023-03-16T20:35:31.471Z,99.90
2023-03-16T20:37:59.441Z,99.90
2023-03-16T20:40:27.148Z,99.90
2023-03-16T20:42:54.366Z,99.90
2023-03-16T20:45:28.671Z,99.90
2023-03-16T20:47:57.016Z,99.90
2023-03-16T20:50:30.855Z,99.90
2023-03-16T20:52:58.247Z,99.90
2023-03-16T20:55:29.439Z,99.90
2023-03-16T20:57:57.700Z,99.90
2023-03-16T21:00:39.229Z,99.90
2023-03-16T21:03:18.693Z,99.90
2023-03-16T21:05:47.349Z,99.90
2023-03-16T21:08:15.868Z,99.90
2023-03-16T21:10:45.607Z,99.90
2023-03-16T21:13:30.459Z,99.90
2023-03-16T21:16:01.952Z,99.90
2023-03-16T21:18:30.773Z,99.90
2023-03-16T21:20:59.038Z,99.90
2023-03-16T21:23:26.360Z,99.90
2023-03-16T21:26:00.734Z,99.90
2023-03-16T21:28:32.630Z,99.90
2023-03-16T21:31:01.198Z,99.90
2023-03-16T21:33:37.531Z,99.90
2023-03-16T21:36:12.975Z,99.90
2023-03-16T21:38:40.124Z,99.90
2023-03-16T21:41:07.860Z,99.90
2023-03-16T21:43:35.532Z,99.90
2023-03-16T21:46:03.527Z,99.90
2023-03-16T21:48:40.191Z,99.90
2023-03-16T21:51:16.833Z,99.90
2023-03-16T21:53:44.584Z,99.90
2023-03-16T21:56:18.154Z,99.90
2023-03-16T21:58:47.261Z,99.90
2023-03-16T22:01:30.705Z,99.90
2023-03-16T22:04:06.382Z,99.90
2023-03-16T22:06:33.729Z,99.90
2023-03-16T22:09:01.423Z,99.90
2023-03-16T22:11:30.964Z,99.90
2023-03-16T22:13:59.646Z,99.90
2023-03-16T22:16:31.682Z,99.90
2023-03-16T22:18:59.072Z,99.90
2023-03-16T22:21:38.118Z,99.90
2023-03-16T22:24:19.115Z,99.90
2023-03-16T22:26:47.753Z,99.90
2023-03-16T22:29:31.680Z,99.90
2023-03-16T22:32:04.540Z,99.90
2023-03-16T22:34:37.340Z,99.90
2023-03-16T22:37:05.692Z,99.90
2023-03-16T22:39:38.779Z,99.90
2023-03-16T22:42:37.311Z,99.90
2023-03-16T22:45:26.276Z,99.90
2023-03-16T22:47:56.559Z,99.90
2023-03-16T22:50:27.707Z,99.90
2023-03-16T22:53:00.841Z,99.90
2023-03-16T22:55:35.213Z,99.90
2023-03-16T22:58:12.041Z,99.90
2023-03-16T23:00:39.601Z,99.90
2023-03-16T23:03:19.738Z,99.90
2023-03-16T23:05:47.244Z,99.90
2023-03-16T23:08:19.288Z,99.90
2023-03-16T23:10:47.104Z,99.90
2023-03-16T23:13:20.380Z,99.90
2023-03-16T23:15:50.104Z,99.90
2023-03-16T23:18:27.050Z,99.90
2023-03-16T23:20:54.420Z,99.90
2023-03-16T23:23:21.977Z,99.90
2023-03-16T23:25:49.130Z,99.90
2023-03-16T23:28:23.108Z,99.90
2023-03-16T23:30:50.760Z,99.90
2023-03-16T23:33:17.946Z,99.90
2023-03-16T23:35:46.852Z,99.90
2023-03-16T23:38:14.286Z,99.90
2023-03-16T23:40:41.586Z,99.90
2023-03-16T23:43:11.757Z,99.90
2023-03-16T23:45:42.231Z,99.90
2023-03-16T23:48:28.093Z,99.90
2023-03-16T23:50:56.673Z,99.90
2023-03-16T23:53:25.710Z,99.90
2023-03-16T23:55:52.875Z,99.90
2023-03-16T23:58:20.382Z,99.90
