createdAt,value
2022-12-12T00:02:04.492Z,21.48
2022-12-12T00:04:36.109Z,23.67
2022-12-12T00:07:04.776Z,24.40
2022-12-12T00:09:33.385Z,22.75
2022-12-12T00:12:05.680Z,22.77
2022-12-12T00:14:35.606Z,19.40
2022-12-12T00:17:05.430Z,22.08
2022-12-12T00:19:38.198Z,22.52
2022-12-12T00:22:21.326Z,22.38
2022-12-12T00:24:53.401Z,21.13
2022-12-12T00:27:23.457Z,20.70
2022-12-12T00:29:54.558Z,22.60
2022-12-12T00:32:36.058Z,19.95
2022-12-12T00:35:05.326Z,20.45
2022-12-12T00:37:34.018Z,21.77
2022-12-12T00:40:03.807Z,20.67
2022-12-12T00:42:44.817Z,21.20
2022-12-12T00:45:16.948Z,20.63
2022-12-12T00:47:45.868Z,23.08
2022-12-12T00:50:15.227Z,22.05
2022-12-12T00:52:52.034Z,22.48
2022-12-12T00:55:21.165Z,22.02
2022-12-12T00:57:52.590Z,19.20
2022-12-12T01:00:22.857Z,21.70
2022-12-12T01:02:52.995Z,19.38
2022-12-12T01:05:22.407Z,19.08
2022-12-12T01:07:51.250Z,21.25
2022-12-12T01:10:26.287Z,17.92
2022-12-12T01:12:56.447Z,21.50
2022-12-12T01:15:26.788Z,20.58
2022-12-12T01:17:55.847Z,16.92
2022-12-12T01:20:28.827Z,18.45
2022-12-12T01:22:58.378Z,19.85
2022-12-12T01:25:27.463Z,19.42
2022-12-12T01:28:00.537Z,19.83
2022-12-12T01:30:30.169Z,18.83
2022-12-12T01:32:58.798Z,19.50
2022-12-12T01:35:27.626Z,18.25
2022-12-12T01:37:56.324Z,20.33
2022-12-12T01:40:27.326Z,19.00
2022-12-12T01:43:07.768Z,19.58
2022-12-12T01:46:17.574Z,19.42
2022-12-12T01:51:57.617Z,19.02
2022-12-12T01:54:32.766Z,21.08
2022-12-12T01:57:13.443Z,20.70
2022-12-12T01:59:45.206Z,18.75
2022-12-12T02:02:20.271Z,19.90
2022-12-12T02:04:56.350Z,18.40
2022-12-12T02:07:25.540Z,20.70
2022-12-12T02:09:55.139Z,22.25
2022-12-12T02:12:23.967Z,18.70
2022-12-12T02:14:58.642Z,21.33
2022-12-12T02:17:50.597Z,22.17
2022-12-12T02:21:04.559Z,22.50
2022-12-12T02:24:11.346Z,20.98
2022-12-12T02:27:24.558Z,20.67
2022-12-12T02:30:21.728Z,19.52
2022-12-12T02:33:20.308Z,20.20
2022-12-12T02:36:04.689Z,20.55
2022-12-12T02:38:41.977Z,20.90
2022-12-12T02:41:26.908Z,20.92
2022-12-12T02:44:09.606Z,20.02
2022-12-12T02:46:48.540Z,21.52
2022-12-12T02:49:28.400Z,22.77
2022-12-12T02:51:59.245Z,23.20
2022-12-12T02:54:28.959Z,22.35
2022-12-12T02:57:03.552Z,21.20
2022-12-12T02:59:36.084Z,21.88
2022-12-12T03:03:18.074Z,22.80
2022-12-12T03:06:21.839Z,21.65
2022-12-12T03:09:06.066Z,21.38
2022-12-12T03:11:49.099Z,20.35
2022-12-12T03:14:27.126Z,18.85
2022-12-12T03:17:07.103Z,21.30
2022-12-12T03:19:44.708Z,17.40
2022-12-12T03:22:25.887Z,23.15
2022-12-12T03:25:05.966Z,20.10
2022-12-12T03:27:47.027Z,22.63
2022-12-12T03:30:19.528Z,21.90
2022-12-12T03:33:00.452Z,22.42
2022-12-12T03:35:35.335Z,23.27
2022-12-12T03:38:11.718Z,20.73
2022-12-12T03:40:48.767Z,22.10
2022-12-12T03:43:26.794Z,22.25
2022-12-12T03:46:01.605Z,21.08
2022-12-12T03:48:36.248Z,21.27
2022-12-12T03:51:07.517Z,21.42
2022-12-12T03:53:45.216Z,21.15
2022-12-12T03:56:20.678Z,21.10
2022-12-12T03:58:54.298Z,19.42
2022-12-12T04:01:30.299Z,19.25
2022-12-12T04:04:14.753Z,18.55
2022-12-12T04:06:49.987Z,21.13
2022-12-12T04:09:38.948Z,19.65
2022-12-12T04:12:32.828Z,19.55
2022-12-12T04:15:55.826Z,19.05
2022-12-12T04:18:45.907Z,19.50
2022-12-12T04:21:49.768Z,20.55
2022-12-12T04:24:36.949Z,18.40
2022-12-12T04:27:21.042Z,17.83
2022-12-12T04:29:55.269Z,18.15
2022-12-12T04:32:30.396Z,18.23
2022-12-12T04:35:07.944Z,17.70
2022-12-12T04:37:40.757Z,20.73
2022-12-12T04:40:29.587Z,20.35
2022-12-12T04:43:05.596Z,20.15
2022-12-12T04:45:38.558Z,20.85
2022-12-12T04:48:12.127Z,16.70
2022-12-12T04:50:45.518Z,18.02
2022-12-12T04:53:18.987Z,17.17
2022-12-12T04:55:58.877Z,17.02
2022-12-12T04:58:29.547Z,15.95
2022-12-12T05:01:05.643Z,17.52
2022-12-12T05:03:43.045Z,15.55
2022-12-12T05:06:15.927Z,17.95
2022-12-12T05:08:53.694Z,18.35
2022-12-12T05:11:25.839Z,16.83
2022-12-12T05:13:56.145Z,16.20
2022-12-12T05:16:28.396Z,16.55
2022-12-12T05:18:57.296Z,19.05
2022-12-12T05:21:26.346Z,17.98
2022-12-12T05:23:55.740Z,16.10
2022-12-12T05:26:36.019Z,16.75
2022-12-12T05:29:07.673Z,14.93
2022-12-12T05:31:37.242Z,18.10
2022-12-12T05:34:06.197Z,17.42
2022-12-12T05:36:35.328Z,18.38
2022-12-12T05:39:06.866Z,18.83
2022-12-12T05:41:39.196Z,18.27
2022-12-12T05:44:08.292Z,18.38
2022-12-12T05:46:36.845Z,16.50
2022-12-12T05:49:06.071Z,18.08
2022-12-12T05:51:35.826Z,17.52
2022-12-12T05:54:04.759Z,16.98
2022-12-12T05:56:41.871Z,16.60
2022-12-12T05:59:11.610Z,17.33
2022-12-12T06:01:43.116Z,17.77
2022-12-12T06:04:11.802Z,17.30
2022-12-12T06:06:42.708Z,16.45
2022-12-12T06:09:11.435Z,18.98
2022-12-12T06:11:42.584Z,17.90
2022-12-12T06:14:12.620Z,15.60
2022-12-12T06:16:42.451Z,18.40
2022-12-12T06:19:12.973Z,16.98
2022-12-12T06:21:41.807Z,17.15
2022-12-12T06:24:11.583Z,16.45
2022-12-12T06:26:41.502Z,16.90
2022-12-12T06:29:11.213Z,16.30
2022-12-12T06:31:40.997Z,18.15
2022-12-12T06:34:12.341Z,16.35
2022-12-12T06:36:48.897Z,16.48
2022-12-12T06:39:19.806Z,18.45
2022-12-12T06:41:52.126Z,17.45
2022-12-12T06:44:22.788Z,18.95
2022-12-12T06:46:52.464Z,16.42
2022-12-12T06:49:28.502Z,17.23
2022-12-12T06:51:57.194Z,15.10
2022-12-12T06:54:28.981Z,17.80
2022-12-12T06:56:59.062Z,15.65
2022-12-12T06:59:30.529Z,18.08
2022-12-12T07:02:01.281Z,16.85
2022-12-12T07:04:33.017Z,16.17
2022-12-12T07:07:01.758Z,15.30
2022-12-12T07:09:30.511Z,16.52
2022-12-12T07:12:01.964Z,14.85
2022-12-12T07:14:30.528Z,13.68
2022-12-12T07:16:59.961Z,16.42
2022-12-12T07:19:28.870Z,14.57
2022-12-12T07:21:57.451Z,15.13
2022-12-12T07:24:26.047Z,16.50
2022-12-12T07:26:54.919Z,14.35
2022-12-12T07:29:25.148Z,14.98
2022-12-12T07:31:53.576Z,15.20
2022-12-12T07:34:22.238Z,15.82
2022-12-12T07:36:51.379Z,15.27
2022-12-12T07:39:21.151Z,14.10
2022-12-12T07:41:50.290Z,13.35
2022-12-12T07:44:19.729Z,14.00
2022-12-12T07:46:49.984Z,13.75
2022-12-12T07:49:18.570Z,15.82
2022-12-12T07:51:49.125Z,14.32
2022-12-12T07:54:22.021Z,14.52
2022-12-12T07:56:50.734Z,15.50
2022-12-12T07:59:19.224Z,14.02
2022-12-12T08:01:48.420Z,13.68
2022-12-12T08:04:18.952Z,14.63
2022-12-12T08:06:50.014Z,15.38
2022-12-12T08:09:21.371Z,14.13
2022-12-12T08:11:49.898Z,12.82
2022-12-12T08:14:18.474Z,15.27
2022-12-12T08:16:47.475Z,14.52
2022-12-12T08:19:30.703Z,13.70
2022-12-12T08:22:00.888Z,14.60
2022-12-12T08:24:30.448Z,13.93
2022-12-12T08:26:59.013Z,14.05
2022-12-12T08:29:29.668Z,13.45
2022-12-12T08:31:58.522Z,13.95
2022-12-12T08:34:27.937Z,13.93
2022-12-12T08:36:57.130Z,12.70
2022-12-12T08:39:28.483Z,13.88
2022-12-12T08:41:56.928Z,14.75
2022-12-12T08:44:25.399Z,15.43
2022-12-12T08:46:54.211Z,14.40
2022-12-12T08:49:22.964Z,14.75
2022-12-12T08:51:51.917Z,14.48
2022-12-12T08:54:20.432Z,14.55
2022-12-12T08:56:50.460Z,14.50
2022-12-12T08:59:18.951Z,15.35
2022-12-12T09:01:47.692Z,14.13
2022-12-12T09:04:16.397Z,16.33
2022-12-12T09:06:46.195Z,15.02
2022-12-12T09:09:15.689Z,15.05
2022-12-12T09:11:44.002Z,16.80
2022-12-12T09:14:13.788Z,16.83
2022-12-12T09:16:44.681Z,18.27
2022-12-12T09:19:13.534Z,17.98
2022-12-12T09:21:43.800Z,19.38
2022-12-12T09:24:14.989Z,19.17
2022-12-12T09:26:43.988Z,19.92
2022-12-12T09:29:14.490Z,18.95
2022-12-12T09:31:42.979Z,19.08
2022-12-12T09:34:11.538Z,16.15
2022-12-12T09:36:40.072Z,18.10
2022-12-12T09:39:11.473Z,19.05
2022-12-12T09:41:40.810Z,18.98
2022-12-12T09:44:12.550Z,20.02
2022-12-12T09:46:47.513Z,19.92
2022-12-12T09:49:22.959Z,20.83
2022-12-12T09:51:53.678Z,21.95
2022-12-12T09:54:29.835Z,20.88
2022-12-12T09:57:15.911Z,19.02
2022-12-12T09:59:51.722Z,18.23
2022-12-12T10:02:48.250Z,19.85
2022-12-12T10:05:29.361Z,20.38
2022-12-12T10:08:06.359Z,18.17
2022-12-12T10:10:38.316Z,19.77
2022-12-12T10:13:14.931Z,20.80
2022-12-12T10:15:48.242Z,18.90
2022-12-12T10:18:22.533Z,19.48
2022-12-12T10:20:55.909Z,20.13
2022-12-12T10:23:37.472Z,19.55
2022-12-12T10:26:10.111Z,19.05
2022-12-12T10:28:38.732Z,19.20
2022-12-12T10:31:20.928Z,18.45
2022-12-12T10:34:05.218Z,19.95
2022-12-12T10:36:50.812Z,20.58
2022-12-12T10:39:32.545Z,21.50
2022-12-12T10:42:08.383Z,21.00
2022-12-12T10:45:18.299Z,21.55
2022-12-12T10:47:48.473Z,19.45
2022-12-12T10:50:29.955Z,19.58
2022-12-12T10:52:58.867Z,21.42
2022-12-12T10:55:37.194Z,20.50
2022-12-12T10:58:08.210Z,21.75
2022-12-12T11:00:38.828Z,22.23
2022-12-12T11:03:30.933Z,21.20
2022-12-12T11:06:08.151Z,23.05
2022-12-12T11:08:38.739Z,25.90
2022-12-12T11:11:19.841Z,25.10
2022-12-12T11:13:53.485Z,23.83
2022-12-12T11:16:26.433Z,23.50
2022-12-12T11:19:07.932Z,23.75
2022-12-12T11:21:40.156Z,24.60
2022-12-12T11:24:14.670Z,25.23
2022-12-12T11:26:47.414Z,26.70
2022-12-12T11:29:42.371Z,25.92
2022-12-12T11:32:16.316Z,26.50
2022-12-12T11:34:51.231Z,27.20
2022-12-12T11:37:25.515Z,26.75
2022-12-12T11:39:55.699Z,27.25
2022-12-12T11:42:28.564Z,26.38
2022-12-12T11:45:03.461Z,26.33
2022-12-12T11:47:41.353Z,25.77
2022-12-12T11:50:22.394Z,26.65
2022-12-12T11:52:55.496Z,27.17
2022-12-12T11:55:36.926Z,27.08
2022-12-12T11:58:18.359Z,25.65
2022-12-12T12:00:52.000Z,25.42
2022-12-12T12:03:33.186Z,26.60
2022-12-12T12:06:26.826Z,27.45
2022-12-12T12:09:13.295Z,28.73
2022-12-12T12:11:51.706Z,28.80
2022-12-12T12:14:35.951Z,30.67
2022-12-12T12:17:13.151Z,31.17
2022-12-12T12:19:48.742Z,31.23
2022-12-12T12:22:28.014Z,33.15
2022-12-12T12:25:25.829Z,30.13
2022-12-12T12:28:20.277Z,29.85
2022-12-12T12:30:59.815Z,29.95
2022-12-12T12:33:47.338Z,29.42
2022-12-12T12:36:23.117Z,30.02
2022-12-12T12:39:06.037Z,30.48
2022-12-12T12:41:51.925Z,29.02
2022-12-12T12:44:42.154Z,32.00
2022-12-12T12:47:25.093Z,32.65
2022-12-12T12:49:59.308Z,34.30
2022-12-12T12:52:34.815Z,33.03
2022-12-12T12:55:05.955Z,38.45
2022-12-12T12:57:41.168Z,31.63
2022-12-12T13:00:17.698Z,44.83
2022-12-12T13:02:55.997Z,32.15
2022-12-12T13:05:33.706Z,36.53
2022-12-12T13:08:14.825Z,35.08
2022-12-12T13:10:49.176Z,31.33
2022-12-12T13:13:25.907Z,29.25
2022-12-12T13:15:58.378Z,29.02
2022-12-12T13:18:45.146Z,30.63
2022-12-12T13:21:24.491Z,34.97
2022-12-12T13:24:01.114Z,30.15
2022-12-12T13:26:40.159Z,31.08
2022-12-12T13:29:32.106Z,30.27
2022-12-12T13:32:37.557Z,31.75
2022-12-12T13:35:11.573Z,31.30
2022-12-12T13:37:47.385Z,30.42
2022-12-12T13:40:36.771Z,31.58
2022-12-12T13:43:09.920Z,30.77
2022-12-12T13:45:45.436Z,32.83
2022-12-12T13:48:55.725Z,35.47
2022-12-12T13:51:36.028Z,32.83
2022-12-12T13:54:53.409Z,37.03
2022-12-12T13:57:30.124Z,39.45
2022-12-12T14:00:22.436Z,37.60
2022-12-12T14:03:02.756Z,36.78
2022-12-12T14:05:36.162Z,40.17
2022-12-12T14:08:24.340Z,39.47
2022-12-12T14:10:57.832Z,36.67
2022-12-12T14:13:43.540Z,37.40
2022-12-12T14:16:23.997Z,40.10
2022-12-12T14:19:06.770Z,37.80
2022-12-12T14:21:43.043Z,39.38
2022-12-12T14:24:55.012Z,40.95
2022-12-12T14:27:56.730Z,38.47
2022-12-12T14:30:30.850Z,35.33
2022-12-12T14:33:11.052Z,38.15
2022-12-12T14:35:53.075Z,41.17
2022-12-12T14:38:32.908Z,37.00
2022-12-12T14:41:11.622Z,41.75
2022-12-12T14:43:49.026Z,40.00
2022-12-12T14:46:44.224Z,37.50
2022-12-12T14:49:17.060Z,40.42
2022-12-12T14:51:52.518Z,39.25
2022-12-12T14:54:24.175Z,59.10
2022-12-12T14:56:55.947Z,37.75
2022-12-12T14:59:31.462Z,39.60
2022-12-12T15:02:03.474Z,39.63
2022-12-12T15:04:34.509Z,41.03
2022-12-12T15:07:06.483Z,45.97
2022-12-12T15:09:37.022Z,40.78
2022-12-12T15:12:16.515Z,47.15
2022-12-12T15:14:56.386Z,36.75
2022-12-12T15:17:32.851Z,35.25
2022-12-12T15:20:04.796Z,43.55
2022-12-12T15:22:37.727Z,33.88
2022-12-12T15:25:17.951Z,37.90
2022-12-12T15:27:55.300Z,48.35
2022-12-12T15:30:33.869Z,43.45
2022-12-12T15:33:03.771Z,24.35
2022-12-12T15:35:34.512Z,28.80
2022-12-12T15:38:07.200Z,30.92
2022-12-12T15:40:37.968Z,34.30
2022-12-12T15:43:09.347Z,29.52
2022-12-12T15:45:41.039Z,38.90
2022-12-12T15:48:17.226Z,32.50
2022-12-12T15:50:59.123Z,31.73
2022-12-12T15:53:34.584Z,28.65
2022-12-12T15:56:05.906Z,32.35
2022-12-12T15:58:39.119Z,32.33
2022-12-12T16:01:21.386Z,30.25
2022-12-12T16:04:00.173Z,30.42
2022-12-12T16:06:31.873Z,39.22
2022-12-12T16:09:18.865Z,33.38
2022-12-12T16:11:48.972Z,36.10
2022-12-12T16:14:39.616Z,36.60
2022-12-12T16:17:13.996Z,40.67
2022-12-12T16:19:46.207Z,34.50
2022-12-12T16:22:34.662Z,37.05
2022-12-12T16:25:19.423Z,43.17
2022-12-12T16:27:52.698Z,38.97
2022-12-12T16:30:21.982Z,41.33
2022-12-12T16:32:50.995Z,36.03
2022-12-12T16:35:22.173Z,34.65
2022-12-12T16:37:53.130Z,40.47
2022-12-12T16:40:24.450Z,34.35
2022-12-12T16:42:56.802Z,40.00
2022-12-12T16:45:25.577Z,31.20
2022-12-12T16:47:54.313Z,35.97
2022-12-12T16:50:23.966Z,35.55
2022-12-12T16:52:52.689Z,43.22
2022-12-12T16:55:25.348Z,43.90
2022-12-12T16:57:54.283Z,44.08
2022-12-12T17:00:23.556Z,45.38
2022-12-12T17:02:52.099Z,45.53
2022-12-12T17:05:24.277Z,41.92
2022-12-12T17:07:54.085Z,41.85
2022-12-12T17:10:29.700Z,38.03
2022-12-12T17:12:58.270Z,38.15
2022-12-12T17:15:30.101Z,36.85
2022-12-12T17:18:00.230Z,41.03
2022-12-12T17:20:37.511Z,43.08
2022-12-12T17:23:28.945Z,41.08
2022-12-12T17:26:03.996Z,32.88
2022-12-12T17:32:13.528Z,29.20
2022-12-12T17:34:55.710Z,28.35
2022-12-12T17:37:29.850Z,32.88
2022-12-12T17:40:09.618Z,33.65
2022-12-12T17:46:20.293Z,33.92
2022-12-12T17:52:37.886Z,43.00
2022-12-12T17:55:53.188Z,38.20
2022-12-12T17:58:27.970Z,36.85
2022-12-12T18:01:11.785Z,42.20
2022-12-12T18:03:49.954Z,41.08
2022-12-12T18:06:21.639Z,53.22
2022-12-12T18:08:50.816Z,44.60
2022-12-12T18:11:21.640Z,43.00
2022-12-12T18:13:50.551Z,55.78
2022-12-12T18:16:20.578Z,89.60
2022-12-12T18:18:52.940Z,39.75
2022-12-12T18:24:14.739Z,39.25
2022-12-12T18:26:44.542Z,34.58
2022-12-12T18:29:15.023Z,29.95
2022-12-12T18:31:44.333Z,24.23
2022-12-12T18:34:14.558Z,76.15
2022-12-12T18:36:43.449Z,42.05
2022-12-12T18:39:19.461Z,20.30
2022-12-12T18:41:56.285Z,48.60
2022-12-12T18:44:39.359Z,36.72
2022-12-12T18:47:16.037Z,32.05
2022-12-12T18:49:46.168Z,26.55
2022-12-12T18:52:35.067Z,30.95
2022-12-12T18:55:08.683Z,30.63
2022-12-12T18:57:40.191Z,25.80
2022-12-12T19:00:11.563Z,33.72
2022-12-12T19:03:08.939Z,36.40
2022-12-12T19:05:44.259Z,29.80
2022-12-12T19:08:13.245Z,34.72
2022-12-12T19:11:14.695Z,31.77
2022-12-12T19:14:12.573Z,27.90
2022-12-12T19:16:42.838Z,27.48
2022-12-12T19:19:15.547Z,25.15
2022-12-12T19:22:39.722Z,25.15
2022-12-12T19:25:04.911Z,23.48
2022-12-12T19:27:36.393Z,24.65
2022-12-12T19:30:14.745Z,28.80
2022-12-12T19:36:26.794Z,25.38
2022-12-12T19:39:03.274Z,26.67
2022-12-12T19:41:37.111Z,25.38
2022-12-12T19:44:48.820Z,33.17
2022-12-12T19:47:59.615Z,31.90
2022-12-12T19:50:46.508Z,33.10
2022-12-12T19:53:50.171Z,35.97
2022-12-12T20:00:01.037Z,32.83
2022-12-12T20:02:46.031Z,29.42
2022-12-12T20:05:53.526Z,31.48
2022-12-12T20:08:48.401Z,32.13
2022-12-12T20:11:30.814Z,30.15
2022-12-12T20:14:03.654Z,27.45
2022-12-12T20:16:42.917Z,27.13
2022-12-12T20:19:33.493Z,34.03
2022-12-12T20:22:55.071Z,32.13
2022-12-12T20:25:43.575Z,30.00
2022-12-12T20:29:02.553Z,33.25
2022-12-12T20:35:13.975Z,45.55
2022-12-12T20:37:56.147Z,72.63
2022-12-12T20:40:44.510Z,46.13
2022-12-12T20:43:15.145Z,49.65
2022-12-12T20:45:48.244Z,48.70
2022-12-12T20:48:26.488Z,53.30
2022-12-12T20:51:57.991Z,40.13
2022-12-12T20:55:15.905Z,38.78
2022-12-12T20:58:05.146Z,44.80
2022-12-12T21:00:36.175Z,43.67
2022-12-12T21:03:08.276Z,39.00
2022-12-12T21:09:23.893Z,33.92
2022-12-12T21:12:17.585Z,32.67
2022-12-12T21:15:14.979Z,30.58
2022-12-12T21:18:22.607Z,30.02
2022-12-12T21:24:33.641Z,24.65
2022-12-12T21:27:43.955Z,26.88
2022-12-12T21:30:15.851Z,25.70
2022-12-12T21:32:51.424Z,23.92
2022-12-12T21:35:20.705Z,23.30
2022-12-12T21:38:26.250Z,22.83
2022-12-12T21:44:41.249Z,22.42
2022-12-12T21:50:55.845Z,23.05
2022-12-12T21:57:09.538Z,27.98
2022-12-12T22:07:42.019Z,25.83
2022-12-12T22:13:55.021Z,24.17
2022-12-12T22:17:13.520Z,23.20
2022-12-12T22:23:36.565Z,27.75
2022-12-12T22:29:45.933Z,34.95
2022-12-12T22:36:01.754Z,38.60
2022-12-12T22:42:16.679Z,45.78
2022-12-12T22:48:30.747Z,46.33
2022-12-12T22:54:47.898Z,44.67
2022-12-12T23:01:49.847Z,39.53
2022-12-12T23:23:04.704Z,32.08
2022-12-12T23:29:42.624Z,26.95
2022-12-12T23:36:02.891Z,26.90
2022-12-12T23:42:12.688Z,26.33
2022-12-12T23:48:38.633Z,23.95
2022-12-12T23:54:50.440Z,27.77
