createdAt,value
2018-09-16T00:00:16.944Z,1011.86
2018-09-16T00:01:16.916Z,1011.85
2018-09-16T00:02:16.888Z,1011.82
2018-09-16T00:03:16.863Z,1011.89
2018-09-16T00:04:16.835Z,1011.84
2018-09-16T00:05:16.808Z,1011.83
2018-09-16T00:06:16.779Z,1011.80
2018-09-16T00:07:16.761Z,1011.79
2018-09-16T00:08:16.737Z,1011.81
2018-09-16T00:09:16.701Z,1011.77
2018-09-16T00:10:16.688Z,1011.77
2018-09-16T00:11:16.650Z,1011.74
2018-09-16T00:12:16.626Z,1011.71
2018-09-16T00:13:16.617Z,1011.70
2018-09-16T00:14:16.571Z,1011.70
2018-09-16T00:15:16.557Z,1011.65
2018-09-16T00:16:16.517Z,1011.67
2018-09-16T00:17:16.501Z,1011.71
2018-09-16T00:18:16.466Z,1011.71
2018-09-16T00:19:16.449Z,1011.70
2018-09-16T00:20:16.424Z,1011.68
2018-09-16T00:21:16.388Z,1011.66
2018-09-16T00:22:16.365Z,1011.64
2018-09-16T00:23:16.343Z,1011.59
2018-09-16T00:24:16.312Z,1011.59
2018-09-16T00:25:16.291Z,1011.59
2018-09-16T00:26:16.259Z,1011.57
2018-09-16T00:27:16.267Z,1011.61
2018-09-16T00:28:16.269Z,1011.54
2018-09-16T00:29:16.208Z,1011.57
2018-09-16T00:30:16.167Z,1011.54
2018-09-16T00:31:16.127Z,1011.53
2018-09-16T00:32:16.106Z,1011.50
2018-09-16T00:33:16.082Z,1011.47
2018-09-16T00:34:16.055Z,1011.47
2018-09-16T00:35:16.025Z,1011.45
2018-09-16T00:36:15.998Z,1011.44
2018-09-16T00:37:15.977Z,1011.45
2018-09-16T00:38:15.950Z,1011.43
2018-09-16T00:39:15.928Z,1011.39
2018-09-16T00:40:15.903Z,1011.40
2018-09-16T00:41:15.868Z,1011.43
2018-09-16T00:42:15.842Z,1011.40
2018-09-16T00:43:15.821Z,1011.40
2018-09-16T00:44:15.791Z,1011.41
2018-09-16T00:45:15.772Z,1011.39
2018-09-16T00:46:15.743Z,1011.42
2018-09-16T00:47:15.717Z,1011.42
2018-09-16T00:48:15.687Z,1011.38
2018-09-16T00:49:15.668Z,1011.36
2018-09-16T00:50:15.633Z,1011.31
2018-09-16T00:51:15.611Z,1011.33
2018-09-16T00:52:15.585Z,1011.32
2018-09-16T00:53:15.558Z,1011.34
2018-09-16T00:54:15.531Z,1011.32
2018-09-16T00:55:15.507Z,1011.33
2018-09-16T00:56:15.484Z,1011.34
2018-09-16T00:57:15.452Z,1011.30
2018-09-16T00:58:15.425Z,1011.30
2018-09-16T00:59:15.406Z,1011.27
2018-09-16T01:00:15.375Z,1011.27
2018-09-16T01:01:15.352Z,1011.27
2018-09-16T01:02:15.321Z,1011.26
2018-09-16T01:03:15.300Z,1011.21
2018-09-16T01:04:15.276Z,1011.20
2018-09-16T01:05:15.241Z,1011.22
2018-09-16T01:06:15.223Z,1011.23
2018-09-16T01:07:15.195Z,1011.20
2018-09-16T01:08:15.169Z,1011.21
2018-09-16T01:09:15.144Z,1011.14
2018-09-16T01:10:15.114Z,1011.12
2018-09-16T01:11:15.089Z,1011.10
2018-09-16T01:12:15.067Z,1011.12
2018-09-16T01:13:15.031Z,1011.09
2018-09-16T01:14:15.013Z,1011.07
2018-09-16T01:15:14.986Z,1011.04
2018-09-16T01:16:14.965Z,1011.04
2018-09-16T01:17:14.929Z,1011.04
2018-09-16T01:18:14.910Z,1011.03
2018-09-16T01:19:14.877Z,1010.97
2018-09-16T01:20:14.849Z,1010.95
2018-09-16T01:21:14.831Z,1010.98
2018-09-16T01:22:14.799Z,1010.99
2018-09-16T01:23:14.777Z,1010.96
2018-09-16T01:24:14.751Z,1010.98
2018-09-16T01:25:14.719Z,1010.98
2018-09-16T01:26:14.700Z,1010.97
2018-09-16T01:27:14.676Z,1010.99
2018-09-16T01:28:14.639Z,1010.99
2018-09-16T01:29:14.625Z,1010.98
2018-09-16T01:30:14.590Z,1011.00
2018-09-16T01:31:14.574Z,1010.99
2018-09-16T01:32:14.547Z,1010.96
2018-09-16T01:33:14.512Z,1011.01
2018-09-16T01:34:14.488Z,1011.02
2018-09-16T01:35:14.463Z,1010.99
2018-09-16T01:36:14.439Z,1010.97
2018-09-16T01:37:14.409Z,1010.97
2018-09-16T01:38:14.390Z,1010.98
2018-09-16T01:39:14.355Z,1010.98
2018-09-16T01:40:14.330Z,1010.94
2018-09-16T01:41:14.340Z,1010.90
2018-09-16T01:42:14.280Z,1010.90
2018-09-16T01:43:14.250Z,1010.90
2018-09-16T01:44:14.224Z,1010.89
2018-09-16T01:45:14.202Z,1010.84
2018-09-16T01:46:14.173Z,1010.84
2018-09-16T01:47:14.149Z,1010.83
2018-09-16T01:48:14.124Z,1010.84
2018-09-16T01:49:14.095Z,1010.83
2018-09-16T01:50:14.066Z,1010.81
2018-09-16T01:51:14.050Z,1010.77
2018-09-16T01:52:14.019Z,1010.78
2018-09-16T01:53:13.993Z,1010.79
2018-09-16T01:54:13.971Z,1010.78
2018-09-16T01:55:13.937Z,1010.76
2018-09-16T01:56:13.910Z,1010.75
2018-09-16T01:57:13.887Z,1010.74
2018-09-16T01:58:13.859Z,1010.71
2018-09-16T01:59:13.843Z,1010.68
2018-09-16T02:00:13.808Z,1010.71
2018-09-16T02:01:13.785Z,1010.70
2018-09-16T02:02:13.758Z,1010.65
2018-09-16T02:03:13.726Z,1010.66
2018-09-16T02:04:13.702Z,1010.69
2018-09-16T02:05:13.687Z,1010.68
2018-09-16T02:06:13.657Z,1010.69
2018-09-16T02:07:13.627Z,1010.70
2018-09-16T02:08:13.600Z,1010.68
2018-09-16T02:09:13.588Z,1010.70
2018-09-16T02:10:13.542Z,1010.72
2018-09-16T02:11:13.523Z,1010.72
2018-09-16T02:12:13.500Z,1010.68
2018-09-16T02:13:13.470Z,1010.71
2018-09-16T02:14:13.439Z,1010.63
2018-09-16T02:15:13.416Z,1010.64
2018-09-16T02:16:13.390Z,1010.62
2018-09-16T02:17:13.364Z,1010.60
2018-09-16T02:18:13.336Z,1010.59
2018-09-16T02:19:13.309Z,1010.55
2018-09-16T02:20:13.291Z,1010.51
2018-09-16T02:21:13.254Z,1010.50
2018-09-16T02:22:13.235Z,1010.53
2018-09-16T02:23:13.201Z,1010.56
2018-09-16T02:24:13.178Z,1010.53
2018-09-16T02:25:13.157Z,1010.58
2018-09-16T02:26:13.124Z,1010.59
2018-09-16T02:27:13.101Z,1010.61
2018-09-16T02:28:13.074Z,1010.58
2018-09-16T02:29:13.048Z,1010.59
2018-09-16T02:30:13.022Z,1010.60
2018-09-16T02:31:13.000Z,1010.61
2018-09-16T02:32:12.975Z,1010.61
2018-09-16T02:33:12.939Z,1010.57
2018-09-16T02:34:12.922Z,1010.60
2018-09-16T02:35:12.892Z,1010.58
2018-09-16T02:36:12.866Z,1010.56
2018-09-16T02:37:12.836Z,1010.55
2018-09-16T02:38:12.815Z,1010.52
2018-09-16T02:39:12.787Z,1010.51
2018-09-16T02:40:12.755Z,1010.46
2018-09-16T02:41:12.732Z,1010.44
2018-09-16T02:42:12.710Z,1010.43
2018-09-16T02:43:12.681Z,1010.41
2018-09-16T02:44:12.660Z,1010.39
2018-09-16T02:45:12.627Z,1010.45
2018-09-16T02:46:12.606Z,1010.40
2018-09-16T02:47:12.572Z,1010.38
2018-09-16T02:48:12.546Z,1010.33
2018-09-16T02:49:12.529Z,1010.36
2018-09-16T02:50:12.502Z,1010.34
2018-09-16T02:51:12.471Z,1010.33
2018-09-16T02:52:12.462Z,1010.30
2018-09-16T02:53:12.421Z,1010.30
2018-09-16T02:54:12.397Z,1010.28
2018-09-16T02:55:12.385Z,1010.26
2018-09-16T02:56:12.346Z,1010.23
2018-09-16T02:57:12.312Z,1010.25
2018-09-16T02:58:12.295Z,1010.23
2018-09-16T02:59:12.262Z,1010.26
2018-09-16T03:00:12.237Z,1010.23
2018-09-16T03:01:12.213Z,1010.22
2018-09-16T03:02:12.185Z,1010.20
2018-09-16T03:03:12.159Z,1010.21
2018-09-16T03:04:12.137Z,1010.21
2018-09-16T03:05:12.100Z,1010.21
2018-09-16T03:06:12.084Z,1010.19
2018-09-16T03:07:12.056Z,1010.16
2018-09-16T03:08:12.027Z,1010.20
2018-09-16T03:09:11.998Z,1010.21
2018-09-16T03:10:11.972Z,1010.15
2018-09-16T03:11:11.952Z,1010.17
2018-09-16T03:12:11.925Z,1010.15
2018-09-16T03:13:11.895Z,1010.17
2018-09-16T03:14:11.864Z,1010.13
2018-09-16T03:15:11.843Z,1010.09
2018-09-16T03:16:11.821Z,1010.09
2018-09-16T03:17:11.794Z,1010.10
2018-09-16T03:18:11.762Z,1010.13
2018-09-16T03:19:11.739Z,1010.07
2018-09-16T03:20:11.714Z,1010.07
2018-09-16T03:21:11.687Z,1010.05
2018-09-16T03:22:11.655Z,1010.09
2018-09-16T03:23:11.640Z,1010.09
2018-09-16T03:24:11.614Z,1010.11
2018-09-16T03:25:11.577Z,1010.06
2018-09-16T03:26:11.550Z,1010.10
2018-09-16T03:27:11.532Z,1010.10
2018-09-16T03:28:11.503Z,1010.05
2018-09-16T03:29:11.479Z,1010.07
2018-09-16T03:30:11.448Z,1010.11
2018-09-16T03:31:11.419Z,1010.09
2018-09-16T03:32:11.393Z,1010.07
2018-09-16T03:33:11.367Z,1010.06
2018-09-16T03:34:11.340Z,1010.09
2018-09-16T03:35:11.328Z,1010.09
2018-09-16T03:36:11.289Z,1010.08
2018-09-16T03:37:11.267Z,1010.08
2018-09-16T03:38:11.240Z,1010.06
2018-09-16T03:39:11.216Z,1010.05
2018-09-16T03:40:11.183Z,1010.03
2018-09-16T03:41:11.166Z,1010.04
2018-09-16T03:42:11.128Z,1010.02
2018-09-16T03:43:11.113Z,1010.02
2018-09-16T03:44:11.079Z,1010.02
2018-09-16T03:45:11.059Z,1009.98
2018-09-16T03:46:11.032Z,1010.01
2018-09-16T03:47:11.001Z,1010.00
2018-09-16T03:48:10.976Z,1010.04
2018-09-16T03:49:10.946Z,1010.01
2018-09-16T03:50:10.924Z,1010.03
2018-09-16T03:51:10.911Z,1010.01
2018-09-16T03:52:10.873Z,1010.02
2018-09-16T03:53:10.844Z,1010.02
2018-09-16T03:54:10.823Z,1009.99
2018-09-16T03:55:10.817Z,1010.00
2018-09-16T03:56:10.773Z,1009.97
2018-09-16T03:57:10.735Z,1009.97
2018-09-16T03:58:10.721Z,1009.97
2018-09-16T03:59:10.687Z,1009.96
2018-09-16T04:00:10.667Z,1010.04
2018-09-16T04:01:10.633Z,1010.02
2018-09-16T04:02:10.622Z,1010.06
2018-09-16T04:03:10.579Z,1010.03
2018-09-16T04:04:10.563Z,1009.99
2018-09-16T04:05:10.538Z,1009.98
2018-09-16T04:06:10.500Z,1010.01
2018-09-16T04:07:10.485Z,1009.97
2018-09-16T04:08:10.452Z,1009.98
2018-09-16T04:09:10.425Z,1009.96
2018-09-16T04:10:10.397Z,1009.98
2018-09-16T04:11:10.375Z,1009.96
2018-09-16T04:12:10.351Z,1009.97
2018-09-16T04:13:10.320Z,1009.99
2018-09-16T04:14:10.298Z,1010.00
2018-09-16T04:15:10.270Z,1009.96
2018-09-16T04:16:10.243Z,1009.99
2018-09-16T04:17:10.213Z,1009.98
2018-09-16T04:18:10.191Z,1009.94
2018-09-16T04:19:10.171Z,1009.98
2018-09-16T04:20:10.143Z,1010.03
2018-09-16T04:21:10.161Z,1009.98
2018-09-16T04:22:10.087Z,1009.98
2018-09-16T04:23:10.060Z,1010.00
2018-09-16T04:24:10.035Z,1009.97
2018-09-16T04:25:10.004Z,1010.01
2018-09-16T04:26:09.980Z,1010.00
2018-09-16T04:27:09.954Z,1010.00
2018-09-16T04:28:09.924Z,1009.98
2018-09-16T04:29:09.905Z,1009.98
2018-09-16T04:30:09.875Z,1010.03
2018-09-16T04:31:09.858Z,1010.01
2018-09-16T04:32:09.821Z,1010.01
2018-09-16T04:33:09.795Z,1010.00
2018-09-16T04:34:09.769Z,1010.04
2018-09-16T04:35:09.738Z,1010.04
2018-09-16T04:36:09.715Z,1010.01
2018-09-16T04:37:09.694Z,1010.05
2018-09-16T04:38:09.658Z,1010.07
2018-09-16T04:39:09.643Z,1010.08
2018-09-16T04:40:09.616Z,1010.07
2018-09-16T04:41:09.582Z,1010.06
2018-09-16T04:42:09.563Z,1010.10
2018-09-16T04:43:09.527Z,1010.04
2018-09-16T04:44:09.507Z,1010.07
2018-09-16T04:45:09.482Z,1010.11
2018-09-16T04:46:09.454Z,1010.12
2018-09-16T04:47:09.427Z,1010.12
2018-09-16T04:48:09.402Z,1010.10
2018-09-16T04:49:09.373Z,1010.07
2018-09-16T04:50:09.351Z,1010.07
2018-09-16T04:51:09.321Z,1010.05
2018-09-16T04:52:09.301Z,1010.09
2018-09-16T04:53:09.267Z,1010.12
2018-09-16T04:54:09.249Z,1010.11
2018-09-16T04:55:09.211Z,1010.14
2018-09-16T04:56:09.191Z,1010.16
2018-09-16T04:57:09.171Z,1010.10
2018-09-16T04:58:09.140Z,1010.12
2018-09-16T04:59:09.111Z,1010.06
2018-09-16T05:00:09.085Z,1010.06
2018-09-16T05:01:09.152Z,1010.07
2018-09-16T05:02:09.040Z,1010.06
2018-09-16T05:03:09.005Z,1010.05
2018-09-16T05:04:08.980Z,1010.09
2018-09-16T05:05:08.956Z,1010.11
2018-09-16T05:06:08.935Z,1010.09
2018-09-16T05:07:08.901Z,1010.12
2018-09-16T05:08:08.875Z,1010.10
2018-09-16T05:09:08.856Z,1010.09
2018-09-16T05:10:08.825Z,1010.12
2018-09-16T05:11:08.820Z,1010.12
2018-09-16T05:12:08.777Z,1010.12
2018-09-16T05:13:08.740Z,1010.12
2018-09-16T05:14:08.723Z,1010.11
2018-09-16T05:15:08.690Z,1010.10
2018-09-16T05:16:08.665Z,1010.12
2018-09-16T05:17:08.645Z,1010.12
2018-09-16T05:18:08.610Z,1010.13
2018-09-16T05:19:08.594Z,1010.11
2018-09-16T05:20:08.563Z,1010.16
2018-09-16T05:21:08.533Z,1010.14
2018-09-16T05:22:08.510Z,1010.15
2018-09-16T05:23:08.487Z,1010.15
2018-09-16T05:24:08.461Z,1010.14
2018-09-16T05:25:08.427Z,1010.16
2018-09-16T05:26:08.411Z,1010.15
2018-09-16T05:27:08.374Z,1010.17
2018-09-16T05:28:08.354Z,1010.17
2018-09-16T05:29:08.328Z,1010.17
2018-09-16T05:30:08.300Z,1010.13
2018-09-16T05:31:08.272Z,1010.19
2018-09-16T05:32:08.254Z,1010.18
2018-09-16T05:33:08.217Z,1010.17
2018-09-16T05:34:08.198Z,1010.15
2018-09-16T05:35:08.171Z,1010.19
2018-09-16T05:36:08.140Z,1010.17
2018-09-16T05:37:08.120Z,1010.14
2018-09-16T05:38:08.092Z,1010.15
2018-09-16T05:39:08.063Z,1010.10
2018-09-16T05:40:08.033Z,1010.11
2018-09-16T05:41:08.075Z,1010.15
2018-09-16T05:42:07.983Z,1010.14
2018-09-16T05:43:07.961Z,1010.11
2018-09-16T05:44:07.930Z,1010.15
2018-09-16T05:45:07.906Z,1010.17
2018-09-16T05:46:07.884Z,1010.16
2018-09-16T05:47:07.896Z,1010.24
2018-09-16T05:48:07.822Z,1010.19
2018-09-16T05:49:07.805Z,1010.22
2018-09-16T05:50:07.771Z,1010.16
2018-09-16T05:51:07.753Z,1010.23
2018-09-16T05:52:07.724Z,1010.25
2018-09-16T05:53:07.794Z,1010.27
2018-09-16T05:54:07.684Z,1010.26
2018-09-16T05:55:07.651Z,1010.25
2018-09-16T05:56:07.640Z,1010.27
2018-09-16T05:57:07.592Z,1010.28
2018-09-16T05:58:07.699Z,1010.28
2018-09-16T05:59:07.556Z,1010.26
2018-09-16T06:00:07.515Z,1010.24
2018-09-16T06:01:07.490Z,1010.29
2018-09-16T06:02:07.460Z,1010.29
2018-09-16T06:03:07.438Z,1010.30
2018-09-16T06:04:07.408Z,1010.32
2018-09-16T06:05:07.457Z,1010.31
2018-09-16T06:06:07.353Z,1010.31
2018-09-16T06:07:07.335Z,1010.31
2018-09-16T06:08:07.374Z,1010.31
2018-09-16T06:09:07.279Z,1010.32
2018-09-16T06:10:07.256Z,1010.35
2018-09-16T06:11:07.233Z,1010.35
2018-09-16T06:12:07.196Z,1010.33
2018-09-16T06:13:07.178Z,1010.29
2018-09-16T06:14:07.186Z,1010.29
2018-09-16T06:15:07.380Z,1010.29
2018-09-16T06:16:07.088Z,1010.29
2018-09-16T06:17:07.072Z,1010.29
2018-09-16T06:18:07.039Z,1010.26
2018-09-16T06:19:07.019Z,1010.27
2018-09-16T06:20:06.987Z,1010.27
2018-09-16T06:21:06.965Z,1010.27
2018-09-16T06:22:06.935Z,1010.26
2018-09-16T06:23:06.911Z,1010.26
2018-09-16T06:24:06.884Z,1010.27
2018-09-16T06:25:06.859Z,1010.24
2018-09-16T06:26:06.868Z,1010.21
2018-09-16T06:27:06.803Z,1010.28
2018-09-16T06:28:06.775Z,1010.30
2018-09-16T06:29:06.778Z,1010.30
2018-09-16T06:30:06.725Z,1010.35
2018-09-16T06:31:06.705Z,1010.36
2018-09-16T06:32:06.684Z,1010.35
2018-09-16T06:33:06.675Z,1010.31
2018-09-16T06:34:06.626Z,1010.36
2018-09-16T06:35:06.592Z,1010.33
2018-09-16T06:36:06.572Z,1010.31
2018-09-16T06:37:06.540Z,1010.35
2018-09-16T06:38:06.518Z,1010.33
2018-09-16T06:39:06.491Z,1010.32
2018-09-16T06:40:06.473Z,1010.34
2018-09-16T06:41:06.436Z,1010.29
2018-09-16T06:42:06.417Z,1010.29
2018-09-16T06:43:06.390Z,1010.31
2018-09-16T06:44:06.417Z,1010.28
2018-09-16T06:45:06.336Z,1010.24
2018-09-16T06:46:06.315Z,1010.26
2018-09-16T06:47:06.284Z,1010.23
2018-09-16T06:48:06.258Z,1010.25
2018-09-16T06:49:06.237Z,1010.25
2018-09-16T06:50:06.207Z,1010.23
2018-09-16T06:51:06.249Z,1010.18
2018-09-16T06:52:06.165Z,1010.18
2018-09-16T06:53:06.179Z,1010.18
2018-09-16T06:54:06.099Z,1010.19
2018-09-16T06:55:06.089Z,1010.18
2018-09-16T06:56:06.052Z,1010.13
2018-09-16T06:57:06.016Z,1010.11
2018-09-16T06:58:05.997Z,1010.11
2018-09-16T06:59:05.966Z,1010.10
2018-09-16T07:00:05.944Z,1010.07
2018-09-16T07:01:05.923Z,1010.12
2018-09-16T07:02:05.886Z,1010.13
2018-09-16T07:03:05.869Z,1010.15
2018-09-16T07:04:05.847Z,1010.17
2018-09-16T07:05:05.816Z,1010.17
2018-09-16T07:06:05.784Z,1010.13
2018-09-16T07:07:05.761Z,1010.14
2018-09-16T07:08:05.740Z,1010.16
2018-09-16T07:09:05.707Z,1010.12
2018-09-16T07:10:05.680Z,1010.10
2018-09-16T07:11:05.661Z,1010.10
2018-09-16T07:12:05.630Z,1010.06
2018-09-16T07:13:05.610Z,1010.07
2018-09-16T07:14:05.574Z,1010.09
2018-09-16T07:15:05.557Z,1010.09
2018-09-16T07:16:05.528Z,1010.11
2018-09-16T07:17:05.496Z,1010.11
2018-09-16T07:18:05.473Z,1010.13
2018-09-16T07:19:05.450Z,1010.13
2018-09-16T07:20:05.462Z,1010.14
2018-09-16T07:21:05.394Z,1010.08
2018-09-16T07:22:05.372Z,1010.09
2018-09-16T07:23:05.345Z,1010.09
2018-09-16T07:24:05.324Z,1010.08
2018-09-16T07:25:05.289Z,1010.11
2018-09-16T07:26:05.272Z,1010.08
2018-09-16T07:27:05.238Z,1010.09
2018-09-16T07:28:05.216Z,1010.08
2018-09-16T07:29:05.194Z,1010.08
2018-09-16T07:30:05.164Z,1010.01
2018-09-16T07:31:05.138Z,1010.07
2018-09-16T07:32:05.109Z,1010.07
2018-09-16T07:33:05.085Z,1010.06
2018-09-16T07:34:05.125Z,1010.04
2018-09-16T07:35:05.041Z,1010.05
2018-09-16T07:36:05.007Z,1010.04
2018-09-16T07:37:04.983Z,1010.06
2018-09-16T07:38:04.962Z,1010.08
2018-09-16T07:39:04.930Z,1010.07
2018-09-16T07:40:04.908Z,1010.07
2018-09-16T07:41:04.882Z,1010.07
2018-09-16T07:42:04.855Z,1010.11
2018-09-16T07:43:04.826Z,1010.09
2018-09-16T07:44:04.803Z,1010.09
2018-09-16T07:45:04.776Z,1010.11
2018-09-16T07:46:04.748Z,1010.10
2018-09-16T07:47:04.723Z,1010.09
2018-09-16T07:48:04.702Z,1010.07
2018-09-16T07:49:04.676Z,1010.06
2018-09-16T07:50:04.647Z,1010.03
2018-09-16T07:51:04.625Z,1010.07
2018-09-16T07:52:04.591Z,1010.05
2018-09-16T07:53:04.600Z,1010.04
2018-09-16T07:54:04.555Z,1010.06
2018-09-16T07:55:04.515Z,1010.06
2018-09-16T07:56:04.498Z,1010.02
2018-09-16T07:57:04.467Z,1010.02
2018-09-16T07:58:04.447Z,1010.00
2018-09-16T07:59:04.411Z,1009.99
2018-09-16T08:00:04.420Z,1010.01
2018-09-16T08:01:04.372Z,1010.02
2018-09-16T08:02:04.342Z,1010.07
2018-09-16T08:03:04.308Z,1010.04
2018-09-16T08:04:04.290Z,1010.08
2018-09-16T08:05:04.265Z,1010.08
2018-09-16T08:06:04.282Z,1010.07
2018-09-16T08:07:04.221Z,1010.10
2018-09-16T08:08:04.201Z,1010.10
2018-09-16T08:09:04.157Z,1010.14
2018-09-16T08:10:04.136Z,1010.14
2018-09-16T08:11:04.116Z,1010.19
2018-09-16T08:12:04.084Z,1010.18
2018-09-16T08:13:04.053Z,1010.21
2018-09-16T08:14:04.031Z,1010.17
2018-09-16T08:15:04.005Z,1010.18
2018-09-16T08:16:03.978Z,1010.16
2018-09-16T08:17:03.964Z,1010.17
2018-09-16T08:18:03.932Z,1010.16
2018-09-16T08:19:03.899Z,1010.18
2018-09-16T08:20:03.876Z,1010.16
2018-09-16T08:21:03.925Z,1010.13
2018-09-16T08:22:03.829Z,1010.17
2018-09-16T08:23:03.795Z,1010.12
2018-09-16T08:24:03.770Z,1010.15
2018-09-16T08:25:03.755Z,1010.16
2018-09-16T08:26:03.725Z,1010.14
2018-09-16T08:27:03.706Z,1010.11
2018-09-16T08:28:03.675Z,1010.10
2018-09-16T08:29:03.649Z,1010.10
2018-09-16T08:30:03.645Z,1010.13
2018-09-16T08:31:03.596Z,1010.13
2018-09-16T08:32:03.575Z,1010.19
2018-09-16T08:33:03.553Z,1010.20
2018-09-16T08:34:03.525Z,1010.21
2018-09-16T08:35:03.490Z,1010.21
2018-09-16T08:36:03.470Z,1010.18
2018-09-16T08:37:03.442Z,1010.15
2018-09-16T08:38:03.449Z,1010.18
2018-09-16T08:39:03.390Z,1010.20
2018-09-16T08:40:03.367Z,1010.19
2018-09-16T08:41:03.344Z,1010.18
2018-09-16T08:42:03.315Z,1010.20
2018-09-16T08:43:03.293Z,1010.16
2018-09-16T08:44:03.266Z,1010.16
2018-09-16T08:45:03.245Z,1010.10
2018-09-16T08:46:03.233Z,1010.05
2018-09-16T08:47:03.192Z,1010.10
2018-09-16T08:48:03.162Z,1010.09
2018-09-16T08:49:03.142Z,1010.10
2018-09-16T08:50:03.115Z,1010.07
2018-09-16T08:51:03.089Z,1010.12
2018-09-16T08:52:03.076Z,1010.09
2018-09-16T08:53:03.040Z,1010.10
2018-09-16T08:54:03.037Z,1010.14
2018-09-16T08:55:02.988Z,1010.10
2018-09-16T08:56:02.972Z,1010.06
2018-09-16T08:57:02.934Z,1010.12
2018-09-16T08:58:02.944Z,1010.05
2018-09-16T08:59:02.889Z,1010.06
2018-09-16T09:00:02.878Z,1010.07
2018-09-16T09:01:02.836Z,1010.07
2018-09-16T09:02:02.815Z,1010.06
2018-09-16T09:03:02.787Z,1010.02
2018-09-16T09:04:02.773Z,1010.02
2018-09-16T09:05:02.731Z,1009.98
2018-09-16T09:06:02.726Z,1009.97
2018-09-16T09:07:02.691Z,1009.95
2018-09-16T09:08:02.663Z,1009.97
2018-09-16T09:09:02.638Z,1009.99
2018-09-16T09:10:02.614Z,1010.01
2018-09-16T09:11:02.583Z,1010.00
2018-09-16T09:12:02.561Z,1010.04
2018-09-16T09:13:02.536Z,1010.02
2018-09-16T09:14:02.537Z,1010.10
2018-09-16T09:15:02.482Z,1010.07
2018-09-16T09:16:02.461Z,1010.04
2018-09-16T09:17:02.432Z,1010.08
2018-09-16T09:18:02.405Z,1010.08
2018-09-16T09:19:02.390Z,1010.07
2018-09-16T09:20:02.362Z,1010.06
2018-09-16T09:21:02.339Z,1010.03
2018-09-16T09:22:02.308Z,1010.04
2018-09-16T09:23:02.283Z,1010.02
2018-09-16T09:24:02.257Z,1010.05
2018-09-16T09:25:02.236Z,1010.04
2018-09-16T09:26:02.223Z,1010.05
2018-09-16T09:27:02.187Z,1010.00
2018-09-16T09:28:02.162Z,1010.03
2018-09-16T09:29:02.191Z,1009.98
2018-09-16T09:30:02.112Z,1009.97
2018-09-16T09:31:02.084Z,1010.07
2018-09-16T09:32:02.066Z,1010.04
2018-09-16T09:33:02.034Z,1009.99
2018-09-16T09:34:02.015Z,1010.03
2018-09-16T09:35:01.985Z,1010.06
2018-09-16T09:36:01.965Z,1010.04
2018-09-16T09:37:01.933Z,1010.06
2018-09-16T09:38:01.937Z,1010.08
2018-09-16T09:39:01.882Z,1010.08
2018-09-16T09:40:01.864Z,1010.04
2018-09-16T09:41:01.835Z,1010.04
2018-09-16T09:42:01.813Z,1010.02
2018-09-16T09:43:01.790Z,1010.02
2018-09-16T09:44:01.763Z,1009.99
2018-09-16T09:45:01.746Z,1010.01
2018-09-16T09:46:01.717Z,1009.98
2018-09-16T09:47:01.690Z,1009.96
2018-09-16T09:48:01.662Z,1009.96
2018-09-16T09:49:01.642Z,1009.95
2018-09-16T09:50:01.622Z,1009.89
2018-09-16T09:51:01.807Z,1009.95
2018-09-16T09:52:01.561Z,1009.92
2018-09-16T09:53:01.545Z,1009.93
2018-09-16T09:54:01.521Z,1009.93
2018-09-16T09:55:01.497Z,1009.88
2018-09-16T09:56:01.463Z,1009.93
2018-09-16T09:57:01.441Z,1009.86
2018-09-16T09:58:01.420Z,1009.84
2018-09-16T09:59:01.490Z,1009.85
2018-09-16T10:00:01.364Z,1009.85
2018-09-16T10:01:01.341Z,1009.84
2018-09-16T10:02:01.318Z,1009.86
2018-09-16T10:03:01.297Z,1009.84
2018-09-16T10:04:01.273Z,1009.82
2018-09-16T10:05:01.241Z,1009.81
2018-09-16T10:06:01.238Z,1009.81
2018-09-16T10:07:01.192Z,1009.86
2018-09-16T10:08:01.173Z,1009.82
2018-09-16T10:09:01.144Z,1009.83
2018-09-16T10:10:01.119Z,1009.85
2018-09-16T10:11:01.118Z,1009.86
2018-09-16T10:12:01.070Z,1009.87
2018-09-16T10:13:01.045Z,1009.87
2018-09-16T10:14:01.023Z,1009.79
2018-09-16T10:15:00.993Z,1009.81
2018-09-16T10:16:00.976Z,1009.83
2018-09-16T10:17:00.942Z,1009.81
2018-09-16T10:18:00.925Z,1009.85
2018-09-16T10:19:00.893Z,1009.81
2018-09-16T10:20:00.873Z,1009.82
2018-09-16T10:21:00.852Z,1009.83
2018-09-16T10:22:00.819Z,1009.83
2018-09-16T10:23:00.803Z,1009.86
2018-09-16T10:24:00.781Z,1009.88
2018-09-16T10:25:00.756Z,1009.83
2018-09-16T10:26:00.726Z,1009.80
2018-09-16T10:27:00.699Z,1009.81
2018-09-16T10:28:00.677Z,1009.81
2018-09-16T10:29:00.651Z,1009.79
2018-09-16T10:30:00.634Z,1009.73
2018-09-16T10:31:00.608Z,1009.74
2018-09-16T10:32:00.587Z,1009.76
2018-09-16T10:33:00.558Z,1009.70
2018-09-16T10:34:00.531Z,1009.69
2018-09-16T10:35:00.501Z,1009.66
2018-09-16T10:36:00.474Z,1009.62
2018-09-16T10:37:00.463Z,1009.56
2018-09-16T10:38:00.426Z,1009.56
2018-09-16T10:39:00.548Z,1009.60
2018-09-16T10:40:00.384Z,1009.61
2018-09-16T10:41:00.361Z,1009.59
2018-09-16T10:42:00.335Z,1009.54
2018-09-16T10:43:00.308Z,1009.58
2018-09-16T10:44:00.285Z,1009.58
2018-09-16T10:45:00.263Z,1009.54
2018-09-16T10:46:00.240Z,1009.56
2018-09-16T10:47:00.208Z,1009.55
2018-09-16T10:48:00.186Z,1009.56
2018-09-16T10:49:00.166Z,1009.53
2018-09-16T10:50:00.139Z,1009.54
2018-09-16T10:51:00.114Z,1009.51
2018-09-16T10:52:00.095Z,1009.56
2018-09-16T10:53:00.071Z,1009.51
2018-09-16T10:54:00.044Z,1009.54
2018-09-16T10:55:00.024Z,1009.50
2018-09-16T10:56:00.007Z,1009.47
2018-09-16T10:56:59.969Z,1009.49
2018-09-16T10:57:59.948Z,1009.49
2018-09-16T10:58:59.919Z,1009.46
2018-09-16T10:59:59.939Z,1009.49
2018-09-16T11:00:59.907Z,1009.42
2018-09-16T11:01:59.895Z,1009.45
2018-09-16T11:02:59.869Z,1009.46
2018-09-16T11:03:59.846Z,1009.41
2018-09-16T11:04:59.822Z,1009.52
2018-09-16T11:05:59.788Z,1009.44
2018-09-16T11:06:59.763Z,1009.42
2018-09-16T11:07:59.817Z,1009.41
2018-09-16T11:09:00.203Z,1009.44
2018-09-16T11:09:59.693Z,1009.42
2018-09-16T11:10:59.639Z,1009.41
2018-09-16T11:12:01.595Z,1009.39
2018-09-16T11:12:59.590Z,1009.35
2018-09-16T11:13:59.566Z,1009.36
2018-09-16T11:14:59.544Z,1009.37
2018-09-16T11:15:59.609Z,1009.32
2018-09-16T11:16:59.487Z,1009.33
2018-09-16T11:17:59.476Z,1009.38
2018-09-16T11:18:59.441Z,1009.31
2018-09-16T11:19:59.427Z,1009.34
2018-09-16T11:20:59.423Z,1009.31
2018-09-16T11:21:59.387Z,1009.31
2018-09-16T11:22:59.359Z,1009.40
2018-09-16T11:23:59.325Z,1009.36
2018-09-16T11:24:59.304Z,1009.28
2018-09-16T11:25:59.276Z,1009.31
2018-09-16T11:26:59.292Z,1009.28
2018-09-16T11:27:59.228Z,1009.28
2018-09-16T11:28:59.208Z,1009.29
2018-09-16T11:29:59.978Z,1009.26
2018-09-16T11:30:59.187Z,1009.28
2018-09-16T11:31:59.131Z,1009.22
2018-09-16T11:32:59.115Z,1009.28
2018-09-16T11:33:59.089Z,1009.26
2018-09-16T11:34:59.066Z,1009.23
2018-09-16T11:35:59.042Z,1009.25
2018-09-16T11:36:59.015Z,1009.22
2018-09-16T11:37:59.000Z,1009.21
2018-09-16T11:38:58.965Z,1009.18
2018-09-16T11:39:58.939Z,1009.22
2018-09-16T11:40:58.921Z,1009.20
2018-09-16T11:41:58.892Z,1009.19
2018-09-16T11:42:58.877Z,1009.17
2018-09-16T11:43:58.851Z,1009.15
2018-09-16T11:44:58.822Z,1009.15
2018-09-16T11:45:58.797Z,1009.17
2018-09-16T11:46:58.780Z,1009.19
2018-09-16T11:47:58.760Z,1009.12
2018-09-16T11:48:58.731Z,1009.10
2018-09-16T11:49:58.704Z,1009.09
2018-09-16T11:50:58.685Z,1009.11
2018-09-16T11:51:58.652Z,1009.09
2018-09-16T11:52:58.651Z,1009.13
2018-09-16T11:53:58.604Z,1009.10
2018-09-16T11:54:58.585Z,1009.06
2018-09-16T11:55:58.560Z,1009.06
2018-09-16T11:56:58.533Z,1009.02
2018-09-16T11:57:58.513Z,1009.02
2018-09-16T11:58:58.498Z,1008.98
2018-09-16T11:59:58.472Z,1009.01
2018-09-16T12:00:58.457Z,1008.99
2018-09-16T12:01:58.474Z,1008.99
2018-09-16T12:02:58.429Z,1008.99
2018-09-16T12:03:58.375Z,1009.00
2018-09-16T12:04:58.352Z,1008.95