createdAt,value
2022-08-01T00:04:31.359Z,100.00
2022-08-01T00:09:33.134Z,100.00
2022-08-01T00:14:34.662Z,100.00
2022-08-01T00:19:36.174Z,100.00
2022-08-01T00:24:37.706Z,100.00
2022-08-01T00:30:12.816Z,100.00
2022-08-01T00:35:00.779Z,100.00
2022-08-01T00:40:02.326Z,100.00
2022-08-01T00:45:04.276Z,100.00
2022-08-01T00:50:06.611Z,100.00
2022-08-01T00:55:09.971Z,100.00
2022-08-01T01:00:16.686Z,100.00
2022-08-01T01:05:18.390Z,100.00
2022-08-01T01:10:52.968Z,100.00
2022-08-01T01:16:07.299Z,100.00
2022-08-01T01:21:24.773Z,100.00
2022-08-01T01:26:38.073Z,100.00
2022-08-01T01:32:07.713Z,100.00
2022-08-01T01:37:15.023Z,100.00
2022-08-01T01:42:18.283Z,100.00
2022-08-01T01:47:21.162Z,100.00
2022-08-01T01:52:25.271Z,100.00
2022-08-01T01:57:28.254Z,100.00
2022-08-01T02:02:33.955Z,100.00
2022-08-01T02:07:37.074Z,100.00
2022-08-01T02:12:41.444Z,100.00
2022-08-01T02:17:46.407Z,100.00
2022-08-01T02:22:53.342Z,100.00
2022-08-01T02:28:06.720Z,100.00
2022-08-01T02:33:18.677Z,100.00
2022-08-01T02:38:24.450Z,100.00
2022-08-01T02:43:29.449Z,100.00
2022-08-01T02:48:35.314Z,100.00
2022-08-01T02:53:44.713Z,100.00
2022-08-01T02:58:48.035Z,100.00
2022-08-01T03:03:49.622Z,100.00
2022-08-01T03:08:52.471Z,100.00
2022-08-01T03:13:56.146Z,100.00
2022-08-01T03:18:59.492Z,100.00
2022-08-01T03:24:02.392Z,100.00
2022-08-01T03:29:07.433Z,100.00
2022-08-01T03:34:09.652Z,100.00
2022-08-01T03:39:13.168Z,100.00
2022-08-01T03:44:17.224Z,100.00
2022-08-01T03:49:23.697Z,100.00
2022-08-01T03:54:28.998Z,100.00
2022-08-01T03:59:32.116Z,100.00
2022-08-01T04:04:34.085Z,100.00
2022-08-01T04:09:35.650Z,100.00
2022-08-01T04:14:37.180Z,100.00
2022-08-01T04:19:41.535Z,100.00
2022-08-01T04:24:54.685Z,100.00
2022-08-01T04:30:00.188Z,100.00
2022-08-01T04:35:05.879Z,100.00
2022-08-01T04:40:27.218Z,100.00
2022-08-01T04:45:29.575Z,100.00
2022-08-01T04:50:32.806Z,100.00
2022-08-01T04:55:34.393Z,100.00
2022-08-01T05:00:38.187Z,100.00
2022-08-01T05:05:39.855Z,100.00
2022-08-01T05:10:41.364Z,100.00
2022-08-01T05:15:43.060Z,100.00
2022-08-01T05:20:45.162Z,100.00
2022-08-01T05:25:56.593Z,100.00
2022-08-01T05:30:59.733Z,100.00
2022-08-01T05:36:01.357Z,100.00
2022-08-01T05:41:03.241Z,100.00
2022-08-01T05:46:04.774Z,100.00
2022-08-01T05:51:06.353Z,100.00
2022-08-01T05:56:08.039Z,100.00
2022-08-01T06:01:09.647Z,100.00
2022-08-01T06:06:11.258Z,100.00
2022-08-01T06:11:13.348Z,100.00
2022-08-01T06:16:15.064Z,100.00
2022-08-01T06:21:16.718Z,100.00
2022-08-01T06:26:19.622Z,100.00
2022-08-01T06:31:21.195Z,100.00
2022-08-01T06:36:22.723Z,100.00
2022-08-01T06:41:24.520Z,100.00
2022-08-01T06:46:30.487Z,100.00
2022-08-01T06:51:34.065Z,100.00
2022-08-01T06:56:36.223Z,100.00
2022-08-01T07:01:37.966Z,100.00
2022-08-01T07:06:39.570Z,89.60
2022-08-01T07:11:41.102Z,77.24
2022-08-01T07:16:42.731Z,75.02
2022-08-01T07:21:45.233Z,66.48
2022-08-01T07:26:53.184Z,72.03
2022-08-01T07:31:57.523Z,79.45
2022-08-01T07:36:59.077Z,82.48
2022-08-01T07:42:07.126Z,82.41
2022-08-01T07:47:09.832Z,77.75
2022-08-01T07:52:11.420Z,81.55
2022-08-01T07:57:13.071Z,77.30
2022-08-01T08:02:14.711Z,76.45
2022-08-01T08:07:16.727Z,78.57
2022-08-01T08:12:18.278Z,80.13
2022-08-01T08:17:22.266Z,78.79
2022-08-01T08:22:23.836Z,77.60
2022-08-01T08:27:25.367Z,78.37
2022-08-01T08:32:27.494Z,77.41
2022-08-01T08:37:30.695Z,78.97
2022-08-01T08:42:41.843Z,76.57
2022-08-01T08:47:44.857Z,76.82
2022-08-01T08:52:49.096Z,76.98
2022-08-01T08:57:51.956Z,75.52
2022-08-01T09:02:56.501Z,77.54
2022-08-01T09:07:58.257Z,70.34
2022-08-01T09:13:15.907Z,73.60
2022-08-01T09:18:37.040Z,72.60
2022-08-01T09:23:53.315Z,64.82
2022-08-01T09:28:56.094Z,57.26
2022-08-01T09:34:01.739Z,56.08
2022-08-01T09:39:15.761Z,55.51
2022-08-01T09:44:19.486Z,54.02
2022-08-01T09:49:49.860Z,51.55
2022-08-01T09:54:57.393Z,50.55
2022-08-01T10:00:01.952Z,51.05
2022-08-01T10:05:09.305Z,49.41
2022-08-01T10:10:16.201Z,50.39
2022-08-01T10:15:18.958Z,46.62
2022-08-01T10:20:30.248Z,45.83
2022-08-01T10:25:42.759Z,47.74
2022-08-01T10:30:45.646Z,48.63
2022-08-01T10:35:48.392Z,48.15
2022-08-01T10:40:50.661Z,45.61
2022-08-01T10:45:52.890Z,46.42
2022-08-01T10:51:01.210Z,46.84
2022-08-01T10:56:04.147Z,47.41
2022-08-01T11:01:27.755Z,45.33
2022-08-01T11:06:41.568Z,42.75
2022-08-01T11:12:01.108Z,44.27
2022-08-01T11:17:37.193Z,44.44
2022-08-01T11:23:06.017Z,40.38
2022-08-01T11:28:15.425Z,41.31
2022-08-01T11:33:19.402Z,40.58
2022-08-01T11:38:31.048Z,40.22
2022-08-01T11:43:33.241Z,40.12
2022-08-01T11:48:34.912Z,39.27
2022-08-01T11:53:46.175Z,40.09
2022-08-01T11:58:47.934Z,39.79
2022-08-01T12:03:56.877Z,36.92
2022-08-01T12:09:19.551Z,39.78
2022-08-01T12:14:21.903Z,39.40
2022-08-01T12:19:25.285Z,38.97
2022-08-01T12:24:26.738Z,37.45
2022-08-01T12:29:42.515Z,37.29
2022-08-01T12:34:44.127Z,39.23
2022-08-01T12:39:46.831Z,37.07
2022-08-01T12:44:52.253Z,37.45
2022-08-01T12:49:53.937Z,37.12
2022-08-01T12:55:13.104Z,39.04
2022-08-01T13:00:16.339Z,39.21
2022-08-01T13:05:18.387Z,36.55
2022-08-01T13:10:31.227Z,37.42
2022-08-01T13:15:36.079Z,37.87
2022-08-01T13:20:43.589Z,40.41
2022-08-01T13:25:55.429Z,40.82
2022-08-01T13:31:06.878Z,40.50
2022-08-01T13:36:08.637Z,37.91
2022-08-01T13:41:10.348Z,37.28
2022-08-01T13:46:11.927Z,37.97
2022-08-01T13:51:22.185Z,38.38
2022-08-01T13:56:24.792Z,36.95
2022-08-01T14:01:29.845Z,38.03
2022-08-01T14:06:34.423Z,39.14
2022-08-01T14:11:37.419Z,39.77
2022-08-01T14:16:40.383Z,40.54
2022-08-01T14:21:42.242Z,42.79
2022-08-01T14:26:43.894Z,43.88
2022-08-01T14:31:45.459Z,41.77
2022-08-01T14:36:47.199Z,41.88
2022-08-01T14:41:51.120Z,41.77
2022-08-01T14:46:57.767Z,43.07
2022-08-01T14:52:01.583Z,44.85
2022-08-01T14:57:03.183Z,44.49
2022-08-01T15:02:05.229Z,44.82
2022-08-01T15:07:07.004Z,44.27
2022-08-01T15:12:09.745Z,43.55
2022-08-01T15:17:11.501Z,43.84
2022-08-01T15:22:13.328Z,44.54
2022-08-01T15:27:15.073Z,45.11
2022-08-01T15:32:17.138Z,46.14
2022-08-01T15:37:18.834Z,46.74
2022-08-01T15:42:25.653Z,47.20
2022-08-01T15:47:28.694Z,47.51
2022-08-01T15:52:31.823Z,49.79
2022-08-01T15:57:33.570Z,47.96
2022-08-01T16:02:35.087Z,48.93
2022-08-01T16:07:36.784Z,47.72
2022-08-01T16:12:58.343Z,47.70
2022-08-01T16:18:08.986Z,49.46
2022-08-01T16:23:10.621Z,48.29
2022-08-01T16:28:12.429Z,49.95
2022-08-01T16:33:18.605Z,49.12
2022-08-01T16:38:35.702Z,51.49
2022-08-01T16:43:37.567Z,50.89
2022-08-01T16:48:47.739Z,51.99
2022-08-01T16:53:49.640Z,52.10
2022-08-01T16:58:51.251Z,54.15
2022-08-01T17:03:55.854Z,54.75
2022-08-01T17:09:01.088Z,55.21
2022-08-01T17:14:03.078Z,55.38
2022-08-01T17:19:05.243Z,55.81
2022-08-01T17:24:06.901Z,57.86
2022-08-01T17:29:08.423Z,55.69
2022-08-01T17:34:09.938Z,56.86
2022-08-01T17:39:13.443Z,56.36
2022-08-01T17:44:14.956Z,57.59
2022-08-01T17:49:28.572Z,57.87
2022-08-01T17:54:38.106Z,59.67
2022-08-01T17:59:39.891Z,60.72
2022-08-01T18:04:44.197Z,62.13
2022-08-01T18:09:46.408Z,62.88
2022-08-01T18:14:47.956Z,63.89
2022-08-01T18:19:50.898Z,64.40
2022-08-01T18:24:52.570Z,64.76
2022-08-01T18:29:54.095Z,66.80
2022-08-01T18:34:55.753Z,67.44
2022-08-01T18:39:57.339Z,67.94
2022-08-01T18:44:58.914Z,69.30
2022-08-01T18:50:00.516Z,69.75
2022-08-01T18:55:02.137Z,71.21
2022-08-01T19:00:04.841Z,71.39
2022-08-01T19:05:06.835Z,73.07
2022-08-01T19:10:09.395Z,74.04
2022-08-01T19:15:11.101Z,75.94
2022-08-01T19:20:13.650Z,76.99
2022-08-01T19:25:15.604Z,78.25
2022-08-01T19:30:18.351Z,79.04
2022-08-01T19:35:20.063Z,79.88
2022-08-01T19:40:26.866Z,80.38
2022-08-01T19:45:29.856Z,81.61
2022-08-01T19:50:32.655Z,82.52
2022-08-01T19:55:39.648Z,83.77
2022-08-01T20:00:42.839Z,84.96
2022-08-01T20:05:44.617Z,85.39
2022-08-01T20:10:48.399Z,86.78
2022-08-01T20:15:52.187Z,86.26
2022-08-01T20:20:54.716Z,87.65
2022-08-01T20:26:00.959Z,88.46
2022-08-01T20:31:05.687Z,89.49
2022-08-01T20:36:12.266Z,89.82
2022-08-01T20:41:28.232Z,90.82
2022-08-01T20:46:30.146Z,91.72
2022-08-01T20:51:31.927Z,91.17
2022-08-01T20:56:56.941Z,92.69
2022-08-01T21:02:04.240Z,93.53
2022-08-01T21:07:09.010Z,94.07
2022-08-01T21:12:20.654Z,94.61
2022-08-01T21:17:34.050Z,95.95
2022-08-01T21:22:55.965Z,97.04
2022-08-01T21:28:00.042Z,97.11
2022-08-01T21:33:04.091Z,97.67
2022-08-01T21:38:05.818Z,98.79
2022-08-01T21:43:08.634Z,99.11
2022-08-01T21:48:13.835Z,99.50
2022-08-01T21:53:15.324Z,99.74
2022-08-01T21:58:48.766Z,100.00
2022-08-01T22:03:55.878Z,100.00
2022-08-01T22:09:05.831Z,100.00
2022-08-01T22:14:09.703Z,100.00
2022-08-01T22:19:32.450Z,100.00
2022-08-01T22:24:33.300Z,100.00
2022-08-01T22:29:35.020Z,100.00
2022-08-01T22:34:37.417Z,100.00
2022-08-01T22:39:38.942Z,100.00
2022-08-01T22:45:09.434Z,100.00
2022-08-01T22:50:19.309Z,100.00
2022-08-01T22:55:58.967Z,100.00
2022-08-01T23:01:02.328Z,100.00
2022-08-01T23:06:13.636Z,100.00
2022-08-01T23:11:15.296Z,100.00
2022-08-01T23:16:17.756Z,100.00
2022-08-01T23:21:19.798Z,100.00
2022-08-01T23:26:22.455Z,100.00
2022-08-01T23:32:00.788Z,100.00
2022-08-01T23:36:47.444Z,100.00
2022-08-01T23:41:57.866Z,100.00
2022-08-01T23:47:09.801Z,100.00
2022-08-01T23:52:20.814Z,100.00
2022-08-01T23:57:23.373Z,100.00
