createdAt,value
2023-02-19T00:01:45.136Z,95931.88
2023-02-19T00:04:14.706Z,95930.38
2023-02-19T00:06:43.004Z,95930.13
2023-02-19T00:09:11.396Z,95934.41
2023-02-19T00:11:39.495Z,95928.84
2023-02-19T00:14:07.687Z,95926.19
2023-02-19T00:16:38.898Z,95922.47
2023-02-19T00:19:07.816Z,95914.25
2023-02-19T00:21:35.927Z,95920.13
2023-02-19T00:24:05.107Z,95900.47
2023-02-19T00:26:33.302Z,95902.09
2023-02-19T00:29:01.850Z,95899.66
2023-02-19T00:31:32.798Z,95899.09
2023-02-19T00:34:03.895Z,95895.38
2023-02-19T00:36:32.089Z,95887.19
2023-02-19T00:39:00.228Z,95887.19
2023-02-19T00:41:29.021Z,95890.41
2023-02-19T00:43:57.932Z,95888.78
2023-02-19T00:46:27.581Z,95890.97
2023-02-19T00:48:56.287Z,95891.22
2023-02-19T00:51:26.681Z,95890.69
2023-02-19T00:53:54.749Z,95887.22
2023-02-19T00:56:22.898Z,95879.25
2023-02-19T00:58:51.378Z,95880.34
2023-02-19T01:01:19.668Z,95868.63
2023-02-19T01:03:47.829Z,95861.97
2023-02-19T01:06:16.893Z,95854.22
2023-02-19T01:08:46.534Z,95860.34
2023-02-19T01:11:15.162Z,95859.53
2023-02-19T01:13:43.682Z,95862.19
2023-02-19T01:16:14.056Z,95857.69
2023-02-19T01:18:42.221Z,95846.00
2023-02-19T01:21:11.407Z,95850.28
2023-02-19T01:23:40.359Z,95849.47
2023-02-19T01:26:12.772Z,95835.13
2023-02-19T01:28:40.829Z,95835.38
2023-02-19T01:31:11.579Z,95818.34
2023-02-19T01:33:39.827Z,95813.03
2023-02-19T01:36:08.343Z,95810.63
2023-02-19T01:38:36.451Z,95793.06
2023-02-19T01:41:06.480Z,95798.38
2023-02-19T01:43:36.431Z,95785.06
2023-02-19T01:46:04.665Z,95783.47
2023-02-19T01:48:33.671Z,95777.34
2023-02-19T01:51:05.014Z,95766.72
2023-02-19T01:53:34.963Z,95768.31
2023-02-19T01:56:03.070Z,95762.75
2023-02-19T01:58:33.455Z,95773.63
2023-02-19T02:01:04.651Z,95778.94
2023-02-19T02:03:32.814Z,95766.94
2023-02-19T02:06:03.386Z,95765.91
2023-02-19T02:08:49.017Z,95773.06
2023-02-19T02:11:17.128Z,95756.88
2023-02-19T02:13:45.262Z,95749.69
2023-02-19T02:16:24.017Z,95730.75
2023-02-19T02:19:00.886Z,95714.25
2023-02-19T02:21:53.507Z,95725.69
2023-02-19T02:25:13.751Z,95703.38
2023-02-19T02:27:54.682Z,95677.03
2023-02-19T02:30:34.636Z,95683.16
2023-02-19T02:33:06.105Z,95694.59
2023-02-19T02:35:39.083Z,95698.28
2023-02-19T02:38:09.177Z,95695.16
2023-02-19T02:40:37.242Z,95702.09
2023-02-19T02:43:05.707Z,95703.69
2023-02-19T02:45:40.091Z,95720.69
2023-02-19T02:48:33.204Z,95707.97
2023-02-19T02:51:02.875Z,95714.66
2023-02-19T02:53:55.167Z,95706.66
2023-02-19T02:56:23.305Z,95710.13
2023-02-19T02:58:52.192Z,95714.38
2023-02-19T03:01:41.428Z,95717.84
2023-02-19T03:04:11.208Z,95700.59
2023-02-19T03:06:39.472Z,95705.91
2023-02-19T03:09:11.231Z,95707.53
2023-02-19T03:11:58.197Z,95699.84
2023-02-19T03:14:45.908Z,95700.91
2023-02-19T03:17:36.050Z,95692.38
2023-02-19T03:20:06.069Z,95694.22
2023-02-19T03:22:36.353Z,95687.84
2023-02-19T03:25:23.836Z,95690.50
2023-02-19T03:27:52.017Z,95678.59
2023-02-19T03:30:21.627Z,95687.38
2023-02-19T03:32:53.301Z,95682.84
2023-02-19T03:35:22.616Z,95677.78
2023-02-19T03:37:55.787Z,95675.13
2023-02-19T03:40:24.197Z,95665.53
2023-02-19T03:42:56.566Z,95664.47
2023-02-19T03:45:38.705Z,95674.06
2023-02-19T03:48:25.817Z,95679.09
2023-02-19T03:50:59.764Z,95666.09
2023-02-19T03:53:29.868Z,95672.97
2023-02-19T03:56:07.192Z,95672.47
2023-02-19T03:58:41.731Z,95670.59
2023-02-19T04:01:12.739Z,95672.50
2023-02-19T04:03:43.304Z,95667.41
2023-02-19T04:06:15.004Z,95662.09
2023-02-19T04:08:46.122Z,95670.06
2023-02-19T04:11:14.338Z,95669.03
2023-02-19T04:13:44.506Z,95660.81
2023-02-19T04:16:14.564Z,95662.41
2023-02-19T04:18:44.008Z,95670.41
2023-02-19T04:21:12.538Z,95664.50
2023-02-19T04:23:41.893Z,95657.59
2023-02-19T04:26:10.071Z,95668.22
2023-02-19T04:28:38.755Z,95673.06
2023-02-19T04:31:07.327Z,95662.66
2023-02-19T04:33:35.449Z,95671.94
2023-02-19T04:36:05.644Z,95668.78
2023-02-19T04:38:33.748Z,95662.91
2023-02-19T04:41:01.781Z,95678.38
2023-02-19T04:43:29.855Z,95681.53
2023-02-19T04:46:01.183Z,95681.03
2023-02-19T04:48:29.744Z,95673.84
2023-02-19T04:50:57.836Z,95670.16
2023-02-19T04:53:27.335Z,95674.91
2023-02-19T04:55:55.443Z,95673.31
2023-02-19T04:58:23.526Z,95664.03
2023-02-19T05:00:53.336Z,95673.63
2023-02-19T05:03:21.704Z,95684.50
2023-02-19T05:05:49.782Z,95679.19
2023-02-19T05:08:17.938Z,95678.88
2023-02-19T05:10:47.421Z,95691.13
2023-02-19T05:13:15.503Z,95678.88
2023-02-19T05:15:43.871Z,95672.75
2023-02-19T05:18:11.961Z,95676.75
2023-02-19T05:20:40.033Z,95682.88
2023-02-19T05:23:08.120Z,95683.69
2023-02-19T05:25:36.248Z,95679.66
2023-02-19T05:28:18.295Z,95674.09
2023-02-19T05:30:46.667Z,95689.00
2023-02-19T05:33:14.931Z,95678.94
2023-02-19T05:35:43.912Z,95682.88
2023-02-19T05:38:12.078Z,95678.63
2023-02-19T05:40:40.248Z,95675.16
2023-02-19T05:43:10.113Z,95668.78
2023-02-19T05:45:38.320Z,95675.16
2023-02-19T05:48:06.651Z,95673.53
2023-02-19T05:50:38.255Z,95672.97
2023-02-19T05:53:13.422Z,95675.91
2023-02-19T05:55:41.805Z,95678.31
2023-02-19T05:58:11.228Z,95679.09
2023-02-19T06:00:39.288Z,95677.25
2023-02-19T06:03:07.360Z,95678.63
2023-02-19T06:05:35.442Z,95676.75
2023-02-19T06:08:03.809Z,95687.16
2023-02-19T06:10:31.902Z,95680.47
2023-02-19T06:13:00.050Z,95682.56
2023-02-19T06:15:29.571Z,95685.22
2023-02-19T06:17:57.636Z,95674.59
2023-02-19T06:20:26.381Z,95677.00
2023-02-19T06:22:54.832Z,95687.16
2023-02-19T06:25:23.037Z,95682.41
2023-02-19T06:27:51.147Z,95685.88
2023-02-19T06:30:19.442Z,95691.44
2023-02-19T06:32:48.886Z,95694.91
2023-02-19T06:35:17.121Z,95705.53
2023-02-19T06:37:47.799Z,95707.88
2023-02-19T06:40:15.925Z,95709.44
2023-02-19T06:42:43.966Z,95715.53
2023-02-19T06:45:12.047Z,95723.78
2023-02-19T06:47:40.130Z,95740.00
2023-02-19T06:50:10.042Z,95747.41
2023-02-19T06:52:38.143Z,95740.47
2023-02-19T06:55:06.765Z,95759.91
2023-02-19T06:57:34.832Z,95755.63
2023-02-19T07:00:04.175Z,95768.13
2023-02-19T07:02:32.233Z,95781.66
2023-02-19T07:05:00.633Z,95788.03
2023-02-19T07:07:30.096Z,95769.84
2023-02-19T07:09:58.183Z,95786.78
2023-02-19T07:12:26.288Z,95788.66
2023-02-19T07:14:54.367Z,95792.84
2023-02-19T07:17:22.443Z,95790.44
2023-02-19T07:19:50.830Z,95790.13
2023-02-19T07:22:18.897Z,95798.34
2023-02-19T07:24:48.432Z,95793.25
2023-02-19T07:27:16.573Z,95793.50
2023-02-19T07:29:44.628Z,95799.09
2023-02-19T07:32:13.079Z,95805.22
2023-02-19T07:34:41.137Z,95812.09
2023-02-19T07:37:09.262Z,95815.34
2023-02-19T07:39:37.361Z,95814.75
2023-02-19T07:42:07.188Z,95816.63
2023-02-19T07:44:35.572Z,95818.78
2023-02-19T07:47:03.655Z,95829.44
2023-02-19T07:49:32.949Z,95822.25
2023-02-19T07:52:00.983Z,95827.91
2023-02-19T07:54:29.292Z,95824.19
2023-02-19T07:56:57.331Z,95830.56
2023-02-19T07:59:27.159Z,95842.53
2023-02-19T08:02:09.075Z,95852.13
2023-02-19T08:04:37.158Z,95848.66
2023-02-19T08:07:05.463Z,95851.88
2023-02-19T08:09:33.633Z,95839.09
2023-02-19T08:12:19.778Z,95846.00
2023-02-19T08:14:49.244Z,95839.16
2023-02-19T08:17:18.542Z,95847.13
2023-02-19T08:19:46.660Z,95846.91
2023-02-19T08:22:16.362Z,95851.75
2023-02-19T08:24:45.135Z,95856.31
2023-02-19T08:27:13.215Z,95870.41
2023-02-19T08:29:41.322Z,95870.97
2023-02-19T08:32:10.791Z,95877.09
2023-02-19T08:34:39.114Z,95875.50
2023-02-19T08:37:07.168Z,95881.84
2023-02-19T08:39:35.547Z,95888.78
2023-02-19T08:42:03.612Z,95884.03
2023-02-19T08:44:31.680Z,95894.69
2023-02-19T08:46:59.758Z,95892.06
2023-02-19T08:49:31.979Z,95902.72
2023-02-19T08:52:00.056Z,95909.88
2023-02-19T08:54:28.684Z,95910.22
2023-02-19T08:56:56.894Z,95910.78
2023-02-19T08:59:25.110Z,95911.59
2023-02-19T09:01:53.529Z,95914.25
2023-02-19T09:04:21.739Z,95915.03
2023-02-19T09:06:51.674Z,95926.47
2023-02-19T09:09:19.796Z,95925.19
2023-02-19T09:11:49.315Z,95927.84
2023-02-19T09:14:17.524Z,95933.16
2023-02-19T09:16:45.685Z,95920.44
2023-02-19T09:19:13.794Z,95928.41
2023-02-19T09:21:42.900Z,95936.41
2023-02-19T09:24:12.440Z,95933.50
2023-02-19T09:26:40.557Z,95935.91
2023-02-19T09:29:08.650Z,95938.31
2023-02-19T09:31:36.873Z,95934.94
2023-02-19T09:34:05.391Z,95931.84
2023-02-19T09:36:34.256Z,95935.31
2023-02-19T09:39:02.367Z,95931.84
2023-02-19T09:41:32.873Z,95951.53
2023-02-19T09:44:01.908Z,95943.25
2023-02-19T09:46:32.146Z,95949.91
2023-02-19T09:49:04.592Z,95940.88
2023-02-19T09:51:32.930Z,95940.63
2023-02-19T09:54:01.070Z,95943.06
2023-02-19T09:56:29.167Z,95943.13
2023-02-19T09:58:59.294Z,95962.63
2023-02-19T10:01:29.441Z,95975.19
2023-02-19T10:03:57.569Z,95982.66
2023-02-19T10:06:26.663Z,96002.97
2023-02-19T10:08:56.638Z,96015.47
2023-02-19T10:11:24.961Z,96013.13
2023-02-19T10:14:09.338Z,96048.78
2023-02-19T10:16:37.711Z,96046.94
2023-02-19T10:19:05.791Z,96061.16
2023-02-19T10:21:33.822Z,96071.53
2023-02-19T10:24:02.786Z,96077.88
2023-02-19T10:26:34.779Z,96087.78
2023-02-19T10:29:02.923Z,96103.44
2023-02-19T10:31:33.419Z,96100.81
2023-02-19T10:34:02.389Z,96103.34
2023-02-19T10:36:32.260Z,96097.19
2023-02-19T10:39:00.861Z,96093.25
2023-02-19T10:41:29.249Z,96108.81
2023-02-19T10:43:59.605Z,96104.00
2023-02-19T10:46:28.843Z,96101.22
2023-02-19T10:48:59.271Z,96110.00
2023-02-19T10:51:32.344Z,96118.88
2023-02-19T10:54:07.755Z,96126.84
2023-02-19T10:56:38.639Z,96132.88
2023-02-19T10:59:25.418Z,96129.16
2023-02-19T11:02:00.818Z,96141.50
2023-02-19T11:04:34.080Z,96153.34
2023-02-19T11:07:09.560Z,96160.84
2023-02-19T11:09:39.276Z,96159.53
2023-02-19T11:12:09.539Z,96169.78
2023-02-19T11:14:37.824Z,96158.50
2023-02-19T11:17:05.948Z,96171.75
2023-02-19T11:19:37.823Z,96168.72
2023-02-19T11:22:20.614Z,96189.72
2023-02-19T11:24:49.783Z,96184.88
2023-02-19T11:27:20.015Z,96185.53
2023-02-19T11:29:48.276Z,96189.31
2023-02-19T11:32:29.337Z,96188.38
2023-02-19T11:35:19.096Z,96188.31
2023-02-19T11:37:57.938Z,96195.16
2023-02-19T11:40:34.346Z,96195.88
2023-02-19T11:43:06.400Z,96207.13
2023-02-19T11:45:38.391Z,96219.34
2023-02-19T11:48:16.145Z,96216.19
2023-02-19T11:50:54.386Z,96224.91
2023-02-19T11:53:26.261Z,96227.59
2023-02-19T11:56:03.871Z,96239.94
2023-02-19T11:58:43.177Z,96239.59
2023-02-19T12:01:16.013Z,96255.31
2023-02-19T12:03:58.630Z,96251.78
2023-02-19T12:06:30.567Z,96258.69
2023-02-19T12:09:11.335Z,96258.72
2023-02-19T12:11:53.617Z,96267.06
2023-02-19T12:14:48.989Z,96269.53
2023-02-19T12:17:20.721Z,96266.03
2023-02-19T12:19:57.444Z,96268.69
2023-02-19T12:22:31.017Z,96260.53
2023-02-19T12:25:29.909Z,96267.00
2023-02-19T12:28:17.556Z,96256.25
2023-02-19T12:31:14.495Z,96261.25
2023-02-19T12:33:52.522Z,96276.66
2023-02-19T12:36:23.180Z,96268.63
2023-02-19T12:38:56.177Z,96273.09
2023-02-19T12:41:31.830Z,96277.72
2023-02-19T12:44:01.599Z,96282.88
2023-02-19T12:46:33.120Z,96278.53
2023-02-19T12:49:04.046Z,96277.63
2023-02-19T12:51:34.316Z,96276.59
2023-02-19T12:54:06.078Z,96272.72
2023-02-19T12:56:35.708Z,96281.03
2023-02-19T12:59:05.735Z,96263.75
2023-02-19T13:01:35.706Z,96278.53
2023-02-19T13:04:17.345Z,96278.75
2023-02-19T13:06:47.787Z,96279.78
2023-02-19T13:09:19.997Z,96287.72
2023-02-19T13:11:50.260Z,96284.03
2023-02-19T13:14:22.515Z,96285.47
2023-02-19T13:17:02.621Z,96288.53
2023-02-19T13:19:31.006Z,96289.56
2023-02-19T13:22:21.637Z,96287.97
2023-02-19T13:24:51.145Z,96295.31
2023-02-19T13:27:57.911Z,96294.06
2023-02-19T13:30:34.121Z,96309.31
2023-02-19T13:33:13.371Z,96300.41
2023-02-19T13:36:07.108Z,96302.38
2023-02-19T13:38:38.054Z,96307.91
2023-02-19T13:41:07.836Z,96308.34
2023-02-19T13:43:37.848Z,96312.59
2023-02-19T13:46:07.788Z,96311.56
2023-02-19T13:48:36.347Z,96315.84
2023-02-19T13:51:51.132Z,96316.06
2023-02-19T13:54:26.971Z,96315.25
2023-02-19T13:57:30.107Z,96315.72
2023-02-19T13:59:58.364Z,96315.72
2023-02-19T14:02:32.449Z,96319.75
2023-02-19T14:05:02.039Z,96326.66
2023-02-19T14:08:03.709Z,96329.56
2023-02-19T14:11:02.271Z,96328.56
2023-02-19T14:14:11.124Z,96327.97
2023-02-19T14:16:58.258Z,96333.50
2023-02-19T14:19:49.540Z,96339.06
2023-02-19T14:23:01.637Z,96342.25
2023-02-19T14:25:32.826Z,96343.06
2023-02-19T14:28:02.601Z,96353.28
2023-02-19T14:30:30.854Z,96354.31
2023-02-19T14:33:10.152Z,96352.28
2023-02-19T14:35:41.041Z,96352.06
2023-02-19T14:38:11.928Z,96363.44
2023-02-19T14:40:41.715Z,96353.66
2023-02-19T14:43:12.707Z,96352.91
2023-02-19T14:45:43.138Z,96360.84
2023-02-19T14:48:18.436Z,96362.25
2023-02-19T14:50:48.712Z,96345.56
2023-02-19T14:53:17.276Z,96347.19
2023-02-19T14:55:45.585Z,96342.91
2023-02-19T14:58:15.158Z,96348.22
2023-02-19T15:00:44.032Z,96344.34
2023-02-19T15:03:27.852Z,96351.75
2023-02-19T15:05:56.902Z,96348.84
2023-02-19T15:08:28.373Z,96349.31
2023-02-19T15:10:56.977Z,96351.56
2023-02-19T15:13:26.823Z,96354.22
2023-02-19T15:15:55.397Z,96360.53
2023-02-19T15:18:24.799Z,96371.13
2023-02-19T15:21:00.295Z,96370.97
2023-02-19T15:23:30.437Z,96359.78
2023-02-19T15:25:58.995Z,96361.81
2023-02-19T15:28:32.516Z,96355.72
2023-02-19T15:31:15.705Z,96358.16
2023-02-19T15:33:51.533Z,96369.97
2023-02-19T15:36:26.319Z,96374.31
2023-02-19T15:38:55.988Z,96384.91
2023-02-19T15:41:25.258Z,96380.00
2023-02-19T15:43:55.044Z,96378.38
2023-02-19T15:46:23.802Z,96381.22
2023-02-19T15:48:54.626Z,96384.69
2023-02-19T15:51:26.136Z,96382.84
2023-02-19T15:53:56.580Z,96379.41
2023-02-19T15:56:28.378Z,96394.03
2023-02-19T15:58:58.038Z,96382.84
2023-02-19T16:01:27.221Z,96386.53
2023-02-19T16:03:55.519Z,96387.56
2023-02-19T16:06:25.592Z,96385.50
2023-02-19T16:09:02.064Z,96392.25
2023-02-19T16:11:31.733Z,96382.94
2023-02-19T16:14:25.572Z,96388.22
2023-02-19T16:16:54.775Z,96396.44
2023-02-19T16:19:24.501Z,96399.91
2023-02-19T16:21:54.050Z,96401.53
2023-02-19T16:24:28.221Z,96406.63
2023-02-19T16:26:56.516Z,96416.41
2023-02-19T16:29:25.902Z,96415.59
2023-02-19T16:31:56.285Z,96420.88
2023-02-19T16:34:35.369Z,96415.81
2023-02-19T16:37:06.354Z,96411.56
2023-02-19T16:39:34.587Z,96423.97
2023-02-19T16:42:17.548Z,96429.06
2023-02-19T16:44:46.497Z,96432.16
2023-02-19T16:47:41.878Z,96432.16
2023-02-19T16:50:13.957Z,96439.06
2023-02-19T16:52:54.235Z,96438.63
2023-02-19T16:55:22.465Z,96445.75
2023-02-19T16:57:50.584Z,96450.03
2023-02-19T17:00:19.825Z,96452.88
2023-02-19T17:02:48.323Z,96456.75
2023-02-19T17:05:16.803Z,96462.88
2023-02-19T17:07:44.877Z,96464.94
2023-02-19T17:10:17.301Z,96474.72
2023-02-19T17:12:45.435Z,96480.59
2023-02-19T17:15:13.753Z,96489.13
2023-02-19T17:17:42.156Z,96494.41
2023-02-19T17:20:19.338Z,96489.56
2023-02-19T17:22:47.569Z,96490.19
2023-02-19T17:25:17.176Z,96493.03
2023-02-19T17:27:45.308Z,96494.66
2023-02-19T17:30:14.238Z,96507.09
2023-02-19T17:32:42.670Z,96502.41
2023-02-19T17:35:10.885Z,96511.34
2023-02-19T17:37:39.029Z,96513.78
2023-02-19T17:40:10.716Z,96508.50
2023-02-19T17:42:40.263Z,96512.16
2023-02-19T17:45:09.494Z,96511.56
2023-02-19T17:47:37.648Z,96509.72
2023-02-19T17:50:06.968Z,96502.00
2023-02-19T17:52:35.022Z,96500.97
2023-02-19T17:55:03.101Z,96510.94
2023-02-19T17:57:33.839Z,96517.06
2023-02-19T18:00:04.769Z,96500.81
2023-02-19T18:02:40.682Z,96502.22
2023-02-19T18:05:09.262Z,96519.53
2023-02-19T18:07:38.470Z,96536.22
2023-02-19T18:10:08.150Z,96539.06
2023-02-19T18:12:36.303Z,96541.91
2023-02-19T18:15:07.548Z,96531.72
2023-02-19T18:17:35.724Z,96537.25
2023-02-19T18:20:04.808Z,96546.22
2023-02-19T18:22:33.242Z,96548.88
2023-02-19T18:25:01.346Z,96547.44
2023-02-19T18:27:29.420Z,96547.22
2023-02-19T18:29:57.696Z,96542.34
2023-02-19T18:32:27.468Z,96547.03
2023-02-19T18:34:56.722Z,96548.03
2023-02-19T18:37:25.478Z,96548.47
2023-02-19T18:39:53.700Z,96549.50
2023-02-19T18:42:22.751Z,96542.16
2023-02-19T18:44:51.061Z,96539.94
2023-02-19T18:47:19.282Z,96546.25
2023-02-19T18:49:48.903Z,96546.66
2023-02-19T18:52:20.253Z,96544.81
2023-02-19T18:54:48.749Z,96545.84
2023-02-19T18:57:16.951Z,96545.84
2023-02-19T18:59:45.152Z,96540.75
2023-02-19T19:02:13.885Z,96534.06
2023-02-19T19:04:42.069Z,96533.84
2023-02-19T19:07:11.499Z,96542.59
2023-02-19T19:09:39.965Z,96544.44
2023-02-19T19:12:08.207Z,96544.44
2023-02-19T19:14:36.393Z,96547.47
2023-02-19T19:17:04.603Z,96554.19
2023-02-19T19:19:32.745Z,96548.50
2023-02-19T19:22:00.893Z,96545.84
2023-02-19T19:24:30.416Z,96541.38
2023-02-19T19:26:58.526Z,96540.75
2023-02-19T19:29:26.931Z,96554.00
2023-02-19T19:31:55.059Z,96550.94
2023-02-19T19:34:23.183Z,96552.78
2023-02-19T19:36:51.555Z,96556.22
2023-02-19T19:39:19.663Z,96550.13
2023-02-19T19:41:56.317Z,96543.81
2023-02-19T19:44:24.452Z,96546.03
2023-02-19T19:46:52.508Z,96545.03
2023-02-19T19:49:21.040Z,96557.03
2023-02-19T19:51:49.136Z,96565.56
2023-02-19T19:54:17.227Z,96573.91
2023-02-19T19:56:46.221Z,96569.63
2023-02-19T19:59:16.392Z,96575.16
2023-02-19T20:01:49.450Z,96576.78
2023-02-19T20:04:18.235Z,96570.03
2023-02-19T20:06:46.353Z,96570.66
2023-02-19T20:09:14.438Z,96556.81
2023-02-19T20:11:46.507Z,96556.00
2023-02-19T20:14:16.002Z,96557.03
2023-02-19T20:16:44.821Z,96557.59
2023-02-19T20:19:13.028Z,96551.09
2023-02-19T20:21:41.120Z,96547.44
2023-02-19T20:24:09.322Z,96558.44
2023-02-19T20:26:37.374Z,96554.97
2023-02-19T20:29:07.066Z,96564.53
2023-02-19T20:31:36.930Z,96560.25
2023-02-19T20:34:05.076Z,96561.44
2023-02-19T20:36:33.233Z,96557.78
2023-02-19T20:39:01.406Z,96558.59
2023-02-19T20:41:29.561Z,96558.41
2023-02-19T20:43:57.651Z,96564.91
2023-02-19T20:46:26.095Z,96562.03
2023-02-19T20:48:55.571Z,96558.97
2023-02-19T20:51:23.938Z,96562.84
2023-02-19T20:53:52.025Z,96564.25
2023-02-19T20:56:20.106Z,96551.44
2023-02-19T20:58:48.513Z,96557.34
2023-02-19T21:01:16.590Z,96563.22
2023-02-19T21:03:44.670Z,96557.72
2023-02-19T21:06:14.463Z,96554.84
2023-02-19T21:08:42.639Z,96561.78
2023-02-19T21:11:11.495Z,96551.00
2023-02-19T21:13:39.964Z,96563.19
2023-02-19T21:16:08.385Z,96554.44
2023-02-19T21:18:36.453Z,96562.19
2023-02-19T21:21:04.720Z,96564.63
2023-02-19T21:23:34.181Z,96562.56
2023-02-19T21:26:03.304Z,96559.72
2023-02-19T21:28:31.406Z,96571.53
2023-02-19T21:30:59.505Z,96571.53
2023-02-19T21:33:27.577Z,96568.66
2023-02-19T21:35:57.545Z,96573.53
2023-02-19T21:38:26.029Z,96566.59
2023-02-19T21:40:55.542Z,96572.50
2023-02-19T21:43:23.618Z,96569.84
2023-02-19T21:45:51.755Z,96573.88
2023-02-19T21:48:19.967Z,96574.72
2023-02-19T21:50:48.057Z,96571.66
2023-02-19T21:53:16.561Z,96578.56
2023-02-19T21:55:57.773Z,96581.22
2023-02-19T21:58:28.078Z,96593.44
2023-02-19T22:00:58.068Z,96596.91
2023-02-19T22:03:26.681Z,96591.41
2023-02-19T22:05:54.739Z,96590.75
2023-02-19T22:08:23.267Z,96590.56
2023-02-19T22:10:51.484Z,96584.22
2023-02-19T22:13:19.554Z,96579.75
2023-02-19T22:15:49.129Z,96568.72
2023-02-19T22:18:17.165Z,96563.19
2023-02-19T22:20:45.672Z,96566.25
2023-02-19T22:23:13.766Z,96558.91
2023-02-19T22:25:41.868Z,96556.25
2023-02-19T22:28:09.948Z,96552.59
2023-02-19T22:30:38.080Z,96557.91
2023-02-19T22:33:07.836Z,96552.97
2023-02-19T22:35:35.913Z,96542.56
2023-02-19T22:38:04.055Z,96545.63
2023-02-19T22:40:32.170Z,96549.91
2023-02-19T22:43:00.275Z,96550.28
2023-02-19T22:45:28.323Z,96545.78
2023-02-19T22:47:56.770Z,96542.91
2023-02-19T22:50:26.532Z,96542.72
2023-02-19T22:52:55.582Z,96557.38
2023-02-19T22:55:23.660Z,96548.41
2023-02-19T22:57:51.790Z,96549.81
2023-02-19T23:00:21.604Z,96545.91
2023-02-19T23:02:49.760Z,96543.88
2023-02-19T23:05:18.079Z,96548.75
2023-02-19T23:07:47.536Z,96546.91
2023-02-19T23:10:15.584Z,96545.06
2023-02-19T23:12:43.716Z,96542.44
2023-02-19T23:15:12.421Z,96550.13
2023-02-19T23:17:40.467Z,96545.44
2023-02-19T23:20:09.541Z,96548.91
2023-02-19T23:22:37.589Z,96555.84
2023-02-19T23:25:07.879Z,96546.66
2023-02-19T23:27:35.957Z,96553.78
2023-02-19T23:30:04.106Z,96548.69
2023-02-19T23:32:32.165Z,96545.44
2023-02-19T23:35:00.304Z,96543.59
2023-02-19T23:37:28.376Z,96545.44
2023-02-19T23:39:56.419Z,96536.69
2023-02-19T23:42:26.200Z,96537.28
2023-02-19T23:44:54.440Z,96537.88
2023-02-19T23:47:23.019Z,96540.53
2023-02-19T23:49:51.170Z,96539.50
2023-02-19T23:52:19.273Z,96528.09
2023-02-19T23:54:47.643Z,96532.59
2023-02-19T23:57:15.801Z,96529.13
2023-02-19T23:59:47.272Z,96528.09
