createdAt,value
2023-05-10T00:01:55.530Z,2.40
2023-05-10T00:04:28.351Z,2.78
2023-05-10T00:06:56.826Z,3.40
2023-05-10T00:09:25.658Z,3.33
2023-05-10T00:11:53.942Z,3.90
2023-05-10T00:14:22.179Z,3.40
2023-05-10T00:16:50.731Z,3.53
2023-05-10T00:19:19.516Z,3.88
2023-05-10T00:21:50.160Z,4.00
2023-05-10T00:24:18.629Z,4.47
2023-05-10T00:26:46.825Z,4.55
2023-05-10T00:29:15.263Z,5.10
2023-05-10T00:31:43.703Z,4.20
2023-05-10T00:34:12.174Z,4.90
2023-05-10T00:36:40.444Z,4.45
2023-05-10T00:39:10.664Z,4.63
2023-05-10T00:41:39.296Z,4.47
2023-05-10T00:44:07.521Z,4.68
2023-05-10T00:49:06.454Z,5.05
2023-05-10T00:51:34.786Z,4.75
2023-05-10T00:54:03.563Z,4.75
2023-05-10T00:56:34.943Z,5.28
2023-05-10T00:59:03.601Z,5.10
2023-05-10T01:01:32.987Z,5.60
2023-05-10T01:04:01.733Z,5.20
2023-05-10T01:06:30.309Z,5.00
2023-05-10T01:08:58.723Z,5.30
2023-05-10T01:11:27.234Z,5.30
2023-05-10T01:13:59.723Z,5.30
2023-05-10T01:16:29.683Z,5.18
2023-05-10T01:18:57.948Z,4.50
2023-05-10T01:21:35.236Z,4.70
2023-05-10T01:24:35.564Z,4.68
2023-05-10T01:27:39.568Z,5.10
2023-05-10T01:30:31.028Z,4.57
2023-05-10T01:33:10.078Z,4.05
2023-05-10T01:35:44.065Z,4.25
2023-05-10T01:38:19.534Z,4.55
2023-05-10T01:40:58.651Z,3.70
2023-05-10T01:43:32.050Z,3.47
2023-05-10T01:46:11.336Z,3.15
2023-05-10T01:48:49.259Z,2.88
2023-05-10T01:51:20.911Z,3.63
2023-05-10T01:53:51.200Z,2.70
2023-05-10T01:56:22.313Z,2.80
2023-05-10T01:58:52.033Z,3.03
2023-05-10T02:01:23.530Z,2.50
2023-05-10T02:03:55.786Z,3.30
2023-05-10T02:06:26.200Z,2.95
2023-05-10T02:08:55.837Z,2.75
2023-05-10T02:11:25.151Z,3.17
2023-05-10T02:13:55.072Z,2.80
2023-05-10T02:16:26.979Z,3.10
2023-05-10T02:18:59.216Z,3.08
2023-05-10T02:21:30.025Z,3.03
2023-05-10T02:24:00.137Z,3.58
2023-05-10T02:26:29.156Z,3.10
2023-05-10T02:28:59.555Z,3.50
2023-05-10T02:31:28.371Z,3.15
2023-05-10T02:33:59.909Z,3.55
2023-05-10T02:36:29.754Z,2.95
2023-05-10T02:38:59.061Z,3.22
2023-05-10T02:41:28.722Z,3.15
2023-05-10T02:44:01.341Z,3.20
2023-05-10T02:46:30.045Z,3.20
2023-05-10T02:48:59.866Z,3.25
2023-05-10T02:51:34.688Z,2.70
2023-05-10T02:54:09.999Z,2.67
2023-05-10T02:56:42.041Z,3.28
2023-05-10T02:59:10.411Z,2.63
2023-05-10T03:01:38.690Z,2.72
2023-05-10T03:04:08.805Z,2.75
2023-05-10T03:06:37.353Z,3.28
2023-05-10T03:09:06.937Z,3.17
2023-05-10T03:11:52.535Z,3.33
2023-05-10T03:14:30.091Z,3.25
2023-05-10T03:17:02.723Z,3.10
2023-05-10T03:19:38.322Z,2.88
2023-05-10T03:22:13.390Z,2.90
2023-05-10T03:24:43.407Z,3.17
2023-05-10T03:27:12.970Z,2.90
2023-05-10T03:29:41.947Z,2.88
2023-05-10T03:32:10.222Z,2.97
2023-05-10T03:34:44.405Z,2.85
2023-05-10T03:37:12.874Z,3.30
2023-05-10T03:39:41.123Z,3.65
2023-05-10T03:42:09.646Z,3.40
2023-05-10T03:44:38.202Z,4.03
2023-05-10T03:47:07.283Z,3.50
2023-05-10T03:49:35.674Z,3.60
2023-05-10T03:52:06.321Z,3.40
2023-05-10T03:54:35.064Z,3.90
2023-05-10T03:57:03.937Z,3.67
2023-05-10T03:59:35.146Z,3.60
2023-05-10T04:02:03.888Z,3.35
2023-05-10T04:04:32.419Z,2.80
2023-05-10T04:07:00.773Z,3.75
2023-05-10T04:09:31.094Z,3.95
2023-05-10T04:12:00.555Z,3.85
2023-05-10T04:14:28.956Z,3.72
2023-05-10T04:16:57.474Z,4.18
2023-05-10T04:19:26.082Z,4.78
2023-05-10T04:21:54.785Z,5.40
2023-05-10T04:24:23.058Z,4.13
2023-05-10T04:26:53.339Z,4.38
2023-05-10T04:29:56.431Z,3.80
2023-05-10T04:33:03.212Z,3.20
2023-05-10T04:38:19.765Z,1.77
2023-05-10T04:40:51.965Z,1.83
2023-05-10T04:43:22.243Z,1.75
2023-05-10T04:45:51.352Z,1.50
2023-05-10T04:48:23.686Z,1.50
2023-05-10T04:50:57.834Z,1.65
2023-05-10T04:53:36.821Z,1.67
2023-05-10T04:56:05.437Z,1.65
2023-05-10T04:58:35.004Z,1.77
2023-05-10T05:01:08.426Z,1.70
2023-05-10T05:03:36.737Z,1.90
2023-05-10T05:06:05.600Z,2.00
2023-05-10T05:08:41.105Z,1.77
2023-05-10T05:14:01.157Z,1.65
2023-05-10T05:16:33.996Z,1.80
2023-05-10T05:19:02.736Z,1.50
2023-05-10T05:21:30.957Z,1.65
2023-05-10T05:23:59.491Z,1.88
2023-05-10T05:26:28.914Z,2.10
2023-05-10T05:28:58.728Z,1.77
2023-05-10T05:31:27.165Z,1.60
2023-05-10T05:34:02.987Z,1.58
2023-05-10T05:36:31.997Z,1.83
2023-05-10T05:39:00.216Z,1.73
2023-05-10T05:41:28.467Z,1.73
2023-05-10T05:43:57.972Z,1.40
2023-05-10T05:46:26.680Z,1.48
2023-05-10T05:48:55.401Z,1.38
2023-05-10T05:51:23.540Z,1.35
2023-05-10T05:53:52.496Z,1.10
2023-05-10T05:56:25.345Z,1.30
2023-05-10T05:58:59.071Z,1.30
2023-05-10T06:01:28.976Z,1.50
2023-05-10T06:03:57.196Z,2.00
2023-05-10T06:06:25.505Z,1.50
2023-05-10T06:08:54.136Z,1.20
2023-05-10T06:11:22.568Z,1.60
2023-05-10T06:13:52.025Z,2.00
2023-05-10T06:16:20.947Z,1.75
2023-05-10T06:18:50.672Z,1.60
2023-05-10T06:21:19.174Z,1.45
2023-05-10T06:23:48.296Z,1.48
2023-05-10T06:26:16.576Z,1.25
2023-05-10T06:28:44.865Z,1.05
2023-05-10T06:31:13.473Z,1.20
2023-05-10T06:33:42.509Z,1.38
2023-05-10T06:36:12.398Z,1.10
2023-05-10T06:38:40.879Z,1.05
2023-05-10T06:41:09.187Z,0.60
2023-05-10T06:43:40.885Z,0.70
2023-05-10T06:46:09.381Z,0.95
2023-05-10T06:48:37.712Z,0.70
2023-05-10T06:51:06.062Z,0.63
2023-05-10T06:53:36.145Z,0.63
2023-05-10T06:56:04.771Z,0.73
2023-05-10T06:58:34.417Z,0.60
2023-05-10T07:01:06.180Z,0.80
2023-05-10T07:03:34.779Z,0.70
2023-05-10T07:06:05.441Z,0.80
2023-05-10T07:08:35.617Z,0.60
2023-05-10T07:11:08.677Z,0.80
2023-05-10T07:13:37.258Z,0.60
2023-05-10T07:16:07.364Z,0.70
2023-05-10T07:18:36.026Z,0.63
2023-05-10T07:21:04.431Z,0.50
2023-05-10T07:23:32.757Z,0.45
2023-05-10T07:26:03.207Z,0.73
2023-05-10T07:28:31.917Z,0.80
2023-05-10T07:31:00.283Z,0.60
2023-05-10T07:33:28.706Z,0.45
2023-05-10T07:35:56.941Z,0.63
2023-05-10T07:38:25.295Z,0.75
2023-05-10T07:40:53.778Z,0.63
2023-05-10T07:43:23.416Z,0.90
2023-05-10T07:45:54.646Z,1.08
2023-05-10T07:48:24.308Z,0.70
2023-05-10T07:50:52.680Z,0.80
2023-05-10T07:53:20.936Z,0.50
2023-05-10T07:55:52.938Z,0.80
2023-05-10T07:58:21.279Z,0.80
2023-05-10T08:00:51.311Z,0.88
2023-05-10T08:03:19.791Z,0.77
2023-05-10T08:05:48.264Z,0.73
2023-05-10T08:08:16.691Z,0.80
2023-05-10T08:10:45.170Z,0.52
2023-05-10T08:13:16.352Z,0.80
2023-05-10T08:15:45.463Z,0.80
2023-05-10T08:18:15.210Z,1.10
2023-05-10T08:20:43.597Z,0.65
2023-05-10T08:23:12.462Z,0.93
2023-05-10T08:25:40.900Z,1.00
2023-05-10T08:28:10.054Z,0.93
2023-05-10T08:30:40.160Z,0.90
2023-05-10T08:33:08.456Z,0.70
2023-05-10T08:35:38.274Z,0.75
2023-05-10T08:38:06.477Z,0.95
2023-05-10T08:40:36.910Z,0.90
2023-05-10T08:43:08.322Z,0.60
2023-05-10T08:45:42.525Z,0.70
2023-05-10T08:48:12.080Z,0.70
2023-05-10T08:50:43.999Z,0.80
2023-05-10T08:53:17.258Z,0.80
2023-05-10T08:55:49.628Z,1.00
2023-05-10T08:58:18.229Z,0.95
2023-05-10T09:00:46.750Z,0.90
2023-05-10T09:03:15.952Z,0.75
2023-05-10T09:05:46.194Z,0.77
2023-05-10T09:08:17.283Z,0.73
2023-05-10T09:10:48.300Z,0.80
2023-05-10T09:13:17.574Z,0.68
2023-05-10T09:15:46.650Z,0.65
2023-05-10T09:18:15.005Z,0.90
2023-05-10T09:20:47.693Z,0.75
2023-05-10T09:23:19.142Z,0.70
2023-05-10T09:25:47.435Z,0.80
2023-05-10T09:28:15.947Z,0.77
2023-05-10T09:30:44.242Z,0.82
2023-05-10T09:33:12.709Z,1.10
2023-05-10T09:35:41.204Z,0.95
2023-05-10T09:38:11.466Z,0.85
2023-05-10T09:40:39.864Z,0.80
2023-05-10T09:43:11.846Z,0.80
2023-05-10T09:45:40.170Z,0.80
2023-05-10T09:48:09.473Z,0.60
2023-05-10T09:50:37.746Z,0.70
2023-05-10T09:53:06.374Z,0.90
2023-05-10T09:55:45.712Z,0.77
2023-05-10T09:58:15.594Z,0.60
2023-05-10T10:00:45.445Z,0.57
2023-05-10T10:03:18.119Z,0.50
2023-05-10T10:05:48.008Z,0.80
2023-05-10T10:08:17.631Z,0.98
2023-05-10T10:10:48.568Z,0.82
2023-05-10T10:13:18.185Z,0.93
2023-05-10T10:15:47.828Z,0.98
2023-05-10T10:18:16.962Z,0.80
2023-05-10T10:20:45.512Z,1.00
2023-05-10T10:23:16.526Z,0.90
2023-05-10T10:25:52.879Z,0.90
2023-05-10T10:28:28.996Z,0.82
2023-05-10T10:31:03.712Z,0.80
2023-05-10T10:33:49.829Z,0.95
2023-05-10T10:36:18.274Z,1.00
2023-05-10T10:39:03.117Z,1.40
2023-05-10T10:41:37.213Z,1.00
2023-05-10T10:44:25.658Z,1.25
2023-05-10T10:47:07.023Z,0.82
2023-05-10T10:49:39.899Z,1.00
2023-05-10T10:52:28.771Z,1.08
2023-05-10T10:55:02.625Z,0.68
2023-05-10T10:57:34.845Z,0.85
2023-05-10T11:00:24.301Z,1.02
2023-05-10T11:02:54.466Z,0.80
2023-05-10T11:05:27.389Z,0.70
2023-05-10T11:08:00.169Z,0.60
2023-05-10T11:10:31.072Z,0.95
2023-05-10T11:13:05.366Z,1.13
2023-05-10T11:15:35.014Z,1.08
2023-05-10T11:18:19.490Z,0.90
2023-05-10T11:20:52.948Z,1.48
2023-05-10T11:23:22.113Z,2.50
2023-05-10T11:25:51.696Z,1.80
2023-05-10T11:28:21.725Z,2.05
2023-05-10T11:30:50.196Z,2.22
2023-05-10T11:33:22.895Z,2.10
2023-05-10T11:35:52.195Z,2.70
2023-05-10T11:38:20.689Z,2.42
2023-05-10T11:40:55.702Z,2.92
2023-05-10T11:43:33.164Z,2.45
2023-05-10T11:46:02.196Z,2.70
2023-05-10T11:48:32.140Z,3.03
2023-05-10T11:51:01.013Z,2.78
2023-05-10T11:53:29.283Z,2.80
2023-05-10T11:55:59.194Z,3.08
2023-05-10T11:58:28.835Z,3.83
2023-05-10T12:00:57.253Z,3.38
2023-05-10T12:03:25.856Z,3.38
2023-05-10T12:05:54.521Z,3.70
2023-05-10T12:08:25.829Z,3.97
2023-05-10T12:10:54.650Z,3.33
2023-05-10T12:13:23.064Z,3.22
2023-05-10T12:15:53.700Z,3.40
2023-05-10T12:18:42.199Z,2.75
2023-05-10T12:21:16.985Z,2.85
2023-05-10T12:23:49.199Z,2.90
2023-05-10T12:26:17.509Z,3.33
2023-05-10T12:28:47.681Z,3.65
2023-05-10T12:31:17.608Z,3.30
2023-05-10T12:33:48.383Z,3.22
2023-05-10T12:36:19.053Z,3.28
2023-05-10T12:38:49.226Z,4.68
2023-05-10T12:41:40.910Z,3.95
2023-05-10T12:44:11.246Z,4.22
2023-05-10T12:46:41.873Z,4.15
2023-05-10T12:49:10.178Z,4.03
2023-05-10T12:51:39.534Z,3.50
2023-05-10T12:54:08.263Z,3.45
2023-05-10T12:56:36.541Z,3.70
2023-05-10T12:59:05.100Z,3.88
2023-05-10T13:01:33.680Z,3.47
2023-05-10T13:04:03.247Z,3.58
2023-05-10T13:06:31.852Z,3.95
2023-05-10T13:09:00.101Z,3.90
2023-05-10T13:11:28.801Z,3.47
2023-05-10T13:13:56.931Z,3.42
2023-05-10T13:16:25.313Z,3.45
2023-05-10T13:18:53.561Z,3.50
2023-05-10T13:21:25.309Z,4.10
2023-05-10T13:23:53.664Z,3.55
2023-05-10T13:26:22.284Z,3.72
2023-05-10T13:28:52.436Z,4.38
2023-05-10T13:31:21.664Z,4.22
2023-05-10T13:33:49.982Z,4.22
2023-05-10T13:36:18.665Z,3.80
2023-05-10T13:38:48.210Z,3.92
2023-05-10T13:41:16.438Z,3.72
2023-05-10T13:43:44.993Z,3.80
2023-05-10T13:46:13.415Z,4.22
2023-05-10T13:48:41.770Z,4.63
2023-05-10T13:51:10.306Z,4.05
2023-05-10T13:53:41.822Z,4.07
2023-05-10T13:56:11.837Z,3.97
2023-05-10T13:58:40.287Z,3.53
2023-05-10T14:01:08.791Z,3.25
2023-05-10T14:03:37.249Z,4.25
2023-05-10T14:06:05.881Z,4.22
2023-05-10T14:08:37.618Z,4.60
2023-05-10T14:11:06.028Z,4.20
2023-05-10T14:13:37.959Z,4.05
2023-05-10T14:16:07.244Z,3.45
2023-05-10T14:18:35.493Z,3.03
2023-05-10T14:21:05.586Z,3.72
2023-05-10T14:23:34.037Z,5.05
2023-05-10T14:26:02.746Z,4.05
2023-05-10T14:28:31.323Z,4.05
2023-05-10T14:31:01.069Z,4.78
2023-05-10T14:33:29.467Z,4.45
2023-05-10T14:35:58.577Z,4.75
2023-05-10T14:38:27.528Z,3.22
2023-05-10T14:40:55.720Z,3.55
2023-05-10T14:43:24.762Z,3.03
2023-05-10T14:45:53.524Z,2.83
2023-05-10T14:48:23.628Z,2.40
2023-05-10T14:50:59.836Z,2.35
2023-05-10T14:53:29.740Z,2.50
2023-05-10T14:55:58.421Z,2.28
2023-05-10T14:58:27.259Z,2.03
2023-05-10T15:00:58.422Z,2.40
2023-05-10T15:03:28.718Z,2.60
2023-05-10T15:05:58.786Z,2.60
2023-05-10T15:08:27.340Z,2.05
2023-05-10T15:10:56.894Z,2.28
2023-05-10T15:13:25.148Z,2.03
2023-05-10T15:15:53.769Z,2.20
2023-05-10T15:18:24.933Z,2.10
2023-05-10T15:20:54.685Z,2.28
2023-05-10T15:23:23.054Z,2.40
2023-05-10T15:25:51.425Z,2.80
2023-05-10T15:28:19.780Z,2.47
2023-05-10T15:30:50.971Z,2.70
2023-05-10T15:33:19.726Z,2.88
2023-05-10T15:35:48.094Z,2.97
2023-05-10T15:38:17.989Z,2.58
2023-05-10T15:40:46.399Z,2.78
2023-05-10T15:43:15.037Z,2.33
2023-05-10T15:45:43.653Z,2.28
2023-05-10T15:48:12.188Z,2.22
2023-05-10T15:50:41.221Z,2.30
2023-05-10T15:53:10.168Z,2.70
2023-05-10T15:55:40.253Z,2.80
2023-05-10T15:58:08.684Z,2.88
2023-05-10T16:00:37.441Z,2.55
2023-05-10T16:03:06.763Z,3.17
2023-05-10T16:05:35.578Z,3.10
2023-05-10T16:08:04.053Z,3.13
2023-05-10T16:10:34.003Z,3.22
2023-05-10T16:13:04.272Z,2.70
2023-05-10T16:15:32.532Z,3.17
2023-05-10T16:18:00.895Z,3.88
2023-05-10T16:20:30.111Z,3.75
2023-05-10T16:22:58.768Z,3.83
2023-05-10T16:25:27.046Z,3.08
2023-05-10T16:27:55.323Z,3.05
2023-05-10T16:30:27.299Z,2.67
2023-05-10T16:32:55.975Z,2.67
2023-05-10T16:35:24.502Z,2.47
2023-05-10T16:37:53.161Z,2.75
2023-05-10T16:40:21.818Z,2.85
2023-05-10T16:42:50.613Z,2.65
2023-05-10T16:45:19.453Z,2.50
2023-05-10T16:47:49.159Z,3.03
2023-05-10T16:50:18.285Z,2.78
2023-05-10T16:52:47.213Z,2.90
2023-05-10T16:55:15.843Z,3.28
2023-05-10T16:57:44.894Z,3.20
2023-05-10T17:00:14.355Z,3.60
2023-05-10T17:02:42.986Z,3.75
2023-05-10T17:05:13.757Z,3.78
2023-05-10T17:07:42.678Z,3.85
2023-05-10T17:10:12.196Z,3.80
2023-05-10T17:12:40.485Z,3.85
2023-05-10T17:15:10.170Z,3.90
2023-05-10T17:17:38.825Z,4.07
2023-05-10T17:20:08.895Z,4.40
2023-05-10T17:22:38.607Z,3.95
2023-05-10T17:25:08.026Z,4.22
2023-05-10T17:27:36.392Z,4.53
2023-05-10T17:30:05.931Z,4.82
2023-05-10T17:32:34.315Z,5.30
2023-05-10T17:35:05.152Z,4.70
2023-05-10T17:37:34.088Z,5.45
2023-05-10T17:40:05.902Z,5.07
2023-05-10T17:42:34.234Z,4.88
2023-05-10T17:45:20.443Z,4.93
2023-05-10T17:47:48.738Z,5.38
2023-05-10T17:50:17.022Z,4.93
2023-05-10T17:52:45.300Z,5.80
2023-05-10T17:55:15.367Z,5.57
2023-05-10T17:57:44.382Z,4.95
2023-05-10T18:00:14.370Z,4.90
2023-05-10T18:02:43.221Z,5.55
2023-05-10T18:05:14.675Z,5.15
2023-05-10T18:07:43.044Z,4.80
2023-05-10T18:10:12.921Z,4.80
2023-05-10T18:12:43.002Z,4.88
2023-05-10T18:15:12.132Z,5.35
2023-05-10T18:17:40.887Z,4.78
2023-05-10T18:20:10.699Z,4.93
2023-05-10T18:22:39.421Z,4.85
2023-05-10T18:25:08.728Z,4.70
2023-05-10T18:27:36.976Z,5.10
2023-05-10T18:30:10.097Z,4.68
2023-05-10T18:32:38.661Z,4.85
2023-05-10T18:35:07.988Z,5.00
2023-05-10T18:37:38.407Z,5.13
2023-05-10T18:40:09.566Z,5.25
2023-05-10T18:42:38.054Z,4.88
2023-05-10T18:45:09.258Z,4.90
2023-05-10T18:47:37.790Z,4.38
2023-05-10T18:50:06.957Z,4.80
2023-05-10T18:52:36.810Z,4.75
2023-05-10T18:55:05.612Z,5.28
2023-05-10T18:57:39.547Z,4.80
2023-05-10T19:00:11.365Z,4.82
2023-05-10T19:02:39.992Z,4.53
2023-05-10T19:05:09.751Z,4.30
2023-05-10T19:07:38.317Z,3.83
2023-05-10T19:10:07.756Z,4.40
2023-05-10T19:12:36.465Z,4.72
2023-05-10T19:15:05.383Z,3.80
2023-05-10T19:17:36.899Z,4.55
2023-05-10T19:20:06.875Z,4.68
2023-05-10T19:22:47.143Z,4.28
2023-05-10T19:25:29.828Z,4.13
2023-05-10T19:27:58.625Z,3.95
2023-05-10T19:30:27.157Z,3.80
2023-05-10T19:32:56.876Z,4.28
2023-05-10T19:35:25.329Z,4.13
2023-05-10T19:37:53.971Z,3.92
2023-05-10T19:40:22.355Z,4.55
2023-05-10T19:42:50.662Z,3.83
2023-05-10T19:45:24.220Z,4.15
2023-05-10T19:47:53.011Z,4.20
2023-05-10T19:50:22.666Z,4.28
2023-05-10T19:52:51.596Z,4.40
2023-05-10T19:55:29.055Z,3.97
2023-05-10T19:57:57.450Z,4.40
2023-05-10T20:00:27.305Z,4.22
2023-05-10T20:02:55.936Z,4.50
2023-05-10T20:05:26.092Z,4.00
2023-05-10T20:07:54.611Z,4.43
2023-05-10T20:10:24.744Z,4.45
2023-05-10T20:12:54.797Z,4.22
2023-05-10T20:15:27.284Z,4.60
2023-05-10T20:17:57.505Z,4.70
2023-05-10T20:20:27.247Z,4.85
2023-05-10T20:23:01.528Z,4.57
2023-05-10T20:25:29.704Z,4.65
2023-05-10T20:27:57.971Z,4.03
2023-05-10T20:30:26.319Z,4.63
2023-05-10T20:32:55.035Z,4.63
2023-05-10T20:35:23.975Z,4.85
2023-05-10T20:37:54.843Z,4.90
2023-05-10T20:40:23.661Z,5.05
2023-05-10T20:42:54.103Z,4.80
2023-05-10T20:45:22.513Z,5.55
2023-05-10T20:47:51.011Z,5.75
2023-05-10T20:50:19.648Z,5.65
2023-05-10T20:52:50.995Z,6.18
2023-05-10T20:55:21.279Z,6.00
2023-05-10T20:57:49.528Z,6.43
2023-05-10T21:00:18.273Z,5.68
2023-05-10T21:02:47.313Z,5.90
2023-05-10T21:05:16.013Z,5.97
2023-05-10T21:07:56.644Z,6.25
2023-05-10T21:10:28.325Z,5.78
2023-05-10T21:12:57.008Z,6.20
2023-05-10T21:15:25.984Z,6.80
2023-05-10T21:17:56.036Z,6.07
2023-05-10T21:20:25.258Z,5.63
2023-05-10T21:22:53.692Z,5.55
2023-05-10T21:25:22.906Z,5.88
2023-05-10T21:27:52.784Z,5.07
2023-05-10T21:30:21.265Z,4.63
2023-05-10T21:32:49.511Z,4.53
2023-05-10T21:35:17.936Z,4.40
2023-05-10T21:37:46.528Z,4.57
2023-05-10T21:40:16.830Z,5.13
2023-05-10T21:42:49.289Z,5.68
2023-05-10T21:45:28.050Z,5.07
2023-05-10T21:48:00.673Z,5.03
2023-05-10T21:50:29.921Z,4.75
2023-05-10T21:52:58.290Z,4.25
2023-05-10T21:55:26.749Z,4.40
2023-05-10T21:57:55.353Z,4.35
2023-05-10T22:00:25.351Z,4.32
2023-05-10T22:02:53.666Z,3.85
2023-05-10T22:05:22.439Z,4.13
2023-05-10T22:07:50.810Z,4.10
2023-05-10T22:10:22.935Z,3.70
2023-05-10T22:12:55.447Z,3.70
2023-05-10T22:15:25.280Z,3.65
2023-05-10T22:17:54.183Z,3.58
2023-05-10T22:20:22.505Z,3.80
2023-05-10T22:22:50.848Z,3.75
2023-05-10T22:25:19.280Z,4.47
2023-05-10T22:27:47.698Z,4.40
2023-05-10T22:30:17.211Z,4.78
2023-05-10T22:32:47.873Z,4.45
2023-05-10T22:35:16.365Z,4.28
2023-05-10T22:37:44.779Z,4.60
2023-05-10T22:40:13.874Z,4.13
2023-05-10T22:42:42.117Z,3.60
2023-05-10T22:45:11.304Z,4.10
2023-05-10T22:47:39.673Z,4.18
2023-05-10T22:50:10.593Z,3.88
2023-05-10T22:52:39.985Z,3.88
2023-05-10T22:55:09.068Z,3.75
2023-05-10T22:57:37.531Z,4.38
2023-05-10T23:00:07.383Z,3.65
2023-05-10T23:02:36.301Z,3.70
2023-05-10T23:05:05.710Z,3.85
2023-05-10T23:07:36.568Z,3.95
2023-05-10T23:10:05.331Z,4.00
2023-05-10T23:12:33.946Z,4.47
2023-05-10T23:15:02.613Z,4.10
2023-05-10T23:17:31.354Z,4.45
2023-05-10T23:20:00.186Z,4.28
2023-05-10T23:22:28.989Z,5.10
2023-05-10T23:24:59.298Z,4.80
2023-05-10T23:27:30.358Z,4.18
2023-05-10T23:29:58.841Z,4.55
2023-05-10T23:32:27.198Z,5.15
2023-05-10T23:34:55.591Z,4.93
2023-05-10T23:37:24.780Z,5.20
2023-05-10T23:39:53.210Z,4.60
2023-05-10T23:42:23.010Z,4.85
2023-05-10T23:44:58.313Z,4.70
2023-05-10T23:47:27.724Z,5.28
2023-05-10T23:49:56.054Z,4.65
2023-05-10T23:52:25.133Z,4.75
2023-05-10T23:54:53.756Z,4.53
2023-05-10T23:57:23.490Z,4.57
2023-05-10T23:59:52.286Z,4.10
