createdAt,value
2018-03-28T00:01:22.863Z,45.83
2018-03-28T00:03:51.043Z,48.70
2018-03-28T00:06:19.109Z,49.33
2018-03-28T00:08:47.289Z,48.17
2018-03-28T00:11:15.249Z,48.30
2018-03-28T00:13:43.523Z,50.20
2018-03-28T00:16:13.010Z,48.73
2018-03-28T00:18:40.965Z,45.67
2018-03-28T00:21:09.475Z,46.23
2018-03-28T00:23:37.656Z,47.53
2018-03-28T00:26:05.620Z,47.23
2018-03-28T00:28:33.790Z,48.30
2018-03-28T00:31:02.049Z,47.17
2018-03-28T00:33:29.935Z,47.20
2018-03-28T00:35:58.721Z,42.27
2018-03-28T00:38:26.794Z,44.50
2018-03-28T00:40:54.655Z,43.03
2018-03-28T00:43:22.696Z,49.37
2018-03-28T00:45:50.601Z,48.17
2018-03-28T00:48:18.568Z,45.63
2018-03-28T00:50:46.840Z,44.03
2018-03-28T00:53:16.007Z,44.13
2018-03-28T00:55:43.901Z,45.67
2018-03-28T00:58:11.770Z,45.70
2018-03-28T01:00:40.151Z,44.60
2018-03-28T01:03:08.323Z,42.37
2018-03-28T01:05:37.010Z,44.60
2018-03-28T01:08:05.181Z,43.47
2018-03-28T01:10:33.045Z,46.33
2018-03-28T01:13:01.122Z,40.60
2018-03-28T01:15:29.205Z,39.20
2018-03-28T01:17:58.288Z,40.50
2018-03-28T01:20:26.595Z,44.50
2018-03-28T01:22:54.830Z,42.30
2018-03-28T01:25:23.005Z,41.67
2018-03-28T01:27:52.405Z,40.87
2018-03-28T01:30:20.746Z,42.60
2018-03-28T01:32:49.060Z,45.50
2018-03-28T01:35:17.239Z,47.97
2018-03-28T01:37:45.311Z,42.60
2018-03-28T01:40:13.486Z,42.83
2018-03-28T01:42:41.650Z,39.37
2018-03-28T01:45:09.831Z,43.57
2018-03-28T01:47:38.000Z,41.90
2018-03-28T01:50:05.965Z,39.53
2018-03-28T01:52:36.390Z,37.27
2018-03-28T01:55:04.366Z,38.23
2018-03-28T01:57:32.925Z,40.40
2018-03-28T02:00:00.895Z,40.60
2018-03-28T02:02:29.290Z,40.57
2018-03-28T02:04:57.465Z,42.10
2018-03-28T02:07:25.540Z,40.80
2018-03-28T02:09:53.400Z,43.07
2018-03-28T02:12:21.575Z,41.27
2018-03-28T02:14:50.260Z,38.37
2018-03-28T02:17:20.350Z,40.67
2018-03-28T02:19:48.615Z,40.63
2018-03-28T02:22:16.535Z,43.03
2018-03-28T02:24:44.655Z,42.40
2018-03-28T02:27:14.565Z,38.43
2018-03-28T02:29:42.680Z,41.67
2018-03-28T02:32:10.758Z,40.87
2018-03-28T02:34:38.921Z,40.43
2018-03-28T02:37:06.995Z,40.20
2018-03-28T02:39:35.445Z,41.93
2018-03-28T02:42:03.750Z,43.80
2018-03-28T02:44:32.740Z,40.87
2018-03-28T02:47:01.125Z,42.37
2018-03-28T02:49:29.291Z,43.00
2018-03-28T02:51:57.129Z,41.73
2018-03-28T02:54:25.230Z,39.73
2018-03-28T02:56:54.120Z,38.37
2018-03-28T02:59:22.295Z,38.27
2018-03-28T03:01:50.853Z,39.97
2018-03-28T03:04:19.460Z,40.43
2018-03-28T03:06:47.616Z,40.50
2018-03-28T03:09:16.015Z,41.57
2018-03-28T03:11:43.979Z,38.97
2018-03-28T03:14:12.767Z,38.77
2018-03-28T03:16:40.854Z,38.77
2018-03-28T03:19:09.220Z,38.43
2018-03-28T03:21:37.494Z,38.63
2018-03-28T03:24:06.275Z,38.87
2018-03-28T03:26:34.313Z,39.40
2018-03-28T03:29:02.625Z,38.70
2018-03-28T03:31:32.230Z,42.50
2018-03-28T03:34:00.410Z,40.30
2018-03-28T03:36:28.550Z,38.43
2018-03-28T03:38:56.925Z,40.83
2018-03-28T03:41:25.235Z,41.20
2018-03-28T03:43:53.150Z,37.63
2018-03-28T03:46:21.245Z,41.17
2018-03-28T03:48:49.749Z,39.53
2018-03-28T03:51:18.204Z,36.20
2018-03-28T03:53:46.623Z,38.40
2018-03-28T03:56:14.780Z,39.90
2018-03-28T03:58:42.898Z,38.20
2018-03-28T04:01:11.025Z,42.20
2018-03-28T04:03:38.896Z,39.73
2018-03-28T04:06:07.245Z,38.23
2018-03-28T04:08:35.754Z,35.57
2018-03-28T04:11:04.125Z,35.60
2018-03-28T04:13:32.100Z,39.00
2018-03-28T04:16:00.950Z,37.77
2018-03-28T04:18:29.164Z,39.13
2018-03-28T04:20:57.236Z,41.23
2018-03-28T04:23:25.308Z,36.97
2018-03-28T04:25:53.544Z,40.07
2018-03-28T04:28:21.851Z,38.30
2018-03-28T04:30:49.719Z,40.00
2018-03-28T04:33:17.891Z,37.87
2018-03-28T04:35:46.056Z,41.60
2018-03-28T04:38:14.140Z,39.33
2018-03-28T04:40:42.315Z,36.93
2018-03-28T04:43:10.995Z,39.67
2018-03-28T04:45:39.387Z,39.43
2018-03-28T04:48:07.506Z,39.30
2018-03-28T04:50:35.516Z,39.23
2018-03-28T04:53:03.790Z,36.33
2018-03-28T04:55:32.072Z,40.50
2018-03-28T04:58:01.788Z,38.67
2018-03-28T05:00:29.651Z,35.70
2018-03-28T05:02:57.611Z,39.23
2018-03-28T05:05:25.479Z,40.83
2018-03-28T05:07:57.135Z,35.43
2018-03-28T05:10:25.218Z,37.90
2018-03-28T05:12:53.554Z,37.73
2018-03-28T05:15:21.399Z,40.77
2018-03-28T05:17:49.629Z,38.30
2018-03-28T05:20:17.766Z,38.47
2018-03-28T05:22:45.745Z,41.27
2018-03-28T05:25:13.833Z,41.07
2018-03-28T05:27:41.906Z,40.67
2018-03-28T05:30:10.143Z,41.73
2018-03-28T05:32:38.260Z,39.93
2018-03-28T05:35:06.935Z,40.80
2018-03-28T05:37:35.160Z,38.63
2018-03-28T05:40:03.391Z,41.87
2018-03-28T05:42:31.459Z,40.50
2018-03-28T05:44:59.423Z,41.40
2018-03-28T05:47:27.674Z,42.20
2018-03-28T05:49:55.877Z,41.70
2018-03-28T05:52:24.763Z,41.27
2018-03-28T05:54:53.839Z,41.30
2018-03-28T05:57:21.684Z,41.67
2018-03-28T05:59:50.294Z,42.27
2018-03-28T06:02:18.592Z,41.43
2018-03-28T06:04:46.867Z,43.17
2018-03-28T06:07:15.109Z,40.90
2018-03-28T06:09:43.120Z,40.00
2018-03-28T06:12:11.281Z,41.33
2018-03-28T06:14:39.425Z,43.53
2018-03-28T06:17:07.625Z,43.80
2018-03-28T06:19:35.796Z,41.60
2018-03-28T06:22:05.100Z,43.20
2018-03-28T06:24:34.394Z,43.87
2018-03-28T06:27:02.712Z,40.70
2018-03-28T06:29:31.460Z,39.57
2018-03-28T06:31:59.407Z,41.60
2018-03-28T06:34:27.813Z,44.40
2018-03-28T06:36:56.168Z,41.13
2018-03-28T06:39:24.359Z,41.30
2018-03-28T06:41:52.223Z,42.50
2018-03-28T06:44:20.404Z,44.03
2018-03-28T06:46:48.572Z,42.53
2018-03-28T06:49:16.745Z,45.30
2018-03-28T06:51:44.717Z,45.30
2018-03-28T06:54:13.158Z,47.27
2018-03-28T06:56:41.315Z,48.07
2018-03-28T06:59:09.231Z,49.13
2018-03-28T07:01:37.305Z,46.87
2018-03-28T07:04:05.349Z,52.07
2018-03-28T07:06:33.921Z,50.70
2018-03-28T07:09:03.652Z,50.33
2018-03-28T07:11:32.025Z,48.20
2018-03-28T07:14:00.320Z,48.33
2018-03-28T07:16:28.594Z,50.50
2018-03-28T07:18:56.666Z,48.90
2018-03-28T07:21:25.036Z,50.07
2018-03-28T07:23:53.317Z,50.53
2018-03-28T07:26:22.556Z,50.60
2018-03-28T07:28:50.580Z,54.63
2018-03-28T07:31:18.760Z,50.23
2018-03-28T07:33:47.192Z,52.10
2018-03-28T07:36:16.793Z,51.90
2018-03-28T07:38:45.232Z,52.63
2018-03-28T07:41:13.558Z,52.37
2018-03-28T07:43:41.913Z,51.30
2018-03-28T07:46:11.112Z,56.17
2018-03-28T07:48:40.425Z,54.27
2018-03-28T07:51:08.858Z,55.03
2018-03-28T07:53:37.748Z,54.20
2018-03-28T07:56:06.233Z,52.90
2018-03-28T07:58:35.212Z,53.00
2018-03-28T08:01:03.753Z,56.23
2018-03-28T08:03:32.312Z,54.27
2018-03-28T08:06:00.556Z,53.63
2018-03-28T08:08:30.885Z,55.40
2018-03-28T08:10:59.155Z,56.30
2018-03-28T08:13:27.228Z,56.73
2018-03-28T08:15:55.502Z,55.20
2018-03-28T08:18:23.877Z,53.90
2018-03-28T08:20:53.369Z,54.27
2018-03-28T08:23:21.834Z,53.03
2018-03-28T08:25:49.942Z,53.10
2018-03-28T08:28:18.128Z,50.60
2018-03-28T08:30:46.369Z,52.80
2018-03-28T08:33:14.768Z,52.00
2018-03-28T08:35:42.642Z,53.07
2018-03-28T08:38:10.569Z,52.47
2018-03-28T08:40:39.009Z,53.10
2018-03-28T08:43:07.678Z,54.47
2018-03-28T08:45:35.848Z,54.63
2018-03-28T08:48:04.015Z,52.93
2018-03-28T08:50:32.164Z,57.07
2018-03-28T08:53:00.359Z,53.33
2018-03-28T08:55:28.429Z,52.77
2018-03-28T08:57:56.399Z,55.47
2018-03-28T09:00:24.465Z,50.90
2018-03-28T09:02:52.934Z,54.27
2018-03-28T09:05:20.820Z,51.30
2018-03-28T09:07:49.205Z,50.57
2018-03-28T09:10:17.580Z,53.93
2018-03-28T09:12:45.644Z,52.63
2018-03-28T09:15:13.511Z,52.83
2018-03-28T09:17:41.763Z,55.83
2018-03-28T09:20:09.950Z,56.33
2018-03-28T09:22:38.033Z,52.10
2018-03-28T09:25:06.328Z,54.00
2018-03-28T09:27:35.478Z,51.87
2018-03-28T09:30:03.902Z,54.90
2018-03-28T09:32:32.570Z,52.37
2018-03-28T09:35:00.948Z,51.07
2018-03-28T09:37:29.125Z,53.90
2018-03-28T09:39:57.426Z,54.20
2018-03-28T09:42:26.083Z,53.37
2018-03-28T09:44:54.109Z,53.87
2018-03-28T09:47:22.225Z,53.90
2018-03-28T09:49:50.398Z,53.00
2018-03-28T09:52:18.848Z,51.80
2018-03-28T09:54:46.940Z,51.93
2018-03-28T09:57:15.020Z,51.87
2018-03-28T09:59:43.295Z,52.37
2018-03-28T10:02:11.466Z,55.50
2018-03-28T10:04:45.173Z,55.50
2018-03-28T10:07:13.454Z,52.70
2018-03-28T10:09:41.473Z,54.13
2018-03-28T10:12:09.689Z,53.50
2018-03-28T10:14:37.972Z,56.07
2018-03-28T10:17:06.210Z,53.53
2018-03-28T10:19:34.321Z,52.63
2018-03-28T10:22:02.180Z,53.20
2018-03-28T10:24:30.353Z,56.07
2018-03-28T10:26:58.634Z,55.07
2018-03-28T10:29:26.879Z,57.30
2018-03-28T10:31:55.283Z,55.40
2018-03-28T10:34:23.461Z,55.50
2018-03-28T10:36:52.529Z,55.07
2018-03-28T10:39:20.623Z,54.60
2018-03-28T10:41:48.802Z,55.77
2018-03-28T10:44:17.070Z,53.67
2018-03-28T10:46:45.255Z,53.23
2018-03-28T10:49:13.709Z,57.83
2018-03-28T10:51:43.025Z,56.10
2018-03-28T10:54:11.097Z,52.93
2018-03-28T10:56:38.961Z,55.27
2018-03-28T10:59:07.098Z,56.53
2018-03-28T11:01:35.826Z,54.80
2018-03-28T11:04:06.168Z,50.13
2018-03-28T11:06:35.304Z,53.33
2018-03-28T11:09:04.136Z,51.57
2018-03-28T11:11:32.736Z,51.60
2018-03-28T11:14:02.061Z,50.80
2018-03-28T11:16:30.945Z,53.50
2018-03-28T11:19:00.059Z,49.50
2018-03-28T11:21:28.745Z,48.60
2018-03-28T11:23:57.216Z,52.00
2018-03-28T11:26:25.984Z,48.67
2018-03-28T11:28:55.472Z,49.17
2018-03-28T11:31:24.176Z,50.20
2018-03-28T11:33:53.778Z,48.30
2018-03-28T11:36:22.967Z,49.83
2018-03-28T11:38:52.297Z,44.40
2018-03-28T11:41:20.858Z,46.20
2018-03-28T11:43:49.255Z,47.87
2018-03-28T11:46:17.811Z,46.23
2018-03-28T11:48:46.988Z,45.97
2018-03-28T11:51:16.542Z,46.27
2018-03-28T11:53:45.181Z,45.40
2018-03-28T11:56:13.936Z,47.20
2018-03-28T11:58:42.175Z,48.27
2018-03-28T12:01:13.294Z,47.60
2018-03-28T12:03:42.738Z,48.17
2018-03-28T12:06:11.615Z,46.87
2018-03-28T12:08:40.247Z,47.10
2018-03-28T12:11:08.975Z,46.50
2018-03-28T12:13:37.937Z,49.10
2018-03-28T12:16:06.464Z,46.57
2018-03-28T12:18:34.823Z,47.07
2018-03-28T12:21:04.220Z,48.40
2018-03-28T12:23:33.216Z,49.93
2018-03-28T12:26:02.496Z,44.90
2018-03-28T12:28:31.336Z,45.90
2018-03-28T12:31:00.504Z,49.40
2018-03-28T12:33:29.697Z,48.37
2018-03-28T12:35:58.856Z,46.53
2018-03-28T12:38:27.536Z,44.70
2018-03-28T12:40:55.577Z,45.93
2018-03-28T12:43:23.811Z,43.70
2018-03-28T12:45:51.981Z,44.47
2018-03-28T12:48:20.388Z,44.40
2018-03-28T12:50:49.036Z,44.97
2018-03-28T12:53:17.282Z,43.60
2018-03-28T12:55:45.391Z,41.77
2018-03-28T12:58:13.534Z,43.33
2018-03-28T13:00:42.034Z,41.80
2018-03-28T13:03:10.216Z,40.13
2018-03-28T13:05:38.295Z,40.30
2018-03-28T13:08:06.445Z,41.47
2018-03-28T13:10:35.553Z,40.83
2018-03-28T13:13:03.929Z,41.03
2018-03-28T13:15:31.798Z,37.80
2018-03-28T13:17:59.663Z,39.57
2018-03-28T13:20:27.803Z,37.00
2018-03-28T13:22:55.704Z,39.73
2018-03-28T13:25:25.656Z,39.10
2018-03-28T13:27:53.910Z,36.90
2018-03-28T13:30:22.146Z,36.20
2018-03-28T13:32:50.348Z,36.50
2018-03-28T13:35:18.520Z,33.67
2018-03-28T13:37:46.949Z,36.60
2018-03-28T13:40:15.067Z,36.03
2018-03-28T13:42:43.037Z,38.20
2018-03-28T13:45:10.901Z,34.87
2018-03-28T13:47:38.975Z,39.13
2018-03-28T13:50:06.987Z,37.80
2018-03-28T13:52:35.730Z,39.83
2018-03-28T13:55:03.997Z,37.13
2018-03-28T13:57:32.173Z,37.70
2018-03-28T14:00:00.151Z,37.30
2018-03-28T14:02:28.427Z,37.53
2018-03-28T14:04:56.501Z,37.10
2018-03-28T14:07:26.652Z,38.83
2018-03-28T14:09:55.603Z,38.10
2018-03-28T14:12:25.021Z,38.47
2018-03-28T14:14:52.977Z,41.40
2018-03-28T14:17:21.156Z,41.20
2018-03-28T14:19:49.730Z,38.90
2018-03-28T14:22:17.700Z,37.03
2018-03-28T14:24:45.810Z,37.90
2018-03-28T14:27:17.357Z,35.67
2018-03-28T14:29:45.906Z,37.23
2018-03-28T14:32:14.728Z,39.40
2018-03-28T14:34:46.782Z,38.97
2018-03-28T14:37:15.241Z,34.93
2018-03-28T14:39:43.210Z,36.23
2018-03-28T14:42:11.462Z,35.93
2018-03-28T14:44:39.351Z,38.03
2018-03-28T14:47:07.310Z,37.80
2018-03-28T14:49:38.024Z,35.30
2018-03-28T14:52:06.141Z,41.92
2018-03-28T14:54:34.196Z,38.20
2018-03-28T14:57:02.368Z,38.03
2018-03-28T14:59:30.856Z,39.50
2018-03-28T15:01:58.920Z,38.73
2018-03-28T15:04:27.031Z,38.23
2018-03-28T15:06:55.888Z,41.60
2018-03-28T15:09:24.976Z,42.33
2018-03-28T15:11:52.946Z,38.70
2018-03-28T15:14:21.221Z,41.23
2018-03-28T15:16:49.193Z,39.10
2018-03-28T15:19:17.165Z,39.27
2018-03-28T15:21:45.549Z,40.97
2018-03-28T15:24:14.436Z,40.30
2018-03-28T15:26:42.401Z,36.60
2018-03-28T15:29:10.365Z,40.47
2018-03-28T15:31:38.381Z,41.53
2018-03-28T15:34:07.333Z,43.90
2018-03-28T15:36:35.396Z,39.70
2018-03-28T15:39:03.339Z,37.10
2018-03-28T15:41:32.930Z,38.60
2018-03-28T15:44:01.046Z,39.20
2018-03-28T15:46:29.013Z,39.83
2018-03-28T15:48:57.705Z,40.90
2018-03-28T15:51:25.667Z,40.63
2018-03-28T15:53:53.743Z,38.47
2018-03-28T15:56:22.430Z,39.47
2018-03-28T15:58:50.393Z,39.80
2018-03-28T16:01:18.983Z,40.47
2018-03-28T16:03:46.951Z,38.97
2018-03-28T16:06:15.283Z,39.70
2018-03-28T16:08:43.407Z,38.57
2018-03-28T16:11:11.664Z,47.42
2018-03-28T16:13:40.061Z,42.43
2018-03-28T16:29:01.648Z,44.80
2018-03-28T16:31:49.069Z,44.90
2018-03-28T16:34:18.559Z,48.93
2018-03-28T16:36:48.639Z,45.53
2018-03-28T16:39:19.071Z,44.53
2018-03-28T16:41:47.806Z,47.57
2018-03-28T16:44:16.431Z,49.00
2018-03-28T16:46:44.638Z,53.97
2018-03-28T16:49:12.830Z,47.40
2018-03-28T16:51:42.783Z,48.70
2018-03-28T16:54:11.790Z,46.83
2018-03-28T16:56:40.398Z,47.90
2018-03-28T17:12:15.839Z,45.87
2018-03-28T17:14:44.848Z,49.20
2018-03-28T17:17:14.771Z,50.67
2018-03-28T17:19:47.759Z,50.67
2018-03-28T17:22:16.878Z,48.57
2018-03-28T17:24:49.604Z,52.57
2018-03-28T17:27:19.838Z,47.90
2018-03-28T17:29:52.207Z,48.67
2018-03-28T17:32:22.958Z,46.53
2018-03-28T17:34:52.352Z,48.10
2018-03-28T17:37:20.543Z,46.17
2018-03-28T17:39:49.422Z,61.17
2018-03-28T17:42:19.570Z,49.67
2018-03-28T17:44:51.487Z,44.87
2018-03-28T17:47:22.850Z,49.10
2018-03-28T17:49:51.760Z,46.83
2018-03-28T17:52:20.302Z,47.27
2018-03-28T17:54:50.558Z,46.43
2018-03-28T17:57:21.582Z,47.20
2018-03-28T17:59:51.263Z,44.80
2018-03-28T18:02:21.359Z,44.00
2018-03-28T18:04:50.302Z,44.13
2018-03-28T18:07:18.430Z,44.97
2018-03-28T18:09:47.183Z,46.07
2018-03-28T18:12:16.239Z,45.20
2018-03-28T18:14:44.303Z,45.20
2018-03-28T18:17:12.590Z,46.80
2018-03-28T18:19:40.702Z,44.87
2018-03-28T18:22:10.702Z,48.60
2018-03-28T18:24:39.055Z,47.80
2018-03-28T18:27:09.683Z,45.30
2018-03-28T18:29:40.976Z,44.67
2018-03-28T18:32:11.150Z,43.83
2018-03-28T18:34:43.610Z,43.43
2018-03-28T18:37:16.607Z,45.63
2018-03-28T18:39:47.919Z,45.60
2018-03-28T18:42:23.278Z,43.90
2018-03-28T18:44:53.918Z,44.23
2018-03-28T18:47:23.711Z,43.73
2018-03-28T18:49:56.031Z,45.53
2018-03-28T18:52:25.502Z,46.23
2018-03-28T18:54:57.040Z,45.00
2018-03-28T18:57:27.910Z,45.60
2018-03-28T18:59:58.367Z,52.97
2018-03-28T19:02:32.866Z,46.77
2018-03-28T19:05:03.358Z,46.37
2018-03-28T19:07:33.310Z,47.57
2018-03-28T19:10:03.770Z,46.80
2018-03-28T19:12:37.722Z,43.43
2018-03-28T19:15:11.248Z,43.90
2018-03-28T19:17:42.478Z,44.17
2018-03-28T19:20:15.582Z,45.33
2018-03-28T19:22:46.271Z,42.40
2018-03-28T19:25:19.103Z,46.07
2018-03-28T19:27:47.471Z,43.23
2018-03-28T19:30:16.714Z,44.80
2018-03-28T19:32:44.887Z,49.03
2018-03-28T19:35:13.210Z,44.40
2018-03-28T19:37:41.272Z,48.20
2018-03-28T19:40:09.343Z,44.70
2018-03-28T19:42:38.087Z,43.03
2018-03-28T19:45:06.510Z,39.13
2018-03-28T19:47:34.723Z,37.20
2018-03-28T19:50:02.958Z,38.70
2018-03-28T19:52:31.155Z,41.03
2018-03-28T19:55:00.047Z,39.63
2018-03-28T19:57:29.174Z,38.57
2018-03-28T19:59:57.487Z,38.53
2018-03-28T20:02:27.422Z,36.87
2018-03-28T20:04:55.806Z,37.40
2018-03-28T20:07:25.038Z,47.73
2018-03-28T20:09:53.071Z,39.63
2018-03-28T20:12:20.990Z,40.03
2018-03-28T20:14:49.198Z,38.27
2018-03-28T20:17:17.399Z,37.97
2018-03-28T20:19:46.688Z,39.10
2018-03-28T20:22:14.807Z,42.23
2018-03-28T20:24:42.702Z,41.40
2018-03-28T20:27:11.102Z,38.70
2018-03-28T20:29:39.240Z,39.43
2018-03-28T20:32:07.647Z,39.10
2018-03-28T20:34:35.599Z,40.40
2018-03-28T20:37:04.446Z,39.97
2018-03-28T20:39:32.590Z,40.33
2018-03-28T20:42:00.967Z,38.10
2018-03-28T20:44:30.340Z,41.80
2018-03-28T20:46:58.318Z,41.30
2018-03-28T20:49:26.223Z,39.73
2018-03-28T20:51:55.102Z,40.23
2018-03-28T20:54:23.039Z,40.63
2018-03-28T20:57:02.570Z,43.40
2018-03-28T20:59:31.071Z,42.40
2018-03-28T21:01:58.830Z,42.03
2018-03-28T21:04:26.798Z,42.83
2018-03-28T21:06:55.150Z,42.90
2018-03-28T21:09:23.310Z,43.57
2018-03-28T21:11:53.278Z,44.00
2018-03-28T21:14:21.343Z,45.17
2018-03-28T21:16:49.519Z,45.33
2018-03-28T21:19:17.686Z,42.37
2018-03-28T21:21:45.663Z,45.17
2018-03-28T21:24:13.806Z,44.53
2018-03-28T21:26:42.110Z,46.73
2018-03-28T21:29:10.295Z,41.17
2018-03-28T21:31:39.070Z,45.10
2018-03-28T21:34:06.943Z,46.30
2018-03-28T21:36:34.798Z,49.30
2018-03-28T21:39:02.750Z,49.77
2018-03-28T21:41:30.639Z,45.10
2018-03-28T21:43:59.102Z,47.30
2018-03-28T21:46:27.559Z,49.20
2018-03-28T21:48:55.662Z,46.43
2018-03-28T21:51:24.038Z,48.57
2018-03-28T21:53:52.262Z,47.50
2018-03-28T21:56:20.704Z,46.07
2018-03-28T21:58:49.713Z,48.60
2018-03-28T22:01:18.954Z,48.30
2018-03-28T22:03:47.618Z,47.17
2018-03-28T22:06:15.751Z,47.90
2018-03-28T22:08:44.626Z,48.17
2018-03-28T22:11:12.910Z,49.20
2018-03-28T22:13:40.888Z,50.80
2018-03-28T22:16:20.127Z,50.50
2018-03-28T22:18:49.114Z,49.87
2018-03-28T22:21:16.894Z,52.00
2018-03-28T22:23:45.643Z,50.37
2018-03-28T22:26:13.556Z,51.30
2018-03-28T22:28:42.604Z,51.23
2018-03-28T22:31:10.576Z,55.00
2018-03-28T22:33:38.647Z,55.20
2018-03-28T22:36:06.535Z,54.07
2018-03-28T22:38:34.583Z,53.47
2018-03-28T22:41:02.554Z,53.00
2018-03-28T22:43:30.524Z,54.87
2018-03-28T22:45:58.806Z,52.40
2018-03-28T22:48:26.862Z,51.80
2018-03-28T22:50:54.934Z,56.10
2018-03-28T22:53:23.102Z,52.40
2018-03-28T22:55:50.879Z,55.37
2018-03-28T22:58:18.838Z,54.27
2018-03-28T23:00:46.729Z,55.53
2018-03-28T23:03:14.582Z,54.30
2018-03-28T23:05:42.443Z,54.40
2018-03-28T23:08:10.203Z,52.63
2018-03-28T23:10:38.273Z,53.13
2018-03-28T23:13:06.343Z,54.60
2018-03-28T23:15:34.525Z,52.73
2018-03-28T23:18:02.529Z,52.40
2018-03-28T23:20:30.979Z,54.37
2018-03-28T23:22:58.839Z,53.27
2018-03-28T23:25:26.845Z,55.27
2018-03-28T23:27:55.719Z,53.40
2018-03-28T23:30:24.689Z,55.90
2018-03-28T23:32:52.459Z,53.20
2018-03-28T23:35:20.518Z,56.10
2018-03-28T23:37:48.488Z,58.50
2018-03-28T23:40:16.762Z,54.50
2018-03-28T23:42:44.651Z,58.93
2018-03-28T23:45:12.740Z,58.90
2018-03-28T23:47:41.404Z,54.73
2018-03-28T23:50:10.210Z,56.30
2018-03-28T23:52:38.967Z,56.93
2018-03-28T23:55:07.267Z,59.97
2018-03-28T23:57:35.101Z,56.33
