createdAt,value
2022-09-15T00:01:40.049Z,82.99
2022-09-15T00:04:11.441Z,83.04
2022-09-15T00:06:39.932Z,82.96
2022-09-15T00:09:10.235Z,83.14
2022-09-15T00:11:39.886Z,83.04
2022-09-15T00:14:09.280Z,83.25
2022-09-15T00:16:37.827Z,83.43
2022-09-15T00:19:06.737Z,83.16
2022-09-15T00:21:38.366Z,83.14
2022-09-15T00:24:07.571Z,83.14
2022-09-15T00:26:37.820Z,83.28
2022-09-15T00:29:06.927Z,83.27
2022-09-15T00:31:35.342Z,83.17
2022-09-15T00:34:04.972Z,82.99
2022-09-15T00:36:33.629Z,82.77
2022-09-15T00:39:02.081Z,82.46
2022-09-15T00:41:30.873Z,82.41
2022-09-15T00:44:03.243Z,82.30
2022-09-15T00:46:33.334Z,81.84
2022-09-15T00:49:06.192Z,81.50
2022-09-15T00:51:39.763Z,81.87
2022-09-15T00:54:13.648Z,81.97
2022-09-15T00:56:44.022Z,82.07
2022-09-15T00:59:18.207Z,82.07
2022-09-15T01:01:50.609Z,81.87
2022-09-15T01:04:18.970Z,81.94
2022-09-15T01:06:51.653Z,81.79
2022-09-15T01:09:24.914Z,81.65
2022-09-15T01:11:53.434Z,81.58
2022-09-15T01:14:23.059Z,81.91
2022-09-15T01:17:06.915Z,82.14
2022-09-15T01:20:08.123Z,81.59
2022-09-15T01:22:45.128Z,81.58
2022-09-15T01:25:28.056Z,81.51
2022-09-15T01:28:37.350Z,81.71
2022-09-15T01:31:14.051Z,81.47
2022-09-15T01:33:49.183Z,81.38
2022-09-15T01:36:23.944Z,81.50
2022-09-15T01:39:01.153Z,81.41
2022-09-15T01:41:32.115Z,81.13
2022-09-15T01:44:06.372Z,80.92
2022-09-15T01:46:38.534Z,80.86
2022-09-15T01:49:10.539Z,80.85
2022-09-15T01:51:41.058Z,81.00
2022-09-15T01:54:11.698Z,81.15
2022-09-15T01:56:40.905Z,81.23
2022-09-15T01:59:10.187Z,81.15
2022-09-15T02:01:44.754Z,80.94
2022-09-15T02:04:18.352Z,81.11
2022-09-15T02:06:54.490Z,81.22
2022-09-15T02:09:26.322Z,81.17
2022-09-15T02:12:03.291Z,81.34
2022-09-15T02:14:48.165Z,81.46
2022-09-15T02:17:21.570Z,81.53
2022-09-15T02:19:53.310Z,81.64
2022-09-15T02:22:27.857Z,81.65
2022-09-15T02:25:02.902Z,81.91
2022-09-15T02:27:36.316Z,81.86
2022-09-15T02:30:11.766Z,81.96
2022-09-15T02:32:46.691Z,81.84
2022-09-15T02:35:16.685Z,81.84
2022-09-15T02:37:46.189Z,81.88
2022-09-15T02:40:14.758Z,81.79
2022-09-15T02:42:54.310Z,81.94
2022-09-15T02:45:23.122Z,81.69
2022-09-15T02:47:52.850Z,81.62
2022-09-15T02:50:21.737Z,81.60
2022-09-15T02:52:50.030Z,81.46
2022-09-15T02:55:18.625Z,81.37
2022-09-15T02:57:47.169Z,81.25
2022-09-15T03:00:19.941Z,81.29
2022-09-15T03:02:51.297Z,81.50
2022-09-15T03:05:23.938Z,81.70
2022-09-15T03:07:53.312Z,82.16
2022-09-15T03:10:23.060Z,82.24
2022-09-15T03:12:53.210Z,82.00
2022-09-15T03:15:24.557Z,81.95
2022-09-15T03:17:54.092Z,82.00
2022-09-15T03:20:27.364Z,82.09
2022-09-15T03:22:55.951Z,82.07
2022-09-15T03:25:26.885Z,81.98
2022-09-15T03:27:55.316Z,81.93
2022-09-15T03:30:24.155Z,81.98
2022-09-15T03:32:52.528Z,82.12
2022-09-15T03:35:20.940Z,81.99
2022-09-15T03:37:51.199Z,81.85
2022-09-15T03:40:19.546Z,81.90
2022-09-15T03:42:48.792Z,81.93
2022-09-15T03:45:17.252Z,82.02
2022-09-15T03:47:45.608Z,81.95
2022-09-15T03:50:14.016Z,82.07
2022-09-15T03:52:42.996Z,81.65
2022-09-15T03:55:13.095Z,81.34
2022-09-15T03:57:41.475Z,81.25
2022-09-15T04:00:11.319Z,81.20
2022-09-15T04:02:39.657Z,81.26
2022-09-15T04:05:13.331Z,81.03
2022-09-15T04:07:42.210Z,80.98
2022-09-15T04:10:12.599Z,81.10
2022-09-15T04:12:42.084Z,81.26
2022-09-15T04:15:11.405Z,81.44
2022-09-15T04:17:41.765Z,81.74
2022-09-15T04:20:11.196Z,82.06
2022-09-15T04:22:39.648Z,82.13
2022-09-15T04:25:09.954Z,82.32
2022-09-15T04:27:40.526Z,82.12
2022-09-15T04:30:10.229Z,82.13
2022-09-15T04:32:38.570Z,82.22
2022-09-15T04:35:07.837Z,82.40
2022-09-15T04:37:36.237Z,82.44
2022-09-15T04:40:04.997Z,82.38
2022-09-15T04:42:33.852Z,82.33
2022-09-15T04:45:03.699Z,82.12
2022-09-15T04:47:32.089Z,82.24
2022-09-15T04:50:00.409Z,82.23
2022-09-15T04:52:28.720Z,82.36
2022-09-15T04:54:57.387Z,82.13
2022-09-15T04:57:25.731Z,82.23
2022-09-15T04:59:54.139Z,82.30
2022-09-15T05:02:23.957Z,82.40
2022-09-15T05:04:52.451Z,82.34
2022-09-15T05:07:20.963Z,82.17
2022-09-15T05:09:49.307Z,82.24
2022-09-15T05:12:17.649Z,82.33
2022-09-15T05:14:45.973Z,82.68
2022-09-15T05:17:14.345Z,82.66
2022-09-15T05:19:44.023Z,83.01
2022-09-15T05:22:12.452Z,83.09
2022-09-15T05:24:40.755Z,83.31
2022-09-15T05:27:09.292Z,83.70
2022-09-15T05:29:37.596Z,83.49
2022-09-15T05:32:06.232Z,83.24
2022-09-15T05:34:34.615Z,82.77
2022-09-15T05:37:05.300Z,82.40
2022-09-15T05:39:33.640Z,82.37
2022-09-15T05:42:01.947Z,82.27
2022-09-15T05:44:31.580Z,82.56
2022-09-15T05:47:00.005Z,82.72
2022-09-15T05:49:29.489Z,82.77
2022-09-15T05:51:57.816Z,82.55
2022-09-15T05:54:28.418Z,81.88
2022-09-15T05:56:56.746Z,81.41
2022-09-15T05:59:25.067Z,81.04
2022-09-15T06:01:53.715Z,81.14
2022-09-15T06:04:22.054Z,81.36
2022-09-15T06:06:50.325Z,81.51
2022-09-15T06:09:19.028Z,81.74
2022-09-15T06:11:48.763Z,81.85
2022-09-15T06:14:17.200Z,81.95
2022-09-15T06:16:45.810Z,81.77
2022-09-15T06:19:14.848Z,81.80
2022-09-15T06:21:43.231Z,81.85
2022-09-15T06:24:13.393Z,81.75
2022-09-15T06:26:41.770Z,81.69
2022-09-15T06:29:13.864Z,81.47
2022-09-15T06:31:42.440Z,81.50
2022-09-15T06:34:11.330Z,81.42
2022-09-15T06:36:40.344Z,81.36
2022-09-15T06:39:10.035Z,81.37
2022-09-15T06:42:00.759Z,81.29
2022-09-15T06:44:28.234Z,81.13
2022-09-15T06:46:56.576Z,81.23
2022-09-15T06:49:26.004Z,81.37
2022-09-15T06:51:54.540Z,81.36
2022-09-15T06:54:22.851Z,81.73
2022-09-15T06:56:51.280Z,81.57
2022-09-15T06:59:19.579Z,81.41
2022-09-15T07:01:53.561Z,81.28
2022-09-15T07:04:22.955Z,81.34
2022-09-15T07:06:51.576Z,81.17
2022-09-15T07:09:20.153Z,80.91
2022-09-15T07:11:48.631Z,80.55
2022-09-15T07:14:16.978Z,80.16
2022-09-15T07:16:45.429Z,79.65
2022-09-15T07:19:15.479Z,79.35
2022-09-15T07:21:43.846Z,78.99
2022-09-15T07:24:13.079Z,78.72
2022-09-15T07:26:42.340Z,78.46
2022-09-15T07:29:13.016Z,78.39
2022-09-15T07:31:41.578Z,78.79
2022-09-15T07:34:10.263Z,79.11
2022-09-15T07:36:40.147Z,79.13
2022-09-15T07:39:08.479Z,79.38
2022-09-15T07:41:36.935Z,79.38
2022-09-15T07:44:08.042Z,79.43
2022-09-15T07:46:36.435Z,79.43
2022-09-15T07:49:08.224Z,79.43
2022-09-15T07:51:36.746Z,79.40
2022-09-15T07:54:07.088Z,79.31
2022-09-15T07:56:35.513Z,79.30
2022-09-15T07:59:04.111Z,79.15
2022-09-15T08:01:32.542Z,79.32
2022-09-15T08:04:00.938Z,79.26
2022-09-15T08:06:29.480Z,79.01
2022-09-15T08:09:00.748Z,78.92
2022-09-15T08:11:31.015Z,78.83
2022-09-15T08:14:03.016Z,78.68
2022-09-15T08:16:31.953Z,78.60
2022-09-15T08:19:00.801Z,78.51
2022-09-15T08:21:29.432Z,78.40
2022-09-15T08:23:59.525Z,78.41
2022-09-15T08:26:31.559Z,78.28
2022-09-15T08:29:00.795Z,78.31
2022-09-15T08:31:29.346Z,78.16
2022-09-15T08:33:57.782Z,78.30
2022-09-15T08:36:28.528Z,78.17
2022-09-15T08:38:57.258Z,77.93
2022-09-15T08:41:30.546Z,77.94
2022-09-15T08:44:05.673Z,77.92
2022-09-15T08:46:41.613Z,77.56
2022-09-15T08:49:23.583Z,77.18
2022-09-15T08:52:04.837Z,77.09
2022-09-15T08:54:34.888Z,76.91
2022-09-15T08:57:06.112Z,76.84
2022-09-15T08:59:36.976Z,76.77
2022-09-15T09:02:41.602Z,76.65
2022-09-15T09:05:21.793Z,76.62
2022-09-15T09:08:04.095Z,76.55
2022-09-15T09:10:43.097Z,76.46
2022-09-15T09:13:24.505Z,76.02
2022-09-15T09:16:11.645Z,75.54
2022-09-15T09:19:04.414Z,75.23
2022-09-15T09:21:36.442Z,75.32
2022-09-15T09:24:07.531Z,74.85
2022-09-15T09:26:38.272Z,74.19
2022-09-15T09:29:13.824Z,73.33
2022-09-15T09:31:46.778Z,72.85
2022-09-15T09:34:24.037Z,72.39
2022-09-15T09:36:55.984Z,71.85
2022-09-15T09:39:24.342Z,71.36
2022-09-15T09:41:53.144Z,71.03
2022-09-15T09:44:31.729Z,70.78
2022-09-15T09:47:02.892Z,70.59
2022-09-15T09:49:35.408Z,70.34
2022-09-15T09:52:04.983Z,70.31
2022-09-15T09:54:35.546Z,70.02
2022-09-15T09:57:28.043Z,69.21
2022-09-15T09:59:56.710Z,69.54
2022-09-15T10:02:28.020Z,69.24
2022-09-15T10:05:17.384Z,69.06
2022-09-15T10:07:45.839Z,69.07
2022-09-15T10:10:21.780Z,68.71
2022-09-15T10:12:51.414Z,68.77
2022-09-15T10:15:25.264Z,68.84
2022-09-15T10:17:56.903Z,68.59
2022-09-15T10:20:32.490Z,68.49
2022-09-15T10:23:05.731Z,68.31
2022-09-15T10:28:28.635Z,68.21
2022-09-15T10:31:02.562Z,68.08
2022-09-15T10:33:35.145Z,68.08
2022-09-15T10:36:07.301Z,67.88
2022-09-15T10:38:42.426Z,67.69
2022-09-15T10:41:29.319Z,67.43
2022-09-15T10:44:15.032Z,67.67
2022-09-15T10:46:51.734Z,67.69
2022-09-15T10:49:34.737Z,67.78
2022-09-15T10:52:14.089Z,67.74
2022-09-15T10:54:59.015Z,67.68
2022-09-15T10:57:44.486Z,67.62
2022-09-15T11:00:17.932Z,67.47
2022-09-15T11:03:23.892Z,66.98
2022-09-15T11:06:06.331Z,67.16
2022-09-15T11:08:54.206Z,67.02
2022-09-15T11:11:35.751Z,67.09
2022-09-15T11:14:19.331Z,67.02
2022-09-15T11:17:00.842Z,66.95
2022-09-15T11:19:45.491Z,66.65
2022-09-15T11:22:19.595Z,66.35
2022-09-15T11:24:50.983Z,65.93
2022-09-15T11:27:24.667Z,65.24
2022-09-15T11:30:02.928Z,64.64
2022-09-15T11:32:38.243Z,63.99
2022-09-15T11:35:33.863Z,63.17
2022-09-15T11:38:14.937Z,63.36
2022-09-15T11:40:48.939Z,62.92
2022-09-15T11:43:25.395Z,62.48
2022-09-15T11:45:57.824Z,61.89
2022-09-15T11:48:32.089Z,61.50
2022-09-15T11:51:03.389Z,61.52
2022-09-15T11:53:39.377Z,61.64
2022-09-15T11:56:19.546Z,61.58
2022-09-15T11:59:03.720Z,61.37
2022-09-15T12:01:36.502Z,61.07
2022-09-15T12:04:09.656Z,60.45
2022-09-15T12:06:45.814Z,60.31
2022-09-15T12:09:18.660Z,60.08
2022-09-15T12:11:49.743Z,59.75
2022-09-15T12:14:29.744Z,59.77
2022-09-15T12:16:59.546Z,59.50
2022-09-15T12:19:45.428Z,59.37
2022-09-15T12:22:20.243Z,59.75
2022-09-15T12:25:00.956Z,59.93
2022-09-15T12:27:30.103Z,60.06
2022-09-15T12:30:00.955Z,59.96
2022-09-15T12:32:30.218Z,59.84
2022-09-15T12:35:04.273Z,59.80
2022-09-15T12:37:40.824Z,59.50
2022-09-15T12:40:27.817Z,58.99
2022-09-15T12:42:56.727Z,58.79
2022-09-15T12:45:29.117Z,58.42
2022-09-15T12:48:03.100Z,58.13
2022-09-15T12:50:34.071Z,58.36
2022-09-15T12:53:04.691Z,58.42
2022-09-15T12:55:37.492Z,58.49
2022-09-15T12:58:09.691Z,58.41
2022-09-15T13:00:49.962Z,58.26
2022-09-15T13:03:53.782Z,58.39
2022-09-15T13:06:25.237Z,58.57
2022-09-15T13:08:55.707Z,58.03
2022-09-15T13:11:39.065Z,57.68
2022-09-15T13:14:27.865Z,56.99
2022-09-15T13:17:01.034Z,57.51
2022-09-15T13:19:41.193Z,57.54
2022-09-15T13:22:23.385Z,57.14
2022-09-15T13:24:59.266Z,56.99
2022-09-15T13:27:35.592Z,56.73
2022-09-15T13:30:13.100Z,56.49
2022-09-15T13:32:47.969Z,56.08
2022-09-15T13:35:34.913Z,55.99
2022-09-15T13:38:43.080Z,55.47
2022-09-15T13:41:43.017Z,55.27
2022-09-15T13:44:27.553Z,55.45
2022-09-15T13:47:18.157Z,55.51
2022-09-15T13:49:52.503Z,55.42
2022-09-15T13:52:58.310Z,54.96
2022-09-15T13:55:31.246Z,55.64
2022-09-15T14:00:59.866Z,55.24
2022-09-15T14:03:37.003Z,55.53
2022-09-15T14:06:13.544Z,55.24
2022-09-15T14:08:44.944Z,54.79
2022-09-15T14:11:16.996Z,54.18
2022-09-15T14:13:48.785Z,54.36
2022-09-15T14:16:29.222Z,54.63
2022-09-15T14:19:00.132Z,54.98
2022-09-15T14:21:30.780Z,55.36
2022-09-15T14:24:01.551Z,55.31
2022-09-15T14:26:34.143Z,55.52
2022-09-15T14:29:05.815Z,55.46
2022-09-15T14:31:36.903Z,55.76
2022-09-15T14:34:09.817Z,55.75
2022-09-15T14:36:38.328Z,55.58
2022-09-15T14:39:17.838Z,55.47
2022-09-15T14:41:48.532Z,55.42
2022-09-15T14:47:21.710Z,54.94
2022-09-15T14:49:50.734Z,54.91
2022-09-15T14:52:28.065Z,54.84
2022-09-15T14:55:01.485Z,54.62
2022-09-15T14:57:38.345Z,54.87
2022-09-15T15:00:11.206Z,54.95
2022-09-15T15:02:54.815Z,54.69
2022-09-15T15:05:27.227Z,54.98
2022-09-15T15:07:56.705Z,54.53
2022-09-15T15:10:32.204Z,54.53
2022-09-15T15:13:11.224Z,54.81
2022-09-15T15:15:41.039Z,54.54
2022-09-15T15:18:38.946Z,54.28
2022-09-15T15:21:08.014Z,54.72
2022-09-15T15:23:46.916Z,54.55
2022-09-15T15:26:27.322Z,54.45
2022-09-15T15:28:57.002Z,54.60
2022-09-15T15:31:27.361Z,54.63
2022-09-15T15:33:59.302Z,54.67
2022-09-15T15:36:30.000Z,54.98
2022-09-15T15:39:01.737Z,54.95
2022-09-15T15:41:31.751Z,55.20
2022-09-15T15:44:07.863Z,55.20
2022-09-15T15:46:50.918Z,55.45
2022-09-15T15:49:21.148Z,55.95
2022-09-15T15:51:50.177Z,56.19
2022-09-15T15:54:18.727Z,56.27
2022-09-15T15:56:47.531Z,56.57
2022-09-15T15:59:18.020Z,56.78
2022-09-15T16:01:50.666Z,57.01
2022-09-15T16:04:19.225Z,57.43
2022-09-15T16:06:48.160Z,57.94
2022-09-15T16:09:17.383Z,58.60
2022-09-15T16:11:45.884Z,59.16
2022-09-15T16:14:14.606Z,59.87
2022-09-15T16:16:44.576Z,60.87
2022-09-15T16:19:13.671Z,62.41
2022-09-15T16:21:43.468Z,65.85
2022-09-15T16:24:14.924Z,68.61
2022-09-15T16:26:43.878Z,69.86
2022-09-15T16:29:12.807Z,70.30
2022-09-15T16:31:42.986Z,70.57
2022-09-15T16:34:17.597Z,70.80
2022-09-15T16:36:45.944Z,70.81
2022-09-15T16:39:14.299Z,70.98
2022-09-15T16:41:42.819Z,71.20
2022-09-15T16:44:19.837Z,71.63
2022-09-15T16:46:48.409Z,71.66
2022-09-15T16:49:18.189Z,72.07
2022-09-15T16:51:46.616Z,72.29
2022-09-15T16:54:16.585Z,72.88
2022-09-15T16:56:46.140Z,73.34
2022-09-15T16:59:15.276Z,73.90
2022-09-15T17:01:43.651Z,74.62
2022-09-15T17:04:16.455Z,74.94
2022-09-15T17:06:46.237Z,75.16
2022-09-15T17:09:14.966Z,75.21
2022-09-15T17:11:43.311Z,75.18
2022-09-15T17:14:16.001Z,74.95
2022-09-15T17:16:47.266Z,75.15
2022-09-15T17:19:15.773Z,75.33
2022-09-15T17:21:44.110Z,75.53
2022-09-15T17:24:14.231Z,75.68
2022-09-15T17:26:42.616Z,75.99
2022-09-15T17:29:11.113Z,76.14
2022-09-15T17:31:39.429Z,76.31
2022-09-15T17:34:15.203Z,76.07
2022-09-15T17:36:43.520Z,75.46
2022-09-15T17:39:13.715Z,75.57
2022-09-15T17:41:44.568Z,75.60
2022-09-15T17:44:12.971Z,75.46
2022-09-15T17:46:41.423Z,75.40
2022-09-15T17:49:09.880Z,75.29
2022-09-15T17:51:38.337Z,75.72
2022-09-15T17:54:07.466Z,76.16
2022-09-15T17:56:37.244Z,76.73
2022-09-15T17:59:05.567Z,77.80
2022-09-15T18:01:34.023Z,78.98
2022-09-15T18:04:02.858Z,79.61
2022-09-15T18:06:31.261Z,79.81
2022-09-15T18:08:59.808Z,79.91
2022-09-15T18:11:28.875Z,79.91
2022-09-15T18:13:59.622Z,79.92
2022-09-15T18:16:27.951Z,79.74
2022-09-15T18:18:56.308Z,79.67
2022-09-15T18:21:28.956Z,79.84
2022-09-15T18:23:57.611Z,79.67
2022-09-15T18:26:26.852Z,79.57
2022-09-15T18:28:56.885Z,79.57
2022-09-15T18:31:27.434Z,79.30
2022-09-15T18:33:55.774Z,79.08
2022-09-15T18:36:24.115Z,79.26
2022-09-15T18:38:52.603Z,79.36
2022-09-15T18:41:20.994Z,79.53
2022-09-15T18:43:49.908Z,79.53
2022-09-15T18:46:18.588Z,79.63
2022-09-15T18:48:48.658Z,79.43
2022-09-15T18:51:24.118Z,79.60
2022-09-15T18:53:58.460Z,79.74
2022-09-15T18:56:26.809Z,79.84
2022-09-15T18:58:55.627Z,79.91
2022-09-15T19:01:24.782Z,79.68
2022-09-15T19:03:55.068Z,79.87
2022-09-15T19:06:23.816Z,79.77
2022-09-15T19:08:52.579Z,79.64
2022-09-15T19:11:21.451Z,79.56
2022-09-15T19:13:49.939Z,79.56
2022-09-15T19:16:22.683Z,79.44
2022-09-15T19:18:51.943Z,79.51
2022-09-15T19:21:27.125Z,79.74
2022-09-15T19:23:58.856Z,79.79
2022-09-15T19:26:29.446Z,79.69
2022-09-15T19:28:59.008Z,79.65
2022-09-15T19:31:28.046Z,79.71
2022-09-15T19:33:56.857Z,79.69
2022-09-15T19:36:28.969Z,79.88
2022-09-15T19:38:58.324Z,79.53
2022-09-15T19:41:27.339Z,79.54
2022-09-15T19:43:55.924Z,79.84
2022-09-15T19:46:26.614Z,80.00
2022-09-15T19:48:55.679Z,79.70
2022-09-15T19:51:26.622Z,79.92
2022-09-15T19:53:56.402Z,79.61
2022-09-15T19:56:30.136Z,79.53
2022-09-15T19:59:00.154Z,79.51
2022-09-15T20:01:31.081Z,79.34
2022-09-15T20:04:02.073Z,79.16
2022-09-15T20:06:35.629Z,79.12
2022-09-15T20:09:05.137Z,79.13
2022-09-15T20:11:34.727Z,79.03
2022-09-15T20:14:04.058Z,78.99
2022-09-15T20:16:32.677Z,78.98
2022-09-15T20:19:03.063Z,78.94
2022-09-15T20:21:51.060Z,78.90
2022-09-15T20:24:20.741Z,78.82
2022-09-15T20:26:50.211Z,79.08
2022-09-15T20:29:19.765Z,78.80
2022-09-15T20:31:49.157Z,78.51
2022-09-15T20:34:18.714Z,78.64
2022-09-15T20:36:48.968Z,78.80
2022-09-15T20:39:19.512Z,78.51
2022-09-15T20:41:48.153Z,78.50
2022-09-15T20:44:17.070Z,78.58
2022-09-15T20:46:45.593Z,78.76
2022-09-15T20:49:14.520Z,78.61
2022-09-15T20:51:43.497Z,78.65
2022-09-15T20:54:13.871Z,78.55
2022-09-15T20:56:42.650Z,78.56
2022-09-15T20:59:15.264Z,78.67
2022-09-15T21:01:44.691Z,78.54
2022-09-15T21:04:13.704Z,78.59
2022-09-15T21:06:42.672Z,78.96
2022-09-15T21:09:11.535Z,79.03
2022-09-15T21:11:43.512Z,78.88
2022-09-15T21:14:14.287Z,78.82
2022-09-15T21:16:43.406Z,78.64
2022-09-15T21:19:13.215Z,78.68
2022-09-15T21:21:41.894Z,78.54
2022-09-15T21:24:10.881Z,78.62
2022-09-15T21:26:56.260Z,78.46
2022-09-15T21:29:25.157Z,78.40
2022-09-15T21:31:54.046Z,78.85
2022-09-15T21:34:22.707Z,79.27
2022-09-15T21:36:53.786Z,79.72
2022-09-15T21:39:22.469Z,79.76
2022-09-15T21:41:52.821Z,79.94
2022-09-15T21:44:21.348Z,80.12
2022-09-15T21:46:50.156Z,80.34
2022-09-15T21:49:19.393Z,80.30
2022-09-15T21:51:48.130Z,80.23
2022-09-15T21:54:16.967Z,80.42
2022-09-15T21:56:45.723Z,80.44
2022-09-15T21:59:18.292Z,80.23
2022-09-15T22:01:47.048Z,80.16
2022-09-15T22:04:15.992Z,80.26
2022-09-15T22:06:46.971Z,80.43
2022-09-15T22:09:17.513Z,80.35
2022-09-15T22:11:46.345Z,80.47
2022-09-15T22:14:16.515Z,80.55
2022-09-15T22:16:45.066Z,80.65
2022-09-15T22:19:14.244Z,80.74
2022-09-15T22:21:42.921Z,80.63
2022-09-15T22:24:13.552Z,80.72
2022-09-15T22:26:43.475Z,80.88
2022-09-15T22:29:12.532Z,80.81
2022-09-15T22:31:42.824Z,81.06
2022-09-15T22:34:11.977Z,81.20
2022-09-15T22:36:40.741Z,81.12
2022-09-15T22:39:09.591Z,81.31
2022-09-15T22:41:39.797Z,81.05
2022-09-15T22:44:17.766Z,80.97
2022-09-15T22:46:49.787Z,80.70
2022-09-15T22:49:18.426Z,80.79
2022-09-15T22:51:47.047Z,80.77
2022-09-15T22:54:16.880Z,80.60
2022-09-15T22:56:47.456Z,80.59
2022-09-15T22:59:17.041Z,80.55
2022-09-15T23:01:47.318Z,80.55
2022-09-15T23:04:16.548Z,80.17
2022-09-15T23:06:45.187Z,79.79
2022-09-15T23:09:13.996Z,79.79
2022-09-15T23:11:43.447Z,79.85
2022-09-15T23:14:15.560Z,80.04
2022-09-15T23:16:44.975Z,80.30
2022-09-15T23:19:15.671Z,80.18
2022-09-15T23:21:44.466Z,79.95
2022-09-15T23:24:13.993Z,79.90
2022-09-15T23:26:42.547Z,79.70
2022-09-15T23:29:11.339Z,79.83
2022-09-15T23:31:40.017Z,79.46
2022-09-15T23:34:08.845Z,79.38
2022-09-15T23:36:38.864Z,79.39
2022-09-15T23:39:07.519Z,79.14
2022-09-15T23:41:36.838Z,79.17
2022-09-15T23:44:05.535Z,79.47
2022-09-15T23:46:35.070Z,79.53
2022-09-15T23:49:03.888Z,79.60
2022-09-15T23:51:32.748Z,79.48
2022-09-15T23:54:04.689Z,79.68
2022-09-15T23:56:33.802Z,79.80
2022-09-15T23:59:03.225Z,79.93
