createdAt,value
2019-03-11T00:02:17.321Z,99.90
2019-03-11T00:04:47.844Z,99.90
2019-03-11T00:07:18.223Z,99.90
2019-03-11T00:09:48.669Z,99.90
2019-03-11T00:12:19.180Z,99.90
2019-03-11T00:14:49.613Z,99.90
2019-03-11T00:17:20.183Z,99.90
2019-03-11T00:19:50.559Z,99.90
2019-03-11T00:22:21.175Z,99.90
2019-03-11T00:24:51.971Z,99.90
2019-03-11T00:27:22.665Z,99.90
2019-03-11T00:29:53.139Z,99.90
2019-03-11T00:32:23.746Z,99.90
2019-03-11T00:34:54.153Z,99.90
2019-03-11T00:37:24.783Z,99.90
2019-03-11T00:39:55.154Z,99.90
2019-03-11T00:42:25.845Z,99.90
2019-03-11T00:44:57.734Z,99.90
2019-03-11T00:47:28.119Z,99.90
2019-03-11T00:49:59.923Z,99.90
2019-03-11T00:52:31.605Z,99.90
2019-03-11T00:55:02.925Z,99.90
2019-03-11T00:57:33.535Z,99.90
2019-03-11T01:00:04.903Z,99.90
2019-03-11T01:02:36.013Z,99.90
2019-03-11T01:05:06.631Z,99.90
2019-03-11T01:07:37.368Z,99.90
2019-03-11T01:10:08.680Z,99.90
2019-03-11T01:12:39.115Z,99.90
2019-03-11T01:15:09.871Z,99.90
2019-03-11T01:17:40.283Z,99.90
2019-03-11T01:20:11.243Z,99.90
2019-03-11T01:22:42.044Z,99.90
2019-03-11T01:25:13.755Z,99.90
2019-03-11T01:27:44.259Z,99.90
2019-03-11T01:30:15.143Z,99.90
2019-03-11T01:32:45.861Z,99.90
2019-03-11T01:35:17.398Z,99.90
2019-03-11T01:37:47.773Z,99.90
2019-03-11T01:40:18.145Z,99.90
2019-03-11T01:42:48.669Z,99.90
2019-03-11T01:45:18.925Z,99.90
2019-03-11T01:47:49.681Z,99.90
2019-03-11T01:50:20.083Z,99.90
2019-03-11T01:52:50.823Z,99.90
2019-03-11T01:55:22.402Z,99.90
2019-03-11T01:57:52.850Z,99.90
2019-03-11T02:00:24.031Z,99.90
2019-03-11T02:02:54.457Z,99.90
2019-03-11T02:05:24.833Z,99.90
2019-03-11T02:07:55.897Z,99.90
2019-03-11T02:10:26.403Z,99.90
2019-03-11T02:12:56.779Z,99.90
2019-03-11T02:15:27.305Z,99.90
2019-03-11T02:17:58.060Z,99.90
2019-03-11T02:20:28.509Z,99.90
2019-03-11T02:22:59.053Z,99.90
2019-03-11T02:25:29.533Z,99.90
2019-03-11T02:28:01.132Z,99.90
2019-03-11T02:30:31.661Z,99.90
2019-03-11T02:33:02.090Z,99.90
2019-03-11T02:35:33.341Z,99.90
2019-03-11T02:38:03.767Z,99.90
2019-03-11T02:40:34.198Z,99.90
2019-03-11T02:43:04.624Z,99.90
2019-03-11T02:45:35.208Z,99.90
2019-03-11T02:48:05.625Z,99.90
2019-03-11T02:50:36.237Z,99.90
2019-03-11T02:53:06.882Z,99.90
2019-03-11T02:55:37.532Z,99.90
2019-03-11T02:58:08.122Z,99.90
2019-03-11T03:00:38.556Z,99.90
2019-03-11T03:03:14.584Z,99.90
2019-03-11T03:05:51.510Z,99.90
2019-03-11T03:08:22.071Z,99.90
2019-03-11T03:10:52.423Z,99.90
2019-03-11T03:13:22.841Z,99.90
2019-03-11T03:15:53.450Z,99.90
2019-03-11T03:18:23.887Z,99.90
2019-03-11T03:20:54.247Z,99.90
2019-03-11T03:23:24.651Z,99.90
2019-03-11T03:25:55.087Z,99.90
2019-03-11T03:28:26.581Z,99.90
2019-03-11T03:30:57.007Z,99.90
2019-03-11T03:33:27.510Z,99.90
2019-03-11T03:35:58.040Z,99.90
2019-03-11T03:38:30.967Z,99.90
2019-03-11T03:41:02.603Z,99.90
2019-03-11T03:43:33.018Z,99.90
2019-03-11T03:46:17.438Z,99.90
2019-03-11T03:48:35.993Z,99.90
2019-03-11T03:51:06.681Z,99.90
2019-03-11T03:53:37.143Z,99.90
2019-03-11T03:56:07.566Z,99.90
2019-03-11T03:58:39.822Z,99.90
2019-03-11T04:01:10.223Z,99.90
2019-03-11T04:03:40.796Z,99.90
2019-03-11T04:06:11.337Z,99.90
2019-03-11T04:08:41.817Z,99.90
2019-03-11T04:11:12.449Z,99.90
2019-03-11T04:13:43.085Z,99.90
2019-03-11T04:16:13.542Z,99.90
2019-03-11T04:18:51.989Z,99.90
2019-03-11T04:21:22.836Z,99.90
2019-03-11T04:23:54.301Z,99.90
2019-03-11T04:26:29.760Z,99.90
2019-03-11T04:29:00.155Z,99.90
2019-03-11T04:31:30.901Z,99.90
2019-03-11T04:34:01.334Z,99.90
2019-03-11T04:36:31.698Z,99.90
2019-03-11T04:39:02.162Z,99.90
2019-03-11T04:41:34.431Z,99.90
2019-03-11T04:44:06.821Z,99.90
2019-03-11T04:46:36.816Z,99.90
2019-03-11T04:49:07.436Z,99.90
2019-03-11T04:51:39.245Z,99.90
2019-03-11T04:54:09.977Z,99.90
2019-03-11T04:56:41.153Z,99.90
2019-03-11T04:59:13.367Z,99.90
2019-03-11T05:01:43.813Z,99.90
2019-03-11T05:04:14.179Z,99.90
2019-03-11T05:06:44.698Z,99.90
2019-03-11T05:09:15.491Z,99.90
2019-03-11T05:11:45.952Z,99.90
2019-03-11T05:14:16.394Z,99.90
2019-03-11T05:16:47.148Z,99.90
2019-03-11T05:19:17.522Z,99.90
2019-03-11T05:21:47.955Z,99.90
2019-03-11T05:24:18.275Z,99.90
2019-03-11T05:26:48.753Z,99.90
2019-03-11T05:29:19.151Z,99.90
2019-03-11T05:31:49.973Z,99.90
2019-03-11T05:34:20.434Z,99.90
2019-03-11T05:36:50.924Z,99.90
2019-03-11T05:39:21.293Z,99.90
2019-03-11T05:41:52.500Z,99.90
2019-03-11T05:44:22.969Z,99.90
2019-03-11T05:46:53.396Z,99.90
2019-03-11T05:49:23.796Z,99.90
2019-03-11T05:51:54.203Z,99.90
2019-03-11T05:54:24.610Z,99.90
2019-03-11T05:56:55.038Z,99.90
2019-03-11T05:59:25.492Z,99.90
2019-03-11T06:01:55.898Z,99.90
2019-03-11T06:04:26.256Z,99.90
2019-03-11T06:06:56.874Z,99.90
2019-03-11T06:09:27.413Z,99.90
2019-03-11T06:11:58.041Z,99.90
2019-03-11T06:14:28.521Z,99.90
2019-03-11T06:16:58.850Z,99.90
2019-03-11T06:19:29.295Z,99.90
2019-03-11T06:22:16.264Z,99.90
2019-03-11T06:24:46.725Z,99.90
2019-03-11T06:27:17.126Z,99.90
2019-03-11T06:29:47.550Z,99.90
2019-03-11T06:32:18.065Z,99.90
2019-03-11T06:34:49.261Z,99.90
2019-03-11T06:37:19.685Z,99.90
2019-03-11T06:39:50.075Z,99.90
2019-03-11T06:42:20.504Z,99.90
2019-03-11T06:44:50.896Z,99.90
2019-03-11T06:47:21.478Z,99.90
2019-03-11T06:49:52.012Z,99.90
2019-03-11T06:52:22.436Z,99.90
2019-03-11T06:54:52.786Z,99.90
2019-03-11T06:57:23.106Z,99.90
2019-03-11T06:59:53.537Z,99.90
2019-03-11T07:02:23.867Z,99.90
2019-03-11T07:04:54.266Z,99.90
2019-03-11T07:07:24.618Z,99.90
2019-03-11T07:09:55.023Z,99.90
2019-03-11T07:12:25.333Z,99.90
2019-03-11T07:14:56.098Z,99.90
2019-03-11T07:17:26.470Z,99.90
2019-03-11T07:19:56.958Z,99.90
2019-03-11T07:22:27.544Z,99.90
2019-03-11T07:24:58.052Z,99.90
2019-03-11T07:27:28.718Z,99.90
2019-03-11T07:29:59.424Z,99.90
2019-03-11T07:32:29.910Z,99.90
2019-03-11T07:35:08.411Z,99.90
2019-03-11T07:37:32.588Z,99.90
2019-03-11T07:40:03.170Z,99.90
2019-03-11T07:42:34.868Z,99.90
2019-03-11T07:45:07.215Z,99.90
2019-03-11T07:47:37.665Z,99.90
2019-03-11T07:50:08.143Z,99.90
2019-03-11T07:52:38.552Z,99.90
2019-03-11T07:55:09.338Z,99.90
2019-03-11T07:57:39.801Z,99.90
2019-03-11T08:00:11.243Z,99.90
2019-03-11T08:02:41.666Z,99.90
2019-03-11T08:05:12.532Z,99.90
2019-03-11T08:07:43.016Z,99.90
2019-03-11T08:10:13.768Z,99.90
2019-03-11T08:12:44.645Z,99.90
2019-03-11T08:15:15.496Z,99.90
2019-03-11T08:17:46.206Z,99.90
2019-03-11T08:20:16.716Z,99.90
2019-03-11T08:22:47.092Z,99.90
2019-03-11T08:25:19.462Z,99.90
2019-03-11T08:27:49.870Z,99.90
2019-03-11T08:30:20.552Z,99.90
2019-03-11T08:32:51.040Z,99.90
2019-03-11T08:35:21.488Z,99.90
2019-03-11T08:37:51.888Z,99.90
2019-03-11T08:40:22.263Z,99.90
2019-03-11T08:42:52.675Z,99.90
2019-03-11T08:45:23.058Z,97.00
2019-03-11T08:47:53.592Z,96.90
2019-03-11T08:50:23.982Z,96.20
2019-03-11T08:52:54.405Z,96.70
2019-03-11T08:55:24.812Z,97.90
2019-03-11T08:57:55.365Z,98.90
2019-03-11T09:00:25.878Z,95.90
2019-03-11T09:02:56.206Z,95.50
2019-03-11T09:05:27.630Z,93.30
2019-03-11T09:07:58.374Z,94.70
2019-03-11T09:10:28.832Z,93.00
2019-03-11T09:12:59.318Z,93.00
2019-03-11T09:15:29.722Z,90.40
2019-03-11T09:18:01.869Z,91.90
2019-03-11T09:20:32.390Z,90.20
2019-03-11T09:23:03.134Z,91.60
2019-03-11T09:25:33.909Z,90.80
2019-03-11T09:28:04.764Z,86.30
2019-03-11T09:30:35.300Z,85.20
2019-03-11T09:33:08.246Z,87.50
2019-03-11T09:35:37.706Z,85.40
2019-03-11T09:38:08.226Z,84.50
2019-03-11T09:40:38.592Z,76.40
2019-03-11T09:43:09.438Z,78.80
2019-03-11T09:45:39.889Z,78.50
2019-03-11T09:48:10.636Z,76.20
2019-03-11T09:50:41.178Z,74.80
2019-03-11T09:53:11.573Z,75.70
2019-03-11T09:55:41.957Z,75.80
2019-03-11T09:58:12.588Z,74.70
2019-03-11T10:00:42.998Z,71.80
2019-03-11T10:03:13.572Z,70.90
2019-03-11T10:05:43.995Z,71.60
2019-03-11T10:08:14.684Z,74.00
2019-03-11T10:10:45.182Z,74.90
2019-03-11T10:13:16.944Z,75.80
2019-03-11T10:15:47.672Z,74.60
2019-03-11T10:18:18.753Z,72.70
2019-03-11T10:20:49.083Z,70.60
2019-03-11T10:23:19.732Z,66.70
2019-03-11T10:25:51.226Z,69.70
2019-03-11T10:28:21.623Z,69.50
2019-03-11T10:30:52.049Z,68.80
2019-03-11T10:33:22.764Z,67.60
2019-03-11T10:35:53.841Z,67.30
2019-03-11T10:38:24.482Z,62.60
2019-03-11T10:40:54.825Z,62.70
2019-03-11T10:43:25.322Z,62.60
2019-03-11T10:45:55.734Z,62.60
2019-03-11T10:48:36.671Z,58.70
2019-03-11T10:50:58.527Z,58.70
2019-03-11T10:53:29.680Z,58.40
2019-03-11T10:56:00.153Z,57.70
2019-03-11T10:58:30.810Z,60.10
2019-03-11T11:01:01.885Z,59.70
2019-03-11T11:03:32.370Z,61.00
2019-03-11T11:06:03.026Z,61.10
2019-03-11T11:08:33.494Z,62.20
2019-03-11T11:11:04.922Z,61.30
2019-03-11T11:13:35.476Z,59.00
2019-03-11T11:16:05.873Z,60.50
2019-03-11T11:18:36.312Z,60.60
2019-03-11T11:21:06.725Z,60.10
2019-03-11T11:23:37.619Z,62.40
2019-03-11T11:26:08.202Z,62.20
2019-03-11T11:28:38.602Z,64.80
2019-03-11T11:31:09.033Z,65.10
2019-03-11T11:33:39.812Z,66.10
2019-03-11T11:36:11.116Z,65.70
2019-03-11T11:38:41.855Z,64.70
2019-03-11T11:41:12.300Z,66.60
2019-03-11T11:43:43.134Z,67.70
2019-03-11T11:46:13.900Z,70.80
2019-03-11T11:48:44.366Z,71.00
2019-03-11T11:51:14.881Z,71.70
2019-03-11T11:53:45.284Z,71.80
2019-03-11T11:56:15.816Z,72.20
2019-03-11T11:58:48.240Z,73.10
2019-03-11T12:01:18.716Z,72.50
2019-03-11T12:03:49.079Z,70.60
2019-03-11T12:06:19.711Z,70.90
2019-03-11T12:08:50.200Z,68.00
2019-03-11T12:11:20.679Z,60.80
2019-03-11T12:13:51.571Z,59.50
2019-03-11T12:16:22.118Z,59.60
2019-03-11T12:18:52.569Z,59.30
2019-03-11T12:21:23.240Z,59.90
2019-03-11T12:23:53.696Z,57.50
2019-03-11T12:26:24.098Z,61.40
2019-03-11T12:28:54.657Z,60.10
2019-03-11T12:31:25.424Z,60.30
2019-03-11T12:33:56.324Z,59.00
2019-03-11T12:36:27.536Z,56.60
2019-03-11T12:38:57.924Z,55.50
2019-03-11T12:41:28.375Z,54.80
2019-03-11T12:43:58.819Z,56.10
2019-03-11T12:46:29.272Z,54.50
2019-03-11T12:48:59.757Z,57.80
2019-03-11T12:51:30.163Z,58.00
2019-03-11T12:54:00.706Z,58.60
2019-03-11T12:56:31.165Z,58.70
2019-03-11T12:59:02.028Z,58.80
2019-03-11T13:01:32.491Z,61.00
2019-03-11T13:04:03.071Z,61.10
2019-03-11T13:06:33.601Z,63.20
2019-03-11T13:09:06.822Z,65.30
2019-03-11T13:11:39.033Z,67.40
2019-03-11T13:14:09.582Z,67.20
2019-03-11T13:16:40.064Z,67.40
2019-03-11T13:19:13.538Z,64.80
2019-03-11T13:21:44.714Z,66.60
2019-03-11T13:24:15.263Z,67.60
2019-03-11T13:26:45.997Z,67.00
2019-03-11T13:29:16.524Z,67.90
2019-03-11T13:31:50.230Z,67.60
2019-03-11T13:34:20.703Z,71.40
2019-03-11T13:36:51.215Z,72.20
2019-03-11T13:39:21.631Z,72.00
2019-03-11T13:41:53.061Z,71.50
2019-03-11T13:44:24.097Z,71.00
2019-03-11T13:46:54.517Z,70.50
2019-03-11T13:49:24.918Z,70.80
2019-03-11T13:51:55.769Z,70.00
2019-03-11T13:54:26.232Z,69.10
2019-03-11T13:56:56.737Z,69.10
2019-03-11T13:59:27.182Z,69.90
2019-03-11T14:01:57.666Z,70.60
2019-03-11T14:04:28.143Z,70.40
2019-03-11T14:06:58.825Z,69.50
2019-03-11T14:09:29.988Z,72.20
2019-03-11T14:12:01.009Z,70.10
2019-03-11T14:14:31.583Z,73.00
2019-03-11T14:17:02.500Z,71.80
2019-03-11T14:19:32.867Z,73.40
2019-03-11T14:22:03.369Z,74.60
2019-03-11T14:24:33.968Z,74.80
2019-03-11T14:27:04.467Z,75.70
2019-03-11T14:29:35.069Z,77.10
2019-03-11T14:32:05.524Z,76.30
2019-03-11T14:34:36.129Z,77.60
2019-03-11T14:37:07.222Z,79.30
2019-03-11T14:39:38.137Z,78.20
2019-03-11T14:42:09.431Z,79.60
2019-03-11T14:44:40.407Z,79.90
2019-03-11T14:47:11.207Z,80.90
2019-03-11T14:49:41.694Z,81.30
2019-03-11T14:52:12.111Z,83.70
2019-03-11T14:54:42.745Z,82.90
2019-03-11T14:57:13.161Z,87.80
2019-03-11T14:59:44.350Z,88.00
2019-03-11T15:02:14.971Z,91.10
2019-03-11T15:04:45.426Z,92.80
2019-03-11T15:07:15.831Z,92.90
2019-03-11T15:09:51.342Z,92.60
2019-03-11T15:12:18.709Z,93.10
2019-03-11T15:14:49.200Z,93.00
2019-03-11T15:17:19.734Z,93.70
2019-03-11T15:19:50.303Z,95.50
2019-03-11T15:22:22.419Z,95.60
2019-03-11T15:24:53.823Z,96.40
2019-03-11T15:27:24.527Z,97.60
2019-03-11T15:29:55.519Z,97.90
2019-03-11T15:32:25.943Z,98.30
2019-03-11T15:34:56.490Z,99.50
2019-03-11T15:37:27.407Z,99.90
2019-03-11T15:39:59.492Z,99.40
2019-03-11T15:42:31.847Z,99.90
2019-03-11T15:45:03.775Z,99.90
2019-03-11T15:47:34.321Z,99.90
2019-03-11T15:50:09.006Z,99.90
2019-03-11T15:52:39.679Z,99.90
2019-03-11T15:55:11.117Z,99.90
2019-03-11T15:57:41.542Z,99.90
2019-03-11T16:00:14.233Z,99.90
2019-03-11T16:02:44.721Z,99.90
2019-03-11T16:05:15.700Z,99.90
2019-03-11T16:07:46.419Z,99.90
2019-03-11T16:10:17.576Z,99.90
2019-03-11T16:12:49.335Z,99.90
2019-03-11T16:15:20.377Z,99.90
2019-03-11T16:17:51.875Z,99.90
2019-03-11T16:20:23.011Z,99.90
2019-03-11T16:22:53.390Z,99.90
2019-03-11T16:25:23.865Z,99.90
2019-03-11T16:27:54.321Z,99.90
2019-03-11T16:30:25.118Z,99.90
2019-03-11T16:33:00.764Z,99.90
2019-03-11T16:35:28.593Z,99.90
2019-03-11T16:37:59.773Z,99.90
2019-03-11T16:40:30.608Z,99.90
2019-03-11T16:43:21.732Z,99.90
2019-03-11T16:45:52.411Z,99.90
2019-03-11T16:48:23.897Z,99.90
2019-03-11T16:50:54.496Z,99.90
2019-03-11T16:53:25.298Z,99.90
2019-03-11T16:55:55.815Z,99.90
2019-03-11T16:58:26.601Z,99.90
2019-03-11T17:00:59.594Z,99.90
2019-03-11T17:03:32.767Z,99.90
2019-03-11T17:06:03.380Z,99.90
2019-03-11T17:08:33.899Z,99.90
2019-03-11T17:11:04.419Z,99.90
2019-03-11T17:13:34.917Z,99.90
2019-03-11T17:16:05.635Z,99.90
2019-03-11T17:18:36.224Z,99.90
2019-03-11T17:21:06.713Z,99.90
2019-03-11T17:23:37.491Z,99.90
2019-03-11T17:26:08.120Z,99.90
2019-03-11T17:28:38.605Z,99.90
2019-03-11T17:31:09.359Z,99.90
2019-03-11T17:33:39.783Z,99.90
2019-03-11T17:36:10.470Z,99.90
2019-03-11T17:38:41.241Z,99.90
2019-03-11T17:41:11.914Z,99.90
2019-03-11T17:43:42.685Z,99.90
2019-03-11T17:46:13.471Z,99.90
2019-03-11T17:48:44.432Z,99.90
2019-03-11T17:51:16.621Z,99.90
2019-03-11T17:53:47.519Z,99.90
2019-03-11T17:56:17.982Z,99.90
2019-03-11T17:58:48.775Z,99.90
2019-03-11T18:01:19.449Z,99.90
2019-03-11T18:03:50.597Z,99.90
2019-03-11T18:06:21.453Z,99.90
2019-03-11T18:08:52.270Z,99.90
2019-03-11T18:11:22.753Z,99.90
2019-03-11T18:13:54.251Z,99.90
2019-03-11T18:16:24.808Z,99.90
2019-03-11T18:18:55.267Z,99.90
2019-03-11T18:21:27.107Z,99.90
2019-03-11T18:23:57.845Z,99.90
2019-03-11T18:26:28.661Z,99.90
2019-03-11T18:28:59.184Z,99.90
2019-03-11T18:31:30.117Z,99.90
2019-03-11T18:34:00.811Z,99.90
2019-03-11T18:36:31.733Z,99.90
2019-03-11T18:39:03.768Z,99.90
2019-03-11T18:41:35.799Z,99.90
2019-03-11T18:44:06.218Z,99.90
2019-03-11T18:46:36.979Z,99.90
2019-03-11T18:49:07.783Z,99.90
2019-03-11T18:51:38.222Z,99.90
2019-03-11T18:54:08.767Z,99.90
2019-03-11T18:56:39.268Z,99.90
2019-03-11T18:59:09.885Z,99.90
2019-03-11T19:01:40.553Z,99.90
2019-03-11T19:04:10.967Z,99.90
2019-03-11T19:06:41.799Z,99.90
2019-03-11T19:09:12.779Z,99.90
2019-03-11T19:11:43.599Z,99.90
2019-03-11T19:14:14.012Z,99.90
2019-03-11T19:16:44.870Z,99.90
2019-03-11T19:19:16.211Z,99.90
2019-03-11T19:21:46.603Z,99.90
2019-03-11T19:24:17.365Z,99.90
2019-03-11T19:26:47.934Z,99.90
2019-03-11T19:29:18.375Z,99.90
2019-03-11T19:31:49.035Z,99.90
2019-03-11T19:34:19.760Z,99.90
2019-03-11T19:36:50.214Z,99.90
2019-03-11T19:39:20.662Z,99.90
2019-03-11T19:41:51.111Z,99.90
2019-03-11T19:44:21.544Z,99.90
2019-03-11T19:46:52.107Z,99.90
2019-03-11T19:49:22.592Z,99.90
2019-03-11T19:51:53.013Z,99.90
2019-03-11T19:54:23.753Z,99.90
2019-03-11T19:56:55.136Z,99.90
2019-03-11T19:59:25.584Z,99.90
2019-03-11T20:01:57.433Z,99.90
2019-03-11T20:04:28.321Z,99.90
2019-03-11T20:06:58.960Z,99.90
2019-03-11T20:09:29.730Z,99.90
2019-03-11T20:12:00.367Z,99.90
2019-03-11T20:14:30.818Z,99.90
2019-03-11T20:17:02.991Z,99.90
2019-03-11T20:19:35.745Z,99.90
2019-03-11T20:22:07.001Z,99.90
2019-03-11T20:24:37.681Z,99.90
2019-03-11T20:27:08.556Z,99.90
2019-03-11T20:29:39.086Z,99.90
2019-03-11T20:32:09.569Z,99.90
2019-03-11T20:34:40.349Z,99.90
2019-03-11T20:37:10.868Z,99.90
2019-03-11T20:39:41.525Z,99.90
2019-03-11T20:42:11.912Z,99.90
2019-03-11T20:44:42.359Z,99.90
2019-03-11T20:47:13.380Z,99.90
2019-03-11T20:49:43.937Z,99.90
2019-03-11T20:52:15.876Z,99.90
2019-03-11T20:54:46.260Z,99.90
2019-03-11T20:57:17.092Z,99.90
2019-03-11T20:59:47.505Z,99.90
2019-03-11T21:02:18.002Z,99.90
2019-03-11T21:04:48.618Z,99.90
2019-03-11T21:07:19.316Z,99.90
2019-03-11T21:09:49.816Z,99.90
2019-03-11T21:12:20.354Z,99.90
2019-03-11T21:14:50.850Z,99.90
2019-03-11T21:17:26.916Z,99.90
2019-03-11T21:19:53.824Z,99.90
2019-03-11T21:22:24.221Z,99.90
2019-03-11T21:24:59.608Z,99.90
2019-03-11T21:27:27.534Z,99.90
2019-03-11T21:29:58.243Z,99.90
2019-03-11T21:32:29.981Z,99.90
2019-03-11T21:35:00.899Z,99.90
2019-03-11T21:37:31.635Z,99.90
2019-03-11T21:40:02.247Z,99.90
2019-03-11T21:42:32.915Z,99.90
2019-03-11T21:45:03.419Z,99.90
2019-03-11T21:47:34.386Z,99.90
2019-03-11T21:50:05.533Z,99.90
2019-03-11T21:52:36.286Z,99.90
2019-03-11T21:55:07.349Z,99.90
2019-03-11T21:57:37.920Z,99.90
2019-03-11T22:00:10.557Z,99.90
2019-03-11T22:02:41.500Z,99.90
2019-03-11T22:05:12.542Z,99.90
2019-03-11T22:07:43.092Z,99.90
2019-03-11T22:10:13.860Z,99.90
2019-03-11T22:12:47.562Z,99.90
2019-03-11T22:15:18.037Z,99.90
2019-03-11T22:17:48.538Z,99.90
2019-03-11T22:20:19.040Z,99.90
2019-03-11T22:22:49.433Z,99.90
2019-03-11T22:25:19.904Z,99.90
2019-03-11T22:27:50.602Z,99.90
2019-03-11T22:30:21.202Z,99.90
2019-03-11T22:32:51.612Z,99.90
2019-03-11T22:35:22.070Z,99.90
2019-03-11T22:37:53.820Z,99.90
2019-03-11T22:40:24.280Z,99.90
2019-03-11T22:42:54.822Z,99.90
2019-03-11T22:45:25.236Z,99.90
2019-03-11T22:47:55.865Z,99.90
2019-03-11T22:50:26.457Z,99.90
2019-03-11T22:52:56.920Z,99.90
2019-03-11T22:55:27.330Z,99.90
2019-03-11T22:57:57.846Z,99.90
2019-03-11T23:00:41.622Z,99.90
2019-03-11T23:03:13.674Z,99.90
2019-03-11T23:05:56.900Z,99.90
2019-03-11T23:08:16.914Z,99.90
2019-03-11T23:10:47.340Z,99.90
2019-03-11T23:13:18.793Z,99.90
2019-03-11T23:15:49.386Z,99.90
2019-03-11T23:18:20.260Z,99.90
2019-03-11T23:20:50.996Z,99.90
2019-03-11T23:23:22.723Z,99.90
2019-03-11T23:25:53.399Z,99.90
2019-03-11T23:28:23.992Z,99.90
2019-03-11T23:30:55.933Z,99.90
2019-03-11T23:33:26.890Z,99.90
2019-03-11T23:35:57.484Z,99.90
2019-03-11T23:38:27.973Z,99.90
2019-03-11T23:40:58.311Z,99.90
2019-03-11T23:43:28.964Z,99.90
2019-03-11T23:45:59.856Z,99.90
2019-03-11T23:48:30.977Z,99.90
2019-03-11T23:51:03.654Z,99.90
2019-03-11T23:53:34.095Z,99.90
2019-03-11T23:56:04.554Z,99.90
2019-03-11T23:58:35.094Z,99.90
