createdAt,value
2018-09-01T00:00:31.777Z,1020.52
2018-09-01T00:01:31.682Z,1020.53
2018-09-01T00:02:31.730Z,1020.54
2018-09-01T00:03:31.525Z,1020.51
2018-09-01T00:04:31.468Z,1020.55
2018-09-01T00:05:31.515Z,1020.51
2018-09-01T00:06:31.301Z,1020.53
2018-09-01T00:07:31.305Z,1020.56
2018-09-01T00:08:31.150Z,1020.54
2018-09-01T00:09:31.043Z,1020.56
2018-09-01T00:10:30.995Z,1020.53
2018-09-01T00:11:30.889Z,1020.61
2018-09-01T00:12:30.817Z,1020.55
2018-09-01T00:13:30.744Z,1020.59
2018-09-01T00:14:30.666Z,1020.55
2018-09-01T00:15:30.579Z,1020.56
2018-09-01T00:16:30.490Z,1020.54
2018-09-01T00:17:30.403Z,1020.56
2018-09-01T00:20:12.329Z,1020.52
2018-09-01T00:21:12.233Z,1020.54
2018-09-01T00:22:12.169Z,1020.49
2018-09-01T00:23:12.077Z,1020.51
2018-09-01T00:24:12.004Z,1020.48
2018-09-01T00:25:11.912Z,1020.47
2018-09-01T00:26:11.827Z,1020.49
2018-09-01T00:27:11.744Z,1020.50
2018-09-01T00:28:11.676Z,1020.49
2018-09-01T00:29:11.658Z,1020.50
2018-09-01T00:30:11.513Z,1020.45
2018-09-01T00:31:11.426Z,1020.48
2018-09-01T00:32:11.404Z,1020.50
2018-09-01T00:33:11.270Z,1020.53
2018-09-01T00:34:11.227Z,1020.50
2018-09-01T00:35:11.268Z,1020.48
2018-09-01T00:36:11.030Z,1020.52
2018-09-01T00:37:10.944Z,1020.54
2018-09-01T00:38:10.869Z,1020.50
2018-09-01T00:39:10.784Z,1020.53
2018-09-01T00:40:10.728Z,1020.55
2018-09-01T00:41:10.628Z,1020.57
2018-09-01T00:42:10.539Z,1020.57
2018-09-01T00:43:10.467Z,1020.60
2018-09-01T00:44:10.382Z,1020.59
2018-09-01T00:45:10.314Z,1020.59
2018-09-01T00:46:10.245Z,1020.64
2018-09-01T00:47:10.144Z,1020.65
2018-09-01T00:48:10.057Z,1020.65
2018-09-01T00:49:09.977Z,1020.65
2018-09-01T00:50:09.945Z,1020.66
2018-09-01T00:51:09.816Z,1020.71
2018-09-01T00:52:09.736Z,1020.70
2018-09-01T00:54:51.813Z,1020.65
2018-09-01T00:55:51.756Z,1020.56
2018-09-01T00:56:51.681Z,1020.63
2018-09-01T00:57:51.577Z,1020.60
2018-09-01T00:58:51.495Z,1020.63
2018-09-01T00:59:51.429Z,1020.66
2018-09-01T01:00:51.331Z,1020.66
2018-09-01T01:01:51.342Z,1020.67
2018-09-01T01:02:51.171Z,1020.68
2018-09-01T01:03:51.113Z,1020.66
2018-09-01T01:04:51.009Z,1020.69
2018-09-01T01:05:50.939Z,1020.68
2018-09-01T01:06:50.877Z,1020.68
2018-09-01T01:07:50.768Z,1020.68
2018-09-01T01:08:50.692Z,1020.71
2018-09-01T01:09:50.608Z,1020.71
2018-09-01T01:10:50.551Z,1020.68
2018-09-01T01:11:50.463Z,1020.71
2018-09-01T01:12:50.363Z,1020.72
2018-09-01T01:13:50.289Z,1020.72
2018-09-01T01:14:50.203Z,1020.71
2018-09-01T01:17:32.350Z,1020.68
2018-09-01T01:18:32.246Z,1020.68
2018-09-01T01:19:32.158Z,1020.70
2018-09-01T01:20:32.081Z,1020.68
2018-09-01T01:21:32.016Z,1020.68
2018-09-01T01:22:31.950Z,1020.66
2018-09-01T01:23:31.847Z,1020.68
2018-09-01T01:24:31.781Z,1020.68
2018-09-01T01:25:31.675Z,1020.67
2018-09-01T01:26:31.613Z,1020.71
2018-09-01T01:27:31.604Z,1020.65
2018-09-01T01:28:31.440Z,1020.67
2018-09-01T01:29:31.356Z,1020.66
2018-09-01T01:30:31.277Z,1020.64
2018-09-01T01:45:54.247Z,1020.70
2018-09-01T01:46:54.137Z,1020.74
2018-09-01T01:47:54.094Z,1020.75
2018-09-01T01:48:53.982Z,1020.74
2018-09-01T01:51:35.825Z,1020.69
2018-09-01T01:52:35.772Z,1020.71
2018-09-01T01:53:35.681Z,1020.67
2018-09-01T01:54:35.599Z,1020.73
2018-09-01T01:55:35.504Z,1020.77
2018-09-01T01:56:35.430Z,1020.74
2018-09-01T01:57:35.340Z,1020.75
2018-09-01T01:58:35.288Z,1020.72
2018-09-01T01:59:35.182Z,1020.73
2018-09-01T02:00:35.159Z,1020.74
2018-09-01T02:01:35.027Z,1020.76
2018-09-01T02:02:34.948Z,1020.74
2018-09-01T02:03:34.885Z,1020.77
2018-09-01T02:04:34.798Z,1020.76
2018-09-01T02:05:34.692Z,1020.79
2018-09-01T02:06:34.629Z,1020.78
2018-09-01T02:07:34.549Z,1020.74
2018-09-01T02:08:34.491Z,1020.77
2018-09-01T02:09:34.377Z,1020.74
2018-09-01T02:10:34.307Z,1020.79
2018-09-01T02:11:34.221Z,1020.75
2018-09-01T02:12:34.148Z,1020.74
2018-09-01T02:13:34.087Z,1020.74
2018-09-01T02:14:33.999Z,1020.73
2018-09-01T02:15:33.897Z,1020.76
2018-09-01T02:16:33.822Z,1020.71
2018-09-01T02:17:33.738Z,1020.74
2018-09-01T02:18:33.656Z,1020.71
2018-09-01T02:19:33.610Z,1020.69
2018-09-01T02:20:33.493Z,1020.67
2018-09-01T02:21:33.441Z,1020.68
2018-09-01T02:24:15.350Z,1020.73
2018-09-01T02:25:15.261Z,1020.71
2018-09-01T02:26:15.280Z,1020.71
2018-09-01T02:27:15.096Z,1020.72
2018-09-01T02:28:15.019Z,1020.73
2018-09-01T02:29:15.096Z,1020.72
2018-09-01T02:30:14.846Z,1020.72
2018-09-01T02:31:14.772Z,1020.74
2018-09-01T02:33:39.339Z,1020.76
2018-09-01T02:34:40.307Z,1020.77
2018-09-01T02:35:39.176Z,1020.73
2018-09-01T02:36:39.114Z,1020.73
2018-09-01T02:37:39.022Z,1020.76
2018-09-01T02:38:38.955Z,1020.70
2018-09-01T02:39:38.876Z,1020.73
2018-09-01T02:40:38.779Z,1020.72
2018-09-01T02:41:38.697Z,1020.72
2018-09-01T02:42:38.619Z,1020.72
2018-09-01T02:43:38.539Z,1020.74
2018-09-01T02:44:38.490Z,1020.75
2018-09-01T02:45:38.387Z,1020.73
2018-09-01T02:46:38.298Z,1020.73
2018-09-01T02:47:38.201Z,1020.73
2018-09-01T02:48:38.127Z,1020.73
2018-09-01T02:49:38.046Z,1020.74
2018-09-01T02:50:37.987Z,1020.76
2018-09-01T02:51:37.971Z,1020.75
2018-09-01T02:52:37.858Z,1020.78
2018-09-01T02:53:37.722Z,1020.74
2018-09-01T02:54:37.699Z,1020.76
2018-09-01T02:55:37.561Z,1020.80
2018-09-01T02:56:37.489Z,1020.76
2018-09-01T02:57:37.424Z,1020.78
2018-09-01T02:58:37.326Z,1020.78
2018-09-01T02:59:37.245Z,1020.79
2018-09-01T03:00:37.172Z,1020.76
2018-09-01T03:01:37.114Z,1020.75
2018-09-01T03:02:37.001Z,1020.69
2018-09-01T03:03:36.917Z,1020.73
2018-09-01T03:04:36.836Z,1020.68
2018-09-01T03:05:36.787Z,1020.72
2018-09-01T03:06:36.686Z,1020.76
2018-09-01T03:07:36.589Z,1020.74
2018-09-01T03:10:18.877Z,1020.78
2018-09-01T03:11:18.773Z,1020.78
2018-09-01T03:12:18.687Z,1020.80
2018-09-01T03:15:00.850Z,1020.82
2018-09-01T03:16:01.813Z,1020.83
2018-09-01T03:17:00.700Z,1020.82
2018-09-01T03:18:00.629Z,1020.82
2018-09-01T03:19:00.524Z,1020.85
2018-09-01T03:21:42.369Z,1020.84
2018-09-01T03:24:06.890Z,1020.88
2018-09-01T03:25:06.769Z,1020.87
2018-09-01T03:26:06.726Z,1020.87
2018-09-01T03:27:06.806Z,1020.91
2018-09-01T03:28:06.534Z,1020.91
2018-09-01T03:29:06.443Z,1020.90
2018-09-01T03:30:06.365Z,1020.92
2018-09-01T03:31:06.288Z,1020.90
2018-09-01T03:32:06.230Z,1020.91
2018-09-01T03:33:06.120Z,1020.92
2018-09-01T03:34:06.051Z,1020.90
2018-09-01T03:35:05.959Z,1020.91
2018-09-01T03:36:05.894Z,1020.91
2018-09-01T03:37:05.820Z,1020.91
2018-09-01T03:39:05.646Z,1020.87
2018-09-01T03:40:05.568Z,1020.87
2018-09-01T03:41:05.473Z,1020.90
2018-09-01T03:42:05.431Z,1020.88
2018-09-01T03:43:05.319Z,1020.92
2018-09-01T03:44:05.272Z,1020.87
2018-09-01T03:45:05.169Z,1020.95
2018-09-01T03:46:05.075Z,1020.92
2018-09-01T03:47:04.987Z,1020.93
2018-09-01T03:48:04.925Z,1020.92
2018-09-01T03:49:04.827Z,1020.90
2018-09-01T03:50:04.902Z,1020.94
2018-09-01T03:51:04.670Z,1020.95
2018-09-01T03:53:47.184Z,1020.94
2018-09-01T03:54:46.826Z,1020.97
2018-09-01T03:55:46.695Z,1020.93
2018-09-01T03:56:46.681Z,1021.02
2018-09-01T03:57:46.538Z,1020.92
2018-09-01T03:58:46.458Z,1020.96
2018-09-01T03:59:46.588Z,1020.96
2018-09-01T04:02:28.357Z,1020.97
2018-09-01T04:03:28.303Z,1020.95
2018-09-01T04:04:28.218Z,1020.95
2018-09-01T04:05:28.120Z,1020.98
2018-09-01T04:06:28.094Z,1020.94
2018-09-01T04:07:27.961Z,1020.96
2018-09-01T04:08:27.893Z,1020.89
2018-09-01T04:09:27.802Z,1020.96
2018-09-01T04:10:27.728Z,1020.91
2018-09-01T04:13:09.879Z,1020.93
2018-09-01T04:14:09.788Z,1020.93
2018-09-01T04:15:09.702Z,1020.92
2018-09-01T04:16:09.647Z,1020.93
2018-09-01T04:17:09.541Z,1020.95
2018-09-01T04:19:51.360Z,1020.95
2018-09-01T04:20:52.332Z,1020.96
2018-09-01T04:21:51.211Z,1020.94
2018-09-01T04:22:51.155Z,1020.93
2018-09-01T04:23:51.051Z,1020.95
2018-09-01T04:24:50.961Z,1020.91
2018-09-01T04:25:50.907Z,1020.96
2018-09-01T04:26:50.831Z,1020.98
2018-09-01T04:27:50.730Z,1021.02
2018-09-01T04:28:50.641Z,1021.00
2018-09-01T04:29:50.549Z,1020.99
2018-09-01T04:30:50.495Z,1021.01
2018-09-01T04:31:50.712Z,1021.01
2018-09-01T04:32:50.602Z,1021.00
2018-09-01T04:33:50.420Z,1021.03
2018-09-01T04:34:50.253Z,1021.05
2018-09-01T04:37:57.896Z,1021.09
2018-09-01T04:38:57.791Z,1021.11
2018-09-01T04:39:57.704Z,1021.12
2018-09-01T04:40:57.629Z,1021.13
2018-09-01T04:41:57.563Z,1021.15
2018-09-01T04:42:57.468Z,1021.11
2018-09-01T04:43:57.405Z,1021.17
2018-09-01T04:44:57.313Z,1021.22
2018-09-01T04:45:57.217Z,1021.19
2018-09-01T04:46:58.173Z,1021.22
2018-09-01T04:47:57.056Z,1021.21
2018-09-01T04:48:56.981Z,1021.24
2018-09-01T04:49:56.896Z,1021.22
2018-09-01T04:52:38.893Z,1021.24
2018-09-01T04:55:20.876Z,1021.28
2018-09-01T04:56:20.797Z,1021.36
2018-09-01T04:57:20.765Z,1021.36
2018-09-01T04:58:20.644Z,1021.37
2018-09-01T04:59:20.545Z,1021.39
2018-09-01T05:00:20.478Z,1021.38
2018-09-01T05:01:20.403Z,1021.41
2018-09-01T05:02:20.336Z,1021.43
2018-09-01T05:03:20.236Z,1021.39
2018-09-01T05:04:20.154Z,1021.42
2018-09-01T05:05:20.069Z,1021.45
2018-09-01T05:23:43.537Z,1021.55
2018-09-01T05:24:42.429Z,1021.52
2018-09-01T05:27:24.385Z,1021.59
2018-09-01T05:28:24.306Z,1021.59
2018-09-01T05:29:24.242Z,1021.59
2018-09-01T05:30:24.152Z,1021.58
2018-09-01T05:31:24.058Z,1021.58
2018-09-01T05:32:24.002Z,1021.62
2018-09-01T05:33:23.888Z,1021.59
2018-09-01T05:34:23.835Z,1021.57
2018-09-01T05:35:23.806Z,1021.61
2018-09-01T05:38:05.878Z,1021.62
2018-09-01T05:39:05.822Z,1021.59
2018-09-01T05:40:05.720Z,1021.61
2018-09-01T05:41:05.644Z,1021.63
2018-09-01T05:42:05.634Z,1021.64
2018-09-01T05:44:31.892Z,1021.69
2018-09-01T05:45:30.800Z,1021.67
2018-09-01T05:48:12.889Z,1021.74
2018-09-01T05:49:13.842Z,1021.76
2018-09-01T05:50:12.731Z,1021.78
2018-09-01T05:51:12.664Z,1021.78
2018-09-01T05:52:12.563Z,1021.81
2018-09-01T05:53:12.495Z,1021.82
2018-09-01T05:54:12.433Z,1021.91
2018-09-01T05:55:12.338Z,1021.90
2018-09-01T05:56:12.244Z,1021.88
2018-09-01T05:57:12.176Z,1021.88
2018-09-01T05:58:12.096Z,1021.94
2018-09-01T05:59:12.007Z,1021.87
2018-09-01T06:00:11.934Z,1021.92
2018-09-01T06:01:11.842Z,1021.92
2018-09-01T06:02:11.763Z,1021.97
2018-09-01T06:03:11.674Z,1021.97
2018-09-01T06:04:11.599Z,1021.97
2018-09-01T06:05:11.577Z,1022.00
2018-09-01T06:06:11.580Z,1022.00
2018-09-01T06:07:11.360Z,1022.02
2018-09-01T06:08:11.276Z,1022.03
2018-09-01T06:09:11.198Z,1022.02
2018-09-01T06:10:11.145Z,1022.04
2018-09-01T06:11:11.055Z,1022.10
2018-09-01T06:12:10.944Z,1022.11
2018-09-01T06:13:10.881Z,1022.17
2018-09-01T06:14:10.795Z,1022.16
2018-09-01T06:15:10.735Z,1022.17
2018-09-01T06:16:10.626Z,1022.19
2018-09-01T06:17:10.546Z,1022.16
2018-09-01T06:18:10.540Z,1022.19
2018-09-01T06:19:10.421Z,1022.21
2018-09-01T06:20:10.331Z,1022.27
2018-09-01T06:21:10.377Z,1022.33
2018-09-01T06:22:10.164Z,1022.35
2018-09-01T06:24:52.429Z,1022.55
2018-09-01T06:25:52.346Z,1022.57
2018-09-01T06:26:52.243Z,1022.67
2018-09-01T06:27:52.157Z,1022.62
2018-09-01T06:28:52.070Z,1022.72
2018-09-01T06:31:33.919Z,1022.62
2018-09-01T06:32:33.849Z,1022.54
2018-09-01T06:33:33.754Z,1022.54
2018-09-01T06:34:33.680Z,1022.72
2018-09-01T06:35:33.707Z,1022.78
2018-09-01T06:36:33.535Z,1022.78
2018-09-01T06:37:33.471Z,1022.79
2018-09-01T06:38:33.356Z,1022.86
2018-09-01T06:39:33.297Z,1022.86
2018-09-01T06:40:33.200Z,1022.85
2018-09-01T06:41:33.153Z,1022.81
2018-09-01T06:42:33.024Z,1022.85
2018-09-01T06:43:32.937Z,1022.82
2018-09-01T06:44:32.861Z,1022.83
2018-09-01T06:45:32.788Z,1022.80
2018-09-01T06:46:32.720Z,1022.76
2018-09-01T06:47:32.642Z,1022.67
2018-09-01T06:50:14.896Z,1022.56
2018-09-01T06:51:14.842Z,1022.70
2018-09-01T06:52:14.761Z,1022.57
2018-09-01T06:53:14.674Z,1022.54
2018-09-01T06:54:14.605Z,1022.63
2018-09-01T06:56:56.408Z,1022.90
2018-09-01T06:57:56.507Z,1022.96
2018-09-01T06:58:56.255Z,1022.94
2018-09-01T06:59:56.179Z,1022.92
2018-09-01T07:00:56.077Z,1022.89
2018-09-01T07:01:56.006Z,1022.86
2018-09-01T07:02:55.957Z,1022.89
2018-09-01T07:03:55.872Z,1022.71
2018-09-01T07:04:55.821Z,1022.71
2018-09-01T07:05:55.800Z,1022.81
2018-09-01T07:06:55.629Z,1022.82
2018-09-01T07:07:55.643Z,1022.82
2018-09-01T07:08:55.491Z,1022.79
2018-09-01T07:09:55.516Z,1022.76
2018-09-01T07:10:55.314Z,1022.80
2018-09-01T07:11:55.326Z,1022.79
2018-09-01T07:12:55.158Z,1022.76
2018-09-01T07:13:55.164Z,1022.76
2018-09-01T07:14:55.000Z,1022.78
2018-09-01T07:15:55.044Z,1022.76
2018-09-01T07:16:54.839Z,1022.76
2018-09-01T07:17:54.881Z,1022.75
2018-09-01T07:18:54.732Z,1022.77
2018-09-01T07:19:54.657Z,1022.77
2018-09-01T07:20:54.529Z,1022.79
2018-09-01T07:21:54.566Z,1022.76
2018-09-01T07:22:54.389Z,1022.81
2018-09-01T07:23:54.619Z,1022.80
2018-09-01T07:24:54.221Z,1022.84
2018-09-01T07:25:54.201Z,1022.83
2018-09-01T07:26:54.076Z,1022.88
2018-09-01T07:27:54.162Z,1022.89
2018-09-01T07:28:53.933Z,1022.89
2018-09-01T07:29:53.904Z,1022.91
2018-09-01T07:30:54.046Z,1022.87
2018-09-01T07:31:53.820Z,1022.88
2018-09-01T07:32:53.615Z,1022.90
2018-09-01T07:33:53.649Z,1022.90
2018-09-01T07:34:53.513Z,1022.88
2018-09-01T07:35:53.430Z,1022.91
2018-09-01T07:36:53.421Z,1022.92
2018-09-01T07:37:53.343Z,1022.91
2018-09-01T07:38:53.173Z,1022.96
2018-09-01T07:39:53.193Z,1022.99
2018-09-01T07:40:53.008Z,1023.01
2018-09-01T07:41:53.053Z,1023.08
2018-09-01T07:42:52.922Z,1023.06
2018-09-01T07:43:52.873Z,1023.06
2018-09-01T07:44:52.746Z,1023.07
2018-09-01T07:45:52.702Z,1023.08
2018-09-01T07:46:52.562Z,1023.07
2018-09-01T07:47:52.589Z,1023.15
2018-09-01T07:48:52.414Z,1023.14
2018-09-01T07:49:52.409Z,1023.16
2018-09-01T07:50:52.298Z,1023.13
2018-09-01T07:51:52.314Z,1023.19
2018-09-01T07:52:52.130Z,1023.19
2018-09-01T07:53:52.124Z,1023.19
2018-09-01T07:54:51.968Z,1023.24
2018-09-01T07:55:51.969Z,1023.24
2018-09-01T07:56:51.844Z,1023.24
2018-09-01T07:57:51.835Z,1023.29
2018-09-01T07:58:51.676Z,1023.30
2018-09-01T07:59:51.655Z,1023.25
2018-09-01T08:00:51.552Z,1023.32
2018-09-01T08:01:51.606Z,1023.31
2018-09-01T08:02:51.383Z,1023.30
2018-09-01T08:03:51.371Z,1023.35
2018-09-01T08:04:51.235Z,1023.35
2018-09-01T08:05:51.331Z,1023.28
2018-09-01T08:06:51.698Z,1023.35
2018-09-01T08:07:51.086Z,1023.38
2018-09-01T08:08:50.968Z,1023.37
2018-09-01T08:09:51.042Z,1023.39
2018-09-01T08:10:50.817Z,1023.45
2018-09-01T08:11:50.821Z,1023.44
2018-09-01T08:12:50.645Z,1023.45
2018-09-01T08:13:50.690Z,1023.48
2018-09-01T08:14:50.509Z,1023.48
2018-09-01T08:15:50.546Z,1023.49
2018-09-01T08:16:50.397Z,1023.48
2018-09-01T08:17:50.345Z,1023.49
2018-09-01T08:18:50.222Z,1023.52
2018-09-01T08:19:50.235Z,1023.49
2018-09-01T08:20:50.069Z,1023.51
2018-09-01T08:21:50.073Z,1023.49
2018-09-01T08:22:49.923Z,1023.49
2018-09-01T08:23:49.997Z,1023.50
2018-09-01T08:24:49.780Z,1023.48
2018-09-01T08:25:49.765Z,1023.52
2018-09-01T08:26:49.801Z,1023.49
2018-09-01T08:27:49.690Z,1023.51
2018-09-01T08:28:49.606Z,1023.54
2018-09-01T08:29:49.481Z,1023.54
2018-09-01T08:30:49.351Z,1023.53
2018-09-01T08:31:49.402Z,1023.54
2018-09-01T08:32:49.231Z,1023.55
2018-09-01T08:33:49.275Z,1023.54
2018-09-01T08:34:49.280Z,1023.56
2018-09-01T08:35:49.107Z,1023.62
2018-09-01T08:36:48.921Z,1023.60
2018-09-01T08:37:48.958Z,1023.56
2018-09-01T08:38:48.778Z,1023.62
2018-09-01T08:39:48.840Z,1023.64
2018-09-01T08:40:48.705Z,1023.65
2018-09-01T08:41:48.653Z,1023.67
2018-09-01T08:42:48.527Z,1023.71
2018-09-01T08:43:48.749Z,1023.74
2018-09-01T08:44:48.350Z,1023.76
2018-09-01T08:45:48.364Z,1023.75
2018-09-01T08:46:48.230Z,1023.78
2018-09-01T08:47:48.205Z,1023.85
2018-09-01T08:48:48.071Z,1023.80
2018-09-01T08:49:48.103Z,1023.79
2018-09-01T08:50:47.930Z,1023.80
2018-09-01T08:51:48.138Z,1023.84
2018-09-01T08:52:47.836Z,1023.85
2018-09-01T08:53:47.809Z,1023.84
2018-09-01T08:54:47.961Z,1023.87
2018-09-01T08:55:47.617Z,1023.88
2018-09-01T08:56:47.520Z,1023.89
2018-09-01T08:57:47.564Z,1023.88
2018-09-01T08:58:47.369Z,1023.93
2018-09-01T08:59:47.372Z,1023.99
2018-09-01T09:00:47.221Z,1023.97
2018-09-01T09:01:47.291Z,1023.95
2018-09-01T09:02:47.102Z,1023.94
2018-09-01T09:03:47.096Z,1023.97
2018-09-01T09:04:46.948Z,1023.95
2018-09-01T09:05:46.962Z,1023.95
2018-09-01T09:06:46.807Z,1024.00
2018-09-01T09:07:46.775Z,1024.00
2018-09-01T09:08:46.696Z,1024.01
2018-09-01T09:09:46.680Z,1023.90
2018-09-01T09:10:46.520Z,1023.93
2018-09-01T09:11:46.490Z,1023.90
2018-09-01T09:12:46.444Z,1023.90
2018-09-01T09:13:46.448Z,1023.65
2018-09-01T09:14:46.254Z,1023.66
2018-09-01T09:15:46.313Z,1023.91
2018-09-01T09:16:46.133Z,1023.64
2018-09-01T09:17:46.118Z,1023.68
2018-09-01T09:18:46.108Z,1023.66
2018-09-01T09:19:45.955Z,1023.61
2018-09-01T09:20:45.810Z,1023.66
2018-09-01T09:21:45.926Z,1023.93
2018-09-01T09:22:45.681Z,1023.68
2018-09-01T09:23:45.656Z,1023.62
2018-09-01T09:24:45.559Z,1023.64
2018-09-01T09:25:45.563Z,1023.71
2018-09-01T09:26:45.418Z,1023.74
2018-09-01T09:27:45.366Z,1023.66
2018-09-01T09:28:45.268Z,1023.63
2018-09-01T09:29:45.331Z,1023.64
2018-09-01T09:30:45.121Z,1023.99
2018-09-01T09:31:45.188Z,1023.98
2018-09-01T09:32:45.001Z,1023.92
2018-09-01T09:33:45.009Z,1023.94
2018-09-01T09:34:44.870Z,1023.94
2018-09-01T09:35:44.881Z,1024.00
2018-09-01T09:36:44.755Z,1023.99
2018-09-01T09:37:44.751Z,1024.06
2018-09-01T09:38:44.577Z,1024.05
2018-09-01T09:39:44.627Z,1024.00
2018-09-01T09:40:44.474Z,1024.09
2018-09-01T09:41:44.467Z,1024.07
2018-09-01T09:42:44.296Z,1024.06
2018-09-01T09:43:44.423Z,1024.08
2018-09-01T09:44:44.171Z,1023.97
2018-09-01T09:45:44.184Z,1024.03
2018-09-01T09:46:44.017Z,1023.71
2018-09-01T09:47:44.068Z,1023.61
2018-09-01T09:48:43.884Z,1023.58
2018-09-01T09:49:43.939Z,1023.98
2018-09-01T09:50:43.780Z,1024.02
2018-09-01T09:51:43.785Z,1023.92
2018-09-01T09:52:43.617Z,1024.02
2018-09-01T09:53:43.601Z,1023.92
2018-09-01T09:54:43.476Z,1023.93
2018-09-01T09:55:43.567Z,1023.94
2018-09-01T09:56:43.364Z,1023.98
2018-09-01T09:57:43.303Z,1023.93
2018-09-01T09:58:43.194Z,1024.01
2018-09-01T09:59:43.218Z,1023.98
2018-09-01T10:00:43.082Z,1023.96
2018-09-01T10:01:43.081Z,1024.04
2018-09-01T10:02:42.930Z,1023.94
2018-09-01T10:03:42.942Z,1023.88
2018-09-01T10:04:42.793Z,1024.13
2018-09-01T10:05:42.778Z,1023.32
2018-09-01T10:06:42.780Z,1023.70
2018-09-01T10:07:42.686Z,1023.93
2018-09-01T10:08:42.505Z,1023.63
2018-09-01T10:09:42.463Z,1023.94
2018-09-01T10:10:42.392Z,1023.68
2018-09-01T10:11:42.385Z,1023.89
2018-09-01T10:12:42.477Z,1023.92
2018-09-01T10:13:42.185Z,1023.81
2018-09-01T10:14:42.093Z,1023.71
2018-09-01T10:15:42.225Z,1023.70
2018-09-01T10:16:41.976Z,1023.99
2018-09-01T10:17:41.949Z,1023.96
2018-09-01T10:18:41.822Z,1023.83
2018-09-01T10:19:41.820Z,1024.01
2018-09-01T10:20:41.687Z,1024.02
2018-09-01T10:21:41.662Z,1024.01
2018-09-01T10:22:41.563Z,1023.92
2018-09-01T10:23:41.534Z,1023.91
2018-09-01T10:24:41.406Z,1023.26
2018-09-01T10:25:41.448Z,1023.28
2018-09-01T10:26:41.291Z,1023.25
2018-09-01T10:29:23.491Z,1023.94
2018-09-01T10:32:05.556Z,1023.87
2018-09-01T10:33:05.522Z,1023.87
2018-09-01T10:34:05.388Z,1023.93
2018-09-01T10:35:05.432Z,1023.94
2018-09-01T10:36:05.213Z,1023.24
2018-09-01T10:37:05.176Z,1023.24
2018-09-01T10:38:05.100Z,1023.28
2018-09-01T10:39:05.086Z,1023.29
2018-09-01T10:40:04.937Z,1023.28
2018-09-01T10:41:04.914Z,1023.24
2018-09-01T10:42:04.851Z,1023.95
2018-09-01T10:43:04.805Z,1023.90
2018-09-01T10:44:04.678Z,1023.88
2018-09-01T10:45:04.610Z,1023.93
2018-09-01T10:46:04.514Z,1023.90
2018-09-01T10:47:04.543Z,1023.90
2018-09-01T10:48:04.391Z,1023.25
2018-09-01T10:50:29.127Z,1023.29
2018-09-01T10:51:28.931Z,1023.24
2018-09-01T10:52:28.927Z,1023.20
2018-09-01T10:53:28.804Z,1023.18
2018-09-01T10:54:28.771Z,1023.24
2018-09-01T10:55:28.638Z,1023.15
2018-09-01T10:58:10.532Z,1023.20
2018-09-01T10:59:10.784Z,1023.19
2018-09-01T11:26:32.785Z,1023.80
2018-09-01T11:29:15.010Z,1023.81
2018-09-01T11:30:17.020Z,1023.86
2018-09-01T11:31:14.904Z,1023.03
2018-09-01T11:32:14.853Z,1023.62
2018-09-01T11:33:15.535Z,1023.44
2018-09-01T11:35:57.153Z,1023.40
2018-09-01T11:36:57.075Z,1023.10
2018-09-01T11:37:56.876Z,1023.09
2018-09-01T11:38:56.906Z,1023.10
2018-09-01T11:39:56.736Z,1023.05
2018-09-01T11:42:39.127Z,1023.08
2018-09-01T11:45:21.081Z,1023.07
2018-09-01T11:46:22.060Z,1022.99
2018-09-01T11:47:20.883Z,1023.01
2018-09-01T11:48:20.905Z,1023.01
2018-09-01T11:49:20.736Z,1022.97
2018-09-01T11:50:20.720Z,1022.96
2018-09-01T11:51:20.628Z,1022.96
2018-09-01T11:52:20.544Z,1022.93
2018-09-01T11:53:20.593Z,1022.91
2018-09-01T11:54:20.558Z,1022.94
2018-09-01T11:55:20.280Z,1022.97
2018-09-01T12:11:00.292Z,1022.91
2018-09-01T12:12:00.288Z,1022.85
2018-09-01T12:13:00.144Z,1022.89
2018-09-01T12:14:00.094Z,1022.88
2018-09-01T12:14:59.981Z,1022.89
2018-09-01T12:15:59.993Z,1022.83
2018-09-01T12:16:59.830Z,1022.88
2018-09-01T12:17:59.843Z,1022.88
2018-09-01T12:18:59.673Z,1022.86
2018-09-01T12:19:59.736Z,1022.83
2018-09-01T12:20:59.513Z,1022.84
2018-09-01T12:21:59.526Z,1022.83
2018-09-01T12:22:59.380Z,1022.83
2018-09-01T12:25:41.532Z,1022.75
2018-09-01T12:26:41.539Z,1022.75
2018-09-01T12:27:41.387Z,1022.79
2018-09-01T12:28:41.384Z,1022.71
2018-09-01T12:29:41.233Z,1022.76
2018-09-01T12:30:41.256Z,1022.73
2018-09-01T12:31:41.075Z,1022.75
2018-09-01T12:32:41.067Z,1022.74
2018-09-01T12:33:40.942Z,1022.67
2018-09-01T12:34:40.867Z,1022.68
2018-09-01T12:35:40.776Z,1022.61
2018-09-01T12:36:40.786Z,1022.64
2018-09-01T12:37:40.653Z,1022.65
2018-09-01T12:38:41.663Z,1022.61
2018-09-01T12:39:40.459Z,1022.59
2018-09-01T12:40:40.502Z,1022.58
2018-09-01T12:41:40.308Z,1022.53
2018-09-01T12:42:40.329Z,1022.55
2018-09-01T12:43:40.174Z,1022.55
2018-09-01T12:44:40.133Z,1022.56
2018-09-01T12:45:40.036Z,1022.55
2018-09-01T12:46:40.030Z,1022.50
2018-09-01T12:54:03.359Z,1022.48
2018-09-01T12:55:03.239Z,1022.45
2018-09-01T12:56:04.066Z,1022.44
2018-09-01T12:57:03.080Z,1022.45
2018-09-01T12:58:03.044Z,1022.48
2018-09-01T12:59:03.017Z,1022.50
2018-09-01T13:00:02.955Z,1022.46
2018-09-01T13:01:02.770Z,1022.47
2018-09-01T13:03:45.091Z,1022.47
2018-09-01T13:04:45.114Z,1022.51
2018-09-01T13:05:44.893Z,1022.43
2018-09-01T13:06:44.888Z,1022.46
2018-09-01T13:07:44.749Z,1022.44
2018-09-01T13:08:44.789Z,1022.46
2018-09-01T13:09:44.620Z,1022.42
2018-09-01T13:10:44.607Z,1022.40
2018-09-01T13:11:44.445Z,1022.39
2018-09-01T13:14:26.578Z,1022.45
2018-09-01T13:15:26.497Z,1022.42
2018-09-01T13:16:26.397Z,1022.44
2018-09-01T13:17:26.329Z,1022.44
2018-09-01T13:18:26.246Z,1022.38
2018-09-01T13:19:26.188Z,1022.39
2018-09-01T13:20:26.121Z,1022.39
2018-09-01T13:21:26.008Z,1022.38
2018-09-01T13:22:25.937Z,1022.34
2018-09-01T13:23:25.875Z,1022.37
2018-09-01T13:24:25.763Z,1022.38
2018-09-01T13:25:25.753Z,1022.39
2018-09-01T13:26:25.623Z,1022.36
2018-09-01T13:27:25.557Z,1022.35
2018-09-01T13:28:25.457Z,1022.36
2018-09-01T13:29:25.388Z,1022.37
2018-09-01T13:30:25.319Z,1022.32
2018-09-01T13:31:26.248Z,1022.31
2018-09-01T13:32:25.155Z,1022.31
2018-09-01T13:33:25.204Z,1022.33
2018-09-01T13:34:25.036Z,1022.31
2018-09-01T13:35:24.929Z,1022.35
2018-09-01T13:36:24.983Z,1022.37
2018-09-01T13:37:24.773Z,1022.38
2018-09-01T13:38:24.689Z,1022.38
2018-09-01T13:41:06.568Z,1022.40
2018-09-01T13:42:06.550Z,1022.42
2018-09-01T13:43:06.399Z,1022.40
2018-09-01T13:44:06.345Z,1022.33
2018-09-01T13:45:06.253Z,1022.37
2018-09-01T13:46:07.350Z,1022.39
2018-09-01T13:47:06.114Z,1022.42
2018-09-01T13:48:06.025Z,1022.38
2018-09-01T13:49:05.939Z,1022.42
2018-09-01T13:50:05.884Z,1022.39
2018-09-01T13:51:05.790Z,1022.45
2018-09-01T13:52:05.748Z,1022.41
2018-09-01T13:53:05.634Z,1022.46
2018-09-01T13:54:05.559Z,1022.45
2018-09-01T13:55:05.529Z,1022.48
2018-09-01T13:56:05.404Z,1022.40
2018-09-01T13:57:05.423Z,1022.42
2018-09-01T13:58:05.249Z,1022.43
2018-09-01T13:59:05.171Z,1022.39
2018-09-01T14:01:47.071Z,1022.40
2018-09-01T14:02:47.029Z,1022.43
2018-09-01T14:03:46.967Z,1022.44
2018-09-01T14:06:29.072Z,1022.40
2018-09-01T14:07:29.014Z,1022.44
2018-09-01T14:08:28.919Z,1022.43
2018-09-01T14:09:28.850Z,1022.44
2018-09-01T14:10:28.757Z,1022.44
2018-09-01T14:11:28.686Z,1022.45
2018-09-01T14:12:28.667Z,1022.46
2018-09-01T14:15:10.580Z,1022.39
2018-09-01T14:17:52.633Z,1022.31
2018-09-01T14:19:13.478Z,1022.37
2018-09-01T14:19:52.428Z,1022.29
2018-09-01T14:20:52.364Z,1022.26
2018-09-01T14:21:52.269Z,1022.27
2018-09-01T14:22:52.213Z,1022.27
2018-09-01T14:23:52.117Z,1022.24
2018-09-01T14:24:52.050Z,1022.24
2018-09-01T14:25:51.960Z,1022.23
2018-09-01T14:28:34.118Z,1022.24
2018-09-01T14:29:34.029Z,1022.20
2018-09-01T14:30:33.919Z,1022.25
2018-09-01T14:31:33.869Z,1022.22
2018-09-01T14:32:33.771Z,1022.26
2018-09-01T14:33:33.788Z,1022.22
2018-09-01T14:34:33.614Z,1022.23
2018-09-01T14:37:15.645Z,1022.20