createdAt,value
2023-04-20T00:01:08.501Z,18.62
2023-04-20T00:03:38.526Z,18.62
2023-04-20T00:06:20.211Z,18.64
2023-04-20T00:08:54.759Z,18.75
2023-04-20T00:11:28.475Z,18.59
2023-04-20T00:14:29.841Z,18.51
2023-04-20T00:17:09.415Z,18.55
2023-04-20T00:19:48.792Z,18.51
2023-04-20T00:22:36.096Z,18.53
2023-04-20T00:25:19.267Z,18.47
2023-04-20T00:27:56.243Z,18.49
2023-04-20T00:30:40.055Z,18.53
2023-04-20T00:33:22.238Z,18.53
2023-04-20T00:38:46.400Z,18.52
2023-04-20T00:41:20.430Z,18.48
2023-04-20T00:47:07.499Z,18.47
2023-04-20T00:50:13.054Z,18.45
2023-04-20T00:52:32.948Z,18.43
2023-04-20T00:55:11.883Z,18.43
2023-04-20T01:00:46.948Z,18.37
2023-04-20T01:03:17.564Z,18.46
2023-04-20T01:06:11.122Z,18.49
2023-04-20T01:11:57.576Z,18.37
2023-04-20T01:14:39.115Z,18.27
2023-04-20T01:17:16.978Z,18.35
2023-04-20T01:19:51.818Z,18.34
2023-04-20T01:22:26.241Z,18.20
2023-04-20T01:24:57.522Z,18.18
2023-04-20T01:27:31.396Z,18.13
2023-04-20T01:32:55.866Z,18.25
2023-04-20T01:35:22.472Z,18.24
2023-04-20T01:37:49.070Z,18.23
2023-04-20T01:40:16.115Z,18.17
2023-04-20T01:42:42.788Z,18.18
2023-04-20T01:45:09.750Z,18.12
2023-04-20T01:47:37.707Z,18.11
2023-04-20T01:50:04.490Z,18.12
2023-04-20T01:52:31.057Z,18.09
2023-04-20T01:54:57.641Z,18.07
2023-04-20T01:57:24.212Z,18.06
2023-04-20T01:59:50.910Z,18.05
2023-04-20T02:02:18.040Z,18.03
2023-04-20T02:04:44.618Z,18.02
2023-04-20T02:07:11.217Z,18.02
2023-04-20T02:09:37.787Z,17.99
2023-04-20T02:12:04.755Z,17.99
2023-04-20T02:14:31.344Z,17.98
2023-04-20T02:16:59.312Z,17.96
2023-04-20T02:19:25.945Z,17.92
2023-04-20T02:21:52.509Z,17.92
2023-04-20T02:24:19.071Z,17.89
2023-04-20T02:26:45.642Z,17.88
2023-04-20T02:29:12.154Z,17.89
2023-04-20T02:31:38.763Z,17.83
2023-04-20T02:34:06.296Z,17.85
2023-04-20T02:36:32.982Z,17.84
2023-04-20T02:38:59.552Z,17.80
2023-04-20T02:41:26.085Z,17.78
2023-04-20T02:43:52.619Z,17.74
2023-04-20T02:46:19.309Z,17.79
2023-04-20T02:48:45.967Z,17.75
2023-04-20T02:51:12.501Z,17.74
2023-04-20T02:53:39.088Z,17.76
2023-04-20T02:56:05.757Z,17.74
2023-04-20T02:58:32.386Z,17.74
2023-04-20T03:01:02.472Z,17.75
2023-04-20T03:03:29.724Z,17.74
2023-04-20T03:05:56.864Z,17.72
2023-04-20T03:08:23.606Z,17.73
2023-04-20T03:10:50.260Z,17.73
2023-04-20T03:13:16.822Z,17.73
2023-04-20T03:15:43.812Z,17.71
2023-04-20T03:18:10.421Z,17.70
2023-04-20T03:20:37.036Z,17.68
2023-04-20T03:23:03.642Z,17.69
2023-04-20T03:25:30.197Z,17.66
2023-04-20T03:27:56.785Z,17.66
2023-04-20T03:30:23.392Z,17.63
2023-04-20T03:32:49.988Z,17.67
2023-04-20T03:35:17.764Z,17.63
2023-04-20T03:37:44.386Z,17.66
2023-04-20T03:40:11.441Z,17.63
2023-04-20T03:42:37.989Z,17.62
2023-04-20T03:45:06.399Z,17.62
2023-04-20T03:47:33.411Z,17.63
2023-04-20T03:50:00.213Z,17.61
2023-04-20T03:52:26.782Z,17.59
2023-04-20T03:54:53.315Z,17.58
2023-04-20T03:57:19.945Z,17.56
2023-04-20T03:59:46.581Z,17.55
2023-04-20T04:02:13.543Z,17.56
2023-04-20T04:04:41.165Z,17.53
2023-04-20T04:07:07.843Z,17.54
2023-04-20T04:09:34.404Z,17.41
2023-04-20T04:12:01.409Z,17.50
2023-04-20T04:14:30.141Z,17.51
2023-04-20T04:16:56.818Z,17.48
2023-04-20T04:19:23.365Z,17.46
2023-04-20T04:21:49.903Z,17.49
2023-04-20T04:24:17.558Z,17.48
2023-04-20T04:26:44.402Z,17.45
2023-04-20T04:29:11.419Z,17.44
2023-04-20T04:31:38.103Z,17.42
2023-04-20T04:34:04.715Z,17.38
2023-04-20T04:36:32.224Z,17.39
2023-04-20T04:38:59.237Z,17.35
2023-04-20T04:41:25.881Z,17.37
2023-04-20T04:43:52.424Z,17.31
2023-04-20T04:46:18.996Z,17.31
2023-04-20T04:48:46.693Z,17.30
2023-04-20T04:51:13.391Z,17.29
2023-04-20T04:53:40.062Z,17.26
2023-04-20T04:56:07.455Z,17.29
2023-04-20T04:58:34.027Z,17.27
2023-04-20T05:01:00.625Z,17.23
2023-04-20T05:03:27.326Z,17.23
2023-04-20T05:05:53.965Z,17.17
2023-04-20T05:08:21.478Z,17.24
2023-04-20T05:10:48.004Z,17.21
2023-04-20T05:13:14.533Z,17.23
2023-04-20T05:15:43.345Z,17.19
2023-04-20T05:18:10.450Z,17.20
2023-04-20T05:20:37.163Z,17.19
2023-04-20T05:23:04.374Z,17.17
2023-04-20T05:25:32.642Z,17.21
2023-04-20T05:27:59.421Z,17.19
2023-04-20T05:30:26.236Z,17.19
2023-04-20T05:32:52.951Z,17.22
2023-04-20T05:35:20.454Z,17.21
2023-04-20T05:37:47.799Z,17.21
2023-04-20T05:40:15.315Z,17.22
2023-04-20T05:42:41.846Z,17.24
2023-04-20T05:45:17.665Z,17.24
2023-04-20T05:47:52.044Z,17.22
2023-04-20T05:50:18.735Z,17.19
2023-04-20T05:52:45.294Z,17.19
2023-04-20T05:55:11.857Z,17.22
2023-04-20T05:57:42.765Z,17.21
2023-04-20T06:00:15.248Z,17.27
2023-04-20T06:02:43.075Z,17.25
2023-04-20T06:05:11.233Z,17.26
2023-04-20T06:07:38.535Z,17.31
2023-04-20T06:10:05.928Z,17.27
2023-04-20T06:12:32.666Z,17.31
2023-04-20T06:14:59.587Z,17.30
2023-04-20T06:17:26.868Z,17.34
2023-04-20T06:19:53.548Z,17.21
2023-04-20T06:22:20.498Z,17.31
2023-04-20T06:24:47.084Z,17.27
2023-04-20T06:27:13.925Z,17.33
2023-04-20T06:29:40.503Z,17.33
2023-04-20T06:32:07.125Z,17.30
2023-04-20T06:34:33.735Z,17.31
2023-04-20T06:37:00.283Z,17.32
2023-04-20T06:39:26.849Z,17.29
2023-04-20T06:41:53.374Z,17.27
2023-04-20T06:44:19.964Z,17.32
2023-04-20T06:46:46.626Z,17.35
2023-04-20T06:49:13.185Z,17.38
2023-04-20T06:51:39.775Z,17.40
2023-04-20T06:54:06.552Z,17.39
2023-04-20T06:56:35.352Z,17.37
2023-04-20T06:59:02.260Z,17.39
2023-04-20T07:01:28.907Z,17.42
2023-04-20T07:03:55.775Z,17.41
2023-04-20T07:06:22.567Z,17.40
2023-04-20T07:08:49.262Z,17.42
2023-04-20T07:11:15.883Z,17.38
2023-04-20T07:13:42.476Z,17.41
2023-04-20T07:16:10.312Z,17.45
2023-04-20T07:18:36.915Z,17.46
2023-04-20T07:21:03.637Z,17.45
2023-04-20T07:23:30.266Z,17.45
2023-04-20T07:25:56.831Z,17.48
2023-04-20T07:28:23.362Z,17.44
2023-04-20T07:30:49.919Z,17.49
2023-04-20T07:33:16.487Z,17.49
2023-04-20T07:35:43.116Z,17.46
2023-04-20T07:38:09.933Z,17.46
2023-04-20T07:40:36.461Z,17.47
2023-04-20T07:43:03.063Z,17.48
2023-04-20T07:45:30.020Z,17.48
2023-04-20T07:47:57.421Z,17.49
2023-04-20T07:50:24.244Z,17.48
2023-04-20T07:52:50.809Z,17.50
2023-04-20T07:55:17.463Z,17.50
2023-04-20T07:57:44.344Z,17.50
2023-04-20T08:00:12.847Z,17.48
2023-04-20T08:02:39.662Z,17.51
2023-04-20T08:05:07.118Z,17.50
2023-04-20T08:07:33.941Z,17.49
2023-04-20T08:10:01.465Z,17.50
2023-04-20T08:12:28.207Z,17.50
2023-04-20T08:14:54.818Z,17.53
2023-04-20T08:17:21.561Z,17.50
2023-04-20T08:19:48.196Z,17.52
2023-04-20T08:22:14.774Z,17.52
2023-04-20T08:24:41.345Z,17.51
2023-04-20T08:27:10.123Z,17.54
2023-04-20T08:29:37.993Z,17.55
2023-04-20T08:32:04.839Z,17.55
2023-04-20T08:34:31.364Z,17.58
2023-04-20T08:36:57.903Z,17.58
2023-04-20T08:39:24.542Z,17.58
2023-04-20T08:41:54.031Z,17.57
2023-04-20T08:44:20.784Z,17.59
2023-04-20T08:46:48.921Z,17.60
2023-04-20T08:49:16.937Z,17.60
2023-04-20T08:51:44.768Z,17.60
2023-04-20T08:54:12.497Z,17.56
2023-04-20T08:56:41.208Z,17.61
2023-04-20T08:59:11.379Z,17.60
2023-04-20T09:01:39.532Z,17.61
2023-04-20T09:04:27.247Z,17.62
2023-04-20T09:06:55.705Z,17.63
2023-04-20T09:09:24.099Z,17.64
2023-04-20T09:12:07.979Z,17.64
2023-04-20T09:14:47.758Z,17.65
2023-04-20T09:17:16.117Z,17.65
2023-04-20T09:19:52.180Z,17.65
2023-04-20T09:22:32.894Z,17.66
2023-04-20T09:25:00.597Z,17.66
2023-04-20T09:27:27.273Z,17.60
2023-04-20T09:30:01.836Z,17.64
2023-04-20T09:32:29.161Z,17.68
2023-04-20T09:34:56.460Z,17.69
2023-04-20T09:37:23.189Z,17.67
2023-04-20T09:39:50.162Z,17.70
2023-04-20T09:42:17.744Z,17.70
2023-04-20T09:44:44.794Z,17.68
2023-04-20T09:47:18.378Z,17.71
2023-04-20T09:49:48.128Z,17.69
2023-04-20T09:52:19.121Z,17.69
2023-04-20T09:54:46.492Z,17.71
2023-04-20T09:57:14.610Z,17.70
2023-04-20T09:59:46.785Z,17.70
2023-04-20T10:02:14.427Z,17.67
2023-04-20T10:04:58.052Z,17.69
2023-04-20T10:07:29.930Z,17.73
2023-04-20T10:10:08.399Z,17.77
2023-04-20T10:12:47.140Z,17.77
2023-04-20T10:15:13.759Z,17.79
2023-04-20T10:17:40.392Z,17.79
2023-04-20T10:20:28.331Z,17.82
2023-04-20T10:23:07.960Z,17.80
2023-04-20T10:25:34.733Z,17.84
2023-04-20T10:28:09.568Z,17.86
2023-04-20T10:30:37.522Z,17.87
2023-04-20T10:33:09.882Z,17.85
2023-04-20T10:35:54.654Z,17.90
2023-04-20T10:38:29.265Z,17.90
2023-04-20T10:40:56.227Z,17.95
2023-04-20T10:43:23.952Z,17.95
2023-04-20T10:45:50.836Z,17.97
2023-04-20T10:48:18.246Z,18.00
2023-04-20T10:50:45.448Z,18.01
2023-04-20T10:53:20.549Z,18.00
2023-04-20T10:55:47.626Z,17.99
2023-04-20T10:58:24.224Z,18.01
2023-04-20T11:00:58.308Z,18.03
2023-04-20T11:03:25.276Z,18.02
2023-04-20T11:05:52.074Z,18.03
2023-04-20T11:08:18.635Z,18.02
2023-04-20T11:10:45.568Z,18.06
2023-04-20T11:13:23.400Z,18.09
2023-04-20T11:15:50.022Z,18.07
2023-04-20T11:18:16.866Z,18.08
2023-04-20T11:20:52.114Z,18.10
2023-04-20T11:23:23.530Z,18.08
2023-04-20T11:25:53.937Z,18.08
2023-04-20T11:28:20.697Z,18.09
2023-04-20T11:30:47.674Z,18.12
2023-04-20T11:33:14.433Z,18.12
2023-04-20T11:35:42.674Z,18.15
2023-04-20T11:38:09.588Z,18.14
2023-04-20T11:40:36.542Z,18.14
2023-04-20T11:43:04.821Z,18.12
2023-04-20T11:45:36.709Z,18.15
2023-04-20T11:48:04.847Z,18.12
2023-04-20T11:50:31.615Z,18.15
2023-04-20T11:52:58.196Z,18.11
2023-04-20T11:55:24.765Z,18.15
2023-04-20T11:57:51.352Z,18.14
2023-04-20T12:00:18.256Z,18.13
2023-04-20T12:02:45.161Z,18.13
2023-04-20T12:05:12.097Z,18.09
2023-04-20T12:07:38.887Z,18.14
2023-04-20T12:10:07.555Z,18.11
2023-04-20T12:12:34.155Z,18.16
2023-04-20T12:15:01.010Z,18.14
2023-04-20T12:17:27.608Z,18.16
2023-04-20T12:19:54.414Z,18.14
2023-04-20T12:22:21.094Z,18.19
2023-04-20T12:24:47.627Z,18.20
2023-04-20T12:27:14.188Z,18.21
2023-04-20T12:29:41.006Z,18.17
2023-04-20T12:32:07.679Z,18.23
2023-04-20T12:34:34.202Z,18.20
2023-04-20T12:37:01.076Z,18.22
2023-04-20T12:39:27.623Z,18.18
2023-04-20T12:41:54.188Z,18.21
2023-04-20T12:44:20.870Z,18.19
2023-04-20T12:46:47.668Z,18.18
2023-04-20T12:49:14.210Z,18.20
2023-04-20T12:51:40.909Z,18.20
2023-04-20T12:54:08.202Z,18.21
2023-04-20T12:56:34.825Z,18.21
2023-04-20T12:59:01.374Z,18.20
2023-04-20T13:01:28.024Z,18.23
2023-04-20T13:03:56.261Z,18.24
2023-04-20T13:06:22.939Z,18.24
2023-04-20T13:08:50.951Z,18.26
2023-04-20T13:11:18.038Z,18.24
2023-04-20T13:13:44.616Z,18.23
2023-04-20T13:16:11.551Z,18.24
2023-04-20T13:18:38.265Z,18.23
2023-04-20T13:21:04.871Z,18.25
2023-04-20T13:23:31.488Z,18.26
2023-04-20T13:26:00.605Z,18.27
2023-04-20T13:28:27.382Z,18.27
2023-04-20T13:30:55.465Z,18.28
2023-04-20T13:33:22.175Z,18.24
2023-04-20T13:35:48.801Z,18.28
2023-04-20T13:38:15.919Z,18.26
2023-04-20T13:40:44.459Z,18.26
2023-04-20T13:43:11.043Z,18.26
2023-04-20T13:45:37.589Z,18.27
2023-04-20T13:48:04.387Z,18.27
2023-04-20T13:50:31.142Z,18.29
2023-04-20T13:52:58.020Z,18.30
2023-04-20T13:55:26.822Z,18.31
2023-04-20T13:57:53.658Z,18.31
2023-04-20T14:00:20.645Z,18.32
2023-04-20T14:02:47.401Z,18.33
2023-04-20T14:05:13.970Z,18.26
2023-04-20T14:07:40.576Z,18.32
2023-04-20T14:10:07.881Z,18.32
2023-04-20T14:12:34.826Z,18.32
2023-04-20T14:15:01.709Z,18.34
2023-04-20T14:17:28.350Z,18.34
2023-04-20T14:19:55.320Z,18.33
2023-04-20T14:22:21.858Z,18.35
2023-04-20T14:24:48.716Z,18.35
2023-04-20T14:27:15.530Z,18.33
2023-04-20T14:29:42.101Z,18.37
2023-04-20T14:32:08.735Z,18.33
2023-04-20T14:34:35.277Z,18.38
2023-04-20T14:37:01.828Z,18.36
2023-04-20T14:39:28.375Z,18.38
2023-04-20T14:41:54.917Z,18.29
2023-04-20T14:44:21.510Z,18.40
2023-04-20T14:46:48.151Z,18.35
2023-04-20T14:49:15.067Z,18.39
2023-04-20T14:51:41.623Z,18.38
2023-04-20T14:54:08.176Z,18.41
2023-04-20T14:56:34.761Z,18.39
2023-04-20T14:59:01.590Z,18.42
2023-04-20T15:01:28.206Z,18.39
2023-04-20T15:03:54.994Z,18.43
2023-04-20T15:06:21.953Z,18.42
2023-04-20T15:08:48.528Z,18.43
2023-04-20T15:11:15.109Z,18.45
2023-04-20T15:13:42.445Z,18.38
2023-04-20T15:16:09.441Z,18.44
2023-04-20T15:18:36.040Z,18.44
2023-04-20T15:21:02.625Z,18.46
2023-04-20T15:23:29.286Z,18.46
2023-04-20T15:25:55.838Z,18.45
2023-04-20T15:28:22.406Z,18.49
2023-04-20T15:30:48.957Z,18.48
2023-04-20T15:33:15.612Z,18.50
2023-04-20T15:35:42.372Z,18.49
2023-04-20T15:38:09.501Z,18.47
2023-04-20T15:40:36.087Z,18.48
2023-04-20T15:43:03.562Z,18.52
2023-04-20T15:45:31.219Z,18.51
2023-04-20T15:47:58.773Z,18.52
2023-04-20T15:50:25.462Z,18.52
2023-04-20T15:52:54.506Z,18.56
2023-04-20T15:55:21.080Z,18.53
2023-04-20T15:57:47.724Z,18.55
2023-04-20T16:00:15.109Z,18.55
2023-04-20T16:02:41.859Z,18.57
2023-04-20T16:05:09.506Z,18.58
2023-04-20T16:07:36.234Z,18.58
2023-04-20T16:10:03.175Z,18.59
2023-04-20T16:12:29.907Z,18.63
2023-04-20T16:14:57.330Z,18.63
2023-04-20T16:17:24.184Z,18.65
2023-04-20T16:19:51.048Z,18.64
2023-04-20T16:22:17.760Z,18.66
2023-04-20T16:24:44.641Z,18.70
2023-04-20T16:27:11.240Z,18.68
2023-04-20T16:29:38.004Z,18.67
2023-04-20T16:32:04.705Z,18.69
2023-04-20T16:34:31.621Z,18.69
2023-04-20T16:36:58.662Z,18.70
2023-04-20T16:39:25.402Z,18.72
2023-04-20T16:41:52.013Z,18.71
2023-04-20T16:44:18.950Z,18.72
2023-04-20T16:46:51.453Z,18.71
2023-04-20T16:49:18.334Z,18.70
2023-04-20T16:51:44.900Z,18.73
2023-04-20T16:54:12.835Z,18.72
2023-04-20T16:56:40.069Z,18.73
2023-04-20T16:59:06.869Z,18.74
2023-04-20T17:01:33.520Z,18.68
2023-04-20T17:04:00.336Z,18.75
2023-04-20T17:06:27.486Z,18.77
2023-04-20T17:08:56.032Z,18.77
2023-04-20T17:11:22.595Z,18.78
2023-04-20T17:13:49.220Z,18.76
2023-04-20T17:16:15.975Z,18.73
2023-04-20T17:18:42.608Z,18.77
2023-04-20T17:21:09.213Z,18.78
2023-04-20T17:23:35.999Z,18.77
2023-04-20T17:26:03.332Z,18.77
2023-04-20T17:28:29.984Z,18.79
2023-04-20T17:30:56.599Z,18.80
2023-04-20T17:33:23.185Z,18.76
2023-04-20T17:35:49.717Z,18.80
2023-04-20T17:38:16.285Z,18.78
2023-04-20T17:40:42.872Z,18.80
2023-04-20T17:43:09.478Z,18.78
2023-04-20T17:45:36.930Z,18.79
2023-04-20T17:48:03.687Z,18.81
2023-04-20T17:50:30.258Z,18.83
2023-04-20T17:52:56.827Z,18.81
2023-04-20T17:55:23.554Z,18.82
2023-04-20T17:57:50.211Z,18.82
2023-04-20T18:00:17.011Z,18.81
2023-04-20T18:02:43.806Z,18.80
2023-04-20T18:05:11.106Z,18.81
2023-04-20T18:07:37.669Z,18.82
2023-04-20T18:10:04.809Z,18.83
2023-04-20T18:12:31.416Z,18.81
2023-04-20T18:14:58.010Z,18.81
2023-04-20T18:17:24.708Z,18.79
2023-04-20T18:19:51.401Z,18.81
2023-04-20T18:22:17.962Z,18.83
2023-04-20T18:24:44.585Z,18.83
2023-04-20T18:27:11.456Z,18.81
2023-04-20T18:29:38.034Z,18.82
2023-04-20T18:32:04.872Z,18.81
2023-04-20T18:34:32.115Z,18.80
2023-04-20T18:36:58.969Z,18.80
2023-04-20T18:39:26.304Z,18.82
2023-04-20T18:41:52.973Z,18.83
2023-04-20T18:44:19.991Z,18.80
2023-04-20T18:46:46.871Z,18.78
2023-04-20T18:49:13.816Z,18.82
2023-04-20T18:51:40.743Z,18.82
2023-04-20T18:54:07.306Z,18.81
2023-04-20T18:56:33.969Z,18.81
2023-04-20T18:59:01.537Z,18.80
2023-04-20T19:01:28.659Z,18.80
2023-04-20T19:03:55.716Z,18.78
2023-04-20T19:06:22.439Z,18.78
2023-04-20T19:08:50.523Z,18.79
2023-04-20T19:11:17.201Z,18.73
2023-04-20T19:13:45.322Z,18.79
2023-04-20T19:16:12.816Z,18.78
2023-04-20T19:18:39.851Z,18.77
2023-04-20T19:21:06.747Z,18.76
2023-04-20T19:23:35.699Z,18.74
2023-04-20T19:26:02.746Z,18.75
2023-04-20T19:28:29.430Z,18.73
2023-04-20T19:30:56.438Z,18.73
2023-04-20T19:33:22.989Z,18.75
2023-04-20T19:35:51.064Z,18.72
2023-04-20T19:38:21.820Z,18.73
2023-04-20T19:40:48.581Z,18.73
2023-04-20T19:43:16.958Z,18.75
2023-04-20T19:45:44.122Z,18.73
2023-04-20T19:48:10.892Z,18.72
2023-04-20T19:50:37.498Z,18.73
2023-04-20T19:53:04.404Z,18.71
2023-04-20T19:55:31.167Z,18.72
2023-04-20T19:57:57.770Z,18.67
2023-04-20T20:00:24.525Z,18.73
2023-04-20T20:02:51.222Z,18.67
2023-04-20T20:05:17.936Z,18.72
2023-04-20T20:07:44.560Z,18.69
2023-04-20T20:10:11.232Z,18.71
2023-04-20T20:12:37.777Z,18.70
2023-04-20T20:15:04.892Z,18.69
2023-04-20T20:17:31.670Z,18.70
2023-04-20T20:19:58.345Z,18.69
2023-04-20T20:22:25.198Z,18.70
2023-04-20T20:24:54.176Z,18.71
2023-04-20T20:27:21.275Z,18.70
2023-04-20T20:29:48.053Z,18.67
2023-04-20T20:32:14.710Z,18.66
2023-04-20T20:34:41.400Z,18.63
2023-04-20T20:37:10.288Z,18.63
2023-04-20T20:39:38.619Z,18.59
2023-04-20T20:42:07.046Z,18.58
2023-04-20T20:44:39.082Z,18.55
2023-04-20T20:47:06.584Z,18.55
2023-04-20T20:49:33.213Z,18.56
2023-04-20T20:51:59.826Z,18.52
2023-04-20T20:54:26.397Z,18.47
2023-04-20T20:56:53.008Z,18.50
2023-04-20T20:59:19.724Z,18.49
2023-04-20T21:01:46.644Z,18.45
2023-04-20T21:04:13.340Z,18.47
2023-04-20T21:06:40.043Z,18.47
2023-04-20T21:09:06.569Z,18.46
2023-04-20T21:11:33.081Z,18.46
2023-04-20T21:14:01.974Z,18.44
2023-04-20T21:16:29.183Z,18.44
2023-04-20T21:18:55.828Z,18.40
2023-04-20T21:21:22.377Z,18.41
2023-04-20T21:23:49.808Z,18.32
2023-04-20T21:26:16.518Z,18.38
2023-04-20T21:28:43.071Z,18.37
2023-04-20T21:31:09.769Z,18.36
2023-04-20T21:33:36.503Z,18.36
2023-04-20T21:36:03.135Z,18.37
2023-04-20T21:38:29.709Z,18.32
2023-04-20T21:40:56.262Z,18.34
2023-04-20T21:43:22.876Z,18.32
2023-04-20T21:45:50.834Z,18.30
2023-04-20T21:48:18.077Z,18.33
2023-04-20T21:50:44.621Z,18.27
2023-04-20T21:53:11.192Z,18.29
2023-04-20T21:55:37.730Z,18.27
2023-04-20T21:58:04.267Z,18.26
2023-04-20T22:00:30.858Z,18.26
2023-04-20T22:02:57.599Z,18.26
2023-04-20T22:05:24.403Z,18.23
2023-04-20T22:07:51.104Z,18.25
2023-04-20T22:10:17.718Z,18.22
2023-04-20T22:12:45.242Z,18.23
2023-04-20T22:15:13.996Z,18.24
2023-04-20T22:17:41.365Z,18.23
2023-04-20T22:20:10.480Z,18.24
2023-04-20T22:22:37.883Z,18.22
2023-04-20T22:25:05.322Z,18.17
2023-04-20T22:27:32.835Z,18.19
2023-04-20T22:30:00.039Z,18.19
2023-04-20T22:32:27.256Z,18.07
2023-04-20T22:34:53.828Z,18.15
2023-04-20T22:37:20.403Z,18.16
2023-04-20T22:39:46.967Z,18.15
2023-04-20T22:42:13.542Z,18.14
2023-04-20T22:44:40.099Z,18.10
2023-04-20T22:47:06.972Z,18.10
2023-04-20T22:49:33.656Z,18.09
2023-04-20T22:52:00.339Z,18.09
2023-04-20T22:54:26.950Z,18.11
2023-04-20T22:56:53.602Z,18.12
2023-04-20T22:59:20.472Z,18.07
2023-04-20T23:01:47.198Z,18.10
2023-04-20T23:04:13.780Z,18.08
2023-04-20T23:06:43.836Z,18.06
2023-04-20T23:09:12.466Z,18.06
2023-04-20T23:11:39.880Z,18.06
2023-04-20T23:14:07.728Z,18.06
2023-04-20T23:16:35.151Z,18.06
2023-04-20T23:19:02.045Z,18.05
2023-04-20T23:21:28.887Z,18.05
2023-04-20T23:23:58.620Z,18.05
2023-04-20T23:26:25.550Z,18.03
2023-04-20T23:28:52.867Z,18.03
2023-04-20T23:31:20.207Z,18.01
2023-04-20T23:33:47.650Z,18.04
2023-04-20T23:36:14.272Z,18.04
2023-04-20T23:38:41.018Z,18.04
2023-04-20T23:41:11.855Z,18.01
2023-04-20T23:43:39.410Z,18.01
2023-04-20T23:46:06.934Z,18.03
2023-04-20T23:48:34.081Z,18.03
2023-04-20T23:51:01.463Z,18.02
2023-04-20T23:53:28.072Z,18.01
2023-04-20T23:55:57.729Z,18.01
2023-04-20T23:58:27.989Z,17.95
