createdAt,value
2022-09-23T00:02:22.379Z,9.2
2022-09-23T00:07:22.367Z,9.2
2022-09-23T00:09:52.412Z,9.1
2022-09-23T00:12:22.426Z,9
2022-09-23T00:14:52.433Z,9
2022-09-23T00:17:22.491Z,9
2022-09-23T00:22:22.530Z,9
2022-09-23T00:24:52.525Z,8.89
2022-09-23T00:27:22.568Z,8.89
2022-09-23T00:29:52.585Z,8.89
2022-09-23T00:32:22.601Z,8.8
2022-09-23T00:34:52.661Z,8.8
2022-09-23T00:37:22.657Z,8.8
2022-09-23T00:39:52.681Z,8.89
2022-09-23T00:44:52.736Z,8.89
2022-09-23T00:47:22.740Z,8.8
2022-09-23T00:49:52.784Z,8.7
2022-09-23T00:52:22.825Z,8.7
2022-09-23T00:54:52.813Z,8.6
2022-09-23T00:59:52.868Z,8.6
2022-09-23T01:02:22.938Z,8.7
2022-09-23T01:04:52.909Z,8.6
2022-09-23T01:07:22.944Z,8.7
2022-09-23T01:09:52.993Z,8.6
2022-09-23T01:12:22.993Z,8.7
2022-09-23T01:14:53.027Z,8.6
2022-09-23T01:19:53.066Z,8.5
2022-09-23T01:22:23.081Z,8.5
2022-09-23T01:29:53.156Z,8.5
2022-09-23T01:32:23.199Z,8.5
2022-09-23T01:39:53.246Z,8.2
2022-09-23T01:42:23.267Z,8.2
2022-09-23T01:44:53.311Z,8.2
2022-09-23T01:49:53.367Z,8.2
2022-09-23T01:52:23.355Z,8.2
2022-09-23T01:54:53.404Z,8.1
2022-09-23T01:57:23.408Z,8.1
2022-09-23T02:04:53.472Z,7.9
2022-09-23T02:09:53.542Z,8
2022-09-23T02:12:23.543Z,7.9
2022-09-23T02:14:53.608Z,7.9
2022-09-23T02:19:53.645Z,7.8
2022-09-23T02:22:23.648Z,7.8
2022-09-23T02:24:53.688Z,7.8
2022-09-23T02:29:53.725Z,7.8
2022-09-23T02:37:23.799Z,7.9
2022-09-23T02:39:53.817Z,7.9
2022-09-23T02:42:23.844Z,7.9
2022-09-23T02:44:53.870Z,7.9
2022-09-23T02:47:23.865Z,7.9
2022-09-23T02:52:23.939Z,7.8
2022-09-23T02:54:53.942Z,7.8
2022-09-23T02:57:23.967Z,7.8
2022-09-23T02:59:54.001Z,7.7
2022-09-23T03:02:24.154Z,7.7
2022-09-23T03:14:54.141Z,7.7
2022-09-23T03:19:54.190Z,7.6
2022-09-23T03:24:54.344Z,7.5
2022-09-23T03:27:24.271Z,7.5
2022-09-23T03:29:54.319Z,7.5
2022-09-23T03:32:24.292Z,7.5
2022-09-23T03:34:54.320Z,7.5
2022-09-23T03:37:24.345Z,7.4
2022-09-23T03:39:54.387Z,7.4
2022-09-23T03:42:24.404Z,7.4
2022-09-23T03:44:54.424Z,7.4
2022-09-23T03:47:24.442Z,7.4
2022-09-23T03:54:54.507Z,7.3
2022-09-23T04:02:24.623Z,7.4
2022-09-23T04:04:54.614Z,7.4
2022-09-23T04:07:24.642Z,7.4
2022-09-23T04:09:54.651Z,7.4
2022-09-23T04:12:24.672Z,7.5
2022-09-23T04:14:54.705Z,7.4
2022-09-23T04:17:24.729Z,7.5
2022-09-23T04:19:54.733Z,7.5
2022-09-23T04:24:54.826Z,7.5
2022-09-23T04:27:24.828Z,7.5
2022-09-23T04:29:54.848Z,7.4
2022-09-23T04:32:24.894Z,7.4
2022-09-23T04:37:24.945Z,7.4
2022-09-23T04:42:24.958Z,7.4
2022-09-23T04:47:25.023Z,7.4
2022-09-23T04:49:59.564Z,7.4
2022-09-23T04:52:25.060Z,7.4
2022-09-23T04:54:55.074Z,7.4
2022-09-23T04:57:25.117Z,7.4
2022-09-23T04:59:55.138Z,7.4
2022-09-23T05:02:25.231Z,7.4
2022-09-23T05:04:55.161Z,7.4
2022-09-23T05:07:25.205Z,7.3
2022-09-23T05:09:55.228Z,7.4
2022-09-23T05:12:25.233Z,7.4
2022-09-23T05:14:55.261Z,7.4
2022-09-23T05:17:25.294Z,7.4
2022-09-23T05:19:55.317Z,7.5
2022-09-23T05:22:25.377Z,7.5
2022-09-23T05:24:55.369Z,7.6
2022-09-23T05:27:25.397Z,7.6
2022-09-23T05:29:55.402Z,7.5
2022-09-23T05:32:25.440Z,7.6
2022-09-23T05:34:55.475Z,7.7
2022-09-23T05:37:25.484Z,7.7
2022-09-23T05:39:55.496Z,7.8
2022-09-23T05:42:25.513Z,7.8
2022-09-23T05:44:55.546Z,7.8
2022-09-23T05:47:25.559Z,7.9
2022-09-23T05:50:00.130Z,7.9
2022-09-23T05:52:25.626Z,8
2022-09-23T05:54:55.647Z,8
2022-09-23T05:57:25.654Z,8
2022-09-23T06:04:55.753Z,8.2
2022-09-23T06:07:25.773Z,8.3
2022-09-23T06:09:55.790Z,8.39
2022-09-23T06:12:25.814Z,8.39
2022-09-23T06:14:55.838Z,8.5
2022-09-23T06:17:25.864Z,8.6
2022-09-23T06:19:55.869Z,8.6
2022-09-23T06:22:25.894Z,8.7
2022-09-23T06:24:55.916Z,8.7
2022-09-23T06:27:25.953Z,8.8
2022-09-23T06:29:55.962Z,8.89
2022-09-23T06:32:26.001Z,9
2022-09-23T06:34:56.024Z,9.1
2022-09-23T06:37:26.031Z,9.1
2022-09-23T06:39:56.061Z,9.2
2022-09-23T06:47:26.132Z,9.5
2022-09-23T06:49:56.154Z,9.5
2022-09-23T06:52:26.184Z,9.6
2022-09-23T06:54:56.190Z,9.6
2022-09-23T06:57:26.244Z,9.7
2022-09-23T06:59:56.257Z,9.7
2022-09-23T07:04:56.295Z,9.89
2022-09-23T07:07:26.302Z,10
2022-09-23T07:12:26.354Z,10.2
2022-09-23T07:17:26.409Z,10.5
2022-09-23T07:22:26.464Z,10.8
2022-09-23T07:24:56.486Z,10.9
2022-09-23T07:27:26.498Z,10.9
2022-09-23T07:37:26.598Z,11.3
2022-09-23T07:40:03.707Z,11.4
2022-09-23T07:42:26.647Z,11.5
2022-09-23T07:44:56.666Z,11.7
2022-09-23T07:47:33.706Z,11.8
2022-09-23T07:49:56.702Z,11.9
2022-09-23T07:54:56.776Z,12.2
2022-09-23T07:57:26.780Z,12.3
2022-09-23T07:59:56.793Z,12.5
2022-09-23T08:02:26.884Z,12.5
2022-09-23T08:07:26.882Z,12.7
2022-09-23T08:12:26.914Z,12.7
2022-09-23T08:14:56.945Z,12.7
2022-09-23T08:17:26.988Z,12.7
2022-09-23T08:19:57.014Z,12.7
2022-09-23T08:22:27.032Z,12.7
2022-09-23T08:27:27.082Z,12.9
2022-09-23T08:29:57.085Z,12.9
2022-09-23T08:32:27.143Z,13
2022-09-23T08:34:57.126Z,13.1
2022-09-23T08:37:27.150Z,13.2
2022-09-23T08:39:57.168Z,13.5
2022-09-23T08:42:27.211Z,13.7
2022-09-23T08:44:57.234Z,13.9
2022-09-23T08:47:27.260Z,14.2
2022-09-23T08:52:27.300Z,14.6
2022-09-23T08:57:27.353Z,14.9
2022-09-23T08:59:57.366Z,15
2022-09-23T09:07:37.138Z,15.3
2022-09-23T09:09:57.454Z,15.5
2022-09-23T09:12:27.482Z,15.5
2022-09-23T09:14:57.516Z,15.6
2022-09-23T09:19:57.559Z,15.8
2022-09-23T09:24:57.593Z,16
2022-09-23T09:27:27.609Z,16.1
2022-09-23T09:29:57.651Z,16.1
2022-09-23T09:32:27.663Z,16.2
2022-09-23T09:34:57.680Z,16.2
2022-09-23T09:37:27.718Z,16.29
2022-09-23T09:39:57.730Z,16.4
2022-09-23T09:42:27.751Z,16.6
2022-09-23T09:47:27.792Z,16.79
2022-09-23T09:49:57.830Z,16.9
2022-09-23T09:52:27.848Z,16.9
2022-09-23T09:54:57.814Z,17
2022-09-23T09:57:32.134Z,17
2022-09-23T09:59:57.894Z,17
2022-09-23T10:04:57.899Z,17.1
2022-09-23T10:10:01.801Z,17.2
2022-09-23T10:14:57.995Z,17.29
2022-09-23T10:17:28.014Z,17.2
2022-09-23T10:19:58.047Z,17.1
2022-09-23T10:24:58.083Z,17.29
2022-09-23T10:27:28.108Z,17.2
2022-09-23T10:29:58.147Z,17.29
2022-09-23T10:32:28.163Z,17.29
2022-09-23T10:34:58.186Z,17.29
2022-09-23T10:37:28.210Z,17.4
2022-09-23T10:39:58.234Z,17.5
2022-09-23T10:42:28.266Z,17.6
2022-09-23T10:44:58.282Z,17.79
2022-09-23T10:49:58.341Z,17.9
2022-09-23T10:59:58.437Z,18.29
2022-09-23T11:02:28.449Z,18.29
2022-09-23T11:04:58.514Z,18
2022-09-23T11:07:28.508Z,18
2022-09-23T11:09:58.527Z,18
2022-09-23T11:12:28.552Z,17.9
2022-09-23T11:17:28.616Z,18
2022-09-23T11:22:28.662Z,17.9
2022-09-23T11:27:35.716Z,18
2022-09-23T11:29:58.719Z,18
2022-09-23T11:32:28.759Z,18.1
2022-09-23T11:34:58.774Z,18.1
2022-09-23T11:37:35.830Z,18.29
2022-09-23T11:39:58.838Z,18.4
2022-09-23T11:42:28.888Z,18.4
2022-09-23T11:44:58.872Z,18.2
2022-09-23T11:49:58.929Z,18.29
2022-09-23T11:54:59.092Z,18.4
2022-09-23T11:59:59.032Z,18.29
2022-09-23T12:04:59.191Z,18.5
2022-09-23T12:07:29.100Z,18.6
2022-09-23T12:09:59.116Z,18.6
2022-09-23T12:14:59.151Z,18.79
2022-09-23T12:17:29.179Z,19
2022-09-23T12:19:59.205Z,19
2022-09-23T12:24:59.250Z,19.4
2022-09-23T12:27:29.270Z,19.4
2022-09-23T12:29:59.298Z,19.4
2022-09-23T12:32:29.330Z,19.4
2022-09-23T12:34:59.326Z,19.7
2022-09-23T12:39:59.387Z,19.7
2022-09-23T12:42:31.300Z,19.7
2022-09-23T12:49:59.488Z,19.6
2022-09-23T12:59:59.575Z,19.6
2022-09-23T13:09:59.674Z,19.79
2022-09-23T13:12:29.697Z,19.79
2022-09-23T13:14:59.712Z,19.9
2022-09-23T13:24:59.826Z,20.5
2022-09-23T13:27:29.877Z,20.4
2022-09-23T13:30:06.904Z,20.4
2022-09-23T13:32:29.889Z,20.4
2022-09-23T13:37:29.949Z,20
2022-09-23T13:39:59.961Z,19.9
2022-09-23T13:42:29.986Z,20
2022-09-23T13:45:00.063Z,19.9
2022-09-23T13:47:30.082Z,19.9
2022-09-23T13:55:00.124Z,19.79
2022-09-23T13:57:30.136Z,19.9
2022-09-23T14:00:00.161Z,19.9
2022-09-23T14:07:30.225Z,19.79
2022-09-23T14:10:00.261Z,19.7
2022-09-23T14:12:30.265Z,19.6
2022-09-23T14:20:00.355Z,19.29
2022-09-23T14:30:00.449Z,19.1
2022-09-23T14:32:30.483Z,19
2022-09-23T14:35:00.493Z,19.1
2022-09-23T14:40:00.535Z,19.2
2022-09-23T14:45:00.582Z,19.1
2022-09-23T14:47:30.618Z,19.2
2022-09-23T14:55:00.678Z,18.9
2022-09-23T14:57:30.691Z,18.9
2022-09-23T15:00:00.783Z,18.79
2022-09-23T15:05:00.779Z,18.7
2022-09-23T15:10:00.828Z,18.7
2022-09-23T15:12:30.850Z,18.6
2022-09-23T15:17:30.894Z,18.6
2022-09-23T15:20:00.931Z,18.4
2022-09-23T15:22:30.959Z,18.4
2022-09-23T15:25:00.965Z,18.29
2022-09-23T15:30:01.005Z,18.29
2022-09-23T15:32:31.048Z,18.29
2022-09-23T15:35:01.060Z,18.29
2022-09-23T15:37:35.567Z,18.2
2022-09-23T15:40:01.110Z,18.2
2022-09-23T15:42:32.133Z,18.2
2022-09-23T15:45:01.221Z,18
2022-09-23T15:47:31.203Z,18.1
2022-09-23T15:57:31.268Z,17.9
2022-09-23T16:00:01.300Z,17.9
2022-09-23T16:02:31.383Z,17.79
2022-09-23T16:07:31.373Z,17.79
2022-09-23T16:10:01.392Z,17.7
2022-09-23T16:12:31.413Z,17.79
2022-09-23T16:17:31.472Z,18
2022-09-23T16:20:01.564Z,18.2
2022-09-23T16:22:31.522Z,18.4
2022-09-23T16:30:01.736Z,18.2
2022-09-23T16:42:31.701Z,17.6
2022-09-23T16:45:01.740Z,17.5
2022-09-23T16:47:31.749Z,17.4
2022-09-23T16:50:01.841Z,17.29
2022-09-23T16:52:31.811Z,17.2
2022-09-23T16:57:31.849Z,17.2
2022-09-23T17:05:01.979Z,17
2022-09-23T17:07:31.941Z,17
2022-09-23T17:17:32.025Z,16.79
2022-09-23T17:20:02.083Z,16.79
2022-09-23T17:22:32.092Z,16.7
2022-09-23T17:25:02.117Z,16.7
2022-09-23T17:27:32.145Z,16.6
2022-09-23T17:30:02.190Z,16.7
2022-09-23T17:32:32.186Z,16.6
2022-09-23T17:37:32.236Z,16.5
2022-09-23T17:42:32.285Z,16.4
2022-09-23T17:45:02.336Z,16.29
2022-09-23T17:47:33.590Z,16.29
2022-09-23T17:50:02.349Z,16.2
2022-09-23T17:55:02.391Z,16.1
2022-09-23T18:00:02.518Z,16
2022-09-23T18:05:02.503Z,15.9
2022-09-23T18:07:32.526Z,15.8
2022-09-23T18:10:02.539Z,15.8
2022-09-23T18:12:32.550Z,15.7
2022-09-23T18:17:32.603Z,15.7
2022-09-23T18:22:32.653Z,15.5
2022-09-23T18:25:35.108Z,15.4
2022-09-23T18:27:32.717Z,15.4
2022-09-23T18:30:02.768Z,15.3
2022-09-23T18:32:32.747Z,15.2
2022-09-23T18:35:02.775Z,15.2
2022-09-23T18:37:32.789Z,15.2
2022-09-23T18:40:02.825Z,15.2
2022-09-23T18:45:02.934Z,15.1
2022-09-23T18:47:32.886Z,15.1
2022-09-23T18:50:03.057Z,15.1
2022-09-23T18:52:32.976Z,15
2022-09-23T18:55:03.096Z,15
2022-09-23T18:57:32.988Z,15
2022-09-23T19:00:03.059Z,14.9
2022-09-23T19:02:33.063Z,14.9
2022-09-23T19:05:03.058Z,14.9
2022-09-23T19:07:33.078Z,14.9
2022-09-23T19:10:03.098Z,14.9
2022-09-23T19:12:33.139Z,14.9
2022-09-23T19:15:03.150Z,14.9
2022-09-23T19:17:33.165Z,14.9
2022-09-23T19:20:03.210Z,14.8
2022-09-23T19:22:33.227Z,14.8
2022-09-23T19:25:03.279Z,14.8
2022-09-23T19:27:33.282Z,14.8
2022-09-23T19:30:03.313Z,14.7
2022-09-23T19:32:33.315Z,14.8
2022-09-23T19:35:03.351Z,14.7
2022-09-23T19:37:33.353Z,14.8
2022-09-23T19:42:33.433Z,14.7
2022-09-23T19:45:03.426Z,14.7
2022-09-23T19:47:33.446Z,14.8
2022-09-23T19:50:03.479Z,14.7
2022-09-23T19:52:33.516Z,14.7
2022-09-23T19:57:33.539Z,14.6
2022-09-23T20:05:03.621Z,14.6
2022-09-23T20:07:33.643Z,14.6
2022-09-23T20:10:03.663Z,14.6
2022-09-23T20:12:33.704Z,14.6
2022-09-23T20:15:10.747Z,14.5
2022-09-23T20:17:33.766Z,14.5
2022-09-23T20:20:03.762Z,14.5
2022-09-23T20:22:33.784Z,14.5
2022-09-23T20:25:03.832Z,14.5
2022-09-23T20:27:33.838Z,14.6
2022-09-23T20:30:03.923Z,14.6
2022-09-23T20:32:33.881Z,14.6
2022-09-23T20:35:03.903Z,14.6
2022-09-23T20:37:33.943Z,14.6
2022-09-23T20:42:33.966Z,14.6
2022-09-23T20:47:34.027Z,14.6
2022-09-23T20:50:04.048Z,14.6
2022-09-23T20:52:34.059Z,14.6
2022-09-23T20:55:04.117Z,14.7
2022-09-23T20:57:34.106Z,14.7
2022-09-23T21:00:04.150Z,14.7
2022-09-23T21:02:34.190Z,14.6
2022-09-23T21:05:04.194Z,14.6
2022-09-23T21:07:34.212Z,14.6
2022-09-23T21:10:04.236Z,14.6
2022-09-23T21:15:04.294Z,14.6
2022-09-23T21:17:34.291Z,14.5
2022-09-23T21:20:04.345Z,14.6
2022-09-23T21:22:34.395Z,14.5
2022-09-23T21:25:27.000Z,14.5
2022-09-23T21:30:04.432Z,14.5
2022-09-23T21:35:04.476Z,14.5
2022-09-23T21:37:34.496Z,14.5
2022-09-23T21:40:04.650Z,14.4
2022-09-23T21:42:34.535Z,14.4
2022-09-23T21:45:04.556Z,14.5
2022-09-23T21:47:34.604Z,14.4
2022-09-23T21:52:34.634Z,14.4
2022-09-23T21:55:04.666Z,14.4
2022-09-23T21:57:34.677Z,14.4
2022-09-23T22:05:11.769Z,14.3
2022-09-23T22:07:34.772Z,14.3
2022-09-23T22:10:04.774Z,14.4
2022-09-23T22:12:41.845Z,14.3
2022-09-23T22:15:04.892Z,14.3
2022-09-23T22:17:34.856Z,14.3
2022-09-23T22:20:04.874Z,14.3
2022-09-23T22:22:34.889Z,14.3
2022-09-23T22:25:04.932Z,14.3
2022-09-23T22:27:34.942Z,14.3
2022-09-23T22:32:34.985Z,14.3
2022-09-23T22:35:05.020Z,14.3
2022-09-23T22:37:35.053Z,14.3
2022-09-23T22:40:05.160Z,14.3
2022-09-23T22:42:35.087Z,14.3
2022-09-23T22:45:05.155Z,14.3
2022-09-23T22:47:35.128Z,14.3
2022-09-23T22:52:35.179Z,14.2
2022-09-23T22:55:05.232Z,14.2
2022-09-23T22:57:35.218Z,14.2
2022-09-23T23:00:05.271Z,14.2
2022-09-23T23:02:42.473Z,14.2
2022-09-23T23:05:05.296Z,14.2
2022-09-23T23:10:05.371Z,14.2
2022-09-23T23:12:35.401Z,14.1
2022-09-23T23:15:05.436Z,14.1
2022-09-23T23:17:35.422Z,14.1
2022-09-23T23:22:35.463Z,14.1
2022-09-23T23:25:05.514Z,14.1
2022-09-23T23:27:35.516Z,14.1
2022-09-23T23:35:05.590Z,14.1
2022-09-23T23:37:35.773Z,14.1
2022-09-23T23:40:05.727Z,14.1
2022-09-23T23:42:35.666Z,14
2022-09-23T23:45:05.702Z,14
2022-09-23T23:52:42.777Z,14
2022-09-23T23:57:35.795Z,14.1
