createdAt,value
2022-09-15T00:09:03.780Z,82.19
2022-09-15T00:17:04.077Z,83.24
2022-09-15T00:20:01.833Z,83.28
2022-09-15T00:26:18.441Z,83.83
2022-09-15T00:32:24.014Z,84.25
2022-09-15T00:35:46.262Z,84.37
2022-09-15T00:38:21.359Z,84.01
2022-09-15T00:41:22.823Z,84.13
2022-09-15T00:44:18.515Z,84.16
2022-09-15T00:47:04.299Z,84.18
2022-09-15T00:57:21.348Z,84.68
2022-09-15T01:03:32.095Z,84.96
2022-09-15T01:06:17.048Z,84.99
2022-09-15T01:12:53.236Z,84.83
2022-09-15T01:50:05.637Z,86.48
2022-09-15T02:26:44.688Z,86.86
2022-09-15T02:37:09.025Z,86.83
2022-09-15T03:23:10.624Z,86.83
2022-09-15T05:23:52.231Z,83.99
2022-09-15T05:31:19.993Z,83.71
2022-09-15T05:37:58.685Z,83.28
2022-09-15T05:47:51.305Z,83.33
2022-09-15T06:01:15.945Z,81.38
2022-09-15T06:02:55.103Z,81.76
2022-09-15T06:05:45.423Z,81.17
2022-09-15T06:11:01.356Z,81.06
2022-09-15T06:13:35.166Z,80.71
2022-09-15T06:19:18.655Z,79.86
2022-09-15T06:22:35.862Z,79.24
2022-09-15T06:25:04.503Z,78.60
2022-09-15T06:40:26.007Z,78.62
2022-09-15T06:42:02.148Z,78.66
2022-09-15T06:48:23.337Z,78.22
2022-09-15T07:04:05.252Z,74.57
2022-09-15T07:06:58.914Z,74.73
2022-09-15T07:16:55.908Z,74.74
2022-09-15T07:19:57.677Z,75.17
2022-09-15T07:25:18.494Z,75.38
2022-09-15T07:27:55.258Z,75.85
2022-09-15T07:30:29.814Z,75.52
2022-09-15T08:00:05.268Z,72.30
2022-09-15T08:02:31.784Z,71.75
2022-09-15T08:04:58.199Z,71.46
2022-09-15T08:07:24.674Z,69.67
2022-09-15T08:09:51.062Z,70.58
2022-09-15T08:12:17.892Z,70.30
2022-09-15T08:14:44.375Z,70.32
2022-09-15T08:17:11.763Z,69.20
2022-09-15T08:24:01.979Z,70.04
2022-09-15T08:26:54.128Z,69.02
2022-09-15T08:29:22.284Z,67.76
2022-09-15T08:31:57.806Z,68.02
2022-09-15T08:34:55.348Z,68.07
2022-09-15T08:37:32.873Z,67.30
2022-09-15T08:40:11.250Z,66.91
2022-09-15T09:15:37.063Z,66.93
2022-09-15T09:18:41.796Z,66.91
2022-09-15T09:21:23.547Z,66.91
2022-09-15T09:23:59.723Z,66.09
2022-09-15T09:26:29.655Z,67.00
2022-09-15T09:29:15.139Z,66.74
2022-09-15T09:31:42.973Z,66.68
2022-09-15T09:34:31.532Z,66.29
2022-09-15T09:37:00.397Z,67.12
2022-09-15T09:39:28.375Z,67.33
2022-09-15T09:41:55.077Z,67.91
2022-09-15T09:44:31.522Z,69.07
2022-09-15T09:47:02.087Z,67.28
2022-09-15T09:49:34.232Z,67.83
2022-09-15T09:52:03.476Z,66.56
2022-09-15T09:54:32.935Z,66.17
2022-09-15T09:57:14.985Z,66.39
2022-09-15T09:59:43.682Z,65.24
2022-09-15T10:02:16.080Z,64.89
2022-09-15T10:05:06.718Z,63.82
2022-09-15T10:07:34.681Z,63.16
2022-09-15T10:10:01.915Z,62.71
2022-09-15T10:12:32.142Z,62.89
2022-09-15T10:15:02.413Z,63.86
2022-09-15T10:17:45.800Z,62.95
2022-09-15T10:20:35.563Z,63.13
2022-09-15T10:23:23.475Z,63.38
2022-09-15T10:26:00.178Z,64.64
2022-09-15T10:28:27.441Z,64.70
2022-09-15T10:31:28.516Z,65.10
2022-09-15T10:33:54.896Z,64.57
2022-09-15T10:36:30.853Z,64.77
2022-09-15T10:39:15.273Z,63.95
2022-09-15T10:41:56.758Z,64.28
2022-09-15T10:44:42.840Z,61.16
2022-09-15T10:47:15.220Z,60.87
2022-09-15T10:50:09.185Z,60.89
2022-09-15T10:53:03.622Z,59.80
2022-09-15T10:55:54.867Z,58.36
2022-09-15T10:58:48.568Z,59.04
2022-09-15T11:01:25.713Z,57.52
2022-09-15T11:04:14.017Z,58.16
2022-09-15T11:07:10.870Z,57.77
2022-09-15T11:09:45.336Z,57.49
2022-09-15T11:12:39.709Z,57.19
2022-09-15T11:15:18.590Z,57.19
2022-09-15T11:18:27.676Z,57.13
2022-09-15T11:21:26.534Z,57.32
2022-09-15T11:23:58.378Z,55.64
2022-09-15T11:26:36.155Z,54.00
2022-09-15T11:29:11.942Z,54.49
2022-09-15T11:31:41.988Z,54.26
2022-09-15T11:34:23.422Z,53.93
2022-09-15T11:37:02.950Z,53.09
2022-09-15T11:39:44.775Z,53.31
2022-09-15T11:42:17.846Z,53.70
2022-09-15T11:44:46.203Z,52.83
2022-09-15T11:47:39.755Z,54.15
2022-09-15T11:50:18.207Z,53.80
2022-09-15T11:52:53.527Z,53.44
2022-09-15T11:55:42.992Z,54.50
2022-09-15T11:58:27.487Z,53.45
2022-09-15T12:01:02.560Z,53.85
2022-09-15T12:03:40.033Z,53.52
2022-09-15T12:06:15.702Z,51.63
2022-09-15T12:09:00.781Z,51.22
2022-09-15T12:11:30.364Z,47.46
2022-09-15T12:13:57.584Z,47.29
2022-09-15T12:16:25.221Z,46.77
2022-09-15T12:18:58.910Z,45.47
2022-09-15T12:21:43.209Z,46.05
2022-09-15T12:24:14.525Z,42.83
2022-09-15T12:26:43.254Z,44.29
2022-09-15T12:29:21.859Z,44.88
2022-09-15T12:31:48.222Z,45.08
2022-09-15T12:34:30.321Z,47.73
2022-09-15T12:37:13.878Z,49.00
2022-09-15T12:39:44.411Z,48.53
2022-09-15T12:42:10.709Z,48.38
2022-09-15T12:44:40.673Z,49.68
2022-09-15T12:47:20.465Z,51.97
2022-09-15T12:49:50.062Z,53.89
2022-09-15T12:52:20.454Z,54.81
2022-09-15T12:54:54.191Z,55.65
2022-09-15T12:57:26.371Z,55.90
2022-09-15T13:00:27.394Z,55.34
2022-09-15T13:02:53.984Z,56.19
2022-09-15T13:05:42.285Z,57.46
2022-09-15T13:08:17.132Z,58.06
2022-09-15T13:11:01.852Z,58.94
2022-09-15T13:13:38.347Z,58.54
2022-09-15T13:16:12.003Z,58.39
2022-09-15T13:18:39.407Z,58.66
2022-09-15T13:21:12.603Z,57.19
2022-09-15T13:23:42.977Z,57.10
2022-09-15T13:26:16.044Z,56.90
2022-09-15T13:28:43.208Z,55.84
2022-09-15T13:31:37.616Z,55.50
2022-09-15T13:38:15.197Z,55.81
2022-09-15T13:40:58.141Z,55.30
2022-09-15T13:43:44.604Z,54.93
2022-09-15T13:46:40.404Z,54.49
2022-09-15T13:49:18.987Z,54.11
2022-09-15T13:51:55.539Z,54.03
2022-09-15T13:54:22.081Z,54.64
2022-09-15T13:56:52.996Z,54.35
2022-09-15T13:59:24.707Z,54.47
2022-09-15T14:01:52.764Z,52.48
2022-09-15T14:04:24.940Z,53.45
2022-09-15T14:06:58.527Z,51.98
2022-09-15T14:09:33.242Z,53.94
2022-09-15T14:12:03.972Z,54.06
2022-09-15T14:14:44.492Z,56.48
2022-09-15T14:17:43.863Z,58.29
2022-09-15T14:20:24.079Z,58.98
2022-09-15T14:22:51.419Z,59.30
2022-09-15T14:25:19.152Z,58.79
2022-09-15T14:27:48.643Z,56.95
2022-09-15T14:30:25.123Z,55.64
2022-09-15T14:33:00.378Z,55.17
2022-09-15T14:35:50.263Z,53.78
2022-09-15T14:38:24.903Z,53.83
2022-09-15T14:40:53.473Z,53.12
2022-09-15T14:43:39.693Z,53.88
2022-09-15T14:46:11.132Z,53.29
2022-09-15T14:48:38.222Z,52.08
2022-09-15T14:51:34.149Z,52.98
2022-09-15T14:54:03.170Z,53.21
2022-09-15T14:56:36.208Z,53.44
2022-09-15T14:59:12.433Z,53.51
2022-09-15T15:01:42.778Z,52.88
2022-09-15T15:04:33.941Z,54.25
2022-09-15T15:07:30.942Z,54.23
2022-09-15T15:10:07.782Z,54.88
2022-09-15T15:12:46.175Z,56.15
2022-09-15T15:15:14.922Z,56.51
2022-09-15T15:17:44.421Z,55.94
2022-09-15T15:20:10.761Z,56.34
2022-09-15T15:22:38.821Z,57.07
2022-09-15T15:25:22.249Z,57.80
2022-09-15T15:27:54.048Z,57.48
2022-09-15T15:30:32.011Z,58.02
2022-09-15T15:33:02.306Z,57.90
2022-09-15T15:35:30.425Z,58.88
2022-09-15T15:38:13.480Z,58.08
2022-09-15T15:40:41.086Z,58.99
2022-09-15T15:43:13.518Z,58.02
2022-09-15T15:45:57.738Z,57.81
2022-09-15T15:48:33.997Z,57.66
2022-09-15T15:51:04.972Z,57.80
2022-09-15T15:53:31.471Z,58.16
2022-09-15T15:55:59.517Z,58.90
2022-09-15T15:58:26.158Z,57.53
2022-09-15T16:00:54.780Z,57.55
2022-09-15T16:03:21.990Z,57.56
2022-09-15T16:05:52.212Z,57.95
2022-09-15T16:08:34.088Z,58.31
2022-09-15T16:11:02.584Z,58.83
2022-09-15T16:13:29.809Z,59.70
2022-09-15T16:16:00.047Z,60.31
2022-09-15T16:18:27.610Z,61.45
2022-09-15T16:20:54.260Z,61.71
2022-09-15T16:23:23.079Z,61.45
2022-09-15T16:26:00.458Z,60.94
2022-09-15T16:28:28.663Z,59.92
2022-09-15T16:30:56.699Z,60.28
2022-09-15T16:33:23.806Z,59.79
2022-09-15T16:35:56.060Z,60.85
2022-09-15T16:38:25.696Z,60.09
2022-09-15T16:40:52.311Z,60.67
2022-09-15T16:43:23.585Z,59.99
2022-09-15T16:45:51.135Z,60.78
2022-09-15T16:48:18.381Z,60.50
2022-09-15T16:51:01.658Z,61.26
2022-09-15T16:53:33.095Z,62.02
2022-09-15T16:55:59.639Z,62.05
2022-09-15T16:58:26.324Z,61.67
2022-09-15T17:00:53.489Z,61.79
2022-09-15T17:03:23.772Z,61.24
2022-09-15T17:05:55.159Z,61.33
2022-09-15T17:08:33.556Z,61.54
2022-09-15T17:11:03.207Z,61.60
2022-09-15T17:13:32.590Z,62.22
2022-09-15T17:16:00.818Z,62.51
2022-09-15T17:18:28.708Z,61.98
2022-09-15T17:20:55.486Z,61.40
2022-09-15T17:23:24.593Z,61.75
2022-09-15T17:25:53.347Z,62.39
2022-09-15T17:28:22.372Z,62.42
2022-09-15T17:30:55.823Z,62.65
2022-09-15T17:33:22.643Z,62.80
2022-09-15T17:35:49.475Z,63.01
2022-09-15T17:38:16.595Z,63.51
2022-09-15T17:40:43.030Z,64.09
2022-09-15T17:43:18.373Z,64.35
2022-09-15T17:45:45.649Z,64.97
2022-09-15T17:48:13.083Z,65.36
2022-09-15T17:50:41.697Z,65.86
2022-09-15T17:53:23.457Z,65.74
2022-09-15T17:55:51.140Z,65.98
2022-09-15T17:58:18.105Z,66.27
2022-09-15T18:00:45.737Z,66.65
2022-09-15T18:03:20.864Z,66.46
2022-09-15T18:05:47.419Z,66.67
2022-09-15T18:08:14.216Z,67.19
2022-09-15T18:10:40.629Z,67.41
2022-09-15T18:13:07.280Z,67.23
2022-09-15T18:15:34.962Z,66.92
2022-09-15T18:18:04.043Z,67.48
2022-09-15T18:20:32.853Z,67.74
2022-09-15T18:23:00.150Z,67.03
2022-09-15T18:25:36.518Z,67.00
2022-09-15T18:28:04.386Z,67.62
2022-09-15T18:30:37.098Z,70.38
2022-09-15T18:33:03.791Z,72.44
2022-09-15T18:35:30.871Z,74.22
2022-09-15T18:37:59.177Z,74.82
2022-09-15T18:40:27.435Z,76.08
2022-09-15T18:42:54.203Z,77.52
2022-09-15T18:45:20.823Z,77.13
2022-09-15T18:47:49.103Z,77.68
2022-09-15T18:50:17.003Z,78.14
2022-09-15T18:52:44.000Z,78.19
2022-09-15T18:55:15.106Z,78.68
2022-09-15T18:57:42.429Z,77.20
2022-09-15T19:00:15.498Z,78.65
2022-09-15T19:02:42.115Z,78.89
2022-09-15T19:05:11.437Z,78.95
2022-09-15T19:07:38.851Z,79.60
2022-09-15T19:10:06.812Z,79.85
2022-09-15T19:12:35.918Z,79.77
2022-09-15T19:15:10.793Z,80.15
2022-09-15T19:17:38.612Z,79.69
2022-09-15T19:20:07.008Z,79.82
2022-09-15T19:22:34.448Z,79.86
2022-09-15T19:25:01.017Z,80.24
2022-09-15T19:27:27.985Z,79.77
2022-09-15T19:29:54.605Z,80.26
2022-09-15T19:32:22.102Z,79.53
2022-09-15T19:34:49.007Z,79.94
2022-09-15T19:37:18.773Z,79.82
2022-09-15T19:39:46.490Z,80.41
2022-09-15T19:42:13.297Z,80.53
2022-09-15T19:44:40.984Z,80.48
2022-09-15T19:47:08.438Z,80.27
2022-09-15T19:49:35.269Z,80.82
2022-09-15T19:52:01.795Z,81.14
2022-09-15T19:54:29.829Z,81.07
2022-09-15T19:56:56.531Z,80.62
2022-09-15T19:59:27.389Z,80.62
2022-09-15T20:01:56.786Z,81.08
2022-09-15T20:07:07.570Z,80.99
2022-09-15T20:09:34.090Z,81.00
2022-09-15T20:12:03.219Z,81.42
2022-09-15T20:14:31.176Z,81.09
2022-09-15T20:17:00.974Z,82.18
2022-09-15T20:19:28.053Z,82.20
2022-09-15T20:21:54.441Z,82.59
2022-09-15T20:24:21.774Z,82.95
2022-09-15T20:26:48.589Z,83.05
2022-09-15T20:29:15.700Z,83.18
2022-09-15T20:31:42.578Z,83.23
2022-09-15T20:34:09.062Z,83.27
2022-09-15T20:36:37.467Z,83.79
2022-09-15T20:39:06.448Z,83.86
2022-09-15T20:41:32.992Z,83.04
2022-09-15T20:44:00.312Z,82.89
2022-09-15T20:46:29.182Z,82.71
2022-09-15T20:48:55.582Z,82.50
2022-09-15T20:51:25.542Z,83.36
2022-09-15T20:53:54.216Z,82.87
2022-09-15T20:56:24.793Z,83.15
2022-09-15T20:58:57.172Z,82.73
2022-09-15T21:01:36.237Z,83.47
2022-09-15T21:04:03.541Z,83.93
2022-09-15T21:06:31.505Z,84.06
2022-09-15T21:08:58.585Z,84.16
2022-09-15T21:11:26.646Z,83.60
2022-09-15T21:13:53.461Z,84.08
2022-09-15T21:16:23.064Z,84.20
2022-09-15T21:18:50.830Z,84.50
2022-09-15T21:21:22.908Z,84.27
2022-09-15T21:23:53.774Z,84.74
2022-09-15T21:26:26.280Z,84.98
2022-09-15T21:28:54.450Z,85.47
2022-09-15T21:31:30.168Z,85.59
2022-09-15T21:33:57.953Z,86.03
2022-09-15T21:36:29.814Z,85.61
2022-09-15T21:38:58.295Z,85.65
2022-09-15T21:41:28.325Z,85.93
2022-09-15T21:43:55.436Z,85.76
2022-09-15T21:46:24.143Z,86.16
2022-09-15T21:48:50.676Z,85.88
2022-09-15T21:51:24.551Z,86.52
2022-09-15T21:53:53.709Z,86.83
2022-09-15T21:56:20.676Z,86.54
2022-09-15T21:58:47.150Z,86.83
2022-09-15T22:01:22.691Z,86.87
2022-09-15T22:03:51.924Z,88.27
2022-09-15T22:06:21.397Z,88.01
2022-09-15T22:08:48.162Z,88.18
2022-09-15T22:11:14.777Z,87.81
2022-09-15T22:13:43.748Z,87.74
2022-09-15T22:16:16.626Z,87.40
2022-09-15T22:18:43.737Z,87.84
2022-09-15T22:21:21.830Z,88.11
2022-09-15T22:23:50.030Z,88.30
2022-09-15T22:26:19.141Z,88.02
2022-09-15T22:28:46.038Z,88.43
2022-09-15T22:31:14.948Z,88.12
2022-09-15T22:33:42.388Z,87.91
2022-09-15T22:36:14.467Z,88.25
2022-09-15T22:38:40.986Z,87.81
2022-09-15T22:41:10.324Z,88.42
2022-09-15T22:43:36.797Z,88.68
2022-09-15T22:46:03.760Z,88.73
2022-09-15T22:48:30.347Z,89.04
2022-09-15T22:50:56.778Z,88.98
2022-09-15T22:53:23.494Z,88.79
2022-09-15T22:55:50.702Z,89.29
2022-09-15T22:58:17.408Z,89.42
2022-09-15T23:00:43.963Z,89.44
2022-09-15T23:03:11.236Z,89.14
2022-09-15T23:05:38.118Z,89.07
2022-09-15T23:08:04.550Z,89.28
2022-09-15T23:10:31.361Z,88.68
2022-09-15T23:12:59.154Z,89.09
2022-09-15T23:15:25.581Z,88.67
2022-09-15T23:17:52.201Z,88.56
2022-09-15T23:20:18.978Z,87.99
2022-09-15T23:22:45.409Z,87.75
2022-09-15T23:25:12.887Z,87.06
2022-09-15T23:27:39.536Z,87.34
2022-09-15T23:30:06.332Z,87.76
2022-09-15T23:32:32.781Z,87.33
2022-09-15T23:34:59.322Z,87.58
2022-09-15T23:37:25.958Z,87.26
2022-09-15T23:39:52.428Z,87.70
2022-09-15T23:42:19.174Z,88.51
2022-09-15T23:44:46.086Z,88.51
2022-09-15T23:47:13.116Z,87.62
2022-09-15T23:49:39.705Z,88.37
2022-09-15T23:52:06.309Z,89.01
2022-09-15T23:54:32.774Z,88.70
2022-09-15T23:56:59.148Z,89.04
2022-09-15T23:59:25.585Z,88.52
