createdAt,value
2023-01-13T00:01:13.827Z,10.10
2023-01-13T00:03:42.637Z,10.10
2023-01-13T00:06:14.210Z,10.10
2023-01-13T00:08:42.708Z,10.10
2023-01-13T00:11:11.046Z,10.10
2023-01-13T00:13:40.065Z,10.10
2023-01-13T00:16:15.642Z,10.10
2023-01-13T00:18:44.166Z,10.10
2023-01-13T00:21:15.226Z,10.00
2023-01-13T00:23:44.356Z,10.00
2023-01-13T00:26:14.839Z,10.00
2023-01-13T00:28:43.280Z,10.00
2023-01-13T00:31:15.189Z,9.90
2023-01-13T00:33:43.837Z,10.00
2023-01-13T00:36:14.969Z,10.00
2023-01-13T00:38:44.210Z,10.00
2023-01-13T00:41:14.490Z,10.00
2023-01-13T00:43:42.496Z,10.00
2023-01-13T00:46:15.027Z,10.10
2023-01-13T00:48:43.755Z,10.10
2023-01-13T00:51:14.927Z,10.10
2023-01-13T00:53:45.988Z,10.10
2023-01-13T00:56:16.883Z,10.10
2023-01-13T00:58:47.667Z,10.10
2023-01-13T01:01:21.855Z,10.10
2023-01-13T01:03:50.652Z,10.10
2023-01-13T01:06:21.100Z,10.10
2023-01-13T01:08:49.566Z,10.00
2023-01-13T01:11:19.963Z,10.00
2023-01-13T01:13:49.243Z,10.00
2023-01-13T01:16:20.164Z,9.90
2023-01-13T01:18:50.115Z,9.90
2023-01-13T01:21:19.510Z,9.90
2023-01-13T01:23:48.311Z,9.80
2023-01-13T01:26:18.682Z,9.80
2023-01-13T01:28:47.847Z,9.70
2023-01-13T01:31:19.387Z,9.70
2023-01-13T01:33:48.619Z,9.70
2023-01-13T01:36:19.182Z,9.70
2023-01-13T01:38:48.333Z,9.70
2023-01-13T01:41:18.362Z,9.70
2023-01-13T01:44:04.323Z,9.70
2023-01-13T01:46:36.835Z,9.70
2023-01-13T01:49:17.132Z,9.70
2023-01-13T01:51:49.567Z,9.70
2023-01-13T01:54:23.823Z,9.70
2023-01-13T01:56:53.095Z,9.60
2023-01-13T01:59:21.495Z,9.60
2023-01-13T02:01:51.354Z,9.60
2023-01-13T02:04:27.017Z,9.60
2023-01-13T02:06:56.836Z,9.50
2023-01-13T02:09:27.440Z,9.50
2023-01-13T02:12:13.056Z,9.50
2023-01-13T02:14:43.117Z,9.60
2023-01-13T02:17:34.328Z,9.60
2023-01-13T02:20:32.411Z,9.60
2023-01-13T02:23:59.545Z,9.60
2023-01-13T02:27:07.414Z,9.50
2023-01-13T02:30:16.419Z,9.60
2023-01-13T02:32:52.933Z,9.50
2023-01-13T02:35:25.580Z,9.40
2023-01-13T02:37:55.325Z,9.40
2023-01-13T02:40:28.298Z,9.30
2023-01-13T02:43:20.659Z,9.30
2023-01-13T02:45:54.980Z,9.40
2023-01-13T02:48:25.316Z,9.30
2023-01-13T02:51:00.926Z,9.30
2023-01-13T02:53:35.487Z,9.30
2023-01-13T02:56:11.140Z,9.30
2023-01-13T02:58:42.644Z,9.40
2023-01-13T03:01:12.709Z,9.30
2023-01-13T03:03:41.141Z,9.30
2023-01-13T03:06:26.548Z,9.30
2023-01-13T03:09:01.892Z,9.30
2023-01-13T03:11:34.298Z,9.40
2023-01-13T03:14:12.447Z,9.30
2023-01-13T03:17:00.630Z,9.30
2023-01-13T03:19:37.547Z,9.20
2023-01-13T03:22:15.087Z,9.10
2023-01-13T03:24:48.938Z,9.00
2023-01-13T03:27:21.741Z,9.00
2023-01-13T03:29:56.083Z,9.00
2023-01-13T03:32:28.572Z,9.00
2023-01-13T03:35:01.522Z,9.00
2023-01-13T03:37:34.271Z,9.00
2023-01-13T03:40:08.786Z,9.00
2023-01-13T03:42:39.313Z,9.00
2023-01-13T03:45:12.768Z,9.10
2023-01-13T03:47:47.822Z,9.10
2023-01-13T03:50:19.744Z,9.10
2023-01-13T03:52:54.459Z,9.10
2023-01-13T03:55:27.501Z,9.10
2023-01-13T03:58:01.532Z,9.10
2023-01-13T04:00:33.647Z,9.10
2023-01-13T04:03:09.503Z,9.10
2023-01-13T04:05:43.402Z,9.10
2023-01-13T04:08:18.406Z,9.00
2023-01-13T04:10:54.672Z,9.00
2023-01-13T04:13:27.088Z,9.00
2023-01-13T04:15:55.486Z,9.00
2023-01-13T04:18:26.723Z,8.90
2023-01-13T04:20:58.045Z,8.90
2023-01-13T04:23:27.959Z,8.90
2023-01-13T04:25:56.738Z,8.90
2023-01-13T04:28:25.548Z,8.90
2023-01-13T04:30:54.021Z,8.90
2023-01-13T04:33:22.550Z,8.90
2023-01-13T04:35:52.712Z,8.90
2023-01-13T04:38:22.552Z,8.90
2023-01-13T04:40:51.081Z,8.90
2023-01-13T04:43:19.381Z,8.80
2023-01-13T04:45:47.711Z,8.70
2023-01-13T04:48:16.041Z,8.70
2023-01-13T04:50:44.433Z,8.70
2023-01-13T04:53:14.138Z,8.70
2023-01-13T04:55:44.369Z,8.70
2023-01-13T04:58:12.840Z,8.70
2023-01-13T05:00:41.172Z,8.70
2023-01-13T05:03:09.410Z,8.60
2023-01-13T05:05:38.060Z,8.60
2023-01-13T05:08:06.887Z,8.60
2023-01-13T05:10:36.730Z,8.50
2023-01-13T05:13:22.400Z,8.50
2023-01-13T05:16:11.153Z,8.40
2023-01-13T05:18:39.798Z,8.40
2023-01-13T05:21:28.938Z,8.30
2023-01-13T05:24:14.668Z,8.40
2023-01-13T05:26:44.389Z,8.40
2023-01-13T05:29:12.737Z,8.30
2023-01-13T05:31:40.980Z,8.30
2023-01-13T05:34:09.339Z,8.30
2023-01-13T05:36:37.862Z,8.30
2023-01-13T05:39:06.195Z,8.30
2023-01-13T05:41:52.386Z,8.40
2023-01-13T05:44:22.047Z,8.40
2023-01-13T05:46:51.165Z,8.30
2023-01-13T05:49:19.451Z,8.30
2023-01-13T05:51:47.965Z,8.30
2023-01-13T05:54:16.467Z,8.30
2023-01-13T05:56:44.769Z,8.30
2023-01-13T05:59:13.301Z,8.20
2023-01-13T06:01:42.948Z,8.20
2023-01-13T06:04:11.357Z,8.30
2023-01-13T06:06:39.817Z,8.30
2023-01-13T06:09:08.066Z,8.30
2023-01-13T06:11:36.498Z,8.40
2023-01-13T06:14:05.012Z,8.40
2023-01-13T06:16:33.432Z,8.40
2023-01-13T06:19:03.199Z,8.40
2023-01-13T06:21:33.107Z,8.30
2023-01-13T06:24:01.769Z,8.30
2023-01-13T06:26:33.105Z,8.30
2023-01-13T06:29:01.441Z,8.30
2023-01-13T06:31:30.043Z,8.30
2023-01-13T06:34:03.842Z,8.30
2023-01-13T06:36:36.900Z,8.30
2023-01-13T06:39:06.808Z,8.30
2023-01-13T06:41:52.826Z,8.30
2023-01-13T06:44:22.061Z,8.20
2023-01-13T06:46:50.562Z,8.20
2023-01-13T06:49:21.712Z,8.20
2023-01-13T06:51:50.195Z,8.20
2023-01-13T06:54:18.691Z,8.10
2023-01-13T06:56:46.967Z,8.20
2023-01-13T06:59:15.478Z,8.20
2023-01-13T07:01:44.643Z,8.20
2023-01-13T07:04:13.795Z,8.20
2023-01-13T07:06:43.698Z,8.20
2023-01-13T07:09:12.449Z,8.30
2023-01-13T07:11:40.742Z,8.40
2023-01-13T07:14:26.448Z,8.40
2023-01-13T07:16:54.748Z,8.30
2023-01-13T07:19:24.445Z,8.30
2023-01-13T07:21:54.485Z,8.30
2023-01-13T07:24:23.595Z,8.20
2023-01-13T07:26:52.986Z,8.20
2023-01-13T07:29:21.529Z,8.20
2023-01-13T07:31:53.010Z,8.20
2023-01-13T07:34:21.345Z,8.20
2023-01-13T07:36:49.628Z,8.20
2023-01-13T07:39:19.505Z,8.20
2023-01-13T07:42:05.478Z,8.20
2023-01-13T07:44:33.790Z,8.20
2023-01-13T07:47:02.393Z,8.20
2023-01-13T07:49:30.623Z,8.20
2023-01-13T07:51:59.043Z,8.20
2023-01-13T07:54:40.031Z,8.20
2023-01-13T07:57:09.228Z,8.20
2023-01-13T07:59:37.551Z,8.20
2023-01-13T08:02:06.051Z,8.20
2023-01-13T08:04:35.545Z,8.20
2023-01-13T08:07:05.097Z,8.20
2023-01-13T08:09:34.878Z,8.20
2023-01-13T08:12:20.276Z,8.30
2023-01-13T08:14:50.194Z,8.30
2023-01-13T08:17:20.462Z,8.40
2023-01-13T08:19:49.026Z,8.40
2023-01-13T08:22:17.579Z,8.50
2023-01-13T08:24:47.394Z,8.50
2023-01-13T08:27:15.655Z,8.40
2023-01-13T08:29:44.171Z,8.40
2023-01-13T08:32:12.828Z,8.50
2023-01-13T08:34:41.059Z,8.60
2023-01-13T08:37:09.341Z,8.60
2023-01-13T08:39:37.689Z,8.60
2023-01-13T08:42:07.667Z,8.60
2023-01-13T08:44:35.937Z,8.60
2023-01-13T08:47:04.733Z,8.60
2023-01-13T08:49:33.148Z,8.60
2023-01-13T08:52:01.616Z,8.60
2023-01-13T08:54:29.908Z,8.60
2023-01-13T08:56:58.300Z,8.60
2023-01-13T08:59:27.960Z,8.60
2023-01-13T09:01:56.443Z,8.60
2023-01-13T09:04:27.820Z,8.60
2023-01-13T09:06:56.666Z,8.60
2023-01-13T09:09:27.703Z,8.60
2023-01-13T09:12:13.278Z,8.60
2023-01-13T09:14:43.488Z,8.70
2023-01-13T09:17:14.819Z,8.70
2023-01-13T09:19:43.746Z,8.70
2023-01-13T09:22:16.199Z,8.70
2023-01-13T09:24:44.903Z,8.70
2023-01-13T09:27:13.997Z,8.70
2023-01-13T09:29:44.128Z,8.70
2023-01-13T09:32:13.973Z,8.70
2023-01-13T09:35:00.357Z,8.70
2023-01-13T09:37:29.961Z,8.70
2023-01-13T09:39:58.425Z,8.70
2023-01-13T09:42:51.585Z,8.70
2023-01-13T09:45:26.041Z,8.70
2023-01-13T09:48:02.302Z,8.70
2023-01-13T09:50:42.339Z,8.70
2023-01-13T09:53:16.198Z,8.70
2023-01-13T09:55:45.707Z,8.70
2023-01-13T09:58:18.709Z,8.80
2023-01-13T10:00:57.659Z,8.80
2023-01-13T10:03:27.837Z,8.80
2023-01-13T10:06:06.957Z,8.80
2023-01-13T10:08:39.019Z,8.80
2023-01-13T10:11:27.951Z,8.70
2023-01-13T10:14:00.667Z,8.70
2023-01-13T10:16:42.373Z,8.70
2023-01-13T10:19:18.254Z,8.60
2023-01-13T10:22:10.987Z,8.70
2023-01-13T10:25:03.851Z,8.70
2023-01-13T10:27:35.281Z,8.70
2023-01-13T10:30:19.056Z,8.80
2023-01-13T10:32:56.141Z,8.80
2023-01-13T10:35:50.059Z,8.90
2023-01-13T10:38:21.413Z,9.00
2023-01-13T10:40:53.764Z,9.00
2023-01-13T10:43:22.589Z,9.00
2023-01-13T10:45:59.450Z,9.10
2023-01-13T10:48:42.585Z,9.10
2023-01-13T10:51:29.340Z,9.10
2023-01-13T10:54:01.014Z,9.10
2023-01-13T10:56:32.484Z,9.10
2023-01-13T10:59:23.543Z,9.10
2023-01-13T11:02:03.992Z,9.10
2023-01-13T11:04:38.248Z,9.10
2023-01-13T11:07:19.882Z,9.10
2023-01-13T11:09:48.576Z,9.10
2023-01-13T11:12:33.119Z,9.10
2023-01-13T11:15:03.547Z,9.20
2023-01-13T11:17:40.598Z,9.40
2023-01-13T11:20:21.473Z,9.40
2023-01-13T11:22:53.087Z,9.40
2023-01-13T11:25:25.315Z,9.40
2023-01-13T11:28:00.769Z,9.40
2023-01-13T11:30:37.966Z,9.50
2023-01-13T11:33:28.476Z,9.50
2023-01-13T11:36:06.571Z,9.50
2023-01-13T11:38:41.952Z,9.50
2023-01-13T11:41:19.076Z,9.50
2023-01-13T11:43:53.009Z,9.50
2023-01-13T11:46:24.747Z,9.50
2023-01-13T11:48:54.037Z,9.60
2023-01-13T11:51:33.967Z,9.60
2023-01-13T11:54:16.759Z,9.60
2023-01-13T11:57:03.219Z,9.70
2023-01-13T11:59:56.198Z,9.60
2023-01-13T12:02:44.206Z,9.60
2023-01-13T12:05:20.281Z,9.50
2023-01-13T12:07:59.359Z,9.50
2023-01-13T12:10:44.086Z,9.50
2023-01-13T12:13:24.141Z,9.40
2023-01-13T12:16:04.119Z,9.40
2023-01-13T12:18:57.399Z,9.30
2023-01-13T12:21:29.861Z,9.20
2023-01-13T12:24:10.744Z,9.10
2023-01-13T12:26:43.819Z,9.00
2023-01-13T12:29:18.908Z,9.00
2023-01-13T12:31:49.063Z,8.90
2023-01-13T12:34:34.887Z,8.90
2023-01-13T12:37:13.332Z,8.90
2023-01-13T12:40:02.842Z,9.00
2023-01-13T12:42:57.817Z,9.00
2023-01-13T12:45:28.628Z,9.00
2023-01-13T12:47:57.552Z,9.00
2023-01-13T12:50:41.949Z,9.00
2023-01-13T12:53:43.530Z,8.90
2023-01-13T12:56:36.557Z,8.70
2023-01-13T12:59:49.258Z,8.50
2023-01-13T13:02:36.386Z,8.20
2023-01-13T13:05:46.129Z,8.10
2023-01-13T13:08:21.738Z,8.10
2023-01-13T13:11:03.159Z,8.10
2023-01-13T13:13:47.667Z,8.10
2023-01-13T13:16:49.930Z,8.20
2023-01-13T13:19:44.363Z,8.30
2023-01-13T13:22:51.550Z,8.40
2023-01-13T13:25:27.740Z,8.40
2023-01-13T13:28:20.202Z,8.50
2023-01-13T13:31:06.371Z,8.60
2023-01-13T13:33:54.047Z,8.70
2023-01-13T13:36:47.230Z,8.80
2023-01-13T13:39:40.201Z,8.80
2023-01-13T13:42:32.351Z,8.80
2023-01-13T13:45:22.809Z,8.80
2023-01-13T13:47:52.541Z,8.80
2023-01-13T13:50:22.469Z,8.70
2023-01-13T13:52:56.454Z,8.70
2023-01-13T13:55:27.796Z,8.70
2023-01-13T13:57:58.036Z,8.60
2023-01-13T14:00:29.678Z,8.60
2023-01-13T14:03:01.610Z,8.60
2023-01-13T14:05:31.285Z,8.60
2023-01-13T14:08:01.479Z,8.60
2023-01-13T14:10:35.581Z,8.60
2023-01-13T14:13:14.599Z,8.60
2023-01-13T14:15:43.448Z,8.60
2023-01-13T14:18:16.330Z,8.70
2023-01-13T14:20:45.044Z,8.70
2023-01-13T14:23:19.310Z,8.80
2023-01-13T14:25:49.539Z,9.10
2023-01-13T14:28:23.994Z,9.20
2023-01-13T14:30:53.485Z,9.20
2023-01-13T14:33:27.930Z,9.10
2023-01-13T14:36:20.796Z,9.00
2023-01-13T14:38:50.674Z,8.90
2023-01-13T14:41:23.153Z,8.80
2023-01-13T14:43:54.225Z,8.80
2023-01-13T14:46:25.478Z,8.70
2023-01-13T14:49:01.677Z,8.70
2023-01-13T14:51:31.693Z,8.60
2023-01-13T14:54:00.217Z,8.50
2023-01-13T14:56:47.406Z,8.50
2023-01-13T14:59:43.907Z,8.40
2023-01-13T15:02:38.924Z,8.40
2023-01-13T15:05:47.668Z,8.40
2023-01-13T15:08:43.139Z,8.30
2023-01-13T15:11:25.023Z,8.30
2023-01-13T15:13:59.332Z,8.30
2023-01-13T15:16:33.821Z,8.20
2023-01-13T15:19:03.453Z,8.10
2023-01-13T15:21:33.306Z,8.00
2023-01-13T15:24:02.290Z,8.00
2023-01-13T15:26:34.369Z,7.90
2023-01-13T15:29:05.329Z,7.90
2023-01-13T15:31:34.034Z,7.80
2023-01-13T15:34:02.453Z,7.80
2023-01-13T15:36:34.236Z,7.80
2023-01-13T15:39:03.444Z,7.80
2023-01-13T15:41:49.894Z,7.80
2023-01-13T15:44:36.498Z,7.80
2023-01-13T15:47:08.102Z,7.80
2023-01-13T15:49:39.457Z,7.80
2023-01-13T15:52:21.502Z,7.80
2023-01-13T15:54:50.592Z,7.70
2023-01-13T15:57:24.038Z,7.70
2023-01-13T15:59:56.276Z,7.70
2023-01-13T16:02:25.397Z,7.70
2023-01-13T16:04:55.030Z,7.70
2023-01-13T16:07:26.479Z,7.70
2023-01-13T16:09:56.112Z,7.70
2023-01-13T16:12:24.773Z,7.70
2023-01-13T16:14:53.426Z,7.70
2023-01-13T16:17:25.091Z,7.70
2023-01-13T16:19:54.014Z,7.70
2023-01-13T16:22:24.398Z,7.70
2023-01-13T16:24:53.434Z,7.70
2023-01-13T16:27:23.771Z,7.70
2023-01-13T16:29:53.779Z,7.70
2023-01-13T16:32:22.265Z,7.70
2023-01-13T16:34:51.922Z,7.70
2023-01-13T16:37:22.889Z,7.70
2023-01-13T16:39:56.606Z,7.70
2023-01-13T16:42:28.932Z,7.80
2023-01-13T16:44:59.124Z,7.70
2023-01-13T16:47:27.542Z,7.80
2023-01-13T16:49:56.337Z,7.80
2023-01-13T16:52:25.998Z,7.80
2023-01-13T16:54:55.828Z,7.80
2023-01-13T16:57:26.440Z,7.70
2023-01-13T16:59:55.569Z,7.70
2023-01-13T17:02:25.011Z,7.80
2023-01-13T17:04:53.948Z,7.80
2023-01-13T17:07:22.911Z,7.80
2023-01-13T17:09:51.944Z,7.80
2023-01-13T17:12:21.897Z,7.80
2023-01-13T17:14:50.572Z,7.80
2023-01-13T17:17:23.933Z,7.80
2023-01-13T17:19:53.174Z,7.80
2023-01-13T17:22:22.430Z,7.80
2023-01-13T17:24:50.773Z,7.80
2023-01-13T17:27:21.324Z,7.80
2023-01-13T17:29:51.408Z,7.80
2023-01-13T17:32:21.132Z,7.80
2023-01-13T17:34:50.314Z,7.80
2023-01-13T17:37:18.813Z,7.80
2023-01-13T17:39:48.713Z,7.80
2023-01-13T17:42:17.566Z,7.80
2023-01-13T17:44:46.926Z,7.70
2023-01-13T17:47:16.719Z,7.70
2023-01-13T17:49:45.281Z,7.70
2023-01-13T17:52:13.870Z,7.70
2023-01-13T17:54:43.258Z,7.70
2023-01-13T17:57:12.033Z,7.70
2023-01-13T17:59:42.042Z,7.70
2023-01-13T18:02:13.731Z,7.70
2023-01-13T18:04:43.933Z,7.70
2023-01-13T18:07:12.534Z,7.70
2023-01-13T18:09:41.153Z,7.70
2023-01-13T18:12:10.644Z,7.70
2023-01-13T18:14:39.321Z,7.70
2023-01-13T18:17:08.029Z,7.70
2023-01-13T18:19:54.153Z,7.70
2023-01-13T18:22:42.505Z,7.70
2023-01-13T18:25:30.764Z,7.70
2023-01-13T18:27:59.909Z,7.70
2023-01-13T18:30:28.266Z,7.70
2023-01-13T18:32:57.060Z,7.70
2023-01-13T18:35:25.680Z,7.80
2023-01-13T18:37:55.596Z,7.80
2023-01-13T18:40:24.161Z,7.80
2023-01-13T18:42:51.710Z,7.90
2023-01-13T18:45:21.874Z,7.90
2023-01-13T18:47:50.185Z,7.90
2023-01-13T18:50:18.911Z,7.90
2023-01-13T18:52:48.190Z,7.90
2023-01-13T18:55:19.182Z,7.90
2023-01-13T18:57:49.116Z,7.90
2023-01-13T19:00:20.180Z,8.00
2023-01-13T19:02:50.977Z,8.00
2023-01-13T19:05:19.801Z,8.00
2023-01-13T19:07:51.022Z,8.00
2023-01-13T19:10:21.291Z,8.00
2023-01-13T19:12:51.868Z,8.00
2023-01-13T19:15:20.372Z,8.10
2023-01-13T19:17:48.971Z,8.10
2023-01-13T19:20:18.138Z,8.10
2023-01-13T19:22:53.861Z,8.10
2023-01-13T19:25:25.636Z,8.10
2023-01-13T19:27:54.388Z,8.10
2023-01-13T19:30:22.893Z,8.10
2023-01-13T19:32:51.753Z,8.10
2023-01-13T19:35:20.347Z,8.10
2023-01-13T19:37:50.031Z,8.10
2023-01-13T19:40:19.019Z,8.10
2023-01-13T19:43:10.804Z,8.10
2023-01-13T19:45:41.197Z,8.10
2023-01-13T19:48:09.590Z,8.10
2023-01-13T19:50:39.772Z,8.10
2023-01-13T19:53:08.882Z,8.10
2023-01-13T19:55:37.356Z,8.10
2023-01-13T19:58:08.284Z,8.10
2023-01-13T20:00:37.404Z,8.10
2023-01-13T20:03:10.892Z,8.10
2023-01-13T20:05:39.633Z,8.10
2023-01-13T20:08:08.533Z,8.00
2023-01-13T20:10:37.873Z,8.00
2023-01-13T20:13:09.122Z,8.00
2023-01-13T20:15:39.099Z,7.90
2023-01-13T20:18:08.005Z,7.90
2023-01-13T20:20:37.345Z,7.80
2023-01-13T20:23:05.750Z,7.80
2023-01-13T20:25:34.239Z,7.80
2023-01-13T20:28:03.851Z,7.80
2023-01-13T20:30:35.129Z,7.90
2023-01-13T20:33:04.350Z,7.90
2023-01-13T20:35:33.163Z,7.90
2023-01-13T20:38:01.577Z,7.90
2023-01-13T20:40:30.110Z,8.00
2023-01-13T20:42:57.480Z,8.00
2023-01-13T20:45:26.254Z,8.00
2023-01-13T20:47:56.726Z,8.00
2023-01-13T20:50:25.400Z,8.00
2023-01-13T20:52:53.856Z,8.00
2023-01-13T20:55:22.458Z,7.90
2023-01-13T20:57:51.175Z,7.90
2023-01-13T21:00:20.586Z,7.80
2023-01-13T21:02:49.115Z,7.80
2023-01-13T21:05:19.269Z,7.80
2023-01-13T21:07:47.785Z,7.80
2023-01-13T21:10:16.681Z,7.70
2023-01-13T21:13:02.694Z,7.70
2023-01-13T21:15:31.357Z,7.70
2023-01-13T21:18:17.284Z,7.70
2023-01-13T21:20:47.279Z,7.60
2023-01-13T21:23:15.807Z,7.50
2023-01-13T21:25:44.262Z,7.50
2023-01-13T21:28:18.394Z,7.40
2023-01-13T21:30:48.086Z,7.40
2023-01-13T21:33:16.719Z,7.30
2023-01-13T21:35:46.589Z,7.30
2023-01-13T21:38:14.992Z,7.30
2023-01-13T21:40:44.221Z,7.30
2023-01-13T21:43:31.953Z,7.30
2023-01-13T21:46:18.009Z,7.30
2023-01-13T21:48:47.020Z,7.30
2023-01-13T21:51:16.842Z,7.30
2023-01-13T21:53:45.612Z,7.40
2023-01-13T21:56:14.138Z,7.40
2023-01-13T21:58:42.699Z,7.50
2023-01-13T22:01:11.965Z,7.50
2023-01-13T22:03:58.928Z,7.50
2023-01-13T22:06:28.826Z,7.50
2023-01-13T22:08:59.966Z,7.50
2023-01-13T22:11:28.798Z,7.50
2023-01-13T22:14:07.079Z,7.60
2023-01-13T22:16:37.819Z,7.60
2023-01-13T22:19:07.359Z,7.60
2023-01-13T22:21:37.761Z,7.60
2023-01-13T22:24:07.124Z,7.60
2023-01-13T22:26:35.490Z,7.70
2023-01-13T22:29:03.913Z,7.70
2023-01-13T22:31:32.339Z,7.70
2023-01-13T22:34:00.564Z,7.70
2023-01-13T22:36:28.914Z,7.60
2023-01-13T22:39:00.469Z,7.60
2023-01-13T22:41:29.009Z,7.60
2023-01-13T22:43:57.650Z,7.60
2023-01-13T22:46:25.972Z,7.60
2023-01-13T22:48:56.023Z,7.60
2023-01-13T22:51:27.632Z,7.60
2023-01-13T22:53:56.110Z,7.60
2023-01-13T22:56:28.117Z,7.60
2023-01-13T22:58:57.864Z,7.50
2023-01-13T23:01:28.048Z,7.50
2023-01-13T23:03:57.028Z,7.50
2023-01-13T23:06:27.595Z,7.40
2023-01-13T23:08:56.408Z,7.40
2023-01-13T23:11:28.031Z,7.40
2023-01-13T23:13:59.756Z,7.40
2023-01-13T23:16:30.048Z,7.30
2023-01-13T23:18:59.167Z,7.30
2023-01-13T23:21:31.002Z,7.20
2023-01-13T23:24:00.255Z,7.20
2023-01-13T23:26:31.087Z,7.10
2023-01-13T23:29:00.759Z,7.10
2023-01-13T23:31:29.211Z,7.10
2023-01-13T23:33:57.639Z,7.10
2023-01-13T23:36:27.423Z,7.00
2023-01-13T23:38:56.955Z,7.00
2023-01-13T23:41:27.088Z,7.00
2023-01-13T23:43:58.567Z,7.00
2023-01-13T23:46:27.616Z,7.00
2023-01-13T23:48:56.465Z,7.00
2023-01-13T23:51:26.311Z,7.00
2023-01-13T23:53:55.082Z,7.00
2023-01-13T23:56:25.630Z,7.10
2023-01-13T23:58:54.152Z,7.10
