createdAt,value
2022-12-19T00:01:38.409Z,4.47
2022-12-19T00:04:09.036Z,4.65
2022-12-19T00:06:37.929Z,4.68
2022-12-19T00:09:09.240Z,4.63
2022-12-19T00:11:35.985Z,4.65
2022-12-19T00:14:03.129Z,5.03
2022-12-19T00:16:30.480Z,3.85
2022-12-19T00:19:00.183Z,4.25
2022-12-19T00:21:32.918Z,5.15
2022-12-19T00:24:15.776Z,4.45
2022-12-19T00:26:47.766Z,4.65
2022-12-19T00:29:14.810Z,4.78
2022-12-19T00:31:41.773Z,4.80
2022-12-19T00:34:09.280Z,4.80
2022-12-19T00:36:35.941Z,4.15
2022-12-19T00:39:07.724Z,4.03
2022-12-19T00:41:37.692Z,4.47
2022-12-19T00:44:11.982Z,5.05
2022-12-19T00:46:38.762Z,4.35
2022-12-19T00:49:06.213Z,4.97
2022-12-19T00:51:35.303Z,4.07
2022-12-19T00:54:02.330Z,4.72
2022-12-19T00:56:37.301Z,4.75
2022-12-19T00:59:06.953Z,4.18
2022-12-19T01:01:36.509Z,4.03
2022-12-19T01:06:52.478Z,4.18
2022-12-19T01:09:21.811Z,4.68
2022-12-19T01:12:08.427Z,4.65
2022-12-19T01:14:35.618Z,4.72
2022-12-19T01:17:02.332Z,4.32
2022-12-19T01:19:29.084Z,4.45
2022-12-19T01:21:55.912Z,4.93
2022-12-19T01:24:22.654Z,3.88
2022-12-19T01:26:49.696Z,4.57
2022-12-19T01:29:16.642Z,4.03
2022-12-19T01:31:43.478Z,4.35
2022-12-19T01:34:10.534Z,4.85
2022-12-19T01:36:40.112Z,4.85
2022-12-19T01:39:07.765Z,4.80
2022-12-19T01:41:34.965Z,4.85
2022-12-19T01:44:03.473Z,3.50
2022-12-19T01:46:41.408Z,3.80
2022-12-19T01:49:34.240Z,3.85
2022-12-19T01:52:04.648Z,3.13
2022-12-19T01:54:40.236Z,3.40
2022-12-19T01:57:11.823Z,3.60
2022-12-19T01:59:43.960Z,3.55
2022-12-19T02:02:14.503Z,3.90
2022-12-19T02:04:41.796Z,3.70
2022-12-19T02:07:16.075Z,3.05
2022-12-19T02:09:56.941Z,4.30
2022-12-19T02:12:36.453Z,3.67
2022-12-19T02:15:05.428Z,3.05
2022-12-19T02:17:56.584Z,3.55
2022-12-19T02:21:14.640Z,3.25
2022-12-19T02:24:02.899Z,2.72
2022-12-19T02:26:51.951Z,3.45
2022-12-19T02:29:26.251Z,2.78
2022-12-19T02:32:04.562Z,2.97
2022-12-19T02:34:44.550Z,3.22
2022-12-19T02:37:20.687Z,3.15
2022-12-19T02:40:16.714Z,3.00
2022-12-19T02:42:48.757Z,2.60
2022-12-19T02:45:28.360Z,2.97
2022-12-19T02:47:58.615Z,3.25
2022-12-19T02:50:40.438Z,2.30
2022-12-19T02:53:09.726Z,3.03
2022-12-19T02:56:02.825Z,2.70
2022-12-19T02:58:38.261Z,3.38
2022-12-19T03:01:14.456Z,3.28
2022-12-19T03:03:53.371Z,2.78
2022-12-19T03:06:35.781Z,2.90
2022-12-19T03:09:30.598Z,2.83
2022-12-19T03:12:09.899Z,3.13
2022-12-19T03:14:41.177Z,3.30
2022-12-19T03:17:08.808Z,2.75
2022-12-19T03:19:38.831Z,2.85
2022-12-19T03:22:06.871Z,3.33
2022-12-19T03:24:33.893Z,3.13
2022-12-19T03:27:07.803Z,3.10
2022-12-19T03:29:42.942Z,3.03
2022-12-19T03:32:13.457Z,3.42
2022-12-19T03:35:06.875Z,3.05
2022-12-19T03:37:38.758Z,2.88
2022-12-19T03:40:11.270Z,3.30
2022-12-19T03:42:58.969Z,3.30
2022-12-19T03:46:01.487Z,3.70
2022-12-19T03:48:45.317Z,2.83
2022-12-19T03:51:26.688Z,3.03
2022-12-19T03:54:14.234Z,3.05
2022-12-19T03:57:07.829Z,2.63
2022-12-19T03:59:41.106Z,3.17
2022-12-19T04:02:09.932Z,3.20
2022-12-19T04:04:43.745Z,2.15
2022-12-19T04:07:12.888Z,2.25
2022-12-19T04:09:42.233Z,2.65
2022-12-19T04:12:22.807Z,2.67
2022-12-19T04:14:50.139Z,3.10
2022-12-19T04:17:44.719Z,2.85
2022-12-19T04:20:15.606Z,2.80
2022-12-19T04:23:15.241Z,2.67
2022-12-19T04:25:48.090Z,2.50
2022-12-19T04:28:24.844Z,2.28
2022-12-19T04:30:53.844Z,2.17
2022-12-19T04:33:20.789Z,2.15
2022-12-19T04:35:47.640Z,2.47
2022-12-19T04:38:14.448Z,3.05
2022-12-19T04:40:41.835Z,2.25
2022-12-19T04:43:09.025Z,2.17
2022-12-19T04:45:36.003Z,2.15
2022-12-19T04:48:03.876Z,2.08
2022-12-19T04:50:32.883Z,2.20
2022-12-19T04:52:59.729Z,2.25
2022-12-19T04:55:26.597Z,2.40
2022-12-19T04:57:53.515Z,1.88
2022-12-19T05:00:20.308Z,1.85
2022-12-19T05:02:47.130Z,2.10
2022-12-19T05:05:14.005Z,1.77
2022-12-19T05:07:40.939Z,2.03
2022-12-19T05:10:08.551Z,2.05
2022-12-19T05:12:35.386Z,1.80
2022-12-19T05:15:02.080Z,1.80
2022-12-19T05:17:29.017Z,1.65
2022-12-19T05:19:55.833Z,1.75
2022-12-19T05:22:22.579Z,1.80
2022-12-19T05:24:49.304Z,4.22
2022-12-19T05:27:16.022Z,1.63
2022-12-19T05:29:42.715Z,2.35
2022-12-19T05:32:09.423Z,2.05
2022-12-19T05:34:36.149Z,1.73
2022-12-19T05:37:03.555Z,1.85
2022-12-19T05:39:30.728Z,1.85
2022-12-19T05:41:57.487Z,1.90
2022-12-19T05:44:24.984Z,1.70
2022-12-19T05:46:52.065Z,1.40
2022-12-19T05:49:18.981Z,1.83
2022-12-19T05:51:46.289Z,2.15
2022-12-19T05:54:13.030Z,1.70
2022-12-19T05:56:39.778Z,1.83
2022-12-19T05:59:06.584Z,2.05
2022-12-19T06:01:33.425Z,1.58
2022-12-19T06:04:00.157Z,1.50
2022-12-19T06:06:27.376Z,1.70
2022-12-19T06:08:55.721Z,2.30
2022-12-19T06:11:22.643Z,1.23
2022-12-19T06:13:49.421Z,1.60
2022-12-19T06:16:21.033Z,1.98
2022-12-19T06:18:48.037Z,1.35
2022-12-19T06:21:20.383Z,1.35
2022-12-19T06:23:50.137Z,1.70
2022-12-19T06:26:23.331Z,1.10
2022-12-19T06:28:52.097Z,1.67
2022-12-19T06:31:23.466Z,1.70
2022-12-19T06:33:51.958Z,1.13
2022-12-19T06:36:20.053Z,1.73
2022-12-19T06:38:47.197Z,1.45
2022-12-19T06:41:33.414Z,1.17
2022-12-19T06:44:01.235Z,1.23
2022-12-19T06:46:28.741Z,1.63
2022-12-19T06:48:55.567Z,1.23
2022-12-19T06:51:23.113Z,1.30
2022-12-19T06:53:50.357Z,1.52
2022-12-19T06:56:18.507Z,1.20
2022-12-19T06:58:45.682Z,1.30
2022-12-19T07:01:19.285Z,1.23
2022-12-19T07:03:47.567Z,1.23
2022-12-19T07:06:14.327Z,1.40
2022-12-19T07:08:41.123Z,1.33
2022-12-19T07:11:07.877Z,1.10
2022-12-19T07:13:34.554Z,1.42
2022-12-19T07:16:04.164Z,1.48
2022-12-19T07:18:34.473Z,2.10
2022-12-19T07:21:02.206Z,1.90
2022-12-19T07:23:29.287Z,1.63
2022-12-19T07:25:55.990Z,1.40
2022-12-19T07:28:22.833Z,2.47
2022-12-19T07:30:49.561Z,1.67
2022-12-19T07:33:21.182Z,1.77
2022-12-19T07:35:48.487Z,1.30
2022-12-19T07:38:15.236Z,1.45
2022-12-19T07:40:41.946Z,1.45
2022-12-19T07:43:08.609Z,1.40
2022-12-19T07:45:37.869Z,1.08
2022-12-19T07:48:06.220Z,1.77
2022-12-19T07:50:33.523Z,1.55
2022-12-19T07:53:00.300Z,1.50
2022-12-19T07:55:27.323Z,2.40
2022-12-19T07:57:55.459Z,1.65
2022-12-19T08:00:22.988Z,1.85
2022-12-19T08:02:50.622Z,1.58
2022-12-19T08:05:17.598Z,1.65
2022-12-19T08:07:44.351Z,1.55
2022-12-19T08:10:12.587Z,1.75
2022-12-19T08:12:39.463Z,1.63
2022-12-19T08:15:07.480Z,1.70
2022-12-19T08:17:35.445Z,2.28
2022-12-19T08:20:02.288Z,1.75
2022-12-19T08:22:31.174Z,1.75
2022-12-19T08:24:57.921Z,1.38
2022-12-19T08:27:25.156Z,1.27
2022-12-19T08:29:52.338Z,1.95
2022-12-19T08:32:21.494Z,1.58
2022-12-19T08:34:49.651Z,2.13
2022-12-19T08:37:16.806Z,1.77
2022-12-19T08:39:43.589Z,1.55
2022-12-19T08:42:10.509Z,1.65
2022-12-19T08:44:37.255Z,1.40
2022-12-19T08:47:04.617Z,2.78
2022-12-19T08:49:31.357Z,1.67
2022-12-19T08:51:58.071Z,1.98
2022-12-19T08:54:24.875Z,1.80
2022-12-19T08:56:51.539Z,2.47
2022-12-19T08:59:24.382Z,1.75
2022-12-19T09:01:59.323Z,1.73
2022-12-19T09:05:51.995Z,1.95
2022-12-19T09:07:15.651Z,1.88
2022-12-19T09:09:46.058Z,2.00
2022-12-19T09:12:14.421Z,2.35
2022-12-19T09:14:41.322Z,1.48
2022-12-19T09:17:08.101Z,2.17
2022-12-19T09:19:34.796Z,2.05
2022-12-19T09:22:01.591Z,2.03
2022-12-19T09:24:28.399Z,1.48
2022-12-19T09:26:55.115Z,1.65
2022-12-19T09:29:22.428Z,1.73
2022-12-19T09:31:55.843Z,1.75
2022-12-19T09:34:38.615Z,1.67
2022-12-19T09:37:08.102Z,2.10
2022-12-19T09:39:36.234Z,1.88
2022-12-19T09:42:22.152Z,1.83
2022-12-19T09:45:05.601Z,2.42
2022-12-19T09:47:34.344Z,2.10
2022-12-19T09:50:02.548Z,1.70
2022-12-19T09:52:43.421Z,1.70
2022-12-19T09:55:19.054Z,2.30
2022-12-19T09:58:22.496Z,2.08
2022-12-19T10:01:00.115Z,1.63
2022-12-19T10:03:38.742Z,1.80
2022-12-19T10:07:12.376Z,1.80
2022-12-19T10:09:43.959Z,2.13
2022-12-19T10:12:43.778Z,2.28
2022-12-19T10:15:28.597Z,1.75
2022-12-19T10:18:20.874Z,2.10
2022-12-19T10:21:27.856Z,2.03
2022-12-19T10:24:24.090Z,1.95
2022-12-19T10:26:59.200Z,3.55
2022-12-19T10:30:03.014Z,2.00
2022-12-19T10:32:48.388Z,1.65
2022-12-19T10:35:18.082Z,2.15
2022-12-19T10:38:00.251Z,1.70
2022-12-19T10:40:37.403Z,1.88
2022-12-19T10:43:44.029Z,2.03
2022-12-19T10:46:21.425Z,2.30
2022-12-19T10:48:52.354Z,2.28
2022-12-19T10:51:26.374Z,2.03
2022-12-19T10:53:55.457Z,2.30
2022-12-19T10:56:36.812Z,2.00
2022-12-19T10:59:15.919Z,2.22
2022-12-19T11:01:43.247Z,2.65
2022-12-19T11:04:19.746Z,2.05
2022-12-19T11:06:49.565Z,2.15
2022-12-19T11:10:15.854Z,2.63
2022-12-19T11:16:42.051Z,2.10
2022-12-19T11:22:46.956Z,2.28
2022-12-19T11:29:17.590Z,2.10
2022-12-19T11:29:24.897Z,2.22
2022-12-19T11:30:45.728Z,2.05
2022-12-19T11:33:17.071Z,2.25
2022-12-19T11:35:53.150Z,2.13
2022-12-19T11:38:34.619Z,1.85
2022-12-19T11:41:17.036Z,2.22
2022-12-19T11:43:56.203Z,2.17
2022-12-19T11:46:44.384Z,1.90
2022-12-19T11:49:19.442Z,1.65
2022-12-19T11:51:50.905Z,1.95
2022-12-19T11:54:17.551Z,2.10
2022-12-19T11:56:44.352Z,2.45
2022-12-19T11:59:13.289Z,2.15
2022-12-19T12:02:23.977Z,1.95
2022-12-19T12:05:09.986Z,1.85
2022-12-19T12:08:55.212Z,1.90
2022-12-19T12:15:18.092Z,1.45
2022-12-19T12:27:04.823Z,2.08
2022-12-19T12:29:11.931Z,1.75
2022-12-19T12:31:15.366Z,2.30
2022-12-19T12:31:27.996Z,1.67
2022-12-19T12:32:03.744Z,2.40
2022-12-19T12:35:09.401Z,1.80
2022-12-19T12:35:30.455Z,1.65
2022-12-19T12:40:58.011Z,1.85
2022-12-19T12:43:52.684Z,1.83
2022-12-19T12:46:31.199Z,1.52
2022-12-19T12:49:05.178Z,1.25
2022-12-19T12:51:33.493Z,2.25
2022-12-19T12:54:07.626Z,1.60
2022-12-19T12:56:36.416Z,1.60
2022-12-19T12:59:23.398Z,1.85
2022-12-19T13:02:07.494Z,1.80
2022-12-19T13:04:42.163Z,1.98
2022-12-19T13:07:14.065Z,1.45
2022-12-19T13:09:42.385Z,1.75
2022-12-19T13:12:44.485Z,2.15
2022-12-19T13:15:29.831Z,1.90
2022-12-19T13:17:56.523Z,1.40
2022-12-19T13:20:29.331Z,1.55
2022-12-19T13:22:58.828Z,1.85
2022-12-19T13:25:34.153Z,1.70
2022-12-19T13:28:03.855Z,1.73
2022-12-19T13:30:46.242Z,2.10
2022-12-19T13:33:21.526Z,1.70
2022-12-19T13:36:32.228Z,1.83
2022-12-19T13:40:00.222Z,1.48
2022-12-19T13:42:01.040Z,1.70
2022-12-19T13:44:28.923Z,1.67
2022-12-19T13:46:56.221Z,2.42
2022-12-19T13:49:42.490Z,2.00
2022-12-19T13:52:11.693Z,1.83
2022-12-19T13:54:59.310Z,1.83
2022-12-19T13:57:26.030Z,1.55
2022-12-19T14:00:00.187Z,1.85
2022-12-19T14:02:43.741Z,1.90
2022-12-19T14:06:16.203Z,1.77
2022-12-19T14:08:25.250Z,1.58
2022-12-19T14:11:42.192Z,1.90
2022-12-19T14:14:16.468Z,1.55
2022-12-19T14:16:46.447Z,1.52
2022-12-19T14:19:24.893Z,1.80
2022-12-19T14:22:08.640Z,1.42
2022-12-19T14:24:40.206Z,1.65
2022-12-19T14:28:18.711Z,1.85
2022-12-19T14:30:28.573Z,1.60
2022-12-19T14:33:45.355Z,1.42
2022-12-19T14:36:10.557Z,2.30
2022-12-19T14:39:23.497Z,2.35
2022-12-19T14:41:48.711Z,1.90
2022-12-19T14:53:51.109Z,1.70
2022-12-19T14:54:00.452Z,1.95
2022-12-19T14:54:16.867Z,2.83
2022-12-19T14:54:22.928Z,1.38
2022-12-19T14:59:01.922Z,2.38
2022-12-19T15:01:34.049Z,2.95
2022-12-19T15:04:51.550Z,2.85
2022-12-19T15:07:11.963Z,1.92
2022-12-19T15:11:00.587Z,2.83
2022-12-19T15:14:52.119Z,2.80
2022-12-19T15:16:45.548Z,1.83
2022-12-19T15:19:39.159Z,2.95
2022-12-19T15:22:06.654Z,2.25
2022-12-19T15:24:33.324Z,2.45
2022-12-19T15:27:01.349Z,1.98
2022-12-19T15:29:35.244Z,1.90
2022-12-19T15:32:01.978Z,2.28
2022-12-19T15:34:44.460Z,1.92
2022-12-19T15:37:16.991Z,2.03
2022-12-19T15:39:44.554Z,1.83
2022-12-19T15:42:21.627Z,3.38
2022-12-19T15:44:49.783Z,2.33
2022-12-19T15:47:30.968Z,1.88
2022-12-19T15:50:02.417Z,1.95
2022-12-19T15:52:30.104Z,2.78
2022-12-19T15:54:57.423Z,2.20
2022-12-19T15:57:34.676Z,2.03
2022-12-19T16:00:07.448Z,2.13
2022-12-19T16:03:22.346Z,1.90
2022-12-19T16:05:22.795Z,1.90
2022-12-19T16:07:49.844Z,2.53
2022-12-19T16:10:17.722Z,2.20
2022-12-19T16:12:48.388Z,1.88
2022-12-19T16:15:25.576Z,2.22
2022-12-19T16:17:52.715Z,1.90
2022-12-19T16:20:23.577Z,1.52
2022-12-19T16:22:50.662Z,2.90
2022-12-19T16:25:17.381Z,1.63
2022-12-19T16:27:44.446Z,1.50
2022-12-19T16:30:21.043Z,1.55
2022-12-19T16:32:48.903Z,2.95
2022-12-19T16:35:34.525Z,2.00
2022-12-19T16:38:08.605Z,2.65
2022-12-19T16:40:35.792Z,2.13
2022-12-19T16:43:12.552Z,1.50
2022-12-19T16:45:39.565Z,1.67
2022-12-19T16:48:22.174Z,2.08
2022-12-19T16:50:49.933Z,1.67
2022-12-19T16:53:17.138Z,1.65
2022-12-19T16:55:45.627Z,1.73
2022-12-19T16:58:19.478Z,1.75
2022-12-19T17:00:47.027Z,1.63
2022-12-19T17:03:37.276Z,1.60
2022-12-19T17:06:04.567Z,1.67
2022-12-19T17:08:32.345Z,1.90
2022-12-19T17:10:59.167Z,1.80
2022-12-19T17:13:26.149Z,1.88
2022-12-19T17:15:56.959Z,2.20
2022-12-19T17:18:39.376Z,1.40
2022-12-19T17:21:06.401Z,1.67
2022-12-19T17:23:33.164Z,1.55
2022-12-19T17:26:00.894Z,2.03
2022-12-19T17:28:28.955Z,1.15
2022-12-19T17:30:58.921Z,1.48
2022-12-19T17:33:35.692Z,0.95
2022-12-19T17:36:04.000Z,1.30
2022-12-19T17:38:30.931Z,1.70
2022-12-19T17:40:58.236Z,1.63
2022-12-19T17:43:25.002Z,1.05
2022-12-19T17:45:52.310Z,1.30
2022-12-19T17:48:30.429Z,1.15
2022-12-19T17:50:57.964Z,1.33
2022-12-19T17:53:25.532Z,1.40
2022-12-19T17:55:52.739Z,1.35
2022-12-19T17:58:19.479Z,1.13
2022-12-19T18:00:47.361Z,1.17
2022-12-19T18:03:22.746Z,1.35
2022-12-19T18:05:51.720Z,0.93
2022-12-19T18:08:31.133Z,1.10
2022-12-19T18:11:00.523Z,2.05
2022-12-19T18:13:29.613Z,0.93
2022-12-19T18:15:59.158Z,1.15
2022-12-19T18:18:29.802Z,1.35
2022-12-19T18:20:59.155Z,1.20
2022-12-19T18:23:26.251Z,1.17
2022-12-19T18:25:59.269Z,0.98
2022-12-19T18:28:28.152Z,1.58
2022-12-19T18:31:01.257Z,1.38
2022-12-19T18:33:32.305Z,1.90
2022-12-19T18:35:59.017Z,1.95
2022-12-19T18:38:25.954Z,1.10
2022-12-19T18:40:52.707Z,1.77
2022-12-19T18:43:20.089Z,1.83
2022-12-19T18:45:52.283Z,1.20
2022-12-19T18:48:28.427Z,1.50
2022-12-19T18:50:56.928Z,1.05
2022-12-19T18:53:34.530Z,1.85
2022-12-19T18:56:04.228Z,0.95
2022-12-19T18:58:31.204Z,0.93
2022-12-19T19:00:59.975Z,1.00
2022-12-19T19:03:29.940Z,1.15
2022-12-19T19:05:57.046Z,1.30
2022-12-19T19:08:26.864Z,1.52
2022-12-19T19:11:04.575Z,0.80
2022-12-19T19:13:31.449Z,1.42
2022-12-19T19:16:01.577Z,1.20
2022-12-19T19:18:41.639Z,1.00
2022-12-19T19:21:12.252Z,1.65
2022-12-19T19:23:47.397Z,1.05
2022-12-19T19:26:14.422Z,1.30
2022-12-19T19:28:41.188Z,1.10
2022-12-19T19:31:13.373Z,1.58
2022-12-19T19:33:43.068Z,1.00
2022-12-19T19:36:15.439Z,1.73
2022-12-19T19:38:45.462Z,1.00
2022-12-19T19:41:12.731Z,1.17
2022-12-19T19:43:39.705Z,1.90
2022-12-19T19:46:06.603Z,1.33
2022-12-19T19:48:33.495Z,1.42
2022-12-19T19:51:00.233Z,1.17
2022-12-19T19:53:26.891Z,1.42
2022-12-19T19:56:00.650Z,1.20
2022-12-19T19:58:28.879Z,0.73
2022-12-19T20:00:56.543Z,1.30
2022-12-19T20:03:24.311Z,1.35
2022-12-19T20:05:58.780Z,1.38
2022-12-19T20:08:25.530Z,1.25
2022-12-19T20:10:56.825Z,1.20
2022-12-19T20:13:24.003Z,1.13
2022-12-19T20:15:51.337Z,1.70
2022-12-19T20:18:18.576Z,1.50
2022-12-19T20:20:48.701Z,1.35
2022-12-19T20:23:15.481Z,1.52
2022-12-19T20:25:43.215Z,1.27
2022-12-19T20:28:10.259Z,1.17
2022-12-19T20:30:37.698Z,1.35
2022-12-19T20:33:04.504Z,1.05
2022-12-19T20:35:31.261Z,1.00
2022-12-19T20:37:57.964Z,1.85
2022-12-19T20:40:24.651Z,1.45
2022-12-19T20:42:51.316Z,1.38
2022-12-19T20:45:17.982Z,1.40
2022-12-19T20:47:44.696Z,1.60
2022-12-19T20:50:12.849Z,1.40
2022-12-19T20:52:39.570Z,1.38
2022-12-19T20:55:07.268Z,0.90
2022-12-19T20:57:34.383Z,1.23
2022-12-19T21:00:01.302Z,1.20
2022-12-19T21:02:28.240Z,1.52
2022-12-19T21:04:55.111Z,1.42
2022-12-19T21:07:21.970Z,1.30
2022-12-19T21:09:50.819Z,2.40
2022-12-19T21:12:17.580Z,1.48
2022-12-19T21:14:44.312Z,1.25
2022-12-19T21:17:11.044Z,1.55
2022-12-19T21:19:37.765Z,1.23
2022-12-19T21:22:04.472Z,1.40
2022-12-19T21:24:33.301Z,1.63
2022-12-19T21:27:03.152Z,1.50
2022-12-19T21:29:30.633Z,1.42
2022-12-19T21:31:58.559Z,1.27
2022-12-19T21:34:25.430Z,1.65
2022-12-19T21:36:52.159Z,1.83
2022-12-19T21:39:20.537Z,1.75
2022-12-19T21:41:47.273Z,1.45
2022-12-19T21:44:14.012Z,1.75
2022-12-19T21:46:40.796Z,1.77
2022-12-19T21:49:08.720Z,1.98
2022-12-19T21:51:35.553Z,1.80
2022-12-19T21:54:04.428Z,1.65
2022-12-19T21:56:36.886Z,2.10
2022-12-19T21:59:06.151Z,1.55
2022-12-19T22:01:33.141Z,1.80
2022-12-19T22:04:01.687Z,1.20
2022-12-19T22:06:31.636Z,1.67
2022-12-19T22:09:00.113Z,1.65
2022-12-19T22:11:28.656Z,2.15
2022-12-19T22:13:57.852Z,2.45
2022-12-19T22:16:24.890Z,1.77
2022-12-19T22:18:53.010Z,1.70
2022-12-19T22:21:20.685Z,2.03
2022-12-19T22:23:47.390Z,1.42
2022-12-19T22:26:15.939Z,1.60
2022-12-19T22:28:45.110Z,2.33
2022-12-19T22:31:32.574Z,2.40
2022-12-19T22:34:04.898Z,1.75
2022-12-19T22:36:33.643Z,2.27
2022-12-19T22:39:02.944Z,1.60
2022-12-19T22:41:29.851Z,1.67
2022-12-19T22:43:56.861Z,1.88
2022-12-19T22:46:29.292Z,1.60
2022-12-19T22:48:58.501Z,1.33
2022-12-19T22:51:26.583Z,2.17
2022-12-19T22:53:53.461Z,1.95
2022-12-19T22:56:23.257Z,1.48
2022-12-19T22:58:51.874Z,2.20
2022-12-19T23:01:24.914Z,2.17
2022-12-19T23:03:54.106Z,1.92
2022-12-19T23:06:21.853Z,1.70
2022-12-19T23:08:48.645Z,1.50
2022-12-19T23:11:18.888Z,1.90
2022-12-19T23:13:47.156Z,1.83
2022-12-19T23:16:14.505Z,1.42
2022-12-19T23:18:42.184Z,1.70
2022-12-19T23:21:11.944Z,1.83
2022-12-19T23:23:40.241Z,1.92
2022-12-19T23:26:15.947Z,2.13
2022-12-19T23:28:44.381Z,1.60
2022-12-19T23:31:14.803Z,2.22
2022-12-19T23:33:41.581Z,2.05
2022-12-19T23:36:10.103Z,2.28
2022-12-19T23:38:36.967Z,2.47
2022-12-19T23:41:06.564Z,1.63
2022-12-19T23:43:34.829Z,1.92
2022-12-19T23:46:14.960Z,1.90
2022-12-19T23:48:42.684Z,2.00
2022-12-19T23:51:13.436Z,1.80
2022-12-19T23:53:40.719Z,2.47
2022-12-19T23:56:15.223Z,1.80
2022-12-19T23:58:42.769Z,1.88
