createdAt,value
2023-04-05T00:01:30.068Z,4.37
2023-04-05T00:04:00.450Z,5.47
2023-04-05T00:06:27.776Z,5.13
2023-04-05T00:09:04.184Z,4.70
2023-04-05T00:11:31.722Z,4.50
2023-04-05T00:14:02.157Z,4.33
2023-04-05T00:16:29.756Z,4.70
2023-04-05T00:18:57.270Z,4.17
2023-04-05T00:21:24.790Z,4.20
2023-04-05T00:23:52.369Z,5.00
2023-04-05T00:26:19.913Z,4.07
2023-04-05T00:28:50.117Z,4.07
2023-04-05T00:31:17.675Z,5.15
2023-04-05T00:33:45.183Z,4.67
2023-04-05T00:36:12.787Z,4.33
2023-04-05T00:38:40.289Z,4.37
2023-04-05T00:41:07.831Z,4.07
2023-04-05T00:43:35.339Z,4.63
2023-04-05T00:46:02.922Z,4.37
2023-04-05T00:48:30.440Z,4.17
2023-04-05T00:50:57.968Z,5.15
2023-04-05T00:53:25.498Z,4.20
2023-04-05T00:55:53.045Z,5.13
2023-04-05T00:58:20.578Z,6.90
2023-04-05T01:00:48.216Z,5.07
2023-04-05T01:03:15.749Z,4.60
2023-04-05T01:05:48.726Z,4.93
2023-04-05T01:08:22.089Z,5.23
2023-04-05T01:10:49.597Z,5.03
2023-04-05T01:13:17.116Z,4.30
2023-04-05T01:15:44.765Z,4.57
2023-04-05T01:18:12.274Z,4.83
2023-04-05T01:20:40.000Z,4.93
2023-04-05T01:23:13.396Z,5.43
2023-04-05T01:25:58.814Z,7.68
2023-04-05T01:28:56.543Z,9.60
2023-04-05T01:31:24.119Z,13.40
2023-04-05T01:33:57.292Z,9.50
2023-04-05T01:36:24.996Z,11.27
2023-04-05T01:38:52.400Z,12.43
2023-04-05T01:41:19.926Z,11.93
2023-04-05T01:43:47.972Z,11.00
2023-04-05T01:46:15.095Z,7.57
2023-04-05T01:48:42.659Z,6.40
2023-04-05T01:51:10.191Z,5.23
2023-04-05T01:53:37.727Z,6.65
2023-04-05T01:56:05.258Z,5.80
2023-04-05T01:58:32.799Z,5.77
2023-04-05T02:01:00.492Z,6.00
2023-04-05T02:03:28.092Z,7.03
2023-04-05T02:05:55.522Z,6.03
2023-04-05T02:08:23.116Z,4.83
2023-04-05T02:10:50.641Z,4.70
2023-04-05T02:13:18.166Z,5.10
2023-04-05T02:15:51.556Z,6.20
2023-04-05T02:18:18.938Z,4.67
2023-04-05T02:20:46.470Z,5.87
2023-04-05T02:23:14.036Z,5.87
2023-04-05T02:25:41.709Z,5.67
2023-04-05T02:28:11.351Z,5.33
2023-04-05T02:30:36.766Z,5.53
2023-04-05T02:33:04.648Z,6.57
2023-04-05T02:35:32.139Z,5.57
2023-04-05T02:37:59.670Z,5.60
2023-04-05T02:40:27.254Z,4.80
2023-04-05T02:42:54.771Z,5.07
2023-04-05T02:45:22.316Z,4.97
2023-04-05T02:47:49.927Z,6.18
2023-04-05T02:50:17.401Z,5.50
2023-04-05T02:52:44.925Z,5.60
2023-04-05T02:55:12.514Z,4.50
2023-04-05T02:57:40.051Z,5.33
2023-04-05T03:00:07.629Z,4.77
2023-04-05T03:02:35.317Z,7.15
2023-04-05T03:05:02.754Z,6.33
2023-04-05T03:07:30.286Z,4.90
2023-04-05T03:09:57.845Z,5.30
2023-04-05T03:12:25.413Z,5.10
2023-04-05T03:14:52.914Z,7.20
2023-04-05T03:17:20.528Z,6.40
2023-04-05T03:19:48.021Z,5.30
2023-04-05T03:22:15.559Z,5.40
2023-04-05T03:24:43.156Z,6.03
2023-04-05T03:27:10.678Z,5.57
2023-04-05T03:29:38.208Z,5.50
2023-04-05T03:32:05.816Z,5.67
2023-04-05T03:34:33.353Z,7.47
2023-04-05T03:37:00.876Z,5.83
2023-04-05T03:39:28.467Z,5.70
2023-04-05T03:41:56.004Z,6.47
2023-04-05T03:44:23.540Z,5.47
2023-04-05T03:46:51.105Z,5.13
2023-04-05T03:49:18.669Z,5.60
2023-04-05T03:51:46.206Z,5.50
2023-04-05T03:54:13.776Z,5.20
2023-04-05T03:56:41.300Z,6.10
2023-04-05T03:59:08.867Z,6.47
2023-04-05T04:01:36.402Z,5.87
2023-04-05T04:04:03.932Z,6.10
2023-04-05T04:06:31.450Z,5.30
2023-04-05T04:08:59.054Z,7.28
2023-04-05T04:11:26.564Z,6.00
2023-04-05T04:13:54.089Z,8.32
2023-04-05T04:16:21.725Z,5.87
2023-04-05T04:18:49.201Z,6.13
2023-04-05T04:21:16.752Z,5.83
2023-04-05T04:23:44.338Z,7.70
2023-04-05T04:26:11.878Z,7.15
2023-04-05T04:28:39.437Z,6.10
2023-04-05T04:31:07.730Z,5.43
2023-04-05T04:33:35.271Z,7.22
2023-04-05T04:36:02.886Z,6.53
2023-04-05T04:38:30.419Z,7.50
2023-04-05T04:40:57.949Z,6.60
2023-04-05T04:43:27.938Z,5.90
2023-04-05T04:45:55.599Z,8.20
2023-04-05T04:48:23.066Z,6.93
2023-04-05T04:50:50.589Z,5.90
2023-04-05T04:53:18.164Z,5.77
2023-04-05T04:55:45.733Z,5.20
2023-04-05T04:58:13.244Z,5.40
2023-04-05T05:00:41.115Z,5.07
2023-04-05T05:03:08.473Z,5.37
2023-04-05T05:05:35.932Z,5.13
2023-04-05T05:08:03.538Z,6.70
2023-04-05T05:10:31.069Z,6.10
2023-04-05T05:12:58.585Z,6.13
2023-04-05T05:15:26.193Z,5.70
2023-04-05T05:17:53.894Z,5.57
2023-04-05T05:20:21.249Z,5.80
2023-04-05T05:22:48.844Z,5.73
2023-04-05T05:25:16.387Z,5.80
2023-04-05T05:27:43.930Z,6.23
2023-04-05T05:30:11.683Z,8.32
2023-04-05T05:32:40.764Z,6.63
2023-04-05T05:35:06.737Z,6.87
2023-04-05T05:37:34.594Z,6.50
2023-04-05T05:40:02.140Z,5.60
2023-04-05T05:42:29.662Z,5.70
2023-04-05T05:44:57.240Z,5.40
2023-04-05T05:47:24.795Z,5.47
2023-04-05T05:49:52.296Z,5.70
2023-04-05T05:52:19.896Z,6.23
2023-04-05T05:54:47.422Z,5.70
2023-04-05T05:57:14.962Z,5.87
2023-04-05T05:59:42.587Z,6.67
2023-04-05T06:02:10.217Z,5.70
2023-04-05T06:04:37.743Z,5.40
2023-04-05T06:07:05.299Z,6.10
2023-04-05T06:09:32.849Z,5.87
2023-04-05T06:12:00.398Z,5.83
2023-04-05T06:14:27.960Z,6.20
2023-04-05T06:16:55.514Z,6.13
2023-04-05T06:19:23.053Z,8.02
2023-04-05T06:21:50.694Z,8.82
2023-04-05T06:24:18.196Z,6.17
2023-04-05T06:26:45.739Z,6.57
2023-04-05T06:29:13.309Z,7.87
2023-04-05T06:31:40.857Z,6.63
2023-04-05T06:34:08.361Z,6.50
2023-04-05T06:36:35.928Z,6.23
2023-04-05T06:39:03.460Z,6.77
2023-04-05T06:41:30.974Z,7.37
2023-04-05T06:43:58.594Z,6.57
2023-04-05T06:46:26.178Z,7.20
2023-04-05T06:48:53.663Z,6.87
2023-04-05T06:51:21.241Z,6.83
2023-04-05T06:53:48.761Z,7.40
2023-04-05T06:56:16.303Z,9.23
2023-04-05T06:58:44.032Z,8.33
2023-04-05T07:01:11.622Z,7.73
2023-04-05T07:03:39.111Z,7.33
2023-04-05T07:06:06.671Z,6.77
2023-04-05T07:08:34.228Z,7.07
2023-04-05T07:11:01.760Z,6.37
2023-04-05T07:13:29.346Z,6.80
2023-04-05T07:16:03.118Z,6.63
2023-04-05T07:18:30.417Z,5.93
2023-04-05T07:20:57.931Z,7.60
2023-04-05T07:23:25.450Z,6.97
2023-04-05T07:25:53.002Z,6.70
2023-04-05T07:28:20.590Z,6.47
2023-04-05T07:30:48.135Z,6.67
2023-04-05T07:33:15.666Z,6.30
2023-04-05T07:35:44.038Z,6.20
2023-04-05T07:38:11.529Z,6.20
2023-04-05T07:40:39.232Z,5.63
2023-04-05T07:43:06.624Z,5.97
2023-04-05T07:45:34.159Z,6.23
2023-04-05T07:48:01.766Z,6.20
2023-04-05T07:50:29.279Z,6.37
2023-04-05T07:52:56.820Z,6.30
2023-04-05T07:55:24.352Z,6.13
2023-04-05T07:57:51.905Z,6.07
2023-04-05T08:00:19.424Z,5.63
2023-04-05T08:02:47.021Z,5.77
2023-04-05T08:05:14.610Z,5.23
2023-04-05T08:07:42.047Z,6.27
2023-04-05T08:10:09.570Z,5.87
2023-04-05T08:12:38.899Z,6.40
2023-04-05T08:15:04.691Z,6.78
2023-04-05T08:17:32.270Z,6.37
2023-04-05T08:20:00.044Z,6.23
2023-04-05T08:22:30.336Z,5.97
2023-04-05T08:24:57.932Z,6.43
2023-04-05T08:27:25.429Z,7.25
2023-04-05T08:29:52.980Z,6.40
2023-04-05T08:32:20.531Z,5.27
2023-04-05T08:34:48.364Z,6.13
2023-04-05T08:37:15.889Z,6.67
2023-04-05T08:39:43.423Z,6.70
2023-04-05T08:42:14.188Z,7.12
2023-04-05T08:44:41.724Z,6.33
2023-04-05T08:47:09.290Z,6.43
2023-04-05T08:49:36.877Z,6.73
2023-04-05T08:52:04.399Z,5.90
2023-04-05T08:54:31.952Z,6.63
2023-04-05T08:56:59.499Z,6.03
2023-04-05T08:59:27.068Z,6.13
2023-04-05T09:01:54.566Z,6.43
2023-04-05T09:04:22.137Z,6.30
2023-04-05T09:06:52.355Z,6.30
2023-04-05T09:09:19.851Z,5.93
2023-04-05T09:11:47.407Z,5.97
2023-04-05T09:14:14.943Z,5.90
2023-04-05T09:16:42.610Z,4.90
2023-04-05T09:19:10.036Z,6.05
2023-04-05T09:22:01.752Z,6.33
2023-04-05T09:24:31.959Z,4.33
2023-04-05T09:27:11.603Z,4.93
2023-04-05T09:29:39.072Z,5.37
2023-04-05T09:32:06.606Z,5.50
2023-04-05T09:34:34.127Z,4.90
2023-04-05T09:37:01.713Z,4.70
2023-04-05T09:39:29.242Z,5.50
2023-04-05T09:42:08.442Z,5.65
2023-04-05T09:44:51.088Z,5.95
2023-04-05T09:47:18.693Z,5.13
2023-04-05T09:49:46.251Z,5.20
2023-04-05T09:52:22.099Z,5.23
2023-04-05T09:54:49.688Z,5.60
2023-04-05T09:57:17.206Z,5.10
2023-04-05T09:59:44.750Z,5.10
2023-04-05T10:02:12.450Z,4.50
2023-04-05T10:04:42.827Z,5.27
2023-04-05T10:07:10.411Z,5.63
2023-04-05T10:09:37.928Z,5.50
2023-04-05T10:12:05.462Z,5.80
2023-04-05T10:14:32.978Z,5.68
2023-04-05T10:17:00.588Z,5.03
2023-04-05T10:19:28.105Z,5.63
2023-04-05T10:21:55.646Z,5.40
2023-04-05T10:24:37.927Z,4.50
2023-04-05T10:27:05.470Z,4.30
2023-04-05T10:29:35.662Z,5.10
2023-04-05T10:32:03.260Z,5.47
2023-04-05T10:34:39.503Z,4.73
2023-04-05T10:37:07.030Z,4.63
2023-04-05T10:39:40.029Z,4.50
2023-04-05T10:42:13.140Z,4.87
2023-04-05T10:44:40.656Z,4.70
2023-04-05T10:47:08.225Z,4.83
2023-04-05T10:49:41.150Z,5.60
2023-04-05T10:52:08.696Z,4.80
2023-04-05T10:54:36.556Z,4.90
2023-04-05T10:57:04.340Z,4.87
2023-04-05T10:59:31.445Z,4.53
2023-04-05T11:01:59.058Z,4.27
2023-04-05T11:04:26.618Z,4.70
2023-04-05T11:07:11.565Z,4.73
2023-04-05T11:09:39.098Z,4.50
2023-04-05T11:12:06.631Z,4.30
2023-04-05T11:14:36.886Z,5.23
2023-04-05T11:17:04.480Z,4.67
2023-04-05T11:19:43.889Z,4.63
2023-04-05T11:22:11.440Z,4.83
2023-04-05T11:24:56.822Z,3.60
2023-04-05T11:27:29.790Z,4.60
2023-04-05T11:29:57.329Z,4.60
2023-04-05T11:32:25.233Z,4.50
2023-04-05T11:35:01.492Z,4.53
2023-04-05T11:37:56.502Z,5.20
2023-04-05T11:40:26.465Z,4.77
2023-04-05T11:42:59.701Z,4.60
2023-04-05T11:45:27.506Z,5.07
2023-04-05T11:47:54.875Z,4.60
2023-04-05T11:50:22.373Z,4.57
2023-04-05T11:52:49.911Z,4.30
2023-04-05T11:55:17.454Z,4.10
2023-04-05T11:57:45.088Z,4.83
2023-04-05T12:00:12.789Z,4.30
2023-04-05T12:02:40.368Z,4.07
2023-04-05T12:05:08.000Z,4.00
2023-04-05T12:07:35.423Z,4.43
2023-04-05T12:10:08.849Z,4.30
2023-04-05T12:12:39.326Z,4.13
2023-04-05T12:15:06.866Z,4.07
2023-04-05T12:17:46.239Z,5.55
2023-04-05T12:20:16.387Z,4.50
2023-04-05T12:22:43.918Z,4.07
2023-04-05T12:25:11.463Z,4.70
2023-04-05T12:27:39.021Z,4.10
2023-04-05T12:30:09.303Z,4.77
2023-04-05T12:32:45.616Z,4.13
2023-04-05T12:35:15.846Z,4.10
2023-04-05T12:37:43.388Z,4.47
2023-04-05T12:40:10.922Z,4.10
2023-04-05T12:42:38.452Z,4.57
2023-04-05T12:45:12.815Z,4.63
2023-04-05T12:47:57.548Z,4.60
2023-04-05T12:50:30.493Z,4.70
2023-04-05T12:52:58.026Z,4.77
2023-04-05T12:55:25.633Z,4.30
2023-04-05T12:57:53.159Z,5.13
2023-04-05T13:00:20.683Z,5.55
2023-04-05T13:02:51.282Z,4.87
2023-04-05T13:05:18.708Z,4.47
2023-04-05T13:07:46.253Z,4.53
2023-04-05T13:10:13.876Z,4.73
2023-04-05T13:12:41.481Z,5.43
2023-04-05T13:15:09.162Z,5.33
2023-04-05T13:17:36.752Z,4.80
2023-04-05T13:20:04.270Z,5.23
2023-04-05T13:22:31.808Z,4.67
2023-04-05T13:24:59.358Z,5.03
2023-04-05T13:27:26.900Z,4.67
2023-04-05T13:29:54.441Z,4.60
2023-04-05T13:32:21.999Z,5.10
2023-04-05T13:34:49.541Z,5.27
2023-04-05T13:37:17.081Z,5.95
2023-04-05T13:39:44.709Z,4.40
2023-04-05T13:42:12.253Z,5.30
2023-04-05T13:44:39.776Z,5.70
2023-04-05T13:47:07.371Z,5.77
2023-04-05T13:49:34.904Z,5.20
2023-04-05T13:52:02.451Z,5.77
2023-04-05T13:54:30.043Z,5.27
2023-04-05T13:56:57.592Z,5.13
2023-04-05T13:59:25.233Z,5.13
2023-04-05T14:01:52.762Z,5.57
2023-04-05T14:04:20.221Z,5.37
2023-04-05T14:06:47.746Z,5.17
2023-04-05T14:09:15.323Z,5.43
2023-04-05T14:11:42.855Z,5.20
2023-04-05T14:14:10.399Z,5.63
2023-04-05T14:16:38.504Z,6.17
2023-04-05T14:19:06.004Z,6.18
2023-04-05T14:21:33.542Z,6.65
2023-04-05T14:24:01.137Z,5.60
2023-04-05T14:26:28.682Z,6.17
2023-04-05T14:28:56.206Z,5.43
2023-04-05T14:31:23.793Z,6.05
2023-04-05T14:33:51.324Z,5.57
2023-04-05T14:36:18.862Z,5.57
2023-04-05T14:38:46.453Z,5.60
2023-04-05T14:41:13.988Z,5.80
2023-04-05T14:43:41.542Z,6.40
2023-04-05T14:46:09.232Z,5.77
2023-04-05T14:48:36.683Z,5.67
2023-04-05T14:51:04.240Z,5.90
2023-04-05T14:53:31.805Z,6.23
2023-04-05T14:55:59.315Z,5.37
2023-04-05T14:58:26.852Z,6.20
2023-04-05T15:00:54.509Z,5.93
2023-04-05T15:03:22.053Z,5.73
2023-04-05T15:05:49.506Z,6.33
2023-04-05T15:08:17.096Z,5.90
2023-04-05T15:10:44.646Z,6.03
2023-04-05T15:13:12.150Z,6.50
2023-04-05T15:15:39.794Z,6.20
2023-04-05T15:18:07.414Z,5.93
2023-04-05T15:20:34.825Z,6.10
2023-04-05T15:23:02.384Z,5.90
2023-04-05T15:25:29.924Z,5.20
2023-04-05T15:27:58.705Z,5.80
2023-04-05T15:30:25.015Z,6.00
2023-04-05T15:32:55.501Z,5.63
2023-04-05T15:35:23.061Z,5.47
2023-04-05T15:37:50.556Z,6.20
2023-04-05T15:40:18.080Z,5.90
2023-04-05T15:42:45.619Z,5.07
2023-04-05T15:45:13.677Z,5.43
2023-04-05T15:47:41.254Z,5.37
2023-04-05T15:50:08.726Z,4.93
2023-04-05T15:52:36.311Z,5.60
2023-04-05T15:55:03.851Z,5.20
2023-04-05T15:57:31.374Z,5.90
2023-04-05T15:59:58.948Z,5.67
2023-04-05T16:02:26.531Z,5.60
2023-04-05T16:04:54.032Z,5.03
2023-04-05T16:07:21.607Z,5.00
2023-04-05T16:09:49.132Z,5.40
2023-04-05T16:12:16.690Z,4.90
2023-04-05T16:14:44.752Z,5.13
2023-04-05T16:17:12.363Z,5.07
2023-04-05T16:19:39.810Z,5.33
2023-04-05T16:22:07.392Z,4.83
2023-04-05T16:24:34.917Z,4.40
2023-04-05T16:27:02.452Z,5.30
2023-04-05T16:29:30.025Z,4.47
2023-04-05T16:31:57.628Z,4.87
2023-04-05T16:34:25.089Z,5.00
2023-04-05T16:36:52.661Z,4.53
2023-04-05T16:39:20.209Z,4.17
2023-04-05T16:41:47.743Z,4.23
2023-04-05T16:44:15.916Z,5.23
2023-04-05T16:46:43.570Z,4.43
2023-04-05T16:49:11.090Z,4.70
2023-04-05T16:51:38.650Z,4.57
2023-04-05T16:54:06.183Z,4.23
2023-04-05T16:56:33.703Z,3.93
2023-04-05T16:59:01.698Z,4.03
2023-04-05T17:01:28.919Z,4.70
2023-04-05T17:03:56.374Z,4.10
2023-04-05T17:06:23.976Z,4.00
2023-04-05T17:08:51.520Z,4.10
2023-04-05T17:11:19.033Z,4.07
2023-04-05T17:13:46.608Z,4.53
2023-04-05T17:16:14.211Z,4.90
2023-04-05T17:18:41.675Z,4.60
2023-04-05T17:21:09.241Z,4.90
2023-04-05T17:23:36.778Z,5.43
2023-04-05T17:26:04.310Z,4.50
2023-04-05T17:28:31.954Z,5.10
2023-04-05T17:30:59.593Z,5.43
2023-04-05T17:33:27.054Z,4.83
2023-04-05T17:35:54.652Z,5.20
2023-04-05T17:38:22.148Z,4.90
2023-04-05T17:40:49.678Z,5.10
2023-04-05T17:43:17.263Z,5.27
2023-04-05T17:45:44.788Z,4.23
2023-04-05T17:48:12.381Z,3.80
2023-04-05T17:50:40.871Z,3.83
2023-04-05T17:53:08.405Z,4.80
2023-04-05T17:55:35.933Z,4.93
2023-04-05T17:58:03.793Z,4.83
2023-04-05T18:00:31.320Z,5.20
2023-04-05T18:02:58.965Z,6.37
2023-04-05T18:05:26.446Z,5.93
2023-04-05T18:07:53.997Z,5.87
2023-04-05T18:10:21.506Z,4.67
2023-04-05T18:12:49.085Z,4.77
2023-04-05T18:15:16.622Z,5.07
2023-04-05T18:17:44.168Z,5.27
2023-04-05T18:20:11.811Z,6.30
2023-04-05T18:22:39.367Z,6.57
2023-04-05T18:25:06.931Z,6.73
2023-04-05T18:27:34.580Z,7.17
2023-04-05T18:30:02.080Z,6.63
2023-04-05T18:32:29.662Z,6.13
2023-04-05T18:34:57.196Z,6.25
2023-04-05T18:37:24.736Z,6.87
2023-04-05T18:39:52.292Z,8.65
2023-04-05T18:42:19.870Z,6.53
2023-04-05T18:44:47.420Z,5.90
2023-04-05T18:47:14.956Z,6.00
2023-04-05T18:49:42.535Z,7.20
2023-04-05T18:52:10.424Z,6.00
2023-04-05T18:54:39.792Z,9.30
2023-04-05T18:57:05.482Z,8.95
2023-04-05T18:59:33.852Z,7.68
2023-04-05T19:02:01.432Z,6.03
2023-04-05T19:04:28.899Z,7.03
2023-04-05T19:06:56.476Z,6.07
2023-04-05T19:09:24.020Z,7.68
2023-04-05T19:11:51.565Z,6.47
2023-04-05T19:14:19.169Z,6.33
2023-04-05T19:16:46.716Z,5.97
2023-04-05T19:19:14.290Z,6.20
2023-04-05T19:21:41.860Z,8.85
2023-04-05T19:24:09.386Z,10.37
2023-04-05T19:26:36.913Z,9.30
2023-04-05T19:29:05.041Z,9.10
2023-04-05T19:31:32.578Z,7.33
2023-04-05T19:34:00.089Z,7.03
2023-04-05T19:36:27.626Z,7.00
2023-04-05T19:38:55.156Z,7.03
2023-04-05T19:41:22.681Z,7.73
2023-04-05T19:43:50.253Z,7.13
2023-04-05T19:46:17.874Z,6.77
2023-04-05T19:48:45.400Z,6.50
2023-04-05T19:51:13.006Z,5.90
2023-04-05T19:53:49.516Z,6.00
2023-04-05T19:56:19.239Z,6.20
2023-04-05T19:58:46.795Z,6.07
2023-04-05T20:01:14.330Z,6.00
2023-04-05T20:03:41.985Z,6.70
2023-04-05T20:06:12.181Z,6.27
2023-04-05T20:08:39.691Z,6.30
2023-04-05T20:11:07.280Z,6.17
2023-04-05T20:13:34.807Z,5.40
2023-04-05T20:16:02.368Z,5.73
2023-04-05T20:18:29.977Z,6.33
2023-04-05T20:20:57.536Z,5.87
2023-04-05T20:23:25.025Z,5.67
2023-04-05T20:25:52.599Z,6.43
2023-04-05T20:28:25.922Z,6.10
2023-04-05T20:30:56.031Z,6.53
2023-04-05T20:33:44.191Z,7.47
2023-04-05T20:36:11.802Z,6.73
2023-04-05T20:38:39.252Z,7.20
2023-04-05T20:41:06.836Z,7.50
2023-04-05T20:43:34.362Z,7.63
2023-04-05T20:46:01.958Z,6.33
2023-04-05T20:48:29.487Z,6.50
2023-04-05T20:50:57.040Z,5.83
2023-04-05T20:53:24.619Z,5.33
2023-04-05T20:55:52.199Z,5.90
2023-04-05T20:58:19.715Z,6.73
2023-04-05T21:00:47.249Z,7.87
2023-04-05T21:03:14.897Z,7.60
2023-04-05T21:05:42.414Z,7.70
2023-04-05T21:08:09.905Z,6.90
2023-04-05T21:10:37.726Z,6.80
2023-04-05T21:13:05.258Z,6.80
2023-04-05T21:15:32.803Z,6.60
2023-04-05T21:18:03.056Z,7.03
2023-04-05T21:20:30.541Z,6.97
2023-04-05T21:22:58.081Z,7.63
2023-04-05T21:25:25.660Z,8.65
2023-04-05T21:27:53.197Z,7.40
2023-04-05T21:30:20.746Z,8.35
2023-04-05T21:32:48.387Z,7.73
2023-04-05T21:35:15.859Z,7.07
2023-04-05T21:37:43.378Z,10.13
2023-04-05T21:40:11.022Z,10.00
2023-04-05T21:42:38.543Z,12.43
2023-04-05T21:45:06.237Z,12.00
2023-04-05T21:47:33.841Z,10.70
2023-04-05T21:50:01.315Z,10.00
2023-04-05T21:52:30.403Z,9.90
2023-04-05T21:54:56.448Z,8.03
2023-04-05T21:57:24.040Z,6.27
2023-04-05T21:59:51.572Z,5.87
2023-04-05T22:02:19.122Z,5.33
2023-04-05T22:04:46.670Z,5.63
2023-04-05T22:07:14.261Z,5.57
2023-04-05T22:09:41.731Z,7.83
2023-04-05T22:12:09.308Z,7.00
2023-04-05T22:14:36.834Z,7.90
2023-04-05T22:17:04.356Z,8.18
2023-04-05T22:19:31.929Z,7.17
2023-04-05T22:21:59.461Z,6.50
2023-04-05T22:24:26.989Z,7.37
2023-04-05T22:26:54.552Z,6.97
2023-04-05T22:29:22.075Z,9.02
2023-04-05T22:31:49.618Z,7.33
2023-04-05T22:34:17.213Z,7.10
2023-04-05T22:36:44.752Z,6.67
2023-04-05T22:39:12.224Z,6.83
2023-04-05T22:41:39.794Z,9.23
2023-04-05T22:44:07.322Z,9.10
2023-04-05T22:46:34.917Z,7.50
2023-04-05T22:49:02.443Z,8.60
2023-04-05T22:51:29.976Z,9.03
2023-04-05T22:53:57.517Z,8.80
2023-04-05T22:56:25.082Z,9.13
2023-04-05T22:58:52.640Z,12.37
2023-04-05T23:01:20.216Z,12.60
2023-04-05T23:03:47.717Z,12.70
2023-04-05T23:06:15.263Z,10.53
2023-04-05T23:08:42.796Z,12.18
2023-04-05T23:11:10.349Z,9.00
2023-04-05T23:13:37.907Z,7.63
2023-04-05T23:16:05.458Z,7.57
2023-04-05T23:18:33.014Z,7.07
2023-04-05T23:21:00.550Z,7.07
2023-04-05T23:23:28.089Z,6.77
2023-04-05T23:25:55.686Z,6.73
2023-04-05T23:28:23.225Z,6.93
2023-04-05T23:30:50.737Z,7.20
2023-04-05T23:33:18.348Z,6.40
2023-04-05T23:35:45.919Z,6.70
2023-04-05T23:38:13.430Z,15.93
2023-04-05T23:40:40.991Z,14.20
2023-04-05T23:43:08.656Z,9.10
2023-04-05T23:45:36.182Z,8.88
2023-04-05T23:48:03.730Z,6.60
2023-04-05T23:50:31.254Z,5.87
2023-04-05T23:52:58.774Z,5.70
2023-04-05T23:55:26.310Z,5.70
2023-04-05T23:57:54.775Z,5.67
