createdAt,value
2023-05-07T00:02:09.753Z,99530.53
2023-05-07T00:05:14.944Z,99534.69
2023-05-07T00:08:17.220Z,99536.04
2023-05-07T00:11:29.052Z,99539.78
2023-05-07T00:14:39.830Z,99536.18
2023-05-07T00:17:41.705Z,99534.36
2023-05-07T00:20:43.520Z,99534.56
2023-05-07T00:23:55.342Z,99529.80
2023-05-07T00:26:57.452Z,99529.67
2023-05-07T00:30:10.052Z,99534.61
2023-05-07T00:33:17.396Z,99534.21
2023-05-07T00:36:19.188Z,99536.52
2023-05-07T00:39:23.393Z,99542.70
2023-05-07T00:42:25.504Z,99540.17
2023-05-07T00:45:41.467Z,99542.70
2023-05-07T00:48:43.682Z,99548.93
2023-05-07T00:51:48.695Z,99548.70
2023-05-07T00:55:05.824Z,99549.39
2023-05-07T00:58:25.090Z,99554.64
2023-05-07T01:01:38.043Z,99554.92
2023-05-07T01:05:00.998Z,99553.73
2023-05-07T01:08:18.973Z,99552.27
2023-05-07T01:11:28.824Z,99554.66
2023-05-07T01:14:41.942Z,99555.96
2023-05-07T01:17:49.947Z,99549.88
2023-05-07T01:20:55.670Z,99553.48
2023-05-07T01:24:08.157Z,99554.78
2023-05-07T01:27:15.861Z,99556.80
2023-05-07T01:30:22.028Z,99563.50
2023-05-07T01:33:34.180Z,99558.81
2023-05-07T01:36:40.052Z,99562.81
2023-05-07T01:39:43.399Z,99568.63
2023-05-07T01:42:48.362Z,99566.20
2023-05-07T01:46:10.574Z,99566.48
2023-05-07T01:49:16.306Z,99567.50
2023-05-07T01:52:18.125Z,99568.14
2023-05-07T01:55:20.073Z,99568.27
2023-05-07T01:58:30.945Z,99567.31
2023-05-07T02:01:45.668Z,99566.60
2023-05-07T02:04:48.147Z,99570.36
2023-05-07T02:07:58.996Z,99569.35
2023-05-07T02:11:03.325Z,99573.27
2023-05-07T02:14:05.384Z,99572.92
2023-05-07T02:17:33.062Z,99570.45
2023-05-07T02:21:07.081Z,99571.83
2023-05-07T02:24:12.129Z,99568.28
2023-05-07T02:27:14.237Z,99570.70
2023-05-07T02:30:26.778Z,99569.14
2023-05-07T02:33:31.023Z,99569.04
2023-05-07T02:36:33.564Z,99576.51
2023-05-07T02:39:41.485Z,99576.00
2023-05-07T02:43:03.829Z,99575.14
2023-05-07T02:46:16.086Z,99577.40
2023-05-07T02:49:21.186Z,99583.34
2023-05-07T02:52:45.491Z,99582.36
2023-05-07T02:55:59.086Z,99590.13
2023-05-07T02:59:09.620Z,99592.39
2023-05-07T03:02:45.223Z,99595.60
2023-05-07T03:05:51.534Z,99600.87
2023-05-07T03:09:23.139Z,99604.75
2023-05-07T03:12:34.218Z,99605.30
2023-05-07T03:15:39.271Z,99605.86
2023-05-07T03:19:07.919Z,99608.17
2023-05-07T03:22:20.309Z,99615.00
2023-05-07T03:25:33.617Z,99620.35
2023-05-07T03:28:47.328Z,99624.75
2023-05-07T03:31:49.374Z,99624.63
2023-05-07T03:34:51.274Z,99628.02
2023-05-07T03:37:53.499Z,99632.30
2023-05-07T03:41:04.622Z,99636.44
2023-05-07T03:44:06.713Z,99640.70
2023-05-07T03:47:17.716Z,99643.03
2023-05-07T03:50:39.114Z,99645.63
2023-05-07T03:53:41.326Z,99647.81
2023-05-07T03:56:56.895Z,99651.52
2023-05-07T04:00:02.163Z,99653.17
2023-05-07T04:04:27.202Z,99659.36
2023-05-07T04:07:29.383Z,99659.54
2023-05-07T04:10:31.201Z,99660.73
2023-05-07T04:13:33.308Z,99660.61
2023-05-07T04:16:36.395Z,99663.29
2023-05-07T04:19:38.374Z,99668.67
2023-05-07T04:22:50.277Z,99672.23
2023-05-07T04:25:52.514Z,99678.42
2023-05-07T04:28:57.086Z,99678.27
2023-05-07T04:32:10.616Z,99682.95
2023-05-07T04:35:12.982Z,99684.44
2023-05-07T04:38:17.819Z,99688.73
2023-05-07T04:41:39.997Z,99695.89
2023-05-07T04:44:41.732Z,99699.98
2023-05-07T04:47:46.656Z,99704.27
2023-05-07T04:50:51.870Z,99709.52
2023-05-07T04:53:59.685Z,99711.59
2023-05-07T04:57:01.611Z,99714.52
2023-05-07T05:00:04.137Z,99724.02
2023-05-07T05:03:09.554Z,99720.71
2023-05-07T05:06:12.136Z,99730.23
2023-05-07T05:09:14.355Z,99733.52
2023-05-07T05:12:16.305Z,99732.83
2023-05-07T05:15:20.713Z,99737.16
2023-05-07T05:18:22.459Z,99738.05
2023-05-07T05:21:26.744Z,99743.76
2023-05-07T05:24:29.255Z,99744.55
2023-05-07T05:27:40.222Z,99750.46
2023-05-07T05:30:42.227Z,99757.41
2023-05-07T05:34:01.794Z,99753.29
2023-05-07T05:37:03.734Z,99760.82
2023-05-07T05:40:06.817Z,99764.76
2023-05-07T05:43:08.714Z,99764.43
2023-05-07T05:46:16.079Z,99775.71
2023-05-07T05:49:18.258Z,99777.41
2023-05-07T05:52:43.699Z,99783.68
2023-05-07T05:56:02.716Z,99786.48
2023-05-07T05:59:07.184Z,99787.35
2023-05-07T06:02:19.447Z,99789.37
2023-05-07T06:05:33.959Z,99795.24
2023-05-07T06:08:39.356Z,99798.45
2023-05-07T06:11:44.243Z,99801.50
2023-05-07T06:14:49.380Z,99804.83
2023-05-07T06:17:54.913Z,99805.95
2023-05-07T06:20:59.519Z,99807.80
2023-05-07T06:24:16.229Z,99809.48
2023-05-07T06:27:21.100Z,99809.67
2023-05-07T06:30:32.242Z,99812.73
2023-05-07T06:33:36.268Z,99814.81
2023-05-07T06:37:07.997Z,99818.99
2023-05-07T06:40:19.488Z,99822.17
2023-05-07T06:43:27.360Z,99822.86
2023-05-07T06:46:37.888Z,99824.30
2023-05-07T06:50:09.337Z,99829.46
2023-05-07T06:53:20.261Z,99829.84
2023-05-07T06:56:29.926Z,99834.70
2023-05-07T06:59:35.183Z,99837.71
2023-05-07T07:02:39.588Z,99841.14
2023-05-07T07:06:04.342Z,99841.83
2023-05-07T07:09:09.396Z,99843.11
2023-05-07T07:12:11.531Z,99846.54
2023-05-07T07:15:17.759Z,99852.23
2023-05-07T07:18:24.963Z,99859.30
2023-05-07T07:21:29.965Z,99864.41
2023-05-07T07:24:52.244Z,99872.59
2023-05-07T07:27:58.167Z,99874.33
2023-05-07T07:31:05.534Z,99875.79
2023-05-07T07:34:32.643Z,99879.36
2023-05-07T07:37:53.497Z,99884.19
2023-05-07T07:41:09.060Z,99887.98
2023-05-07T07:44:21.306Z,99889.27
2023-05-07T07:47:23.189Z,99890.04
2023-05-07T07:50:46.253Z,99894.55
2023-05-07T07:54:38.188Z,99901.39
2023-05-07T07:57:49.116Z,99906.94
2023-05-07T08:01:14.276Z,99908.27
2023-05-07T08:04:56.646Z,99909.38
2023-05-07T08:08:09.618Z,99909.27
2023-05-07T08:11:32.125Z,99912.59
2023-05-07T08:14:43.290Z,99917.95
2023-05-07T08:17:45.895Z,99919.16
2023-05-07T08:21:24.982Z,99925.63
2023-05-07T08:24:36.882Z,99926.36
2023-05-07T08:27:56.367Z,99927.66
2023-05-07T08:31:17.211Z,99934.08
2023-05-07T08:34:28.208Z,99942.47
2023-05-07T08:37:42.035Z,99944.77
2023-05-07T08:40:47.114Z,99949.10
2023-05-07T08:43:50.157Z,99951.34
2023-05-07T08:46:54.943Z,99954.27
2023-05-07T08:50:06.707Z,99957.94
2023-05-07T08:53:20.995Z,99964.38
2023-05-07T08:56:28.653Z,99964.67
2023-05-07T08:59:38.622Z,99968.13
2023-05-07T09:03:15.553Z,99966.27
2023-05-07T09:06:20.394Z,99968.51
2023-05-07T09:09:25.613Z,99974.71
2023-05-07T09:12:30.669Z,99980.20
2023-05-07T09:15:32.723Z,99985.15
2023-05-07T09:18:34.516Z,99981.67
2023-05-07T09:21:36.274Z,99983.20
2023-05-07T09:24:38.639Z,99987.95
2023-05-07T09:27:40.525Z,99991.96
2023-05-07T09:30:42.161Z,99992.27
2023-05-07T09:33:43.941Z,100001.16
2023-05-07T09:36:46.206Z,100007.20
2023-05-07T09:39:49.734Z,100011.63
2023-05-07T09:42:51.702Z,100012.56
2023-05-07T09:45:53.527Z,100012.75
2023-05-07T09:48:58.605Z,100012.81
2023-05-07T09:52:02.382Z,100015.02
2023-05-07T09:55:04.228Z,100017.77
2023-05-07T09:58:07.721Z,100022.42
2023-05-07T10:01:11.736Z,100027.39
2023-05-07T10:04:13.756Z,100032.26
2023-05-07T10:07:15.660Z,100032.86
2023-05-07T10:10:18.753Z,100035.17
2023-05-07T10:13:20.807Z,100033.89
2023-05-07T10:16:22.850Z,100033.41
2023-05-07T10:19:25.216Z,100032.79
2023-05-07T10:22:27.258Z,100036.30
2023-05-07T10:25:33.042Z,100039.79
2023-05-07T10:28:42.217Z,100042.77
2023-05-07T10:31:44.001Z,100046.13
2023-05-07T10:34:48.333Z,100051.36
2023-05-07T10:37:50.331Z,100050.42
2023-05-07T10:40:52.342Z,100050.59
2023-05-07T10:43:53.991Z,100056.92
2023-05-07T10:47:08.687Z,100060.63
2023-05-07T10:50:10.234Z,100066.16
2023-05-07T10:53:17.924Z,100070.59
2023-05-07T10:56:19.651Z,100075.11
2023-05-07T10:59:21.323Z,100077.32
2023-05-07T11:02:23.114Z,100078.03
2023-05-07T11:05:25.261Z,100078.01
2023-05-07T11:08:27.067Z,100079.32
2023-05-07T11:11:48.917Z,100083.49
2023-05-07T11:14:50.591Z,100084.44
2023-05-07T11:17:59.924Z,100085.09
2023-05-07T11:21:01.780Z,100087.73
2023-05-07T11:24:10.899Z,100089.25
2023-05-07T11:27:12.741Z,100094.89
2023-05-07T11:30:23.391Z,100094.67
2023-05-07T11:33:25.044Z,100095.36
2023-05-07T11:36:31.581Z,100094.63
2023-05-07T11:39:33.877Z,100097.23
2023-05-07T11:42:37.713Z,100101.56
2023-05-07T11:45:39.455Z,100102.02
2023-05-07T11:48:41.388Z,100102.40
2023-05-07T11:51:43.119Z,100103.90
2023-05-07T11:54:52.033Z,100103.65
2023-05-07T11:57:53.679Z,100105.86
2023-05-07T12:00:55.659Z,100109.05
2023-05-07T12:03:57.423Z,100116.73
2023-05-07T12:06:59.241Z,100118.71
2023-05-07T12:10:00.964Z,100125.86
2023-05-07T12:13:02.654Z,100128.89
2023-05-07T12:16:05.655Z,100133.73
2023-05-07T12:19:08.026Z,100138.70
2023-05-07T12:22:09.934Z,100138.03
2023-05-07T12:25:11.662Z,100137.14
2023-05-07T12:28:14.817Z,100135.41
2023-05-07T12:31:16.655Z,100134.72
2023-05-07T12:34:18.421Z,100129.88
2023-05-07T12:37:25.366Z,100134.36
2023-05-07T12:40:38.153Z,100134.73
2023-05-07T12:43:39.923Z,100136.17
2023-05-07T12:46:41.720Z,100141.05
2023-05-07T12:49:43.918Z,100143.59
2023-05-07T12:52:47.233Z,100144.72
2023-05-07T12:55:50.925Z,100147.88
2023-05-07T12:58:52.709Z,100145.64
2023-05-07T13:01:54.415Z,100151.80
2023-05-07T13:04:56.125Z,100153.29
2023-05-07T13:07:58.102Z,100154.77
2023-05-07T13:11:01.070Z,100155.06
2023-05-07T13:14:03.343Z,100156.59
2023-05-07T13:17:05.021Z,100160.19
2023-05-07T13:20:07.376Z,100159.58
2023-05-07T13:23:09.035Z,100163.73
2023-05-07T13:26:18.868Z,100166.58
2023-05-07T13:29:27.857Z,100166.65
2023-05-07T13:32:29.432Z,100167.33
2023-05-07T13:35:31.198Z,100169.44
2023-05-07T13:38:32.927Z,100171.66
2023-05-07T13:41:34.625Z,100168.71
2023-05-07T13:44:36.252Z,100169.06
2023-05-07T13:47:40.131Z,100170.02
2023-05-07T13:50:42.228Z,100174.72
2023-05-07T13:53:43.957Z,100173.89
2023-05-07T13:56:45.755Z,100172.48
2023-05-07T13:59:47.336Z,100175.09
2023-05-07T14:02:49.075Z,100176.63
2023-05-07T14:05:50.758Z,100176.41
2023-05-07T14:08:52.673Z,100176.73
2023-05-07T14:11:54.739Z,100179.52
2023-05-07T14:14:56.413Z,100182.88
2023-05-07T14:17:58.207Z,100184.69
2023-05-07T14:20:59.916Z,100182.59
2023-05-07T14:24:01.554Z,100188.11
2023-05-07T14:27:03.179Z,100189.88
2023-05-07T14:30:05.479Z,100190.61
2023-05-07T14:33:07.205Z,100197.43
2023-05-07T14:36:08.955Z,100201.07
2023-05-07T14:39:11.399Z,100210.44
2023-05-07T14:42:14.024Z,100211.46
2023-05-07T14:45:15.592Z,100212.23
2023-05-07T14:48:20.982Z,100209.02
2023-05-07T14:51:23.106Z,100213.91
2023-05-07T14:54:24.804Z,100215.98
2023-05-07T14:57:26.378Z,100221.14
2023-05-07T15:00:27.987Z,100221.33
2023-05-07T15:03:30.325Z,100222.19
2023-05-07T15:06:32.926Z,100223.63
2023-05-07T15:09:35.321Z,100226.65
2023-05-07T15:12:37.023Z,100226.40
2023-05-07T15:15:42.788Z,100229.49
2023-05-07T15:18:44.509Z,100232.10
2023-05-07T15:21:46.209Z,100229.11
2023-05-07T15:24:47.909Z,100233.59
2023-05-07T15:27:49.700Z,100231.88
2023-05-07T15:30:51.506Z,100237.07
2023-05-07T15:33:53.362Z,100237.84
2023-05-07T15:36:56.290Z,100242.92
2023-05-07T15:39:58.008Z,100241.29
2023-05-07T15:42:59.650Z,100242.73
2023-05-07T15:46:01.450Z,100240.95
2023-05-07T15:49:03.876Z,100245.52
2023-05-07T15:52:05.645Z,100248.89
2023-05-07T15:55:08.285Z,100255.87
2023-05-07T15:58:10.516Z,100260.45
2023-05-07T16:01:12.106Z,100261.56
2023-05-07T16:04:13.755Z,100261.27
2023-05-07T16:07:15.396Z,100260.27
2023-05-07T16:10:17.068Z,100255.84
2023-05-07T16:13:19.073Z,100260.67
2023-05-07T16:16:21.110Z,100258.99
2023-05-07T16:19:22.757Z,100257.84
2023-05-07T16:22:24.908Z,100261.12
2023-05-07T16:25:26.739Z,100260.61
2023-05-07T16:28:28.312Z,100259.79
2023-05-07T16:31:30.050Z,100260.17
2023-05-07T16:34:32.319Z,100264.37
2023-05-07T16:37:34.640Z,100265.84
2023-05-07T16:40:38.857Z,100272.79
2023-05-07T16:43:40.556Z,100276.79
2023-05-07T16:46:42.310Z,100279.77
2023-05-07T16:49:44.248Z,100279.81
2023-05-07T16:52:45.844Z,100281.23
2023-05-07T16:55:47.340Z,100282.27
2023-05-07T16:58:49.113Z,100285.39
2023-05-07T17:01:54.426Z,100279.41
2023-05-07T17:04:57.060Z,100283.89
2023-05-07T17:07:59.038Z,100282.37
2023-05-07T17:11:00.720Z,100284.08
2023-05-07T17:14:04.835Z,100287.70
2023-05-07T17:17:07.326Z,100295.77
2023-05-07T17:20:09.129Z,100296.79
2023-05-07T17:23:10.762Z,100303.38
2023-05-07T17:26:16.203Z,100302.55
2023-05-07T17:29:17.871Z,100305.69
2023-05-07T17:32:19.568Z,100310.55
2023-05-07T17:35:21.292Z,100312.48
2023-05-07T17:38:23.117Z,100314.27
2023-05-07T17:41:24.788Z,100315.67
2023-05-07T17:44:26.455Z,100315.70
2023-05-07T17:47:28.633Z,100319.34
2023-05-07T17:50:30.360Z,100321.94
2023-05-07T17:53:32.093Z,100322.30
2023-05-07T17:56:33.898Z,100320.76
2023-05-07T17:59:35.741Z,100320.58
2023-05-07T18:02:37.512Z,100326.13
2023-05-07T18:05:39.278Z,100326.16
2023-05-07T18:08:40.928Z,100334.73
2023-05-07T18:11:42.446Z,100338.22
2023-05-07T18:14:44.197Z,100348.40
2023-05-07T18:17:45.856Z,100350.14
2023-05-07T18:20:50.873Z,100352.05
2023-05-07T18:23:52.707Z,100354.80
2023-05-07T18:26:54.626Z,100360.64
2023-05-07T18:29:56.591Z,100357.91
2023-05-07T18:32:58.377Z,100357.91
2023-05-07T18:36:00.102Z,100360.33
2023-05-07T18:39:02.467Z,100360.52
2023-05-07T18:42:04.293Z,100363.62
2023-05-07T18:45:06.506Z,100365.52
2023-05-07T18:48:08.257Z,100364.85
2023-05-07T18:51:10.003Z,100367.11
2023-05-07T18:54:11.674Z,100366.80
2023-05-07T18:57:13.531Z,100367.30
2023-05-07T19:00:16.116Z,100370.24
2023-05-07T19:03:18.059Z,100370.94
2023-05-07T19:06:19.662Z,100370.95
2023-05-07T19:09:21.488Z,100371.66
2023-05-07T19:12:23.556Z,100372.69
2023-05-07T19:15:25.288Z,100372.17
2023-05-07T19:18:27.001Z,100373.39
2023-05-07T19:21:28.850Z,100374.80
2023-05-07T19:24:30.949Z,100376.92
2023-05-07T19:27:32.555Z,100379.98
2023-05-07T19:30:34.252Z,100383.55
2023-05-07T19:33:36.296Z,100386.58
2023-05-07T19:36:37.959Z,100388.81
2023-05-07T19:39:39.470Z,100388.48
2023-05-07T19:42:41.076Z,100388.17
2023-05-07T19:45:42.581Z,100387.83
2023-05-07T19:48:44.557Z,100392.98
2023-05-07T19:51:46.275Z,100391.80
2023-05-07T19:54:48.022Z,100390.31
2023-05-07T19:57:49.776Z,100396.00
2023-05-07T20:00:51.446Z,100397.51
2023-05-07T20:03:53.118Z,100398.30
2023-05-07T20:06:54.801Z,100400.76
2023-05-07T20:09:56.308Z,100399.81
2023-05-07T20:12:58.017Z,100396.14
2023-05-07T20:16:00.926Z,100389.73
2023-05-07T20:19:02.591Z,100394.13
2023-05-07T20:22:04.124Z,100391.35
2023-05-07T20:25:06.302Z,100397.16
2023-05-07T20:28:07.946Z,100395.42
2023-05-07T20:31:09.832Z,100393.51
2023-05-07T20:34:11.418Z,100392.81
2023-05-07T20:37:15.860Z,100395.38
2023-05-07T20:40:17.708Z,100400.02
2023-05-07T20:43:19.326Z,100405.66
2023-05-07T20:46:21.224Z,100408.59
2023-05-07T20:49:22.945Z,100409.96
2023-05-07T20:52:24.454Z,100417.69
2023-05-07T20:55:26.101Z,100415.31
2023-05-07T20:58:28.155Z,100415.86
2023-05-07T21:01:29.974Z,100423.63
2023-05-07T21:04:31.755Z,100425.58
2023-05-07T21:07:33.354Z,100427.16
2023-05-07T21:10:34.873Z,100424.29
2023-05-07T21:13:36.875Z,100428.77
2023-05-07T21:16:38.653Z,100432.73
2023-05-07T21:19:40.432Z,100433.79
2023-05-07T21:22:42.041Z,100432.94
2023-05-07T21:25:43.557Z,100436.19
2023-05-07T21:28:45.501Z,100441.85
2023-05-07T21:31:47.246Z,100440.13
2023-05-07T21:34:48.887Z,100440.83
2023-05-07T21:37:50.456Z,100441.34
2023-05-07T21:40:52.087Z,100442.20
2023-05-07T21:43:54.180Z,100439.63
2023-05-07T21:46:55.656Z,100440.80
2023-05-07T21:49:57.267Z,100441.66
2023-05-07T21:52:58.774Z,100441.86
2023-05-07T21:56:00.476Z,100442.38
2023-05-07T21:59:02.099Z,100446.67
2023-05-07T22:02:04.116Z,100444.45
2023-05-07T22:05:06.158Z,100445.67
2023-05-07T22:08:07.747Z,100445.84
2023-05-07T22:11:09.414Z,100440.55
2023-05-07T22:14:11.389Z,100440.73
2023-05-07T22:17:13.052Z,100442.27
2023-05-07T22:20:14.911Z,100441.95
2023-05-07T22:23:16.877Z,100443.86
2023-05-07T22:26:18.699Z,100445.08
2023-05-07T22:29:20.369Z,100443.35
2023-05-07T22:32:22.010Z,100446.59
2023-05-07T22:35:23.660Z,100445.05
2023-05-07T22:38:25.367Z,100445.38
2023-05-07T22:41:26.922Z,100444.85
2023-05-07T22:44:29.291Z,100447.27
2023-05-07T22:47:31.080Z,100446.62
2023-05-07T22:50:39.460Z,100443.70
2023-05-07T22:53:41.220Z,100441.30
2023-05-07T22:56:42.900Z,100437.17
2023-05-07T22:59:44.618Z,100436.15
2023-05-07T23:02:46.453Z,100441.65
2023-05-07T23:05:48.194Z,100442.52
2023-05-07T23:08:49.985Z,100439.92
2023-05-07T23:11:51.581Z,100438.23
2023-05-07T23:14:53.202Z,100437.20
2023-05-07T23:17:54.905Z,100439.28
2023-05-07T23:20:56.611Z,100437.08
2023-05-07T23:24:13.212Z,100438.95
2023-05-07T23:27:14.986Z,100440.18
2023-05-07T23:30:16.945Z,100435.40
2023-05-07T23:33:18.750Z,100433.35
2023-05-07T23:36:20.489Z,100435.93
2023-05-07T23:39:22.264Z,100435.59
2023-05-07T23:42:23.980Z,100430.98
2023-05-07T23:45:25.749Z,100431.35
2023-05-07T23:48:27.380Z,100434.30
2023-05-07T23:51:28.954Z,100433.81
2023-05-07T23:54:30.651Z,100425.93
2023-05-07T23:57:32.302Z,100429.89
