createdAt,value
2023-09-22T00:00:17.197Z,6.63
2023-09-22T00:03:06.548Z,7.90
2023-09-22T00:05:34.693Z,9.80
2023-09-22T00:08:02.886Z,8.02
2023-09-22T00:10:31.518Z,6.78
2023-09-22T00:13:00.574Z,11.43
2023-09-22T00:15:30.029Z,9.90
2023-09-22T00:17:58.487Z,6.85
2023-09-22T00:20:26.471Z,7.63
2023-09-22T00:22:54.715Z,7.75
2023-09-22T00:25:23.277Z,8.68
2023-09-22T00:27:51.756Z,8.15
2023-09-22T00:30:21.052Z,8.93
2023-09-22T00:32:50.881Z,12.30
2023-09-22T00:35:18.953Z,5.70
2023-09-22T00:37:47.196Z,5.47
2023-09-22T00:40:15.761Z,9.52
2023-09-22T00:42:44.182Z,8.32
2023-09-22T00:45:12.525Z,9.60
2023-09-22T00:47:41.141Z,11.30
2023-09-22T00:50:11.463Z,9.32
2023-09-22T00:52:40.511Z,8.35
2023-09-22T00:55:09.313Z,9.50
2023-09-22T00:57:38.030Z,7.63
2023-09-22T01:00:10.477Z,7.75
2023-09-22T01:02:39.558Z,9.80
2023-09-22T01:05:09.214Z,6.90
2023-09-22T01:07:39.295Z,8.93
2023-09-22T01:10:10.861Z,8.20
2023-09-22T01:12:39.368Z,8.88
2023-09-22T01:15:10.176Z,17.67
2023-09-22T01:17:39.953Z,8.65
2023-09-22T01:20:10.314Z,11.07
2023-09-22T01:22:40.174Z,7.50
2023-09-22T01:25:08.624Z,5.82
2023-09-22T01:27:37.033Z,6.63
2023-09-22T01:30:06.474Z,6.53
2023-09-22T01:32:38.114Z,10.45
2023-09-22T01:35:08.314Z,9.75
2023-09-22T01:37:44.236Z,6.82
2023-09-22T01:40:15.198Z,9.10
2023-09-22T01:42:43.489Z,9.20
2023-09-22T01:45:12.202Z,7.05
2023-09-22T01:47:41.817Z,5.53
2023-09-22T01:50:10.791Z,11.05
2023-09-22T01:52:40.574Z,7.00
2023-09-22T01:55:10.533Z,10.75
2023-09-22T01:57:38.966Z,5.97
2023-09-22T02:00:12.061Z,6.88
2023-09-22T02:02:44.245Z,9.55
2023-09-22T02:05:13.055Z,14.43
2023-09-22T02:07:43.761Z,6.03
2023-09-22T02:10:13.176Z,8.13
2023-09-22T02:12:41.648Z,8.75
2023-09-22T02:15:11.420Z,10.60
2023-09-22T02:17:39.871Z,10.43
2023-09-22T02:20:19.415Z,9.57
2023-09-22T02:22:49.868Z,7.30
2023-09-22T02:25:18.946Z,6.45
2023-09-22T02:27:48.795Z,10.57
2023-09-22T02:30:17.295Z,13.30
2023-09-22T02:32:48.733Z,9.30
2023-09-22T02:35:16.887Z,8.83
2023-09-22T02:37:45.383Z,9.93
2023-09-22T02:40:15.962Z,9.98
2023-09-22T02:42:45.346Z,9.27
2023-09-22T02:45:14.198Z,9.73
2023-09-22T02:47:43.668Z,13.63
2023-09-22T02:50:16.186Z,8.40
2023-09-22T02:52:45.905Z,8.30
2023-09-22T02:55:15.521Z,10.88
2023-09-22T02:57:44.713Z,13.00
2023-09-22T03:00:16.031Z,7.70
2023-09-22T03:05:15.750Z,9.93
2023-09-22T03:07:44.290Z,11.27
2023-09-22T03:10:12.588Z,9.32
2023-09-22T03:12:42.337Z,16.00
2023-09-22T03:15:11.518Z,10.60
2023-09-22T03:17:40.273Z,15.45
2023-09-22T03:20:12.700Z,16.73
2023-09-22T03:22:41.333Z,10.20
2023-09-22T03:25:10.698Z,11.25
2023-09-22T03:27:40.362Z,19.05
2023-09-22T03:30:12.222Z,14.93
2023-09-22T03:32:41.373Z,12.30
2023-09-22T03:35:10.371Z,11.35
2023-09-22T03:37:39.131Z,14.25
2023-09-22T03:40:11.463Z,11.48
2023-09-22T03:42:39.870Z,12.65
2023-09-22T03:45:11.439Z,11.38
2023-09-22T03:47:41.430Z,12.82
2023-09-22T03:50:09.873Z,10.02
2023-09-22T03:52:39.065Z,11.35
2023-09-22T03:55:07.560Z,8.05
2023-09-22T03:57:35.910Z,8.93
2023-09-22T04:00:08.516Z,16.58
2023-09-22T04:02:38.218Z,8.95
2023-09-22T04:05:07.083Z,11.52
2023-09-22T04:07:36.623Z,11.13
2023-09-22T04:10:05.649Z,14.65
2023-09-22T04:12:34.016Z,9.82
2023-09-22T04:15:02.033Z,17.80
2023-09-22T04:17:30.603Z,13.45
2023-09-22T04:20:00.415Z,17.38
2023-09-22T04:22:30.112Z,13.88
2023-09-22T04:25:01.468Z,11.35
2023-09-22T04:27:34.134Z,13.02
2023-09-22T04:30:04.231Z,23.23
2023-09-22T04:32:34.914Z,16.02
2023-09-22T04:35:07.679Z,14.43
2023-09-22T04:37:36.148Z,10.13
2023-09-22T04:40:24.201Z,16.05
2023-09-22T04:42:53.330Z,9.88
2023-09-22T04:45:22.884Z,12.05
2023-09-22T04:47:53.204Z,9.55
2023-09-22T04:50:23.553Z,14.63
2023-09-22T04:52:52.024Z,11.55
2023-09-22T04:55:20.663Z,11.23
2023-09-22T04:57:49.990Z,11.73
2023-09-22T05:00:22.857Z,9.95
2023-09-22T05:02:52.883Z,8.65
2023-09-22T05:05:23.645Z,9.63
2023-09-22T05:07:53.058Z,9.53
2023-09-22T05:10:21.682Z,9.80
2023-09-22T05:12:51.356Z,8.93
2023-09-22T05:15:19.393Z,10.68
2023-09-22T05:17:48.019Z,11.35
2023-09-22T05:20:17.298Z,13.40
2023-09-22T05:22:46.992Z,10.98
2023-09-22T05:25:16.389Z,14.43
2023-09-22T05:27:46.588Z,12.00
2023-09-22T05:30:16.052Z,12.70
2023-09-22T05:32:44.636Z,16.48
2023-09-22T05:35:13.343Z,10.48
2023-09-22T05:37:41.802Z,9.63
2023-09-22T05:40:14.322Z,8.88
2023-09-22T05:42:44.345Z,13.13
2023-09-22T05:45:12.928Z,13.77
2023-09-22T05:47:41.416Z,14.00
2023-09-22T05:50:12.179Z,11.18
2023-09-22T05:52:43.633Z,11.15
2023-09-22T05:55:14.346Z,12.25
2023-09-22T05:57:43.063Z,10.18
2023-09-22T06:00:17.182Z,9.50
2023-09-22T06:02:52.782Z,11.20
2023-09-22T06:05:21.986Z,10.98
2023-09-22T06:07:50.978Z,9.80
2023-09-22T06:10:20.395Z,16.08
2023-09-22T06:12:48.787Z,9.88
2023-09-22T06:15:17.444Z,14.32
2023-09-22T06:17:47.740Z,11.38
2023-09-22T06:20:17.406Z,9.93
2023-09-22T06:22:48.543Z,15.38
2023-09-22T06:25:17.108Z,10.77
2023-09-22T06:27:47.291Z,12.85
2023-09-22T06:30:15.894Z,10.38
2023-09-22T06:32:47.045Z,13.18
2023-09-22T06:35:15.411Z,12.60
2023-09-22T06:37:44.313Z,9.65
2023-09-22T06:40:17.638Z,8.13
2023-09-22T06:42:47.551Z,11.98
2023-09-22T06:45:17.213Z,8.55
2023-09-22T06:47:45.979Z,10.98
2023-09-22T06:50:16.314Z,13.90
2023-09-22T06:52:44.649Z,15.73
2023-09-22T06:55:15.073Z,8.52
2023-09-22T06:57:44.748Z,9.15
2023-09-22T07:00:19.907Z,9.32
2023-09-22T07:02:49.900Z,6.47
2023-09-22T07:05:19.899Z,5.68
2023-09-22T07:07:48.602Z,15.77
2023-09-22T07:10:17.667Z,6.90
2023-09-22T07:12:45.977Z,11.10
2023-09-22T07:15:15.488Z,6.57
2023-09-22T07:17:44.988Z,5.50
2023-09-22T07:20:15.511Z,10.68
2023-09-22T07:22:45.236Z,5.95
2023-09-22T07:25:13.547Z,8.30
2023-09-22T07:27:41.872Z,9.48
2023-09-22T07:30:11.755Z,9.18
2023-09-22T07:32:42.066Z,8.18
2023-09-22T07:35:10.689Z,9.32
2023-09-22T07:37:39.097Z,6.70
2023-09-22T07:40:10.638Z,9.35
2023-09-22T07:42:42.952Z,6.45
2023-09-22T07:45:11.750Z,7.78
2023-09-22T07:47:41.646Z,7.65
2023-09-22T07:50:10.657Z,8.35
2023-09-22T07:52:38.940Z,6.60
2023-09-22T07:55:07.839Z,6.20
2023-09-22T07:57:36.578Z,8.70
2023-09-22T08:00:10.229Z,6.63
2023-09-22T08:02:38.746Z,5.72
2023-09-22T08:05:09.151Z,9.02
2023-09-22T08:07:37.506Z,7.57
2023-09-22T08:10:07.321Z,3.75
2023-09-22T08:12:36.227Z,4.60
2023-09-22T08:15:04.747Z,9.80
2023-09-22T08:17:33.502Z,4.72
2023-09-22T08:20:01.638Z,4.70
2023-09-22T08:22:31.556Z,8.02
2023-09-22T08:24:59.974Z,7.63
2023-09-22T08:27:31.212Z,8.27
2023-09-22T08:29:59.447Z,5.55
2023-09-22T08:32:27.814Z,4.28
2023-09-22T08:34:56.335Z,7.50
2023-09-22T08:37:24.555Z,4.38
2023-09-22T08:39:57.526Z,4.35
2023-09-22T08:42:26.249Z,4.72
2023-09-22T08:44:54.847Z,6.03
2023-09-22T08:47:23.742Z,6.18
2023-09-22T08:49:53.545Z,5.82
2023-09-22T08:52:24.340Z,5.40
2023-09-22T08:54:53.980Z,4.13
2023-09-22T08:57:22.401Z,5.82
2023-09-22T08:59:54.409Z,7.07
2023-09-22T09:02:23.190Z,4.63
2023-09-22T09:04:51.294Z,6.97
2023-09-22T09:07:20.147Z,5.22
2023-09-22T09:09:49.130Z,3.58
2023-09-22T09:12:18.924Z,11.57
2023-09-22T09:14:48.310Z,10.75
2023-09-22T09:17:21.295Z,4.55
2023-09-22T09:19:50.838Z,10.75
2023-09-22T09:22:19.113Z,5.88
2023-09-22T09:24:47.225Z,5.68
2023-09-22T09:27:21.625Z,5.20
2023-09-22T09:29:51.806Z,7.45
2023-09-22T09:32:27.875Z,6.80
2023-09-22T09:34:56.741Z,6.15
2023-09-22T09:37:25.316Z,6.03
2023-09-22T09:39:54.611Z,8.73
2023-09-22T09:42:25.597Z,7.72
2023-09-22T09:44:56.180Z,3.45
2023-09-22T09:47:28.571Z,4.57
2023-09-22T09:49:59.681Z,4.68
2023-09-22T09:52:30.748Z,6.15
2023-09-22T09:55:11.284Z,6.95
2023-09-22T09:57:44.098Z,5.93
2023-09-22T10:00:20.330Z,6.28
2023-09-22T10:02:50.686Z,3.67
2023-09-22T10:05:21.784Z,8.93
2023-09-22T10:07:52.266Z,7.55
2023-09-22T10:10:22.496Z,4.53
2023-09-22T10:12:52.337Z,5.93
2023-09-22T10:15:53.809Z,3.85
2023-09-22T10:18:22.806Z,4.57
2023-09-22T10:20:51.667Z,7.50
2023-09-22T10:23:23.946Z,5.03
2023-09-22T10:26:18.264Z,6.72
2023-09-22T10:32:56.350Z,4.38
2023-09-22T10:35:55.742Z,7.43
2023-09-22T10:39:16.271Z,5.90
2023-09-22T10:42:07.279Z,7.53
2023-09-22T10:45:21.263Z,4.85
2023-09-22T10:48:41.868Z,5.93
2023-09-22T11:01:19.458Z,5.97
2023-09-22T11:04:27.116Z,6.47
2023-09-22T11:07:01.874Z,4.65
2023-09-22T11:09:49.177Z,3.75
2023-09-22T11:12:24.709Z,3.38
2023-09-22T11:15:01.105Z,2.97
2023-09-22T11:17:47.422Z,3.03
2023-09-22T11:24:10.665Z,3.83
2023-09-22T11:26:51.066Z,3.30
2023-09-22T11:29:24.177Z,3.45
2023-09-22T11:31:54.196Z,2.78
2023-09-22T11:34:24.152Z,4.25
2023-09-22T11:36:57.591Z,8.75
2023-09-22T11:39:26.954Z,4.80
2023-09-22T11:41:55.738Z,5.47
2023-09-22T11:44:24.065Z,2.65
2023-09-22T11:46:53.463Z,4.45
2023-09-22T11:49:23.235Z,3.17
2023-09-22T11:51:59.461Z,5.00
2023-09-22T11:54:30.686Z,4.13
2023-09-22T11:57:00.468Z,9.02
2023-09-22T11:59:32.830Z,5.95
2023-09-22T12:02:05.358Z,2.42
2023-09-22T12:04:38.177Z,2.33
2023-09-22T12:07:07.995Z,3.55
2023-09-22T12:09:36.331Z,2.65
2023-09-22T12:12:04.846Z,5.40
2023-09-22T12:14:33.044Z,3.83
2023-09-22T12:17:02.880Z,6.30
2023-09-22T12:19:31.065Z,3.22
2023-09-22T12:22:00.551Z,5.45
2023-09-22T12:24:30.139Z,3.17
2023-09-22T12:26:58.680Z,4.47
2023-09-22T12:29:28.545Z,7.35
2023-09-22T12:31:56.990Z,3.38
2023-09-22T12:34:25.148Z,7.32
2023-09-22T12:36:53.757Z,4.30
2023-09-22T12:39:22.463Z,4.18
2023-09-22T12:41:52.084Z,6.00
2023-09-22T12:44:20.092Z,6.22
2023-09-22T12:46:48.500Z,4.63
2023-09-22T12:49:17.222Z,3.15
2023-09-22T12:51:45.613Z,2.67
2023-09-22T12:54:13.807Z,4.53
2023-09-22T12:56:42.122Z,3.67
2023-09-22T12:59:11.512Z,4.60
2023-09-22T13:01:40.122Z,5.53
2023-09-22T13:04:08.306Z,6.78
2023-09-22T13:06:38.825Z,7.78
2023-09-22T13:09:07.213Z,4.15
2023-09-22T13:11:35.464Z,7.32
2023-09-22T13:14:03.893Z,6.35
2023-09-22T13:16:33.980Z,5.43
2023-09-22T13:19:02.015Z,3.55
2023-09-22T13:21:30.315Z,7.53
2023-09-22T13:23:58.827Z,6.80
2023-09-22T13:26:27.130Z,5.95
2023-09-22T13:28:56.816Z,5.10
2023-09-22T13:31:26.980Z,7.50
2023-09-22T13:33:58.144Z,3.45
2023-09-22T13:36:26.732Z,8.40
2023-09-22T13:38:54.703Z,3.47
2023-09-22T13:41:23.029Z,3.75
2023-09-22T13:43:51.124Z,5.70
2023-09-22T13:46:19.864Z,4.03
2023-09-22T13:48:48.020Z,4.95
2023-09-22T13:51:18.936Z,5.28
2023-09-22T13:53:47.291Z,4.83
2023-09-22T13:56:17.668Z,4.85
2023-09-22T13:58:46.864Z,5.13
2023-09-22T14:01:16.324Z,6.43
2023-09-22T14:03:44.839Z,6.50
2023-09-22T14:06:18.213Z,7.50
2023-09-22T14:08:47.645Z,6.43
2023-09-22T14:11:17.966Z,5.10
2023-09-22T14:13:46.998Z,7.18
2023-09-22T14:16:15.792Z,8.25
2023-09-22T14:18:43.988Z,5.32
2023-09-22T14:21:13.454Z,5.95
2023-09-22T14:23:43.140Z,7.10
2023-09-22T14:26:14.110Z,4.07
2023-09-22T14:28:42.273Z,6.00
2023-09-22T14:31:16.358Z,5.65
2023-09-22T14:33:45.511Z,4.63
2023-09-22T14:36:14.267Z,6.45
2023-09-22T14:38:43.802Z,7.30
2023-09-22T14:41:12.106Z,5.30
2023-09-22T14:43:40.471Z,6.43
2023-09-22T14:46:15.529Z,6.85
2023-09-22T14:48:44.126Z,5.80
2023-09-22T14:51:12.818Z,7.72
2023-09-22T14:53:41.624Z,9.30
2023-09-22T14:56:12.583Z,8.30
2023-09-22T14:58:40.841Z,47.30
2023-09-22T15:01:09.833Z,26.77
2023-09-22T15:03:38.436Z,24.27
2023-09-22T15:06:07.059Z,48.97
2023-09-22T15:08:35.209Z,16.48
2023-09-22T15:11:03.555Z,8.45
2023-09-22T15:13:34.003Z,8.30
2023-09-22T15:16:07.198Z,8.35
2023-09-22T15:18:35.412Z,7.93
2023-09-22T15:21:04.944Z,6.70
2023-09-22T15:23:33.361Z,4.82
2023-09-22T15:26:03.076Z,10.23
2023-09-22T15:28:32.693Z,7.93
2023-09-22T15:31:02.596Z,8.40
2023-09-22T15:33:30.882Z,8.00
2023-09-22T15:35:59.140Z,6.32
2023-09-22T15:38:27.436Z,9.02
2023-09-22T15:41:00.905Z,9.30
2023-09-22T15:43:29.914Z,10.20
2023-09-22T15:45:59.815Z,7.47
2023-09-22T15:48:30.475Z,7.30
2023-09-22T15:50:58.998Z,5.97
2023-09-22T15:53:28.392Z,10.30
2023-09-22T15:55:57.319Z,9.88
2023-09-22T15:58:27.894Z,12.80
2023-09-22T16:00:56.689Z,12.47
2023-09-22T16:03:26.332Z,13.10
2023-09-22T16:05:54.821Z,8.00
2023-09-22T16:08:23.174Z,10.15
2023-09-22T16:10:51.624Z,9.98
2023-09-22T16:13:26.445Z,14.18
2023-09-22T16:15:56.470Z,9.23
2023-09-22T16:18:25.970Z,7.95
2023-09-22T16:20:54.363Z,7.35
2023-09-22T16:23:22.548Z,10.60
2023-09-22T16:25:53.069Z,16.40
2023-09-22T16:28:24.059Z,11.82
2023-09-22T16:30:54.729Z,10.73
2023-09-22T16:33:22.886Z,8.45
2023-09-22T16:35:53.142Z,10.00
2023-09-22T16:38:21.202Z,10.27
2023-09-22T16:40:49.717Z,10.77
2023-09-22T16:43:18.087Z,8.82
2023-09-22T16:45:46.413Z,12.23
2023-09-22T16:48:14.380Z,11.57
2023-09-22T16:50:43.101Z,5.22
2023-09-22T16:53:12.470Z,13.00
2023-09-22T16:55:40.873Z,8.93
2023-09-22T16:58:10.640Z,10.63
2023-09-22T17:00:39.322Z,12.63
2023-09-22T17:03:07.771Z,8.73
2023-09-22T17:05:36.710Z,10.90
2023-09-22T17:08:05.454Z,7.93
2023-09-22T17:10:36.642Z,9.68
2023-09-22T17:13:05.136Z,10.05
2023-09-22T17:15:34.106Z,10.32
2023-09-22T17:18:02.139Z,9.02
2023-09-22T17:20:34.060Z,12.27
2023-09-22T17:23:02.146Z,8.57
2023-09-22T17:25:30.774Z,9.48
2023-09-22T17:28:00.238Z,8.52
2023-09-22T17:30:28.517Z,7.45
2023-09-22T17:32:56.613Z,8.13
2023-09-22T17:35:25.238Z,10.45
2023-09-22T17:37:54.336Z,13.40
2023-09-22T17:40:23.086Z,9.60
2023-09-22T17:42:51.504Z,14.45
2023-09-22T17:45:21.383Z,12.32
2023-09-22T17:47:49.490Z,11.77
2023-09-22T17:50:18.085Z,13.30
2023-09-22T17:52:46.609Z,14.85
2023-09-22T17:55:15.274Z,10.65
2023-09-22T17:57:43.666Z,9.88
2023-09-22T18:00:13.551Z,10.18
2023-09-22T18:02:43.125Z,14.02
2023-09-22T18:05:12.431Z,10.15
2023-09-22T18:07:40.520Z,11.77
2023-09-22T18:10:12.936Z,15.23
2023-09-22T18:12:41.769Z,19.00
2023-09-22T18:15:11.622Z,17.23
2023-09-22T18:17:40.098Z,12.63
2023-09-22T18:20:11.308Z,10.80
2023-09-22T18:22:39.370Z,8.80
2023-09-22T18:25:10.386Z,11.05
2023-09-22T18:27:39.568Z,19.17
2023-09-22T18:30:09.112Z,12.30
2023-09-22T18:32:37.634Z,11.70
2023-09-22T18:35:06.789Z,11.35
2023-09-22T18:37:36.200Z,17.58
2023-09-22T18:40:05.391Z,11.15
2023-09-22T18:42:33.640Z,15.02
2023-09-22T18:45:01.954Z,15.38
2023-09-22T18:47:30.185Z,13.85
2023-09-22T18:49:59.045Z,12.25
2023-09-22T18:52:27.243Z,11.52
2023-09-22T18:54:56.918Z,12.88
2023-09-22T18:57:26.887Z,12.75
2023-09-22T18:59:55.284Z,12.52
2023-09-22T19:02:23.466Z,14.80
2023-09-22T19:04:52.164Z,13.65
2023-09-22T19:07:20.199Z,9.93
2023-09-22T19:09:48.538Z,23.35
2023-09-22T19:12:20.174Z,15.25
2023-09-22T19:14:48.576Z,11.43
2023-09-22T19:17:23.664Z,16.15
2023-09-22T19:19:53.385Z,12.80
2023-09-22T19:22:21.695Z,14.65
2023-09-22T19:24:50.143Z,15.55
2023-09-22T19:27:19.609Z,10.60
2023-09-22T19:29:48.536Z,11.50
2023-09-22T19:32:17.322Z,11.88
2023-09-22T19:34:45.759Z,14.25
2023-09-22T19:37:13.965Z,16.40
2023-09-22T19:39:42.839Z,14.85
2023-09-22T19:42:11.356Z,20.02
2023-09-22T19:44:41.207Z,12.13
2023-09-22T19:47:09.554Z,15.70
2023-09-22T19:49:38.033Z,10.90
2023-09-22T19:52:06.388Z,18.40
2023-09-22T19:54:34.730Z,15.73
2023-09-22T19:57:02.695Z,19.35
2023-09-22T19:59:31.430Z,13.07
2023-09-22T20:02:00.910Z,14.70
2023-09-22T20:04:30.088Z,18.73
2023-09-22T20:06:58.316Z,15.75
2023-09-22T20:09:27.625Z,16.02
2023-09-22T20:11:55.612Z,13.38
2023-09-22T20:14:24.205Z,19.50
2023-09-22T20:16:52.525Z,14.00
2023-09-22T20:19:22.209Z,13.93
2023-09-22T20:21:50.327Z,22.65
2023-09-22T20:24:18.707Z,12.45
2023-09-22T20:26:46.717Z,14.45
2023-09-22T20:29:15.113Z,16.77
2023-09-22T20:31:43.308Z,14.05
2023-09-22T20:34:11.863Z,14.38
2023-09-22T20:36:41.214Z,14.20
2023-09-22T20:39:11.118Z,15.32
2023-09-22T20:41:39.266Z,15.38
2023-09-22T20:44:08.016Z,17.77
2023-09-22T20:46:38.105Z,15.15
2023-09-22T20:49:07.003Z,18.33
2023-09-22T20:51:35.993Z,11.27
2023-09-22T20:54:08.473Z,17.92
2023-09-22T20:56:37.150Z,13.45
2023-09-22T20:59:05.588Z,20.05
2023-09-22T21:01:38.987Z,14.52
2023-09-22T21:04:08.621Z,16.95
2023-09-22T21:06:36.924Z,14.85
2023-09-22T21:09:09.323Z,14.30
2023-09-22T21:11:37.596Z,19.23
2023-09-22T21:14:06.269Z,18.02
2023-09-22T21:16:34.429Z,18.80
2023-09-22T21:19:04.798Z,16.30
2023-09-22T21:21:32.954Z,14.43
2023-09-22T21:24:01.569Z,16.60
2023-09-22T21:26:31.373Z,21.30
2023-09-22T21:29:04.258Z,18.60
2023-09-22T21:31:32.665Z,18.55
2023-09-22T21:34:00.949Z,23.48
2023-09-22T21:36:28.916Z,20.08
2023-09-22T21:38:57.174Z,20.90
2023-09-22T21:41:25.162Z,16.08
2023-09-22T21:43:56.102Z,16.15
2023-09-22T21:46:24.423Z,12.48
2023-09-22T21:48:52.812Z,13.45
2023-09-22T21:51:24.327Z,21.65
2023-09-22T21:53:52.998Z,13.80
2023-09-22T21:56:20.977Z,19.52
2023-09-22T21:58:49.622Z,19.35
2023-09-22T22:01:18.983Z,19.70
2023-09-22T22:03:48.476Z,16.30
2023-09-22T22:06:17.466Z,16.70
2023-09-22T22:08:48.429Z,20.90
2023-09-22T22:11:16.554Z,18.45
2023-09-22T22:13:46.293Z,17.85
2023-09-22T22:16:17.151Z,17.30
2023-09-22T22:18:48.759Z,15.48
2023-09-22T22:21:17.101Z,17.88
2023-09-22T22:23:45.644Z,16.27
2023-09-22T22:26:17.407Z,19.38
2023-09-22T22:28:46.476Z,14.75
2023-09-22T22:31:19.265Z,19.55
2023-09-22T22:33:49.405Z,22.67
2023-09-22T22:36:17.704Z,13.38
2023-09-22T22:38:46.146Z,19.17
2023-09-22T22:41:14.436Z,25.35
2023-09-22T22:43:42.984Z,19.20
2023-09-22T22:46:11.378Z,18.13
2023-09-22T22:48:39.734Z,15.57
2023-09-22T22:51:10.937Z,16.90
2023-09-22T22:53:39.588Z,11.25
2023-09-22T22:56:08.173Z,12.85
2023-09-22T22:58:38.499Z,18.58
2023-09-22T23:01:07.701Z,15.77
2023-09-22T23:03:36.824Z,14.48
2023-09-22T23:06:07.745Z,17.15
2023-09-22T23:08:40.087Z,17.05
2023-09-22T23:13:38.869Z,17.67
2023-09-22T23:16:07.647Z,10.13
2023-09-22T23:18:37.070Z,16.90
2023-09-22T23:21:05.607Z,17.27
2023-09-22T23:23:34.803Z,10.70
2023-09-22T23:26:06.734Z,18.70
2023-09-22T23:28:37.122Z,13.48
2023-09-22T23:31:06.137Z,15.57
2023-09-22T23:33:35.466Z,11.57
2023-09-22T23:36:04.579Z,9.85
2023-09-22T23:38:34.388Z,13.65
2023-09-22T23:41:02.757Z,10.73
2023-09-22T23:43:34.174Z,7.53
2023-09-22T23:46:02.623Z,6.22
2023-09-22T23:48:32.805Z,7.07
2023-09-22T23:51:03.822Z,8.18
2023-09-22T23:53:34.111Z,6.93
2023-09-22T23:56:03.682Z,12.18
2023-09-22T23:58:34.985Z,7.25
