createdAt,value
2022-09-16T00:02:14.871Z,27.00
2022-09-16T00:04:52.016Z,27.00
2022-09-16T00:07:23.573Z,27.00
2022-09-16T00:12:38.547Z,27.00
2022-09-16T00:15:10.918Z,27.00
2022-09-16T00:17:42.046Z,27.00
2022-09-16T00:20:33.068Z,27.00
2022-09-16T00:23:07.860Z,27.10
2022-09-16T00:25:42.739Z,27.10
2022-09-16T00:28:13.999Z,27.10
2022-09-16T00:30:46.281Z,27.10
2022-09-16T00:33:17.941Z,27.10
2022-09-16T00:35:53.208Z,27.10
2022-09-16T00:38:45.532Z,27.10
2022-09-16T00:41:23.524Z,27.10
2022-09-16T00:44:01.445Z,27.10
2022-09-16T00:46:41.746Z,27.10
2022-09-16T00:49:26.587Z,27.10
2022-09-16T00:52:03.336Z,27.10
2022-09-16T00:54:37.781Z,27.20
2022-09-16T00:57:10.477Z,27.20
2022-09-16T00:59:46.113Z,27.10
2022-09-16T01:05:19.024Z,27.10
2022-09-16T01:07:55.561Z,27.10
2022-09-16T01:10:28.664Z,27.10
2022-09-16T01:13:08.587Z,27.10
2022-09-16T01:15:55.371Z,27.10
2022-09-16T01:18:37.879Z,27.10
2022-09-16T01:22:10.566Z,27.10
2022-09-16T01:25:10.132Z,27.10
2022-09-16T01:27:59.290Z,27.10
2022-09-16T01:30:47.205Z,27.20
2022-09-16T01:33:19.020Z,27.20
2022-09-16T01:36:13.600Z,27.10
2022-09-16T01:38:51.304Z,27.20
2022-09-16T01:42:08.840Z,27.20
2022-09-16T01:45:05.008Z,27.20
2022-09-16T01:51:30.752Z,27.20
2022-09-16T01:54:22.211Z,27.20
2022-09-16T01:57:45.046Z,27.20
2022-09-16T02:00:19.106Z,27.20
2022-09-16T02:03:29.414Z,27.20
2022-09-16T02:06:11.639Z,27.20
2022-09-16T02:08:54.910Z,27.20
2022-09-16T02:11:29.310Z,27.20
2022-09-16T02:14:29.456Z,27.20
2022-09-16T02:17:10.443Z,27.20
2022-09-16T02:20:12.515Z,27.20
2022-09-16T02:23:13.091Z,27.20
2022-09-16T02:25:48.658Z,27.20
2022-09-16T02:28:47.535Z,27.20
2022-09-16T02:31:23.917Z,27.20
2022-09-16T02:33:58.821Z,27.20
2022-09-16T02:36:33.251Z,27.20
2022-09-16T02:39:31.124Z,27.30
2022-09-16T02:42:26.578Z,27.30
2022-09-16T02:44:59.800Z,27.30
2022-09-16T02:47:34.299Z,27.30
2022-09-16T02:50:40.414Z,27.30
2022-09-16T02:53:47.685Z,27.30
2022-09-16T02:56:37.361Z,27.30
2022-09-16T02:59:12.376Z,27.30
2022-09-16T03:01:48.787Z,27.30
2022-09-16T03:04:23.058Z,27.30
2022-09-16T03:06:55.233Z,27.30
2022-09-16T03:09:31.531Z,27.30
2022-09-16T03:12:48.373Z,27.30
2022-09-16T03:15:54.794Z,27.30
2022-09-16T03:18:55.647Z,27.30
2022-09-16T03:21:30.791Z,27.30
2022-09-16T03:24:12.446Z,27.30
2022-09-16T03:26:53.067Z,27.30
2022-09-16T03:29:43.821Z,27.30
2022-09-16T03:32:28.335Z,27.30
2022-09-16T03:35:16.581Z,27.30
2022-09-16T03:38:10.437Z,27.30
2022-09-16T03:40:44.689Z,27.30
2022-09-16T03:43:22.259Z,27.30
2022-09-16T03:46:20.257Z,27.30
2022-09-16T03:48:52.323Z,27.30
2022-09-16T03:51:25.531Z,27.30
2022-09-16T03:53:57.505Z,27.30
2022-09-16T03:56:29.470Z,27.30
2022-09-16T03:59:01.176Z,27.30
2022-09-16T04:01:32.852Z,27.30
2022-09-16T04:04:06.211Z,27.30
2022-09-16T04:06:47.573Z,27.30
2022-09-16T04:09:20.160Z,27.30
2022-09-16T04:11:51.808Z,27.30
2022-09-16T04:14:24.353Z,27.30
2022-09-16T04:16:58.199Z,27.30
2022-09-16T04:19:30.908Z,27.30
2022-09-16T04:22:44.256Z,27.30
2022-09-16T04:25:37.227Z,27.30
2022-09-16T04:28:25.587Z,27.30
2022-09-16T04:31:18.556Z,27.30
2022-09-16T04:33:52.427Z,27.30
2022-09-16T04:36:25.530Z,27.30
2022-09-16T04:39:37.850Z,27.30
2022-09-16T04:42:14.742Z,27.40
2022-09-16T04:44:47.130Z,27.30
2022-09-16T04:47:38.712Z,27.40
2022-09-16T04:50:11.474Z,27.40
2022-09-16T04:53:04.939Z,27.40
2022-09-16T04:55:36.899Z,27.40
2022-09-16T04:58:16.441Z,27.40
2022-09-16T05:00:54.329Z,27.40
2022-09-16T05:03:26.335Z,27.40
2022-09-16T05:06:05.908Z,27.40
2022-09-16T05:08:38.799Z,27.40
2022-09-16T05:11:15.067Z,27.40
2022-09-16T05:13:48.568Z,27.40
2022-09-16T05:17:06.635Z,27.40
2022-09-16T05:19:38.522Z,27.40
2022-09-16T05:25:21.326Z,27.40
2022-09-16T05:28:00.309Z,27.40
2022-09-16T05:30:53.049Z,27.40
2022-09-16T05:33:56.489Z,27.50
2022-09-16T05:36:35.271Z,27.50
2022-09-16T05:39:24.589Z,27.50
2022-09-16T05:42:03.087Z,27.40
2022-09-16T05:44:34.851Z,27.50
2022-09-16T05:47:08.308Z,27.50
2022-09-16T05:49:39.672Z,27.50
2022-09-16T05:52:33.242Z,27.50
2022-09-16T05:55:13.048Z,27.50
2022-09-16T05:57:48.107Z,27.50
2022-09-16T06:00:20.667Z,27.50
2022-09-16T06:02:55.674Z,27.50
2022-09-16T06:05:28.211Z,27.50
2022-09-16T06:08:00.422Z,27.50
2022-09-16T06:10:34.996Z,27.50
2022-09-16T06:13:12.921Z,27.50
2022-09-16T06:15:56.666Z,27.50
2022-09-16T06:18:52.822Z,27.50
2022-09-16T06:21:28.052Z,27.50
2022-09-16T06:24:21.683Z,27.60
2022-09-16T06:26:53.713Z,27.50
2022-09-16T06:29:26.176Z,27.50
2022-09-16T06:31:58.349Z,27.50
2022-09-16T06:34:31.402Z,27.50
2022-09-16T06:37:04.810Z,27.50
2022-09-16T06:39:36.519Z,27.50
2022-09-16T06:42:11.358Z,27.50
2022-09-16T06:44:45.191Z,27.50
2022-09-16T06:47:17.386Z,27.50
2022-09-16T06:49:49.448Z,27.50
2022-09-16T06:52:21.372Z,27.50
2022-09-16T06:54:53.195Z,27.60
2022-09-16T06:57:26.400Z,27.60
2022-09-16T06:59:58.178Z,27.60
2022-09-16T07:02:33.036Z,27.60
2022-09-16T07:05:05.082Z,27.60
2022-09-16T07:07:56.688Z,27.60
2022-09-16T07:11:03.438Z,27.60
2022-09-16T07:13:36.038Z,27.60
2022-09-16T07:16:26.425Z,27.60
2022-09-16T07:19:03.452Z,27.60
2022-09-16T07:21:35.606Z,27.60
2022-09-16T07:24:08.188Z,27.60
2022-09-16T07:26:41.668Z,27.60
2022-09-16T07:29:17.971Z,27.60
2022-09-16T07:31:50.714Z,27.60
2022-09-16T07:34:22.949Z,27.70
2022-09-16T07:36:54.861Z,27.70
2022-09-16T07:39:27.273Z,27.60
2022-09-16T07:42:02.662Z,27.60
2022-09-16T07:44:36.473Z,27.60
2022-09-16T07:47:08.237Z,27.60
2022-09-16T07:49:39.847Z,27.60
2022-09-16T07:52:12.116Z,27.60
2022-09-16T07:54:43.999Z,27.60
2022-09-16T07:57:20.772Z,27.60
2022-09-16T07:59:52.562Z,27.60
2022-09-16T08:02:23.530Z,27.60
2022-09-16T08:04:54.917Z,27.60
2022-09-16T08:07:26.930Z,27.70
2022-09-16T08:10:25.235Z,27.70
2022-09-16T08:12:57.478Z,27.70
2022-09-16T08:15:28.339Z,27.60
2022-09-16T08:18:01.205Z,27.60
2022-09-16T08:20:32.643Z,27.70
2022-09-16T08:23:23.565Z,27.70
2022-09-16T08:26:01.061Z,27.70
2022-09-16T08:28:40.068Z,27.60
2022-09-16T08:31:23.770Z,27.70
2022-09-16T08:33:55.013Z,27.70
2022-09-16T08:36:27.807Z,27.70
2022-09-16T08:38:59.154Z,27.60
2022-09-16T08:41:47.902Z,27.70
2022-09-16T08:44:59.151Z,27.70
2022-09-16T08:47:45.582Z,27.70
2022-09-16T08:50:21.272Z,27.60
2022-09-16T08:53:06.308Z,27.70
2022-09-16T08:55:42.761Z,27.70
2022-09-16T08:58:23.005Z,27.70
2022-09-16T09:01:02.595Z,27.70
2022-09-16T09:04:06.779Z,27.70
2022-09-16T09:06:56.185Z,27.70
2022-09-16T09:09:49.935Z,27.70
2022-09-16T09:12:38.297Z,27.70
2022-09-16T09:15:28.484Z,27.70
2022-09-16T09:18:35.995Z,27.70
2022-09-16T09:21:21.888Z,27.70
2022-09-16T09:24:11.008Z,27.70
2022-09-16T09:27:37.071Z,27.70
2022-09-16T09:30:21.620Z,27.70
2022-09-16T09:33:27.683Z,27.70
2022-09-16T09:36:27.392Z,27.70
2022-09-16T09:39:17.827Z,27.70
2022-09-16T09:41:53.929Z,27.70
2022-09-16T09:44:55.266Z,27.70
2022-09-16T09:47:49.417Z,27.70
2022-09-16T09:50:27.206Z,27.70
2022-09-16T09:53:25.319Z,27.70
2022-09-16T09:56:38.379Z,27.70
2022-09-16T09:59:25.383Z,27.70
2022-09-16T10:02:18.308Z,27.70
2022-09-16T10:04:49.831Z,27.70
2022-09-16T10:07:26.218Z,27.70
2022-09-16T10:10:02.847Z,27.70
2022-09-16T10:12:36.542Z,27.70
2022-09-16T10:15:08.237Z,27.70
2022-09-16T10:17:39.484Z,27.70
2022-09-16T10:20:40.901Z,27.70
2022-09-16T10:23:18.358Z,27.70
2022-09-16T10:25:49.232Z,27.60
2022-09-16T10:28:40.173Z,27.70
2022-09-16T10:31:12.669Z,27.70
2022-09-16T10:33:47.274Z,27.70
2022-09-16T10:36:27.766Z,27.60
2022-09-16T10:39:05.418Z,27.70
2022-09-16T10:41:47.238Z,27.70
2022-09-16T10:44:28.589Z,27.70
2022-09-16T10:47:10.567Z,27.70
2022-09-16T10:49:41.412Z,27.60
2022-09-16T10:52:26.686Z,27.60
2022-09-16T10:54:58.917Z,27.70
2022-09-16T10:57:55.120Z,27.70
2022-09-16T11:00:33.292Z,27.70
2022-09-16T11:03:32.166Z,27.60
2022-09-16T11:06:30.725Z,27.70
2022-09-16T11:09:07.164Z,27.70
2022-09-16T11:11:47.377Z,27.60
2022-09-16T11:14:45.182Z,27.70
2022-09-16T11:17:51.972Z,27.70
2022-09-16T11:20:52.970Z,27.70
2022-09-16T11:23:50.179Z,27.60
2022-09-16T11:27:07.404Z,27.70
2022-09-16T11:29:41.208Z,27.60
2022-09-16T11:32:37.186Z,27.70
2022-09-16T11:39:02.618Z,27.60
2022-09-16T11:41:45.567Z,27.70
2022-09-16T11:44:19.280Z,27.60
2022-09-16T11:47:24.415Z,27.70
2022-09-16T11:50:11.250Z,27.70
2022-09-16T11:53:01.488Z,27.70
2022-09-16T11:56:08.043Z,27.70
2022-09-16T11:59:26.915Z,27.70
2022-09-16T12:02:11.768Z,27.70
2022-09-16T12:05:07.357Z,27.70
2022-09-16T12:08:25.968Z,27.70
2022-09-16T12:11:12.204Z,27.70
2022-09-16T12:13:49.736Z,27.70
2022-09-16T12:16:52.066Z,27.70
2022-09-16T12:22:34.150Z,27.60
2022-09-16T12:25:13.614Z,27.70
2022-09-16T12:27:47.228Z,27.70
2022-09-16T12:30:29.529Z,27.70
2022-09-16T12:33:03.475Z,27.70
2022-09-16T12:35:52.705Z,27.60
2022-09-16T12:38:24.381Z,27.70
2022-09-16T12:41:18.444Z,27.60
2022-09-16T12:44:41.351Z,27.70
2022-09-16T12:47:25.224Z,27.70
2022-09-16T12:49:55.431Z,27.70
2022-09-16T12:52:35.562Z,27.70
2022-09-16T12:55:10.912Z,27.70
2022-09-16T12:57:54.982Z,27.70
2022-09-16T13:01:06.878Z,27.70
2022-09-16T13:03:43.625Z,27.70
2022-09-16T13:06:35.235Z,27.60
2022-09-16T13:09:22.839Z,27.70
2022-09-16T13:12:44.683Z,27.60
2022-09-16T13:18:42.860Z,27.60
2022-09-16T13:21:27.160Z,27.70
2022-09-16T13:24:35.408Z,27.70
2022-09-16T13:27:49.222Z,27.70
2022-09-16T13:30:32.288Z,27.60
2022-09-16T13:33:13.540Z,27.70
2022-09-16T13:36:05.433Z,27.70
2022-09-16T13:38:49.224Z,27.70
2022-09-16T13:41:40.317Z,27.70
2022-09-16T13:44:36.064Z,27.70
2022-09-16T13:47:41.875Z,27.60
2022-09-16T13:50:18.273Z,27.70
2022-09-16T13:53:09.652Z,27.70
2022-09-16T13:55:43.662Z,27.60
2022-09-16T13:58:32.581Z,27.70
2022-09-16T14:01:36.968Z,27.60
2022-09-16T14:04:56.130Z,27.70
2022-09-16T14:07:48.436Z,27.70
2022-09-16T14:10:42.238Z,27.70
2022-09-16T14:13:24.410Z,27.70
2022-09-16T14:16:01.325Z,27.70
2022-09-16T14:18:35.053Z,27.70
2022-09-16T14:21:21.535Z,27.70
2022-09-16T14:24:19.666Z,27.70
2022-09-16T14:27:20.193Z,27.70
2022-09-16T14:30:02.794Z,27.60
2022-09-16T14:32:46.727Z,27.70
2022-09-16T14:36:09.024Z,27.60
2022-09-16T14:39:10.948Z,27.60
2022-09-16T14:41:54.092Z,27.60
2022-09-16T14:45:18.503Z,27.70
2022-09-16T14:47:52.274Z,27.60
2022-09-16T14:50:42.199Z,27.60
2022-09-16T14:54:14.044Z,27.60
2022-09-16T14:56:58.008Z,27.60
2022-09-16T14:59:49.996Z,27.60
2022-09-16T15:03:18.487Z,27.60
2022-09-16T15:05:51.054Z,27.60
2022-09-16T15:08:53.685Z,27.60
2022-09-16T15:11:48.886Z,27.60
2022-09-16T15:14:54.373Z,27.60
2022-09-16T15:17:29.968Z,27.60
2022-09-16T15:24:00.473Z,27.60
2022-09-16T15:27:00.098Z,27.60
2022-09-16T15:29:35.513Z,27.60
2022-09-16T15:32:35.178Z,27.60
2022-09-16T15:35:28.606Z,27.50
2022-09-16T15:38:18.627Z,27.60
2022-09-16T15:41:13.594Z,27.60
2022-09-16T15:44:21.735Z,27.60
2022-09-16T15:47:20.530Z,27.60
2022-09-16T15:49:57.809Z,27.60
2022-09-16T15:52:29.470Z,27.60
2022-09-16T15:55:05.553Z,27.60
2022-09-16T15:57:46.055Z,27.60
2022-09-16T16:00:18.062Z,27.60
2022-09-16T16:02:58.860Z,27.60
2022-09-16T16:05:34.590Z,27.60
2022-09-16T16:08:09.921Z,27.60
2022-09-16T16:10:42.881Z,27.60
2022-09-16T16:13:14.461Z,27.60
2022-09-16T16:16:06.698Z,27.60
2022-09-16T16:18:40.282Z,27.60
2022-09-16T16:21:47.306Z,27.50
2022-09-16T16:24:22.594Z,27.60
2022-09-16T16:27:40.497Z,27.50
2022-09-16T16:30:12.619Z,27.60
2022-09-16T16:32:44.001Z,27.60
2022-09-16T16:35:16.148Z,27.50
2022-09-16T16:37:48.954Z,27.50
2022-09-16T16:40:20.806Z,27.50
2022-09-16T16:42:55.335Z,27.50
2022-09-16T16:45:26.602Z,27.50
2022-09-16T16:47:58.288Z,27.40
2022-09-16T16:50:50.340Z,27.40
2022-09-16T16:53:23.078Z,27.40
2022-09-16T16:56:17.993Z,27.40
2022-09-16T16:58:50.075Z,27.40
2022-09-16T17:01:22.356Z,27.40
2022-09-16T17:04:14.408Z,27.40
2022-09-16T17:07:25.227Z,27.40
2022-09-16T17:10:18.669Z,27.40
2022-09-16T17:12:49.865Z,27.40
2022-09-16T17:15:21.218Z,27.40
2022-09-16T17:17:52.973Z,27.40
2022-09-16T17:20:47.943Z,27.40
2022-09-16T17:23:39.013Z,27.40
2022-09-16T17:26:11.518Z,27.40
2022-09-16T17:29:16.161Z,27.40
2022-09-16T17:31:47.722Z,27.40
2022-09-16T17:34:39.720Z,27.40
2022-09-16T17:37:10.955Z,27.50
2022-09-16T17:39:42.770Z,27.50
2022-09-16T17:42:35.957Z,27.50
2022-09-16T17:45:07.954Z,27.40
2022-09-16T17:47:39.395Z,27.40
2022-09-16T17:50:11.493Z,27.50
2022-09-16T17:52:44.354Z,27.40
2022-09-16T17:55:54.800Z,27.40
2022-09-16T17:58:28.280Z,27.40
2022-09-16T18:01:04.979Z,27.40
2022-09-16T18:03:36.738Z,27.40
2022-09-16T18:06:11.491Z,27.40
2022-09-16T18:08:43.406Z,27.40
2022-09-16T18:11:16.122Z,27.40
2022-09-16T18:13:48.301Z,27.40
2022-09-16T18:16:22.943Z,27.40
2022-09-16T18:19:02.500Z,27.40
2022-09-16T18:21:36.862Z,27.40
2022-09-16T18:24:33.449Z,27.40
2022-09-16T18:27:04.595Z,27.40
2022-09-16T18:29:35.735Z,27.40
2022-09-16T18:32:06.842Z,27.40
2022-09-16T18:34:37.751Z,27.40
2022-09-16T18:37:09.158Z,27.40
2022-09-16T18:40:03.055Z,27.40
2022-09-16T18:42:34.071Z,27.40
2022-09-16T18:45:05.249Z,27.40
2022-09-16T18:47:36.331Z,27.40
2022-09-16T18:50:16.787Z,27.40
2022-09-16T18:52:49.780Z,27.40
2022-09-16T18:55:21.007Z,27.40
2022-09-16T18:57:51.910Z,27.40
2022-09-16T19:00:27.170Z,27.40
2022-09-16T19:02:59.242Z,27.40
2022-09-16T19:05:59.019Z,27.40
2022-09-16T19:08:30.640Z,27.40
2022-09-16T19:11:05.740Z,27.40
2022-09-16T19:13:37.026Z,27.40
2022-09-16T19:16:11.888Z,27.40
2022-09-16T19:19:05.014Z,27.40
2022-09-16T19:21:56.574Z,27.40
2022-09-16T19:24:28.807Z,27.40
2022-09-16T19:27:00.096Z,27.40
2022-09-16T19:29:31.406Z,27.40
2022-09-16T19:32:03.016Z,27.30
2022-09-16T19:34:34.264Z,27.40
2022-09-16T19:37:05.414Z,27.40
2022-09-16T19:39:38.203Z,27.40
2022-09-16T19:42:38.106Z,27.30
2022-09-16T19:45:09.608Z,27.30
2022-09-16T19:47:40.792Z,27.30
2022-09-16T19:50:13.219Z,27.30
2022-09-16T19:52:44.743Z,27.30
2022-09-16T19:55:15.981Z,27.30
2022-09-16T20:00:52.623Z,27.30
2022-09-16T20:03:42.036Z,27.30
2022-09-16T20:06:15.717Z,27.30
2022-09-16T20:08:48.470Z,27.30
2022-09-16T20:11:40.969Z,27.30
2022-09-16T20:14:23.152Z,27.30
2022-09-16T20:16:54.371Z,27.30
2022-09-16T20:19:25.345Z,27.30
2022-09-16T20:22:17.171Z,27.30
2022-09-16T20:24:57.236Z,27.30
2022-09-16T20:30:50.152Z,27.30
2022-09-16T20:33:20.682Z,27.30
2022-09-16T20:36:12.014Z,27.30
2022-09-16T20:38:44.120Z,27.30
2022-09-16T20:41:24.069Z,27.30
2022-09-16T20:43:55.941Z,27.30
2022-09-16T20:46:35.942Z,27.30
2022-09-16T20:49:11.973Z,27.30
2022-09-16T20:51:43.690Z,27.30
2022-09-16T20:54:17.526Z,27.30
2022-09-16T20:57:10.011Z,27.30
2022-09-16T20:59:41.342Z,27.30
2022-09-16T21:02:12.567Z,27.30
2022-09-16T21:04:43.834Z,27.30
2022-09-16T21:07:40.198Z,27.30
2022-09-16T21:10:13.017Z,27.30
2022-09-16T21:12:44.085Z,27.30
2022-09-16T21:15:17.779Z,27.30
2022-09-16T21:17:49.151Z,27.30
2022-09-16T21:26:13.963Z,27.30
2022-09-16T21:28:46.880Z,27.30
2022-09-16T21:31:39.427Z,27.30
2022-09-16T21:34:49.633Z,27.30
2022-09-16T21:37:49.250Z,27.30
2022-09-16T21:43:59.593Z,27.30
2022-09-16T21:46:45.161Z,27.20
2022-09-16T21:49:27.161Z,27.20
2022-09-16T21:52:49.407Z,27.20
2022-09-16T21:55:27.927Z,27.20
2022-09-16T21:58:21.681Z,27.20
2022-09-16T22:00:58.484Z,27.20
2022-09-16T22:03:30.319Z,27.20
2022-09-16T22:06:01.816Z,27.20
2022-09-16T22:08:32.862Z,27.20
2022-09-16T22:11:08.932Z,27.20
2022-09-16T22:13:40.260Z,27.20
2022-09-16T22:16:32.837Z,27.20
2022-09-16T22:19:10.193Z,27.20
2022-09-16T22:21:46.618Z,27.20
2022-09-16T22:24:22.612Z,27.20
2022-09-16T22:26:54.568Z,27.20
2022-09-16T22:29:25.552Z,27.20
2022-09-16T22:31:56.597Z,27.20
2022-09-16T22:34:27.813Z,27.20
2022-09-16T22:36:59.071Z,27.20
2022-09-16T22:39:31.278Z,27.20
2022-09-16T22:42:22.574Z,27.20
2022-09-16T22:45:13.213Z,27.20
2022-09-16T22:47:44.252Z,27.20
2022-09-16T22:50:16.315Z,27.20
2022-09-16T22:52:47.156Z,27.20
2022-09-16T22:55:36.519Z,27.20
2022-09-16T22:58:07.930Z,27.20
2022-09-16T23:00:40.627Z,27.20
2022-09-16T23:03:32.610Z,27.20
2022-09-16T23:06:07.246Z,27.20
2022-09-16T23:08:40.677Z,27.20
2022-09-16T23:11:15.826Z,27.20
2022-09-16T23:13:49.708Z,27.20
2022-09-16T23:16:40.361Z,27.20
2022-09-16T23:19:33.170Z,27.20
2022-09-16T23:22:23.686Z,27.20
2022-09-16T23:24:54.487Z,27.20
2022-09-16T23:27:25.490Z,27.20
2022-09-16T23:29:57.310Z,27.20
2022-09-16T23:32:29.897Z,27.20
2022-09-16T23:35:21.012Z,27.20
2022-09-16T23:37:52.022Z,27.20
2022-09-16T23:40:22.923Z,27.20
2022-09-16T23:42:53.976Z,27.20
2022-09-16T23:45:44.779Z,27.20
2022-09-16T23:51:25.870Z,27.20
2022-09-16T23:54:01.038Z,27.20
2022-09-16T23:56:34.911Z,27.20
2022-09-16T23:59:25.437Z,27.20
