createdAt,value
2023-10-01T00:00:27.164Z,12.90
2023-10-01T00:02:55.225Z,12.32
2023-10-01T00:05:25.593Z,10.65
2023-10-01T00:07:53.871Z,11.35
2023-10-01T00:10:24.044Z,11.60
2023-10-01T00:12:55.164Z,13.85
2023-10-01T00:15:27.341Z,12.40
2023-10-01T00:17:55.566Z,12.93
2023-10-01T00:20:25.620Z,11.15
2023-10-01T00:22:58.091Z,8.15
2023-10-01T00:25:28.183Z,11.57
2023-10-01T00:27:57.848Z,10.13
2023-10-01T00:30:32.322Z,11.00
2023-10-01T00:33:00.904Z,13.50
2023-10-01T00:35:28.790Z,10.25
2023-10-01T00:37:56.685Z,10.52
2023-10-01T00:40:24.885Z,11.65
2023-10-01T00:42:53.204Z,10.15
2023-10-01T00:45:21.854Z,11.25
2023-10-01T00:47:52.324Z,11.48
2023-10-01T00:50:23.807Z,10.80
2023-10-01T00:52:54.096Z,11.35
2023-10-01T00:55:22.984Z,11.75
2023-10-01T00:57:51.508Z,11.43
2023-10-01T01:00:21.412Z,13.02
2023-10-01T01:02:59.405Z,12.80
2023-10-01T01:05:29.834Z,8.80
2023-10-01T01:08:02.206Z,12.60
2023-10-01T01:10:33.193Z,11.48
2023-10-01T01:13:01.485Z,12.10
2023-10-01T01:15:35.248Z,12.23
2023-10-01T01:18:08.744Z,11.60
2023-10-01T01:20:44.498Z,12.25
2023-10-01T01:23:18.353Z,14.13
2023-10-01T01:25:46.552Z,10.98
2023-10-01T01:28:25.312Z,16.55
2023-10-01T01:30:54.405Z,11.02
2023-10-01T01:33:27.471Z,14.48
2023-10-01T01:35:56.169Z,14.05
2023-10-01T01:38:26.723Z,15.57
2023-10-01T01:40:54.733Z,13.82
2023-10-01T01:43:31.641Z,11.40
2023-10-01T01:46:01.819Z,14.90
2023-10-01T01:48:32.823Z,14.32
2023-10-01T01:51:02.748Z,11.35
2023-10-01T01:53:36.305Z,13.95
2023-10-01T01:56:09.413Z,14.30
2023-10-01T01:58:38.585Z,12.27
2023-10-01T02:01:24.618Z,12.65
2023-10-01T02:03:53.676Z,14.45
2023-10-01T02:06:29.172Z,16.85
2023-10-01T02:09:00.432Z,11.65
2023-10-01T02:11:33.856Z,10.60
2023-10-01T02:14:04.726Z,14.57
2023-10-01T02:16:38.792Z,13.70
2023-10-01T02:19:19.438Z,14.80
2023-10-01T02:21:54.409Z,13.15
2023-10-01T02:24:38.913Z,13.27
2023-10-01T02:27:10.679Z,12.30
2023-10-01T02:29:47.311Z,12.75
2023-10-01T02:32:16.355Z,13.60
2023-10-01T02:34:44.717Z,12.18
2023-10-01T02:37:16.922Z,13.02
2023-10-01T02:39:45.480Z,11.90
2023-10-01T02:42:22.856Z,23.23
2023-10-01T02:44:55.172Z,11.48
2023-10-01T02:47:26.006Z,12.00
2023-10-01T02:49:59.655Z,11.68
2023-10-01T02:52:38.126Z,14.68
2023-10-01T02:55:19.392Z,13.13
2023-10-01T02:57:51.658Z,13.20
2023-10-01T03:00:21.749Z,12.43
2023-10-01T03:02:54.679Z,12.45
2023-10-01T03:05:30.284Z,15.40
2023-10-01T03:07:59.104Z,11.43
2023-10-01T03:10:31.317Z,11.07
2023-10-01T03:13:00.525Z,15.40
2023-10-01T03:15:30.771Z,11.88
2023-10-01T03:17:59.756Z,14.38
2023-10-01T03:20:47.475Z,13.90
2023-10-01T03:23:26.712Z,12.77
2023-10-01T03:26:00.943Z,13.98
2023-10-01T03:28:34.805Z,14.10
2023-10-01T03:31:09.264Z,11.05
2023-10-01T03:33:40.037Z,14.23
2023-10-01T03:36:12.398Z,14.88
2023-10-01T03:38:40.732Z,16.25
2023-10-01T03:41:11.030Z,16.58
2023-10-01T03:43:39.051Z,13.73
2023-10-01T03:46:27.443Z,15.10
2023-10-01T03:49:03.020Z,13.35
2023-10-01T03:51:50.300Z,12.85
2023-10-01T03:54:20.593Z,15.23
2023-10-01T03:56:58.114Z,17.27
2023-10-01T03:59:28.830Z,20.98
2023-10-01T04:02:04.029Z,13.25
2023-10-01T04:04:33.989Z,12.23
2023-10-01T04:07:11.341Z,13.70
2023-10-01T04:09:47.716Z,25.67
2023-10-01T04:12:33.685Z,13.35
2023-10-01T04:15:04.900Z,13.10
2023-10-01T04:17:37.089Z,13.10
2023-10-01T04:20:15.238Z,15.68
2023-10-01T04:22:43.295Z,14.88
2023-10-01T04:25:14.014Z,19.92
2023-10-01T04:27:46.866Z,14.18
2023-10-01T04:30:16.066Z,15.27
2023-10-01T04:32:44.205Z,17.42
2023-10-01T04:35:19.158Z,14.75
2023-10-01T04:37:49.495Z,16.63
2023-10-01T04:40:41.002Z,14.93
2023-10-01T04:43:12.373Z,15.32
2023-10-01T04:45:42.265Z,15.68
2023-10-01T04:48:16.954Z,17.15
2023-10-01T04:50:47.568Z,14.18
2023-10-01T04:53:15.867Z,17.25
2023-10-01T04:55:44.262Z,14.50
2023-10-01T04:58:16.339Z,16.80
2023-10-01T05:00:47.084Z,15.48
2023-10-01T05:03:17.237Z,15.73
2023-10-01T05:05:46.028Z,16.98
2023-10-01T05:08:14.928Z,14.65
2023-10-01T05:10:57.546Z,16.92
2023-10-01T05:13:26.953Z,15.68
2023-10-01T05:15:57.950Z,16.35
2023-10-01T05:18:27.989Z,15.98
2023-10-01T05:20:59.699Z,15.68
2023-10-01T05:23:28.604Z,15.02
2023-10-01T05:25:57.554Z,12.68
2023-10-01T05:28:35.701Z,18.33
2023-10-01T05:31:07.418Z,16.58
2023-10-01T05:33:35.487Z,15.88
2023-10-01T05:36:05.609Z,15.02
2023-10-01T05:38:36.642Z,16.63
2023-10-01T05:41:05.690Z,15.93
2023-10-01T05:43:38.662Z,16.98
2023-10-01T05:46:10.870Z,16.88
2023-10-01T05:48:40.558Z,13.43
2023-10-01T05:51:12.486Z,16.90
2023-10-01T05:53:41.751Z,17.70
2023-10-01T05:56:11.408Z,15.43
2023-10-01T05:58:41.237Z,13.90
2023-10-01T06:01:15.243Z,16.63
2023-10-01T06:03:44.710Z,16.42
2023-10-01T06:06:15.541Z,15.75
2023-10-01T06:08:47.522Z,15.27
2023-10-01T06:11:17.158Z,15.30
2023-10-01T06:13:52.472Z,15.25
2023-10-01T06:16:25.230Z,14.95
2023-10-01T06:18:58.442Z,15.18
2023-10-01T06:21:29.048Z,16.33
2023-10-01T06:23:59.687Z,17.73
2023-10-01T06:26:34.868Z,17.83
2023-10-01T06:29:04.969Z,15.43
2023-10-01T06:31:49.464Z,15.60
2023-10-01T06:34:21.023Z,17.00
2023-10-01T06:36:52.123Z,14.82
2023-10-01T06:39:21.902Z,13.18
2023-10-01T06:41:50.409Z,13.85
2023-10-01T06:44:20.682Z,15.35
2023-10-01T06:46:49.851Z,17.23
2023-10-01T06:49:19.968Z,15.80
2023-10-01T06:51:48.173Z,15.73
2023-10-01T06:54:19.359Z,16.65
2023-10-01T06:56:49.182Z,16.52
2023-10-01T06:59:18.694Z,16.00
2023-10-01T07:01:57.862Z,16.10
2023-10-01T07:04:26.242Z,15.13
2023-10-01T07:06:54.496Z,20.65
2023-10-01T07:09:28.638Z,16.83
2023-10-01T07:12:01.165Z,16.02
2023-10-01T07:14:40.121Z,18.67
2023-10-01T07:17:10.955Z,21.20
2023-10-01T07:19:39.389Z,16.75
2023-10-01T07:22:08.681Z,15.80
2023-10-01T07:24:37.122Z,16.23
2023-10-01T07:27:06.899Z,18.63
2023-10-01T07:29:36.464Z,17.92
2023-10-01T07:32:08.238Z,15.05
2023-10-01T07:34:40.624Z,16.42
2023-10-01T07:37:10.335Z,18.55
2023-10-01T07:39:41.313Z,17.33
2023-10-01T07:42:11.909Z,16.48
2023-10-01T07:44:41.091Z,20.27
2023-10-01T07:47:09.108Z,19.15
2023-10-01T07:49:49.217Z,17.92
2023-10-01T07:52:20.064Z,16.17
2023-10-01T07:54:50.686Z,19.33
2023-10-01T07:57:19.523Z,18.00
2023-10-01T07:59:53.952Z,18.85
2023-10-01T08:02:29.182Z,19.73
2023-10-01T08:05:00.237Z,14.45
2023-10-01T08:07:40.936Z,15.32
2023-10-01T08:10:19.481Z,16.40
2023-10-01T08:13:05.260Z,16.13
2023-10-01T08:15:39.437Z,16.17
2023-10-01T08:18:26.339Z,13.23
2023-10-01T08:21:01.662Z,17.20
2023-10-01T08:23:29.517Z,13.50
2023-10-01T08:25:58.059Z,14.45
2023-10-01T08:28:29.494Z,15.40
2023-10-01T08:31:03.660Z,13.90
2023-10-01T08:33:43.474Z,13.75
2023-10-01T08:36:15.281Z,13.25
2023-10-01T08:38:48.448Z,17.95
2023-10-01T08:41:33.325Z,14.35
2023-10-01T08:44:11.486Z,14.38
2023-10-01T08:46:42.646Z,13.40
2023-10-01T08:49:24.489Z,15.35
2023-10-01T08:52:15.532Z,14.60
2023-10-01T08:54:45.947Z,17.17
2023-10-01T08:57:19.068Z,18.33
2023-10-01T08:59:47.196Z,12.98
2023-10-01T09:02:17.502Z,13.70
2023-10-01T09:04:48.218Z,16.38
2023-10-01T09:07:20.399Z,13.35
2023-10-01T09:10:09.120Z,19.63
2023-10-01T09:12:47.063Z,13.95
2023-10-01T09:15:28.456Z,14.85
2023-10-01T09:17:59.431Z,14.52
2023-10-01T09:20:40.643Z,17.67
2023-10-01T09:23:10.693Z,16.10
2023-10-01T09:25:42.759Z,13.00
2023-10-01T09:28:24.772Z,14.70
2023-10-01T09:31:03.124Z,13.98
2023-10-01T09:33:33.442Z,13.30
2023-10-01T09:36:01.706Z,14.48
2023-10-01T09:38:31.362Z,15.07
2023-10-01T09:41:01.351Z,16.98
2023-10-01T09:43:32.668Z,16.08
2023-10-01T09:46:03.445Z,15.07
2023-10-01T09:48:35.010Z,13.13
2023-10-01T09:51:15.010Z,13.80
2023-10-01T09:53:49.383Z,13.30
2023-10-01T09:56:27.998Z,15.68
2023-10-01T09:59:05.011Z,17.00
2023-10-01T10:01:35.287Z,16.83
2023-10-01T10:04:05.005Z,15.57
2023-10-01T10:06:34.016Z,15.68
2023-10-01T10:09:08.720Z,20.73
2023-10-01T10:11:44.849Z,15.02
2023-10-01T10:14:57.782Z,16.65
2023-10-01T10:17:28.804Z,16.80
2023-10-01T10:20:23.809Z,13.10
2023-10-01T10:23:17.519Z,13.50
2023-10-01T10:25:47.330Z,15.38
2023-10-01T10:28:25.963Z,19.05
2023-10-01T10:31:35.375Z,18.50
2023-10-01T10:34:27.279Z,16.00
2023-10-01T10:36:56.320Z,18.60
2023-10-01T10:40:04.041Z,15.65
2023-10-01T10:42:34.708Z,17.05
2023-10-01T10:45:21.267Z,15.65
2023-10-01T10:48:01.120Z,15.50
2023-10-01T10:50:45.578Z,14.88
2023-10-01T10:53:21.560Z,15.18
2023-10-01T10:55:56.132Z,14.35
2023-10-01T10:58:27.485Z,14.40
2023-10-01T11:00:56.425Z,18.85
2023-10-01T11:03:42.101Z,16.50
2023-10-01T11:06:21.690Z,17.35
2023-10-01T11:08:53.456Z,17.15
2023-10-01T11:11:37.962Z,13.48
2023-10-01T11:14:17.525Z,16.95
2023-10-01T11:16:47.678Z,16.98
2023-10-01T11:19:17.789Z,17.73
2023-10-01T11:21:56.217Z,16.77
2023-10-01T11:24:32.100Z,16.55
2023-10-01T11:27:21.263Z,16.77
2023-10-01T11:30:13.972Z,17.65
2023-10-01T11:33:04.438Z,18.58
2023-10-01T11:35:35.369Z,17.42
2023-10-01T11:38:09.498Z,17.90
2023-10-01T11:40:56.591Z,15.82
2023-10-01T11:43:28.750Z,17.25
2023-10-01T11:46:25.035Z,16.88
2023-10-01T11:49:04.059Z,13.82
2023-10-01T11:51:45.193Z,14.35
2023-10-01T11:54:14.494Z,16.17
2023-10-01T11:56:44.477Z,14.75
2023-10-01T11:59:19.113Z,16.10
2023-10-01T12:01:53.392Z,15.23
2023-10-01T12:04:43.567Z,14.95
2023-10-01T12:07:19.375Z,15.00
2023-10-01T12:09:50.443Z,20.88
2023-10-01T12:12:19.680Z,17.33
2023-10-01T12:14:57.509Z,14.55
2023-10-01T12:17:28.515Z,14.80
2023-10-01T12:19:58.400Z,16.95
2023-10-01T12:22:26.483Z,15.90
2023-10-01T12:24:59.211Z,17.35
2023-10-01T12:27:43.321Z,13.88
2023-10-01T12:30:12.601Z,16.95
2023-10-01T12:32:49.467Z,17.80
2023-10-01T12:35:29.686Z,14.98
2023-10-01T12:38:29.077Z,16.98
2023-10-01T12:40:57.080Z,18.30
2023-10-01T12:43:38.100Z,21.40
2023-10-01T12:46:10.690Z,18.63
2023-10-01T12:48:42.637Z,17.25
2023-10-01T12:51:11.240Z,15.45
2023-10-01T12:53:49.096Z,16.90
2023-10-01T12:56:22.563Z,15.60
2023-10-01T12:58:57.071Z,14.93
2023-10-01T13:01:33.392Z,16.15
2023-10-01T13:04:22.843Z,14.40
2023-10-01T13:06:50.619Z,15.80
2023-10-01T13:09:55.050Z,16.73
2023-10-01T13:12:26.237Z,15.10
2023-10-01T13:15:12.882Z,17.05
2023-10-01T13:17:45.049Z,16.23
2023-10-01T13:20:21.043Z,18.67
2023-10-01T13:22:49.923Z,16.42
2023-10-01T13:25:21.171Z,16.58
2023-10-01T13:27:49.223Z,16.23
2023-10-01T13:30:21.734Z,15.48
2023-10-01T13:33:11.501Z,17.92
2023-10-01T13:35:54.053Z,17.65
2023-10-01T13:38:38.859Z,19.70
2023-10-01T13:41:24.359Z,18.48
2023-10-01T13:44:10.016Z,15.18
2023-10-01T13:46:55.217Z,15.30
2023-10-01T13:49:40.914Z,12.38
2023-10-01T13:52:27.903Z,13.90
2023-10-01T13:55:13.064Z,14.20
2023-10-01T13:57:58.624Z,13.98
2023-10-01T14:00:43.888Z,15.68
2023-10-01T14:03:29.330Z,20.67
2023-10-01T14:06:14.764Z,16.08
2023-10-01T14:08:46.854Z,17.05
2023-10-01T14:11:17.454Z,16.00
2023-10-01T14:13:49.158Z,15.98
2023-10-01T14:16:23.798Z,16.48
2023-10-01T14:18:59.681Z,15.30
2023-10-01T14:21:29.744Z,18.88
2023-10-01T14:24:20.324Z,16.40
2023-10-01T14:26:48.619Z,16.25
2023-10-01T14:29:23.418Z,20.65
2023-10-01T14:31:52.107Z,18.83
2023-10-01T14:34:21.536Z,19.20
2023-10-01T14:36:53.254Z,19.08
2023-10-01T14:39:31.553Z,15.70
2023-10-01T14:41:59.917Z,21.98
2023-10-01T14:44:27.916Z,17.75
2023-10-01T14:46:57.780Z,15.10
2023-10-01T14:49:26.295Z,16.98
2023-10-01T14:51:57.402Z,18.58
2023-10-01T14:54:30.238Z,14.52
2023-10-01T14:57:00.124Z,39.72
2023-10-01T14:59:33.940Z,54.97
2023-10-01T15:02:03.717Z,23.52
2023-10-01T15:04:36.951Z,24.70
2023-10-01T15:07:07.050Z,28.90
2023-10-01T15:09:39.634Z,21.45
2023-10-01T15:12:11.548Z,20.70
2023-10-01T15:15:00.237Z,22.42
2023-10-01T15:17:38.190Z,15.55
2023-10-01T15:20:10.385Z,14.93
2023-10-01T15:22:44.814Z,18.40
2023-10-01T15:25:14.764Z,22.05
2023-10-01T15:27:42.680Z,18.33
2023-10-01T15:30:22.544Z,18.45
2023-10-01T15:33:01.274Z,19.83
2023-10-01T15:35:31.659Z,18.92
2023-10-01T15:38:00.026Z,16.83
2023-10-01T15:40:29.532Z,17.65
2023-10-01T15:42:58.315Z,16.45
2023-10-01T15:45:26.723Z,19.63
2023-10-01T15:47:59.996Z,15.38
2023-10-01T15:50:39.546Z,15.50
2023-10-01T15:53:19.478Z,18.65
2023-10-01T15:56:00.359Z,16.08
2023-10-01T15:58:28.742Z,14.48
2023-10-01T16:00:58.800Z,19.00
2023-10-01T16:03:32.283Z,18.25
2023-10-01T16:06:10.379Z,16.30
2023-10-01T16:08:43.915Z,22.00
2023-10-01T16:11:14.790Z,17.55
2023-10-01T16:13:54.502Z,19.08
2023-10-01T16:16:27.919Z,17.48
2023-10-01T16:19:01.365Z,23.40
2023-10-01T16:21:32.428Z,16.85
2023-10-01T16:24:00.899Z,16.88
2023-10-01T16:26:34.196Z,17.35
2023-10-01T16:29:08.348Z,19.30
2023-10-01T16:31:36.748Z,22.30
2023-10-01T16:34:07.640Z,16.77
2023-10-01T16:36:39.920Z,20.27
2023-10-01T16:39:18.287Z,16.23
2023-10-01T16:41:50.417Z,20.55
2023-10-01T16:44:18.903Z,15.50
2023-10-01T16:46:58.168Z,20.15
2023-10-01T16:49:26.116Z,19.60
2023-10-01T16:51:56.431Z,14.63
2023-10-01T16:54:28.599Z,18.25
2023-10-01T16:56:59.576Z,18.33
2023-10-01T16:59:32.916Z,21.00
2023-10-01T17:02:02.515Z,21.10
2023-10-01T17:04:33.434Z,16.38
2023-10-01T17:07:15.252Z,21.95
2023-10-01T17:09:50.130Z,17.60
2023-10-01T17:12:24.551Z,18.10
2023-10-01T17:14:54.119Z,19.38
2023-10-01T17:17:22.285Z,26.50
2023-10-01T17:19:50.763Z,18.80
2023-10-01T17:22:23.249Z,17.60
2023-10-01T17:24:52.645Z,20.85
2023-10-01T17:27:22.897Z,18.95
2023-10-01T17:29:51.999Z,18.80
2023-10-01T17:32:21.653Z,17.38
2023-10-01T17:34:49.941Z,15.10
2023-10-01T17:37:23.720Z,16.90
2023-10-01T17:39:57.180Z,21.27
2023-10-01T17:42:28.365Z,16.73
2023-10-01T17:44:58.606Z,16.67
2023-10-01T17:47:31.376Z,18.23
2023-10-01T17:50:01.099Z,17.25
2023-10-01T17:52:32.694Z,19.55
2023-10-01T17:55:03.682Z,18.13
2023-10-01T17:57:38.980Z,16.27
2023-10-01T18:00:42.808Z,15.40
2023-10-01T18:03:11.630Z,16.00
2023-10-01T18:05:43.503Z,15.98
2023-10-01T18:08:12.388Z,18.70
2023-10-01T18:10:42.676Z,16.70
2023-10-01T18:13:16.227Z,18.60
2023-10-01T18:15:50.654Z,18.35
2023-10-01T18:18:24.502Z,18.15
2023-10-01T18:20:53.314Z,17.27
2023-10-01T18:23:21.368Z,16.17
2023-10-01T18:25:55.014Z,17.98
2023-10-01T18:28:25.907Z,18.83
2023-10-01T18:30:56.488Z,15.82
2023-10-01T18:33:29.605Z,23.40
2023-10-01T18:35:59.543Z,18.85
2023-10-01T18:38:29.450Z,18.92
2023-10-01T18:40:57.796Z,19.08
2023-10-01T18:43:28.051Z,19.40
2023-10-01T18:45:59.971Z,15.88
2023-10-01T18:48:31.732Z,16.40
2023-10-01T18:50:59.949Z,18.45
2023-10-01T18:53:28.701Z,19.65
2023-10-01T18:55:57.010Z,18.67
2023-10-01T18:58:25.343Z,19.40
2023-10-01T19:00:56.190Z,18.58
2023-10-01T19:03:25.962Z,20.90
2023-10-01T19:06:00.555Z,18.92
2023-10-01T19:08:30.216Z,16.05
2023-10-01T19:11:00.985Z,18.17
2023-10-01T19:13:31.374Z,18.40
2023-10-01T19:16:01.564Z,21.05
2023-10-01T19:18:31.070Z,19.13
2023-10-01T19:21:01.017Z,20.02
2023-10-01T19:23:40.551Z,17.65
2023-10-01T19:26:08.478Z,19.88
2023-10-01T19:28:37.082Z,21.33
2023-10-01T19:31:13.516Z,18.27
2023-10-01T19:33:44.863Z,20.70
2023-10-01T19:36:13.159Z,17.35
2023-10-01T19:38:47.928Z,20.20
2023-10-01T19:41:19.169Z,21.92
2023-10-01T19:43:48.166Z,21.52
2023-10-01T19:46:17.574Z,20.25
2023-10-01T19:48:50.879Z,20.23
2023-10-01T19:51:24.000Z,19.08
2023-10-01T19:54:01.958Z,20.42
2023-10-01T19:56:30.418Z,18.85
2023-10-01T19:59:08.767Z,20.38
2023-10-01T20:01:41.755Z,21.98
2023-10-01T20:04:11.988Z,19.40
2023-10-01T20:06:45.790Z,22.33
2023-10-01T20:09:25.719Z,18.15
2023-10-01T20:11:58.810Z,19.27
2023-10-01T20:14:28.881Z,19.33
2023-10-01T20:17:01.738Z,21.58
2023-10-01T20:19:31.453Z,18.48
2023-10-01T20:22:01.985Z,21.25
2023-10-01T20:24:29.934Z,20.42
2023-10-01T20:26:58.017Z,21.38
2023-10-01T20:29:27.515Z,22.77
2023-10-01T20:32:01.250Z,19.48
2023-10-01T20:34:30.747Z,22.23
2023-10-01T20:37:02.250Z,19.08
2023-10-01T20:39:40.094Z,18.95
2023-10-01T20:42:09.363Z,16.52
2023-10-01T20:44:37.385Z,17.65
2023-10-01T20:47:17.535Z,19.00
2023-10-01T20:49:49.911Z,20.98
2023-10-01T20:52:19.517Z,20.42
2023-10-01T20:54:48.008Z,19.33
2023-10-01T20:57:19.740Z,18.27
2023-10-01T20:59:47.846Z,22.60
2023-10-01T21:02:18.441Z,16.23
2023-10-01T21:04:52.225Z,18.77
2023-10-01T21:07:30.553Z,18.02
2023-10-01T21:09:59.230Z,19.13
2023-10-01T21:12:32.667Z,21.13
2023-10-01T21:15:01.416Z,22.10
2023-10-01T21:17:32.199Z,16.55
2023-10-01T21:20:12.416Z,22.88
2023-10-01T21:22:42.150Z,17.90
2023-10-01T21:25:23.045Z,18.08
2023-10-01T21:27:52.334Z,19.48
2023-10-01T21:30:20.485Z,19.73
2023-10-01T21:32:49.928Z,21.05
2023-10-01T21:35:21.859Z,19.98
2023-10-01T21:37:50.822Z,22.38
2023-10-01T21:40:21.624Z,22.30
2023-10-01T21:42:51.904Z,20.02
2023-10-01T21:45:41.149Z,23.20
2023-10-01T21:48:14.210Z,22.83
2023-10-01T21:50:45.104Z,23.17
2023-10-01T21:53:35.516Z,26.95
2023-10-01T21:56:06.589Z,19.67
2023-10-01T21:58:38.446Z,22.15
2023-10-01T22:01:24.972Z,21.50
2023-10-01T22:03:54.234Z,21.42
2023-10-01T22:06:30.747Z,24.85
2023-10-01T22:08:59.321Z,21.17
2023-10-01T22:11:29.023Z,21.35
2023-10-01T22:14:03.918Z,26.35
2023-10-01T22:16:37.769Z,21.55
2023-10-01T22:19:10.069Z,23.40
2023-10-01T22:21:39.471Z,22.05
2023-10-01T22:24:20.972Z,21.45
2023-10-01T22:26:51.340Z,24.70
2023-10-01T22:29:22.054Z,21.25
2023-10-01T22:31:52.614Z,22.92
2023-10-01T22:34:26.073Z,22.27
2023-10-01T22:37:03.637Z,21.15
2023-10-01T22:39:38.579Z,25.70
2023-10-01T22:42:23.049Z,26.90
2023-10-01T22:44:54.975Z,24.80
2023-10-01T22:47:23.794Z,21.27
2023-10-01T22:49:56.858Z,26.23
2023-10-01T22:52:31.251Z,25.73
2023-10-01T22:55:00.494Z,21.85
2023-10-01T22:57:42.114Z,23.48
2023-10-01T23:00:12.759Z,20.90
2023-10-01T23:02:48.315Z,23.13
2023-10-01T23:05:18.257Z,21.58
2023-10-01T23:07:48.633Z,24.88
2023-10-01T23:10:26.659Z,23.77
2023-10-01T23:13:08.350Z,19.50
2023-10-01T23:15:40.719Z,23.42
2023-10-01T23:18:19.325Z,24.15
2023-10-01T23:20:52.725Z,23.13
2023-10-01T23:23:29.617Z,23.73
2023-10-01T23:26:05.931Z,21.20
2023-10-01T23:28:36.507Z,22.77
2023-10-01T23:31:15.570Z,21.63
2023-10-01T23:33:46.782Z,20.63
2023-10-01T23:36:14.934Z,21.08
2023-10-01T23:38:57.058Z,20.45
2023-10-01T23:41:45.952Z,20.67
2023-10-01T23:44:14.061Z,23.80
2023-10-01T23:46:42.061Z,18.40
2023-10-01T23:49:12.932Z,22.67
2023-10-01T23:51:54.945Z,20.35
2023-10-01T23:54:28.697Z,19.15
2023-10-01T23:56:56.662Z,21.45
2023-10-01T23:59:33.994Z,22.60
