createdAt,value
2022-12-18T00:01:36.882Z,14.07
2022-12-18T00:04:07.034Z,13.00
2022-12-18T00:06:34.743Z,14.50
2022-12-18T00:09:02.039Z,15.57
2022-12-18T00:11:31.093Z,15.73
2022-12-18T00:13:59.218Z,13.30
2022-12-18T00:16:27.545Z,12.50
2022-12-18T00:18:57.422Z,11.87
2022-12-18T00:21:24.342Z,11.70
2022-12-18T00:23:51.349Z,12.07
2022-12-18T00:26:29.592Z,10.93
2022-12-18T00:29:00.385Z,10.60
2022-12-18T00:31:27.327Z,17.47
2022-12-18T00:33:57.445Z,17.20
2022-12-18T00:36:29.695Z,19.67
2022-12-18T00:38:57.741Z,12.83
2022-12-18T00:41:25.402Z,13.03
2022-12-18T00:43:51.854Z,12.03
2022-12-18T00:46:18.224Z,10.20
2022-12-18T00:48:44.758Z,9.87
2022-12-18T00:51:11.592Z,8.93
2022-12-18T00:53:38.245Z,11.20
2022-12-18T00:56:05.232Z,20.27
2022-12-18T00:58:31.937Z,12.23
2022-12-18T01:00:58.347Z,15.37
2022-12-18T01:03:25.086Z,13.30
2022-12-18T01:05:51.412Z,12.00
2022-12-18T01:08:17.872Z,13.93
2022-12-18T01:10:44.319Z,13.10
2022-12-18T01:13:11.488Z,14.73
2022-12-18T01:15:37.803Z,14.00
2022-12-18T01:18:05.890Z,14.50
2022-12-18T01:20:32.230Z,15.33
2022-12-18T01:22:58.896Z,14.07
2022-12-18T01:25:25.383Z,14.97
2022-12-18T01:27:51.715Z,13.70
2022-12-18T01:30:18.171Z,13.10
2022-12-18T01:32:44.516Z,13.17
2022-12-18T01:35:11.200Z,12.87
2022-12-18T01:37:38.707Z,12.67
2022-12-18T01:40:05.599Z,12.70
2022-12-18T01:42:32.016Z,13.20
2022-12-18T01:45:12.666Z,13.80
2022-12-18T01:47:49.357Z,13.67
2022-12-18T01:50:24.001Z,12.87
2022-12-18T01:53:00.077Z,11.50
2022-12-18T01:55:30.955Z,12.37
2022-12-18T01:57:59.754Z,12.30
2022-12-18T02:00:27.405Z,13.20
2022-12-18T02:02:56.074Z,14.20
2022-12-18T02:05:29.981Z,13.70
2022-12-18T02:08:09.516Z,14.03
2022-12-18T02:11:13.706Z,10.70
2022-12-18T02:14:11.195Z,11.37
2022-12-18T02:16:47.318Z,11.60
2022-12-18T02:19:33.173Z,12.00
2022-12-18T02:22:30.549Z,12.27
2022-12-18T02:25:22.920Z,11.47
2022-12-18T02:27:51.748Z,11.40
2022-12-18T02:30:19.821Z,10.93
2022-12-18T02:32:50.837Z,11.60
2022-12-18T02:35:30.128Z,11.90
2022-12-18T02:37:58.385Z,10.57
2022-12-18T02:40:27.627Z,11.87
2022-12-18T02:42:54.049Z,11.17
2022-12-18T02:45:20.452Z,11.60
2022-12-18T02:47:49.654Z,12.73
2022-12-18T02:50:45.625Z,12.13
2022-12-18T02:53:31.530Z,11.73
2022-12-18T02:56:14.703Z,9.83
2022-12-18T02:59:00.977Z,10.10
2022-12-18T03:01:46.446Z,9.13
2022-12-18T03:04:20.190Z,9.57
2022-12-18T03:06:50.735Z,10.00
2022-12-18T03:09:23.661Z,10.40
2022-12-18T03:11:57.257Z,9.93
2022-12-18T03:14:25.118Z,10.20
2022-12-18T03:16:54.973Z,9.90
2022-12-18T03:19:27.112Z,10.00
2022-12-18T03:21:57.004Z,11.17
2022-12-18T03:24:25.470Z,11.23
2022-12-18T03:26:55.661Z,9.97
2022-12-18T03:29:37.047Z,9.90
2022-12-18T03:32:10.605Z,9.57
2022-12-18T03:34:41.440Z,8.60
2022-12-18T03:37:08.045Z,9.07
2022-12-18T03:39:37.529Z,9.50
2022-12-18T03:42:16.432Z,9.00
2022-12-18T03:45:14.912Z,8.47
2022-12-18T03:47:58.456Z,8.43
2022-12-18T03:50:36.792Z,9.27
2022-12-18T03:53:16.939Z,9.43
2022-12-18T03:55:44.814Z,10.07
2022-12-18T03:58:14.746Z,9.57
2022-12-18T04:00:42.399Z,10.63
2022-12-18T04:03:11.023Z,10.13
2022-12-18T04:05:38.347Z,9.67
2022-12-18T04:08:06.127Z,10.00
2022-12-18T04:10:32.560Z,8.70
2022-12-18T04:12:59.413Z,11.50
2022-12-18T04:15:26.086Z,10.00
2022-12-18T04:17:52.522Z,10.37
2022-12-18T04:20:19.335Z,11.53
2022-12-18T04:22:45.790Z,10.03
2022-12-18T04:25:13.110Z,9.60
2022-12-18T04:27:39.471Z,9.73
2022-12-18T04:30:06.672Z,9.90
2022-12-18T04:32:34.685Z,9.00
2022-12-18T04:35:01.256Z,10.40
2022-12-18T04:37:27.961Z,8.80
2022-12-18T04:39:54.745Z,8.47
2022-12-18T04:42:21.207Z,9.10
2022-12-18T04:44:47.772Z,9.20
2022-12-18T04:47:14.111Z,9.47
2022-12-18T04:49:40.524Z,10.10
2022-12-18T04:52:07.101Z,10.23
2022-12-18T04:54:33.472Z,9.73
2022-12-18T04:56:59.882Z,9.40
2022-12-18T04:59:26.212Z,8.53
2022-12-18T05:01:52.691Z,9.77
2022-12-18T05:04:19.138Z,10.57
2022-12-18T05:06:46.320Z,11.83
2022-12-18T05:09:12.978Z,10.43
2022-12-18T05:11:39.324Z,10.50
2022-12-18T05:14:05.882Z,11.27
2022-12-18T05:16:32.375Z,10.03
2022-12-18T05:18:59.133Z,11.20
2022-12-18T05:21:25.583Z,10.33
2022-12-18T05:23:52.244Z,8.73
2022-12-18T05:26:19.453Z,9.17
2022-12-18T05:28:46.210Z,9.70
2022-12-18T05:31:13.288Z,10.70
2022-12-18T05:33:40.094Z,10.07
2022-12-18T05:36:08.839Z,10.80
2022-12-18T05:38:38.332Z,9.40
2022-12-18T05:41:05.987Z,9.43
2022-12-18T05:43:32.721Z,9.77
2022-12-18T05:45:59.077Z,10.50
2022-12-18T05:48:25.711Z,9.63
2022-12-18T05:50:52.324Z,8.40
2022-12-18T05:53:20.735Z,9.40
2022-12-18T05:55:47.884Z,8.60
2022-12-18T05:58:15.181Z,8.10
2022-12-18T06:00:43.759Z,8.53
2022-12-18T06:03:11.909Z,8.13
2022-12-18T06:05:40.871Z,8.43
2022-12-18T06:08:07.222Z,8.80
2022-12-18T06:10:34.418Z,9.40
2022-12-18T06:13:01.520Z,9.00
2022-12-18T06:15:28.105Z,8.27
2022-12-18T06:17:54.427Z,8.10
2022-12-18T06:20:21.800Z,8.63
2022-12-18T06:22:48.340Z,8.63
2022-12-18T06:25:15.000Z,8.67
2022-12-18T06:27:41.620Z,8.80
2022-12-18T06:30:10.034Z,8.10
2022-12-18T06:32:36.755Z,8.67
2022-12-18T06:35:03.249Z,8.80
2022-12-18T06:37:32.529Z,10.47
2022-12-18T06:39:58.904Z,10.30
2022-12-18T06:42:25.961Z,9.63
2022-12-18T06:44:52.665Z,8.40
2022-12-18T06:47:19.792Z,9.03
2022-12-18T06:49:46.093Z,9.07
2022-12-18T06:52:12.435Z,9.30
2022-12-18T06:54:38.951Z,10.73
2022-12-18T06:57:05.298Z,12.10
2022-12-18T06:59:32.140Z,11.10
2022-12-18T07:01:58.586Z,11.07
2022-12-18T07:04:32.679Z,9.93
2022-12-18T07:06:59.120Z,11.60
2022-12-18T07:09:25.549Z,7.90
2022-12-18T07:11:52.870Z,8.00
2022-12-18T07:14:19.291Z,9.67
2022-12-18T07:16:46.093Z,8.83
2022-12-18T07:19:12.526Z,9.40
2022-12-18T07:21:39.468Z,8.77
2022-12-18T07:24:06.613Z,7.83
2022-12-18T07:26:33.252Z,9.87
2022-12-18T07:28:59.657Z,8.60
2022-12-18T07:31:27.347Z,10.20
2022-12-18T07:33:54.284Z,10.07
2022-12-18T07:36:21.192Z,10.10
2022-12-18T07:38:49.373Z,9.93
2022-12-18T07:41:16.067Z,11.13
2022-12-18T07:43:43.370Z,12.10
2022-12-18T07:46:11.069Z,11.40
2022-12-18T07:48:39.596Z,12.87
2022-12-18T07:51:07.744Z,9.53
2022-12-18T07:53:36.011Z,10.87
2022-12-18T07:56:26.514Z,10.70
2022-12-18T07:58:52.291Z,10.07
2022-12-18T08:01:18.926Z,11.67
2022-12-18T08:03:45.855Z,9.70
2022-12-18T08:06:12.402Z,11.47
2022-12-18T08:08:38.839Z,11.30
2022-12-18T08:11:05.762Z,10.97
2022-12-18T08:13:32.445Z,12.53
2022-12-18T08:16:00.496Z,11.43
2022-12-18T08:18:26.924Z,12.50
2022-12-18T08:20:53.326Z,12.37
2022-12-18T08:23:20.324Z,16.03
2022-12-18T08:25:46.904Z,13.67
2022-12-18T08:28:13.392Z,13.97
2022-12-18T08:30:39.779Z,14.77
2022-12-18T08:33:07.138Z,14.40
2022-12-18T08:35:42.508Z,13.83
2022-12-18T08:38:11.875Z,14.60
2022-12-18T08:40:38.511Z,13.33
2022-12-18T08:43:04.864Z,13.73
2022-12-18T08:45:31.211Z,13.47
2022-12-18T08:47:57.633Z,12.57
2022-12-18T08:50:24.023Z,11.13
2022-12-18T08:52:50.590Z,12.33
2022-12-18T08:55:17.158Z,15.47
2022-12-18T08:57:43.815Z,12.90
2022-12-18T09:00:11.708Z,13.50
2022-12-18T09:02:38.726Z,12.80
2022-12-18T09:05:05.647Z,11.80
2022-12-18T09:07:32.195Z,13.17
2022-12-18T09:09:58.638Z,12.60
2022-12-18T09:12:25.056Z,12.00
2022-12-18T09:14:51.488Z,13.10
2022-12-18T09:17:17.961Z,11.47
2022-12-18T09:19:44.584Z,10.20
2022-12-18T09:22:10.978Z,11.05
2022-12-18T09:24:37.377Z,10.27
2022-12-18T09:27:03.726Z,11.65
2022-12-18T09:29:30.318Z,12.65
2022-12-18T09:31:56.805Z,12.95
2022-12-18T09:34:23.131Z,11.93
2022-12-18T09:36:49.576Z,11.05
2022-12-18T09:39:17.364Z,12.02
2022-12-18T09:41:56.857Z,13.32
2022-12-18T09:44:29.542Z,12.30
2022-12-18T09:47:17.574Z,12.60
2022-12-18T09:49:46.163Z,12.70
2022-12-18T09:52:18.587Z,13.18
2022-12-18T09:54:52.557Z,12.80
2022-12-18T09:57:23.116Z,12.53
2022-12-18T09:59:58.207Z,11.93
2022-12-18T10:05:25.915Z,11.73
2022-12-18T10:08:26.432Z,11.27
2022-12-18T10:11:12.997Z,9.88
2022-12-18T10:14:09.018Z,10.07
2022-12-18T10:19:52.492Z,8.98
2022-12-18T10:22:32.005Z,9.80
2022-12-18T10:25:16.976Z,8.07
2022-12-18T10:27:43.317Z,8.95
2022-12-18T10:30:18.259Z,9.25
2022-12-18T10:32:44.989Z,8.63
2022-12-18T10:35:24.803Z,8.63
2022-12-18T10:38:11.649Z,8.27
2022-12-18T10:41:00.461Z,8.13
2022-12-18T10:43:37.715Z,7.80
2022-12-18T10:46:10.134Z,7.47
2022-12-18T10:48:48.528Z,8.60
2022-12-18T10:51:27.361Z,7.70
2022-12-18T10:54:06.437Z,8.73
2022-12-18T10:56:36.867Z,9.82
2022-12-18T10:59:06.271Z,9.23
2022-12-18T11:01:53.983Z,9.02
2022-12-18T11:04:24.120Z,7.85
2022-12-18T11:07:06.397Z,8.35
2022-12-18T11:09:38.089Z,7.82
2022-12-18T11:12:23.755Z,9.50
2022-12-18T11:14:52.724Z,8.75
2022-12-18T11:17:34.048Z,7.57
2022-12-18T11:20:03.010Z,7.72
2022-12-18T11:22:35.966Z,6.18
2022-12-18T11:25:32.590Z,6.38
2022-12-18T11:28:00.045Z,8.02
2022-12-18T11:30:30.650Z,6.97
2022-12-18T11:33:03.953Z,6.75
2022-12-18T11:36:00.684Z,6.88
2022-12-18T11:38:35.537Z,6.40
2022-12-18T11:41:17.399Z,7.10
2022-12-18T11:43:53.934Z,6.95
2022-12-18T11:46:31.339Z,6.47
2022-12-18T11:49:28.118Z,7.25
2022-12-18T11:52:23.833Z,6.68
2022-12-18T11:54:56.540Z,5.72
2022-12-18T11:57:56.391Z,4.63
2022-12-18T12:00:24.337Z,5.03
2022-12-18T12:03:03.119Z,4.30
2022-12-18T12:05:54.306Z,4.18
2022-12-18T12:08:21.556Z,4.22
2022-12-18T12:10:56.986Z,4.70
2022-12-18T12:16:24.830Z,5.10
2022-12-18T12:18:57.241Z,5.03
2022-12-18T12:21:41.389Z,5.03
2022-12-18T12:24:32.349Z,4.40
2022-12-18T12:27:21.493Z,5.00
2022-12-18T12:30:00.089Z,4.38
2022-12-18T12:32:29.449Z,4.82
2022-12-18T12:35:09.400Z,3.92
2022-12-18T12:37:53.089Z,4.85
2022-12-18T12:40:50.844Z,4.78
2022-12-18T12:43:35.596Z,3.80
2022-12-18T12:46:14.375Z,4.78
2022-12-18T12:49:03.416Z,4.72
2022-12-18T12:51:34.653Z,5.32
2022-12-18T12:54:04.121Z,5.85
2022-12-18T12:56:58.109Z,5.15
2022-12-18T12:59:38.750Z,5.13
2022-12-18T13:02:29.896Z,4.80
2022-12-18T13:05:15.662Z,4.43
2022-12-18T13:07:52.668Z,4.80
2022-12-18T13:10:19.251Z,4.78
2022-12-18T13:16:09.202Z,5.32
2022-12-18T13:18:36.649Z,5.25
2022-12-18T13:21:16.388Z,6.07
2022-12-18T13:23:44.007Z,5.45
2022-12-18T13:26:24.790Z,5.68
2022-12-18T13:28:55.564Z,6.50
2022-12-18T13:31:31.111Z,5.70
2022-12-18T13:34:29.300Z,6.40
2022-12-18T13:37:17.926Z,6.05
2022-12-18T13:39:44.438Z,4.57
2022-12-18T13:42:10.934Z,7.00
2022-12-18T13:44:41.394Z,6.28
2022-12-18T13:47:32.327Z,6.82
2022-12-18T13:49:59.510Z,6.55
2022-12-18T13:52:28.985Z,5.70
2022-12-18T13:54:58.707Z,6.45
2022-12-18T13:57:37.826Z,6.28
2022-12-18T14:00:33.364Z,8.13
2022-12-18T14:03:01.086Z,8.38
2022-12-18T14:05:33.819Z,7.95
2022-12-18T14:08:05.725Z,8.00
2022-12-18T14:10:47.961Z,6.97
2022-12-18T14:13:42.264Z,7.25
2022-12-18T14:16:15.207Z,7.30
2022-12-18T14:18:56.884Z,6.95
2022-12-18T14:21:31.183Z,8.48
2022-12-18T14:24:22.574Z,6.63
2022-12-18T14:26:51.087Z,8.38
2022-12-18T14:29:28.859Z,7.68
2022-12-18T14:32:16.584Z,7.82
2022-12-18T14:34:49.640Z,6.70
2022-12-18T14:37:21.004Z,7.20
2022-12-18T14:40:14.091Z,7.22
2022-12-18T14:42:41.094Z,7.90
2022-12-18T14:45:42.626Z,8.05
2022-12-18T14:48:12.738Z,9.25
2022-12-18T14:50:40.890Z,7.88
2022-12-18T14:53:21.837Z,8.93
2022-12-18T14:55:49.724Z,9.27
2022-12-18T14:58:18.543Z,7.88
2022-12-18T15:00:45.119Z,8.18
2022-12-18T15:03:15.977Z,8.32
2022-12-18T15:05:42.586Z,7.25
2022-12-18T15:08:29.639Z,7.65
2022-12-18T15:10:56.054Z,8.15
2022-12-18T15:13:24.438Z,8.43
2022-12-18T15:15:52.251Z,9.25
2022-12-18T15:18:21.636Z,8.82
2022-12-18T15:20:55.376Z,9.70
2022-12-18T15:23:34.173Z,8.63
2022-12-18T15:26:02.393Z,9.52
2022-12-18T15:28:37.480Z,8.13
2022-12-18T15:31:07.137Z,7.95
2022-12-18T15:33:37.381Z,7.25
2022-12-18T15:36:09.100Z,9.07
2022-12-18T15:38:35.883Z,7.35
2022-12-18T15:41:02.908Z,7.50
2022-12-18T15:43:30.033Z,9.27
2022-12-18T15:45:56.558Z,7.85
2022-12-18T15:48:23.833Z,10.48
2022-12-18T15:50:56.162Z,9.45
2022-12-18T15:53:22.548Z,9.73
2022-12-18T15:55:48.981Z,8.68
2022-12-18T15:58:15.620Z,10.25
2022-12-18T16:00:43.398Z,11.07
2022-12-18T16:03:11.531Z,10.52
2022-12-18T16:05:37.987Z,11.55
2022-12-18T16:08:05.137Z,10.80
2022-12-18T16:10:31.744Z,11.20
2022-12-18T16:12:58.296Z,13.02
2022-12-18T16:15:25.172Z,13.05
2022-12-18T16:17:51.928Z,11.13
2022-12-18T16:20:22.895Z,11.93
2022-12-18T16:22:50.135Z,13.27
2022-12-18T16:25:28.455Z,11.65
2022-12-18T16:27:56.204Z,10.43
2022-12-18T16:30:27.975Z,10.55
2022-12-18T16:32:55.982Z,9.48
2022-12-18T16:35:22.730Z,12.20
2022-12-18T16:37:49.160Z,13.00
2022-12-18T16:40:17.347Z,13.43
2022-12-18T16:42:46.022Z,10.55
2022-12-18T16:45:18.866Z,11.07
2022-12-18T16:47:45.715Z,11.20
2022-12-18T16:50:12.812Z,10.75
2022-12-18T16:52:40.617Z,11.82
2022-12-18T16:55:08.017Z,9.65
2022-12-18T16:57:34.392Z,8.75
2022-12-18T17:00:05.287Z,10.48
2022-12-18T17:02:33.143Z,8.85
2022-12-18T17:04:59.757Z,9.20
2022-12-18T17:07:27.052Z,9.63
2022-12-18T17:09:54.253Z,8.75
2022-12-18T17:12:21.995Z,11.10
2022-12-18T17:14:48.630Z,10.38
2022-12-18T17:17:23.774Z,10.18
2022-12-18T17:20:02.228Z,11.52
2022-12-18T17:22:28.831Z,11.85
2022-12-18T17:24:55.144Z,12.35
2022-12-18T17:27:21.538Z,11.60
2022-12-18T17:29:48.934Z,13.05
2022-12-18T17:32:16.458Z,12.10
2022-12-18T17:34:42.945Z,10.93
2022-12-18T17:37:09.481Z,11.50
2022-12-18T17:39:36.248Z,10.13
2022-12-18T17:42:02.777Z,10.98
2022-12-18T17:44:29.307Z,12.15
2022-12-18T17:46:55.797Z,12.30
2022-12-18T17:49:22.272Z,14.80
2022-12-18T17:51:48.973Z,13.52
2022-12-18T17:54:15.491Z,14.73
2022-12-18T17:56:41.984Z,11.80
2022-12-18T17:59:09.166Z,13.32
2022-12-18T18:01:40.955Z,12.32
2022-12-18T18:04:10.550Z,12.60
2022-12-18T18:06:39.104Z,14.95
2022-12-18T18:09:06.725Z,13.15
2022-12-18T18:11:39.100Z,13.88
2022-12-18T18:14:10.911Z,12.63
2022-12-18T18:16:43.520Z,13.05
2022-12-18T18:19:13.046Z,11.77
2022-12-18T18:21:41.861Z,11.85
2022-12-18T18:24:09.918Z,11.52
2022-12-18T18:26:37.723Z,11.38
2022-12-18T18:29:07.279Z,13.10
2022-12-18T18:31:34.616Z,12.43
2022-12-18T18:34:07.198Z,14.63
2022-12-18T18:36:34.542Z,12.50
2022-12-18T18:39:01.532Z,13.05
2022-12-18T18:41:27.880Z,12.43
2022-12-18T18:43:55.803Z,12.95
2022-12-18T18:46:22.993Z,12.48
2022-12-18T18:48:49.552Z,12.80
2022-12-18T18:51:21.475Z,10.98
2022-12-18T18:53:50.668Z,10.80
2022-12-18T18:56:56.379Z,13.32
2022-12-18T18:59:05.770Z,16.27
2022-12-18T19:01:32.320Z,16.05
2022-12-18T19:03:59.174Z,14.55
2022-12-18T19:06:27.742Z,14.50
2022-12-18T19:08:55.977Z,16.10
2022-12-18T19:11:23.755Z,17.15
2022-12-18T19:13:50.123Z,14.60
2022-12-18T19:16:16.586Z,15.50
2022-12-18T19:18:43.488Z,16.55
2022-12-18T19:21:11.152Z,16.98
2022-12-18T19:23:37.619Z,18.70
2022-12-18T19:26:26.977Z,18.35
2022-12-18T19:28:52.970Z,20.13
2022-12-18T19:31:24.449Z,21.38
2022-12-18T19:33:52.607Z,19.35
2022-12-18T19:36:30.870Z,17.88
2022-12-18T19:38:59.634Z,19.67
2022-12-18T19:41:29.133Z,19.77
2022-12-18T19:44:07.845Z,19.02
2022-12-18T19:46:35.731Z,17.73
2022-12-18T19:49:02.823Z,8.75
2022-12-18T19:51:31.073Z,5.75
2022-12-18T19:54:01.229Z,5.72
2022-12-18T19:56:31.003Z,4.75
2022-12-18T19:58:57.524Z,4.78
2022-12-18T20:01:25.997Z,3.88
2022-12-18T20:03:54.484Z,4.80
2022-12-18T20:06:29.723Z,4.30
2022-12-18T20:09:00.539Z,4.73
2022-12-18T20:11:29.193Z,3.92
2022-12-18T20:13:55.761Z,4.35
2022-12-18T20:16:23.242Z,3.97
2022-12-18T20:18:49.669Z,4.80
2022-12-18T20:21:16.188Z,3.53
2022-12-18T20:23:43.305Z,4.15
2022-12-18T20:26:10.753Z,4.75
2022-12-18T20:28:37.829Z,4.03
2022-12-18T20:31:07.688Z,3.95
2022-12-18T20:33:36.048Z,4.95
2022-12-18T20:36:05.939Z,4.35
2022-12-18T20:38:34.287Z,4.53
2022-12-18T20:41:02.112Z,4.57
2022-12-18T20:43:29.462Z,3.92
2022-12-18T20:46:07.996Z,4.47
2022-12-18T20:48:34.528Z,3.80
2022-12-18T20:51:04.023Z,3.95
2022-12-18T20:53:32.029Z,4.90
2022-12-18T20:55:58.682Z,4.22
2022-12-18T20:58:25.411Z,4.80
2022-12-18T21:01:03.985Z,4.03
2022-12-18T21:03:30.513Z,3.22
2022-12-18T21:05:56.926Z,3.38
2022-12-18T21:08:23.415Z,4.43
2022-12-18T21:10:49.754Z,4.13
2022-12-18T21:13:16.446Z,5.85
2022-12-18T21:15:43.550Z,4.68
2022-12-18T21:18:09.973Z,4.13
2022-12-18T21:20:36.885Z,3.10
2022-12-18T21:23:10.425Z,5.32
2022-12-18T21:25:43.505Z,4.30
2022-12-18T21:28:09.896Z,4.72
2022-12-18T21:30:36.439Z,4.13
2022-12-18T21:33:02.977Z,5.35
2022-12-18T21:35:29.546Z,5.43
2022-12-18T21:37:58.558Z,4.85
2022-12-18T21:40:25.193Z,5.05
2022-12-18T21:42:51.621Z,4.78
2022-12-18T21:45:18.318Z,4.03
2022-12-18T21:47:44.838Z,4.25
2022-12-18T21:50:11.203Z,4.93
2022-12-18T21:52:37.677Z,3.92
2022-12-18T21:55:09.581Z,3.75
2022-12-18T21:57:38.204Z,3.83
2022-12-18T22:00:06.000Z,8.43
2022-12-18T22:02:32.920Z,7.20
2022-12-18T22:04:59.407Z,4.30
2022-12-18T22:07:25.821Z,4.50
2022-12-18T22:09:52.329Z,4.78
2022-12-18T22:12:18.662Z,3.90
2022-12-18T22:14:45.053Z,6.25
2022-12-18T22:17:11.453Z,6.10
2022-12-18T22:19:42.857Z,5.72
2022-12-18T22:22:10.197Z,4.85
2022-12-18T22:24:36.725Z,4.53
2022-12-18T22:27:03.157Z,4.07
2022-12-18T22:29:29.637Z,4.50
2022-12-18T22:31:58.179Z,4.13
2022-12-18T22:34:24.902Z,3.53
2022-12-18T22:36:51.721Z,4.28
2022-12-18T22:39:21.501Z,4.07
2022-12-18T22:41:48.516Z,3.95
2022-12-18T22:44:15.220Z,3.67
2022-12-18T22:46:50.797Z,4.50
2022-12-18T22:49:25.773Z,3.55
2022-12-18T22:51:53.189Z,4.75
2022-12-18T22:54:21.012Z,3.95
2022-12-18T22:56:47.549Z,3.65
2022-12-18T22:59:19.673Z,4.18
2022-12-18T23:01:47.375Z,5.07
2022-12-18T23:04:15.977Z,4.88
2022-12-18T23:06:43.276Z,3.95
2022-12-18T23:09:18.423Z,4.30
2022-12-18T23:11:45.773Z,3.97
2022-12-18T23:14:13.254Z,4.72
2022-12-18T23:16:40.170Z,3.60
2022-12-18T23:19:08.060Z,3.78
2022-12-18T23:21:35.266Z,3.65
2022-12-18T23:24:01.980Z,3.75
2022-12-18T23:26:28.616Z,3.72
2022-12-18T23:28:55.250Z,4.15
2022-12-18T23:31:31.046Z,3.65
2022-12-18T23:33:58.807Z,4.43
2022-12-18T23:36:25.999Z,4.47
2022-12-18T23:38:55.313Z,3.67
2022-12-18T23:41:24.360Z,4.45
2022-12-18T23:43:51.233Z,4.00
2022-12-18T23:46:23.935Z,4.40
2022-12-18T23:48:51.309Z,4.90
2022-12-18T23:51:20.206Z,3.92
2022-12-18T23:53:46.590Z,4.90
2022-12-18T23:56:13.399Z,4.32
2022-12-18T23:58:40.240Z,4.30
