createdAt,value
2018-05-23T00:00:48.913Z,41.10
2018-05-23T00:01:53.791Z,41.00
2018-05-23T00:02:58.890Z,41.00
2018-05-23T00:04:03.956Z,41.00
2018-05-23T00:05:09.083Z,41.10
2018-05-23T00:06:14.163Z,41.10
2018-05-23T00:07:19.165Z,41.10
2018-05-23T00:08:24.052Z,40.90
2018-05-23T00:09:29.304Z,40.90
2018-05-23T00:10:34.397Z,41.00
2018-05-23T00:11:39.209Z,40.90
2018-05-23T00:12:44.257Z,40.90
2018-05-23T00:13:49.343Z,40.80
2018-05-23T00:14:54.395Z,40.80
2018-05-23T00:15:59.405Z,40.80
2018-05-23T00:17:04.476Z,40.70
2018-05-23T00:18:09.394Z,40.70
2018-05-23T00:19:14.344Z,40.70
2018-05-23T00:20:19.339Z,40.60
2018-05-23T00:21:24.327Z,40.60
2018-05-23T00:22:29.343Z,40.50
2018-05-23T00:23:34.302Z,40.50
2018-05-23T00:24:39.365Z,40.50
2018-05-23T00:25:44.211Z,40.40
2018-05-23T00:26:49.300Z,40.50
2018-05-23T00:27:54.300Z,40.40
2018-05-23T00:28:59.365Z,40.40
2018-05-23T00:30:04.595Z,40.20
2018-05-23T00:31:09.679Z,40.10
2018-05-23T00:32:14.540Z,40.10
2018-05-23T00:33:19.791Z,40.10
2018-05-23T00:34:24.668Z,40.00
2018-05-23T00:35:29.654Z,39.90
2018-05-23T00:36:34.621Z,39.90
2018-05-23T00:37:39.805Z,39.90
2018-05-23T00:38:45.023Z,39.90
2018-05-23T00:39:50.076Z,39.90
2018-05-23T00:40:55.223Z,39.90
2018-05-23T00:42:00.225Z,39.90
2018-05-23T00:43:05.180Z,39.90
2018-05-23T00:44:10.232Z,39.90
2018-05-23T00:45:15.243Z,39.80
2018-05-23T00:46:20.402Z,39.80
2018-05-23T00:47:25.391Z,39.80
2018-05-23T00:48:30.593Z,39.90
2018-05-23T00:49:35.725Z,39.90
2018-05-23T00:50:40.527Z,39.90
2018-05-23T00:51:45.393Z,39.90
2018-05-23T00:52:50.432Z,39.90
2018-05-23T00:53:55.273Z,39.90
2018-05-23T00:55:00.375Z,39.90
2018-05-23T00:56:05.397Z,40.00
2018-05-23T00:57:10.433Z,39.90
2018-05-23T00:58:15.582Z,39.90
2018-05-23T00:59:20.752Z,39.90
2018-05-23T01:00:25.649Z,40.00
2018-05-23T01:01:30.788Z,40.00
2018-05-23T01:02:35.699Z,40.00
2018-05-23T01:03:40.820Z,40.00
2018-05-23T01:04:45.778Z,40.00
2018-05-23T01:05:50.737Z,39.90
2018-05-23T01:06:55.691Z,40.00
2018-05-23T01:08:00.653Z,39.90
2018-05-23T01:09:05.666Z,40.00
2018-05-23T01:10:10.674Z,40.10
2018-05-23T01:11:15.597Z,40.00
2018-05-23T01:12:20.559Z,40.00
2018-05-23T01:13:25.611Z,40.10
2018-05-23T01:14:30.618Z,40.70
2018-05-23T01:15:35.757Z,40.10
2018-05-23T01:16:40.541Z,40.10
2018-05-23T01:17:45.674Z,40.20
2018-05-23T01:18:50.687Z,40.10
2018-05-23T01:19:55.755Z,40.20
2018-05-23T01:21:00.667Z,40.20
2018-05-23T01:22:05.501Z,40.20
2018-05-23T01:23:10.494Z,40.30
2018-05-23T01:24:15.405Z,40.30
2018-05-23T01:25:20.146Z,40.30
2018-05-23T01:26:24.974Z,40.30
2018-05-23T01:27:29.934Z,40.30
2018-05-23T01:28:34.676Z,40.20
2018-05-23T01:29:39.700Z,40.30
2018-05-23T01:30:44.613Z,40.20
2018-05-23T01:31:49.477Z,40.30
2018-05-23T01:32:54.587Z,40.20
2018-05-23T01:33:59.515Z,40.30
2018-05-23T01:35:04.313Z,40.30
2018-05-23T01:36:09.376Z,40.40
2018-05-23T01:37:14.410Z,40.40
2018-05-23T01:38:19.184Z,40.40
2018-05-23T01:39:24.207Z,40.50
2018-05-23T01:40:29.115Z,40.60
2018-05-23T01:41:33.968Z,40.60
2018-05-23T01:42:39.006Z,40.60
2018-05-23T01:43:44.153Z,40.70
2018-05-23T01:44:49.186Z,40.80
2018-05-23T01:45:54.252Z,40.90
2018-05-23T01:46:59.280Z,40.90
2018-05-23T01:48:04.331Z,40.90
2018-05-23T01:49:09.587Z,40.90
2018-05-23T01:50:14.792Z,41.00
2018-05-23T01:51:19.814Z,41.00
2018-05-23T01:52:25.045Z,41.10
2018-05-23T01:53:30.071Z,41.00
2018-05-23T01:54:35.134Z,41.20
2018-05-23T01:55:40.309Z,41.30
2018-05-23T01:56:45.454Z,41.10
2018-05-23T01:57:50.665Z,41.10
2018-05-23T01:58:55.586Z,41.30
2018-05-23T02:00:00.444Z,41.20
2018-05-23T02:01:05.639Z,41.20
2018-05-23T02:02:10.817Z,41.30
2018-05-23T02:03:16.124Z,41.20
2018-05-23T02:04:21.769Z,41.20
2018-05-23T02:05:26.818Z,41.20
2018-05-23T02:06:31.605Z,41.20
2018-05-23T02:07:36.644Z,41.20
2018-05-23T02:08:41.567Z,41.20
2018-05-23T02:09:46.401Z,41.30
2018-05-23T02:10:51.371Z,41.30
2018-05-23T02:11:56.305Z,41.30
2018-05-23T02:13:01.122Z,41.30
2018-05-23T02:14:06.092Z,41.30
2018-05-23T02:15:11.220Z,41.40
2018-05-23T02:16:16.247Z,41.40
2018-05-23T02:17:21.371Z,41.40
2018-05-23T02:18:26.993Z,41.40
2018-05-23T02:19:31.932Z,41.40
2018-05-23T02:20:36.736Z,41.50
2018-05-23T02:21:41.589Z,41.30
2018-05-23T02:22:46.333Z,41.30
2018-05-23T02:23:51.432Z,41.30
2018-05-23T02:24:56.326Z,41.50
2018-05-23T02:26:01.190Z,41.50
2018-05-23T02:27:06.079Z,41.30
2018-05-23T02:28:10.988Z,41.30
2018-05-23T02:29:16.041Z,41.40
2018-05-23T02:30:20.981Z,41.30
2018-05-23T02:31:25.948Z,41.30
2018-05-23T02:32:31.040Z,41.30
2018-05-23T02:33:35.909Z,41.30
2018-05-23T02:34:40.679Z,41.30
2018-05-23T02:35:45.765Z,41.40
2018-05-23T02:36:50.806Z,41.40
2018-05-23T02:37:55.869Z,41.40
2018-05-23T02:39:00.982Z,41.50
2018-05-23T02:40:05.860Z,41.40
2018-05-23T02:41:10.738Z,41.40
2018-05-23T02:42:15.650Z,41.30
2018-05-23T02:43:20.760Z,41.40
2018-05-23T02:44:25.765Z,41.40
2018-05-23T02:45:30.895Z,41.40
2018-05-23T02:46:36.037Z,41.40
2018-05-23T02:47:41.180Z,41.40
2018-05-23T02:48:46.158Z,41.70
2018-05-23T02:49:51.067Z,41.40
2018-05-23T02:50:56.854Z,41.40
2018-05-23T02:52:01.848Z,41.40
2018-05-23T02:53:06.870Z,41.40
2018-05-23T02:54:11.873Z,41.50
2018-05-23T02:55:16.914Z,41.40
2018-05-23T02:56:21.887Z,41.40
2018-05-23T02:57:26.833Z,41.40
2018-05-23T02:58:31.630Z,41.50
2018-05-23T02:59:36.529Z,41.50
2018-05-23T03:00:41.551Z,41.60
2018-05-23T03:01:46.587Z,41.50
2018-05-23T03:02:51.711Z,41.60
2018-05-23T03:03:56.502Z,41.50
2018-05-23T03:05:01.592Z,41.50
2018-05-23T03:06:06.499Z,41.60
2018-05-23T03:07:11.346Z,41.60
2018-05-23T03:08:16.302Z,41.60
2018-05-23T03:09:21.043Z,41.60
2018-05-23T03:10:26.155Z,41.60
2018-05-23T03:11:31.017Z,41.60
2018-05-23T03:12:36.002Z,41.70
2018-05-23T03:13:41.006Z,41.70
2018-05-23T03:14:45.753Z,41.60
2018-05-23T03:15:50.826Z,41.60
2018-05-23T03:16:56.041Z,41.60
2018-05-23T03:18:00.701Z,41.70
2018-05-23T03:19:05.846Z,41.70
2018-05-23T03:20:10.676Z,42.40
2018-05-23T03:21:15.770Z,41.70
2018-05-23T03:22:20.717Z,41.80
2018-05-23T03:23:25.472Z,41.80
2018-05-23T03:24:30.571Z,41.80
2018-05-23T03:25:35.579Z,41.80
2018-05-23T03:26:40.591Z,41.80
2018-05-23T03:27:45.230Z,41.80
2018-05-23T03:28:50.297Z,41.90
2018-05-23T03:29:55.166Z,41.80
2018-05-23T03:31:00.196Z,41.90
2018-05-23T03:32:05.213Z,41.90
2018-05-23T03:33:10.134Z,42.00
2018-05-23T03:34:15.145Z,41.90
2018-05-23T03:35:19.965Z,41.90
2018-05-23T03:36:24.800Z,41.90
2018-05-23T03:37:29.780Z,42.00
2018-05-23T03:38:34.821Z,41.90
2018-05-23T03:39:39.491Z,41.80
2018-05-23T03:40:44.522Z,41.90
2018-05-23T03:41:49.668Z,41.80
2018-05-23T03:42:54.845Z,41.80
2018-05-23T03:44:00.024Z,41.70
2018-05-23T03:45:05.084Z,41.80
2018-05-23T03:46:10.167Z,41.80
2018-05-23T03:47:15.119Z,41.70
2018-05-23T03:48:20.393Z,41.70
2018-05-23T03:49:25.254Z,41.70
2018-05-23T03:50:30.444Z,41.80
2018-05-23T03:51:35.332Z,41.80
2018-05-23T03:52:40.338Z,41.80
2018-05-23T03:53:45.412Z,41.80
2018-05-23T03:54:50.544Z,41.80
2018-05-23T03:55:55.500Z,41.90
2018-05-23T03:57:00.536Z,41.90
2018-05-23T03:58:05.622Z,41.90
2018-05-23T03:59:10.763Z,41.90
2018-05-23T04:00:15.942Z,41.90
2018-05-23T04:01:20.777Z,41.90
2018-05-23T04:02:25.633Z,41.90
2018-05-23T04:03:30.778Z,41.90
2018-05-23T04:04:35.866Z,41.90
2018-05-23T04:05:40.713Z,42.00
2018-05-23T04:06:45.825Z,42.00
2018-05-23T04:07:50.870Z,42.10
2018-05-23T04:08:55.878Z,42.20
2018-05-23T04:10:00.608Z,42.30
2018-05-23T04:11:05.869Z,42.30
2018-05-23T04:12:10.946Z,42.30
2018-05-23T04:13:16.005Z,42.20
2018-05-23T04:14:21.006Z,42.20
2018-05-23T04:15:25.974Z,42.30
2018-05-23T04:16:30.863Z,42.30
2018-05-23T04:17:35.718Z,42.30
2018-05-23T04:18:40.835Z,42.40
2018-05-23T04:19:45.858Z,42.50
2018-05-23T04:20:50.837Z,42.50
2018-05-23T04:21:55.742Z,42.40
2018-05-23T04:23:00.886Z,42.40
2018-05-23T04:24:05.883Z,42.30
2018-05-23T04:25:10.502Z,42.30
2018-05-23T04:26:15.161Z,42.30
2018-05-23T04:27:19.829Z,42.30
2018-05-23T04:28:24.779Z,42.30
2018-05-23T04:29:29.660Z,42.30
2018-05-23T04:30:34.365Z,42.30
2018-05-23T04:31:39.493Z,42.30
2018-05-23T04:32:44.470Z,42.30
2018-05-23T04:33:49.170Z,42.40
2018-05-23T04:34:54.316Z,42.50
2018-05-23T04:35:59.313Z,42.50
2018-05-23T04:37:05.384Z,42.50
2018-05-23T04:38:10.509Z,42.60
2018-05-23T04:39:15.607Z,42.60
2018-05-23T04:40:20.678Z,42.60
2018-05-23T04:41:25.577Z,42.60
2018-05-23T04:42:30.649Z,42.60
2018-05-23T04:43:35.665Z,42.60
2018-05-23T04:44:40.679Z,42.60
2018-05-23T04:45:45.904Z,42.60
2018-05-23T04:46:50.954Z,42.60
2018-05-23T04:47:56.002Z,42.70
2018-05-23T04:49:01.026Z,42.90
2018-05-23T04:50:06.015Z,43.10
2018-05-23T04:51:10.866Z,43.10
2018-05-23T04:52:15.882Z,43.10
2018-05-23T04:53:20.894Z,43.00
2018-05-23T04:54:25.985Z,42.90
2018-05-23T04:55:31.067Z,42.90
2018-05-23T04:56:36.005Z,42.90
2018-05-23T04:57:41.152Z,42.90
2018-05-23T04:58:46.259Z,43.00
2018-05-23T04:59:51.386Z,42.90
2018-05-23T05:00:56.333Z,42.80
2018-05-23T05:02:01.382Z,42.80
2018-05-23T05:03:06.548Z,42.80
2018-05-23T05:04:11.722Z,42.70
2018-05-23T05:05:16.768Z,42.80
2018-05-23T05:06:21.727Z,42.80
2018-05-23T05:07:26.836Z,42.80
2018-05-23T05:08:31.772Z,42.90
2018-05-23T05:09:37.017Z,42.90
2018-05-23T05:10:42.008Z,43.00
2018-05-23T05:11:47.223Z,43.00
2018-05-23T05:12:52.928Z,43.00
2018-05-23T05:13:57.794Z,42.90
2018-05-23T05:15:03.149Z,42.80
2018-05-23T05:16:08.442Z,42.80
2018-05-23T05:17:15.044Z,43.40
2018-05-23T05:18:20.159Z,42.70
2018-05-23T05:19:25.592Z,42.70
2018-05-23T05:20:31.008Z,42.60
2018-05-23T05:21:36.101Z,42.60
2018-05-23T05:22:41.014Z,42.60
2018-05-23T05:23:46.074Z,42.70
2018-05-23T05:24:51.589Z,42.70
2018-05-23T05:25:56.642Z,42.80
2018-05-23T05:27:01.845Z,42.90
2018-05-23T05:28:06.913Z,42.90
2018-05-23T05:29:11.927Z,43.00
2018-05-23T05:30:16.715Z,43.00
2018-05-23T05:31:21.773Z,43.00
2018-05-23T05:32:26.825Z,43.00
2018-05-23T05:33:31.830Z,43.10
2018-05-23T05:34:37.006Z,43.10
2018-05-23T05:35:42.224Z,43.10
2018-05-23T05:36:47.382Z,43.20
2018-05-23T05:37:52.405Z,43.10
2018-05-23T05:38:57.752Z,43.10
2018-05-23T05:40:02.927Z,43.20
2018-05-23T05:41:08.307Z,43.10
2018-05-23T05:42:13.655Z,43.20
2018-05-23T05:43:19.522Z,43.20
2018-05-23T05:44:24.696Z,43.30
2018-05-23T05:45:29.847Z,43.30
2018-05-23T05:46:34.836Z,43.20
2018-05-23T05:47:40.222Z,43.20
2018-05-23T05:48:45.202Z,43.20
2018-05-23T05:49:50.114Z,43.30
2018-05-23T05:50:54.860Z,43.30
2018-05-23T05:51:59.876Z,43.30
2018-05-23T05:53:04.812Z,43.30
2018-05-23T05:54:09.869Z,43.30
2018-05-23T05:55:14.879Z,44.00
2018-05-23T05:56:19.774Z,43.30
2018-05-23T05:57:24.637Z,43.30
2018-05-23T05:58:30.306Z,43.30
2018-05-23T05:59:35.598Z,43.30
2018-05-23T06:00:40.681Z,43.40
2018-05-23T06:01:45.843Z,43.30
2018-05-23T06:02:50.979Z,43.30
2018-05-23T06:03:55.973Z,43.20
2018-05-23T06:05:01.064Z,43.20
2018-05-23T06:06:06.054Z,43.20
2018-05-23T06:07:11.041Z,43.20
2018-05-23T06:08:15.913Z,43.20
2018-05-23T06:09:21.111Z,43.20
2018-05-23T06:10:25.942Z,43.20
2018-05-23T06:11:30.879Z,43.20
2018-05-23T06:12:35.698Z,43.20
2018-05-23T06:13:40.542Z,43.30
2018-05-23T06:14:45.343Z,43.40
2018-05-23T06:15:50.106Z,43.40
2018-05-23T06:16:55.288Z,43.40
2018-05-23T06:18:00.388Z,43.40
2018-05-23T06:19:05.397Z,43.50
2018-05-23T06:20:10.409Z,43.50
2018-05-23T06:21:15.257Z,43.50
2018-05-23T06:22:20.382Z,43.50
2018-05-23T06:23:25.323Z,43.50
2018-05-23T06:24:30.301Z,43.50
2018-05-23T06:25:35.287Z,43.40
2018-05-23T06:26:40.414Z,43.40
2018-05-23T06:27:45.440Z,43.30
2018-05-23T06:28:50.279Z,43.20
2018-05-23T06:29:55.398Z,43.20
2018-05-23T06:31:00.377Z,43.30
2018-05-23T06:32:05.485Z,43.30
2018-05-23T06:33:10.703Z,43.30
2018-05-23T06:34:15.645Z,43.20
2018-05-23T06:35:20.766Z,43.20
2018-05-23T06:36:25.687Z,43.20
2018-05-23T06:37:31.059Z,43.10
2018-05-23T06:38:35.982Z,42.80
2018-05-23T06:39:41.176Z,42.80
2018-05-23T06:40:46.204Z,42.80
2018-05-23T06:41:51.079Z,42.70
2018-05-23T06:42:56.268Z,42.50
2018-05-23T06:44:01.293Z,42.40
2018-05-23T06:45:06.502Z,42.40
2018-05-23T06:46:11.648Z,42.30
2018-05-23T06:47:16.760Z,42.10
2018-05-23T06:48:22.089Z,42.00
2018-05-23T06:49:27.065Z,42.00
2018-05-23T06:50:32.021Z,42.00
2018-05-23T06:51:37.103Z,41.80
2018-05-23T06:52:41.952Z,41.90
2018-05-23T06:53:46.825Z,41.90
2018-05-23T06:54:51.821Z,41.80
2018-05-23T06:55:56.908Z,41.80
2018-05-23T06:57:01.754Z,41.70
2018-05-23T06:58:06.819Z,41.70
2018-05-23T06:59:11.879Z,41.60
2018-05-23T07:00:16.758Z,41.60
2018-05-23T07:01:21.651Z,41.60
2018-05-23T07:02:26.689Z,41.50
2018-05-23T07:03:31.882Z,41.40
2018-05-23T07:04:36.894Z,41.30
2018-05-23T07:05:41.756Z,41.00
2018-05-23T07:06:46.745Z,41.00
2018-05-23T07:07:51.635Z,41.00
2018-05-23T07:08:56.662Z,41.00
2018-05-23T07:10:01.561Z,41.10
2018-05-23T07:11:06.589Z,41.10
2018-05-23T07:12:11.622Z,41.00
2018-05-23T07:13:16.628Z,41.10
2018-05-23T07:14:21.313Z,41.10
2018-05-23T07:15:26.135Z,41.20
2018-05-23T07:16:31.223Z,41.30
2018-05-23T07:17:36.727Z,41.30
2018-05-23T07:18:41.753Z,41.30
2018-05-23T07:19:46.877Z,41.40
2018-05-23T07:20:54.637Z,41.40
2018-05-23T07:21:59.777Z,41.50
2018-05-23T07:23:04.802Z,41.50
2018-05-23T07:24:09.713Z,41.50
2018-05-23T07:25:14.666Z,41.60
2018-05-23T07:26:19.858Z,41.60
2018-05-23T07:27:25.025Z,41.60
2018-05-23T07:28:30.040Z,41.70
2018-05-23T07:29:34.836Z,41.70
2018-05-23T07:30:39.994Z,41.70
2018-05-23T07:31:45.042Z,41.80
2018-05-23T07:32:49.996Z,41.80
2018-05-23T07:33:55.002Z,41.80
2018-05-23T07:34:59.925Z,41.80
2018-05-23T07:36:04.816Z,42.50
2018-05-23T07:37:09.724Z,41.90
2018-05-23T07:38:14.980Z,41.90
2018-05-23T07:39:20.226Z,41.90
2018-05-23T07:40:25.188Z,42.00
2018-05-23T07:41:30.012Z,41.90
2018-05-23T07:42:35.629Z,41.90
2018-05-23T07:43:40.494Z,42.00
2018-05-23T07:44:45.460Z,42.00
2018-05-23T07:45:50.490Z,42.00
2018-05-23T07:46:55.311Z,42.00
2018-05-23T07:48:00.272Z,42.00
2018-05-23T07:49:05.279Z,42.00
2018-05-23T07:50:10.244Z,42.00
2018-05-23T07:51:15.329Z,42.00
2018-05-23T07:52:20.072Z,42.10
2018-05-23T07:53:25.001Z,42.00
2018-05-23T07:54:30.138Z,42.00
2018-05-23T07:55:35.426Z,42.00
2018-05-23T07:56:40.534Z,42.00
2018-05-23T07:57:45.670Z,42.10
2018-05-23T07:58:50.810Z,42.00
2018-05-23T07:59:55.712Z,42.00
2018-05-23T08:01:00.623Z,42.10
2018-05-23T08:02:05.833Z,42.00
2018-05-23T08:03:10.949Z,42.20
2018-05-23T08:04:15.927Z,42.10
2018-05-23T08:05:21.063Z,42.10
2018-05-23T08:06:25.832Z,42.10
2018-05-23T08:07:30.870Z,42.10
2018-05-23T08:08:35.910Z,42.20
2018-05-23T08:09:40.642Z,42.20
2018-05-23T08:10:45.433Z,42.20
2018-05-23T08:11:50.221Z,42.10
2018-05-23T08:12:55.344Z,42.20
2018-05-23T08:14:00.288Z,42.20
2018-05-23T08:15:05.350Z,42.20
2018-05-23T08:16:10.484Z,42.30
2018-05-23T08:17:15.625Z,42.30
2018-05-23T08:18:20.502Z,42.30
2018-05-23T08:19:25.285Z,42.30
2018-05-23T08:20:30.085Z,42.30
2018-05-23T08:21:35.135Z,42.30
2018-05-23T08:22:40.103Z,42.30
2018-05-23T08:23:45.229Z,42.40
2018-05-23T08:24:50.371Z,42.30
2018-05-23T08:25:55.454Z,42.30
2018-05-23T08:27:00.401Z,42.30
2018-05-23T08:28:05.465Z,42.30
2018-05-23T08:29:10.556Z,42.40
2018-05-23T08:30:15.656Z,42.30
2018-05-23T08:31:20.829Z,42.30
2018-05-23T08:32:25.802Z,42.40
2018-05-23T08:33:30.807Z,42.40
2018-05-23T08:34:35.846Z,42.40
2018-05-23T08:35:40.927Z,42.40
2018-05-23T08:36:45.797Z,42.40
2018-05-23T08:37:50.509Z,42.40
2018-05-23T08:38:55.486Z,42.40
2018-05-23T08:40:00.316Z,42.50
2018-05-23T08:41:05.242Z,42.50
2018-05-23T08:42:10.273Z,43.20
2018-05-23T08:43:15.332Z,42.60
2018-05-23T08:44:20.327Z,42.60
2018-05-23T08:45:25.455Z,42.60
2018-05-23T08:46:30.436Z,42.60
2018-05-23T08:47:35.493Z,42.60
2018-05-23T08:48:40.500Z,42.60
2018-05-23T08:49:45.630Z,42.60
2018-05-23T08:50:50.638Z,43.30
2018-05-23T08:51:55.866Z,42.60
2018-05-23T08:53:01.033Z,42.70
2018-05-23T08:54:06.064Z,42.70
2018-05-23T08:55:11.043Z,42.70
2018-05-23T08:56:16.173Z,42.70
2018-05-23T08:57:20.915Z,42.70
2018-05-23T08:58:26.052Z,42.70
2018-05-23T08:59:31.043Z,42.70
2018-05-23T09:00:36.213Z,42.70
2018-05-23T09:01:41.121Z,42.70
2018-05-23T09:02:46.231Z,42.80
2018-05-23T09:03:51.360Z,42.80
2018-05-23T09:04:56.653Z,42.80
2018-05-23T09:06:01.615Z,42.80
2018-05-23T09:07:06.921Z,42.80
2018-05-23T09:08:11.879Z,42.80
2018-05-23T09:09:16.599Z,42.80
2018-05-23T09:10:21.683Z,42.80
2018-05-23T09:11:26.534Z,42.80
2018-05-23T09:12:31.609Z,43.00
2018-05-23T09:13:36.460Z,42.80
2018-05-23T09:14:41.269Z,42.80
2018-05-23T09:15:46.403Z,42.80
2018-05-23T09:16:51.329Z,42.80
2018-05-23T09:17:56.215Z,42.80
2018-05-23T09:19:01.392Z,42.90
2018-05-23T09:20:06.301Z,42.90
2018-05-23T09:21:11.283Z,42.90
2018-05-23T09:22:16.177Z,43.00
2018-05-23T09:23:21.119Z,43.00
2018-05-23T09:24:26.204Z,43.00
2018-05-23T09:25:31.341Z,43.00
2018-05-23T09:26:36.117Z,43.00
2018-05-23T09:27:41.181Z,43.00
2018-05-23T09:28:46.358Z,43.00
2018-05-23T09:29:51.127Z,43.00
2018-05-23T09:30:55.925Z,43.00
2018-05-23T09:32:00.780Z,43.00
2018-05-23T09:33:05.761Z,43.00
2018-05-23T09:34:10.888Z,43.10
2018-05-23T09:35:16.017Z,43.00
2018-05-23T09:36:20.983Z,43.10
2018-05-23T09:37:25.946Z,43.00
2018-05-23T09:38:31.050Z,43.10
2018-05-23T09:39:36.093Z,43.00
2018-05-23T09:40:40.923Z,43.10
2018-05-23T09:41:45.996Z,43.10
2018-05-23T09:42:50.930Z,43.10
2018-05-23T09:43:55.906Z,43.10
2018-05-23T09:45:00.880Z,43.10
2018-05-23T09:46:05.867Z,43.10
2018-05-23T09:47:10.617Z,43.10
2018-05-23T09:48:15.480Z,43.10
2018-05-23T09:49:20.331Z,43.10
2018-05-23T09:50:25.302Z,43.10
2018-05-23T09:51:30.086Z,43.10
2018-05-23T09:52:35.387Z,43.20
2018-05-23T09:53:40.354Z,43.10
2018-05-23T09:54:45.584Z,43.10
2018-05-23T09:55:50.780Z,43.10
2018-05-23T09:56:55.804Z,43.10
2018-05-23T09:58:00.862Z,43.10
2018-05-23T09:59:05.635Z,43.10
2018-05-23T10:00:10.618Z,43.10
2018-05-23T10:01:15.722Z,43.10
2018-05-23T10:02:20.448Z,43.10
2018-05-23T10:03:25.613Z,43.10
2018-05-23T10:04:30.484Z,43.20
2018-05-23T10:05:35.497Z,43.10
2018-05-23T10:06:40.664Z,43.20
2018-05-23T10:07:45.719Z,43.20
2018-05-23T10:08:51.099Z,43.10
2018-05-23T10:09:56.103Z,43.10
2018-05-23T10:11:01.102Z,43.30
2018-05-23T10:12:06.247Z,43.20
2018-05-23T10:13:11.057Z,43.10
2018-05-23T10:14:15.940Z,43.20
2018-05-23T10:15:20.904Z,43.20
2018-05-23T10:16:25.896Z,43.20
2018-05-23T10:17:30.951Z,43.20
2018-05-23T10:18:35.880Z,43.20
2018-05-23T10:19:40.809Z,43.20
2018-05-23T10:20:45.800Z,43.20
2018-05-23T10:21:50.627Z,43.80
2018-05-23T10:22:55.494Z,43.10
2018-05-23T10:24:00.499Z,43.10
2018-05-23T10:25:05.498Z,43.10
2018-05-23T10:26:10.653Z,43.20
2018-05-23T10:27:15.662Z,43.20
2018-05-23T10:28:20.471Z,43.20
2018-05-23T10:29:25.402Z,43.20
2018-05-23T10:30:30.324Z,43.20
2018-05-23T10:31:35.438Z,43.20
2018-05-23T10:32:40.609Z,43.20
2018-05-23T10:33:45.840Z,43.30
2018-05-23T10:34:50.813Z,43.20
2018-05-23T10:35:55.970Z,43.30
2018-05-23T10:37:01.003Z,43.20
2018-05-23T10:38:05.989Z,43.20
2018-05-23T10:39:11.128Z,43.20
2018-05-23T10:40:15.991Z,43.30
2018-05-23T10:41:21.201Z,43.30
2018-05-23T10:42:26.314Z,43.30
2018-05-23T10:43:31.288Z,43.30
2018-05-23T10:44:36.242Z,43.30
2018-05-23T10:45:41.001Z,43.30
2018-05-23T10:46:45.743Z,43.30
2018-05-23T10:47:50.619Z,43.30
2018-05-23T10:48:55.620Z,43.30
2018-05-23T10:50:00.490Z,43.30
2018-05-23T10:51:05.601Z,43.30
2018-05-23T10:52:10.546Z,43.30
2018-05-23T10:53:15.581Z,43.30
2018-05-23T10:54:20.565Z,43.30
2018-05-23T10:55:25.517Z,43.30
2018-05-23T10:56:30.378Z,43.30
2018-05-23T10:57:35.460Z,43.30
2018-05-23T10:58:40.624Z,43.30
2018-05-23T10:59:45.360Z,43.30
2018-05-23T11:00:50.228Z,43.30
2018-05-23T11:01:55.136Z,43.30
2018-05-23T11:03:00.356Z,43.30
2018-05-23T11:04:05.506Z,43.30
2018-05-23T11:05:10.117Z,43.30
2018-05-23T11:06:15.362Z,43.30
2018-05-23T11:07:20.415Z,43.30
2018-05-23T11:08:25.408Z,43.30
2018-05-23T11:09:30.650Z,43.30
2018-05-23T11:10:35.683Z,43.30
2018-05-23T11:11:40.542Z,43.30
2018-05-23T11:12:45.465Z,43.30
2018-05-23T11:13:50.608Z,43.30
2018-05-23T11:14:55.773Z,43.30
2018-05-23T11:16:00.674Z,43.30
2018-05-23T11:17:05.819Z,43.30
2018-05-23T11:18:11.029Z,43.30
2018-05-23T11:19:15.966Z,43.30
2018-05-23T11:20:20.876Z,43.30
2018-05-23T11:21:26.055Z,43.30
2018-05-23T11:22:31.140Z,43.30
2018-05-23T11:23:36.361Z,43.30
2018-05-23T11:24:41.491Z,43.30
2018-05-23T11:25:46.494Z,43.30
2018-05-23T11:26:51.765Z,43.30
2018-05-23T11:27:56.900Z,43.30
2018-05-23T11:29:02.044Z,43.30
2018-05-23T11:30:07.142Z,43.30
2018-05-23T11:31:12.163Z,43.30
2018-05-23T11:32:17.195Z,43.40
2018-05-23T11:33:22.279Z,43.30
2018-05-23T11:34:27.338Z,43.30
2018-05-23T11:35:32.365Z,43.30
2018-05-23T11:36:37.494Z,43.40
2018-05-23T11:37:42.406Z,43.50
2018-05-23T11:38:47.394Z,43.50
2018-05-23T11:39:52.427Z,43.50
2018-05-23T11:40:57.385Z,43.50
2018-05-23T11:42:02.189Z,43.50
2018-05-23T11:43:07.297Z,43.50
2018-05-23T11:44:12.159Z,43.50
2018-05-23T11:45:17.060Z,43.50
2018-05-23T11:46:21.959Z,43.50
2018-05-23T11:47:26.664Z,43.50
2018-05-23T11:48:31.826Z,43.50
2018-05-23T11:49:36.932Z,43.50
2018-05-23T11:50:41.860Z,43.50
2018-05-23T11:51:46.995Z,43.60
2018-05-23T11:52:52.110Z,43.60
2018-05-23T11:53:57.255Z,43.60
2018-05-23T11:55:02.193Z,43.60
2018-05-23T11:56:07.349Z,43.50
2018-05-23T11:57:12.421Z,43.50
2018-05-23T11:58:17.332Z,43.60
2018-05-23T11:59:22.306Z,43.60
2018-05-23T12:00:27.315Z,43.60
2018-05-23T12:01:32.455Z,43.60
2018-05-23T12:02:37.586Z,43.60
2018-05-23T12:03:42.799Z,43.60
2018-05-23T12:04:47.903Z,43.60
2018-05-23T12:05:52.798Z,43.60
2018-05-23T12:06:57.934Z,43.60
2018-05-23T12:08:03.036Z,43.60
2018-05-23T12:09:07.857Z,43.60
2018-05-23T12:10:12.605Z,43.70
2018-05-23T12:11:17.484Z,43.60
2018-05-23T12:12:22.357Z,43.60
2018-05-23T12:13:27.372Z,43.60
2018-05-23T12:14:32.453Z,43.60
2018-05-23T12:15:37.341Z,43.60
2018-05-23T12:16:42.420Z,43.70
2018-05-23T12:17:47.339Z,43.70
2018-05-23T12:18:52.448Z,44.30
2018-05-23T12:19:57.356Z,43.60
2018-05-23T12:21:02.248Z,43.60
2018-05-23T12:22:07.055Z,43.70
2018-05-23T12:23:11.727Z,43.60
2018-05-23T12:24:16.656Z,43.60
2018-05-23T12:25:21.568Z,43.60
2018-05-23T12:26:26.532Z,43.60
2018-05-23T12:27:31.571Z,43.60
2018-05-23T12:28:36.373Z,43.60
2018-05-23T12:29:41.252Z,43.60
2018-05-23T12:30:46.290Z,43.60
2018-05-23T12:31:51.309Z,43.50
2018-05-23T12:32:56.439Z,43.70
2018-05-23T12:34:01.439Z,43.50
2018-05-23T12:35:06.479Z,43.60
2018-05-23T12:36:11.601Z,43.50
2018-05-23T12:37:16.601Z,43.60
2018-05-23T12:38:21.696Z,43.60
2018-05-23T12:39:26.898Z,43.60
2018-05-23T12:40:31.747Z,43.60
2018-05-23T12:41:36.743Z,43.60
2018-05-23T12:42:42.071Z,43.60
2018-05-23T12:43:46.988Z,43.60
2018-05-23T12:44:52.182Z,43.60
2018-05-23T12:45:57.159Z,43.70
2018-05-23T12:47:02.548Z,43.60
2018-05-23T12:48:07.723Z,43.60
2018-05-23T12:49:12.775Z,43.60
2018-05-23T12:50:17.742Z,43.60
2018-05-23T12:51:22.897Z,43.60
2018-05-23T12:52:27.984Z,43.60
2018-05-23T12:53:33.040Z,43.60
2018-05-23T12:54:38.060Z,43.70
2018-05-23T12:55:43.073Z,43.60
2018-05-23T12:56:48.158Z,43.60
2018-05-23T12:57:53.250Z,43.60
2018-05-23T12:58:58.320Z,43.60
2018-05-23T13:00:03.399Z,43.60
2018-05-23T13:01:08.499Z,43.70
2018-05-23T13:02:13.232Z,43.60
2018-05-23T13:03:18.398Z,43.60
2018-05-23T13:04:23.514Z,43.60
2018-05-23T13:05:28.613Z,43.60
2018-05-23T13:06:33.395Z,43.60
2018-05-23T13:07:38.330Z,43.70
2018-05-23T13:08:43.241Z,43.70
2018-05-23T13:09:48.273Z,43.60
2018-05-23T13:10:53.485Z,43.60
2018-05-23T13:11:58.548Z,43.60
2018-05-23T13:13:03.243Z,43.60
2018-05-23T13:14:08.075Z,43.70
2018-05-23T13:15:13.017Z,43.60
2018-05-23T13:16:18.182Z,43.60
2018-05-23T13:17:23.060Z,43.60
2018-05-23T13:18:28.049Z,43.70
2018-05-23T13:19:32.951Z,43.70
2018-05-23T13:20:37.868Z,43.70
2018-05-23T13:21:42.945Z,43.60
2018-05-23T13:22:48.110Z,43.60
2018-05-23T13:23:53.259Z,43.60
2018-05-23T13:24:58.350Z,43.60
2018-05-23T13:26:03.480Z,43.60
2018-05-23T13:27:08.617Z,43.70
2018-05-23T13:28:13.786Z,43.70
2018-05-23T13:29:18.957Z,43.60
2018-05-23T13:30:23.949Z,43.60
2018-05-23T13:31:28.999Z,43.60
2018-05-23T13:32:34.018Z,43.60
2018-05-23T13:33:38.957Z,43.70
2018-05-23T13:34:43.928Z,43.70
2018-05-23T13:35:48.761Z,43.70
2018-05-23T13:36:53.582Z,43.70
2018-05-23T13:37:58.483Z,43.70
2018-05-23T13:39:03.592Z,43.80
2018-05-23T13:40:08.565Z,43.70
2018-05-23T13:41:13.531Z,43.70
2018-05-23T13:42:18.568Z,43.80
2018-05-23T13:43:23.679Z,43.70
2018-05-23T13:44:28.873Z,43.70
2018-05-23T13:45:34.291Z,43.80
2018-05-23T13:46:39.425Z,43.80
2018-05-23T13:47:44.563Z,43.70
2018-05-23T13:48:49.743Z,43.70
2018-05-23T13:49:54.645Z,43.80
2018-05-23T13:50:59.501Z,43.80
2018-05-23T13:52:04.575Z,43.80
2018-05-23T13:53:09.725Z,43.80
2018-05-23T13:54:14.678Z,43.80
2018-05-23T13:55:19.685Z,43.80
2018-05-23T13:56:24.845Z,43.80
2018-05-23T13:57:29.912Z,43.80