createdAt,value
2023-06-29T00:00:27.920Z,1.91
2023-06-29T00:01:27.918Z,2.35
2023-06-29T00:02:27.925Z,2.17
2023-06-29T00:03:27.916Z,2.05
2023-06-29T00:04:27.902Z,1.97
2023-06-29T00:05:27.868Z,2.22
2023-06-29T00:06:27.869Z,2.18
2023-06-29T00:07:28.071Z,2.12
2023-06-29T00:08:27.850Z,2.15
2023-06-29T00:09:27.837Z,1.81
2023-06-29T00:10:27.841Z,1.79
2023-06-29T00:11:27.829Z,1.96
2023-06-29T00:12:27.838Z,1.77
2023-06-29T00:13:27.810Z,1.96
2023-06-29T00:14:27.823Z,1.97
2023-06-29T00:15:27.799Z,1.72
2023-06-29T00:16:27.854Z,1.75
2023-06-29T00:17:27.803Z,1.68
2023-06-29T00:18:27.779Z,1.84
2023-06-29T00:19:27.809Z,2.03
2023-06-29T00:20:27.819Z,1.63
2023-06-29T00:21:27.744Z,2.55
2023-06-29T00:22:27.734Z,2.29
2023-06-29T00:23:27.732Z,1.69
2023-06-29T00:24:27.746Z,1.95
2023-06-29T00:25:27.747Z,1.91
2023-06-29T00:26:27.761Z,1.95
2023-06-29T00:27:27.778Z,1.73
2023-06-29T00:28:27.835Z,1.83
2023-06-29T00:29:27.865Z,1.77
2023-06-29T00:30:27.819Z,1.99
2023-06-29T00:31:27.935Z,2.10
2023-06-29T00:32:27.912Z,2.06
2023-06-29T00:33:27.864Z,1.69
2023-06-29T00:34:27.871Z,1.77
2023-06-29T00:35:27.886Z,2.05
2023-06-29T00:36:27.894Z,2.07
2023-06-29T00:37:27.909Z,1.88
2023-06-29T00:38:27.923Z,2.28
2023-06-29T00:39:27.936Z,2.06
2023-06-29T00:40:27.942Z,2.01
2023-06-29T00:41:27.954Z,1.94
2023-06-29T00:42:27.958Z,2.04
2023-06-29T00:43:27.962Z,1.89
2023-06-29T00:44:28.004Z,2.18
2023-06-29T00:45:27.990Z,1.84
2023-06-29T00:46:28.011Z,2.04
2023-06-29T00:47:28.037Z,2.07
2023-06-29T00:48:28.025Z,1.75
2023-06-29T00:49:28.027Z,1.74
2023-06-29T00:50:28.064Z,1.72
2023-06-29T00:51:28.057Z,1.85
2023-06-29T00:52:28.069Z,1.54
2023-06-29T00:53:28.081Z,1.88
2023-06-29T00:54:28.089Z,1.75
2023-06-29T00:55:28.110Z,1.83
2023-06-29T00:56:28.113Z,2.25
2023-06-29T00:57:28.136Z,2.40
2023-06-29T00:58:28.138Z,1.74
2023-06-29T00:59:28.150Z,1.87
2023-06-29T01:00:28.297Z,1.89
2023-06-29T01:01:28.218Z,1.37
2023-06-29T01:02:28.268Z,1.92
2023-06-29T01:03:28.274Z,1.80
2023-06-29T01:04:28.215Z,2.07
2023-06-29T01:05:28.229Z,1.76
2023-06-29T01:06:28.246Z,1.86
2023-06-29T01:07:28.336Z,1.82
2023-06-29T01:08:28.266Z,1.72
2023-06-29T01:09:29.221Z,1.37
2023-06-29T01:10:28.312Z,2.04
2023-06-29T01:11:28.309Z,2.03
2023-06-29T01:12:28.316Z,1.76
2023-06-29T01:13:28.333Z,1.78
2023-06-29T01:14:28.356Z,1.81
2023-06-29T01:15:28.369Z,1.82
2023-06-29T01:16:28.440Z,1.76
2023-06-29T01:17:28.444Z,1.80
2023-06-29T01:18:28.411Z,1.85
2023-06-29T01:19:28.424Z,1.61
2023-06-29T01:20:28.437Z,1.94
2023-06-29T01:21:28.461Z,1.89
2023-06-29T01:22:28.486Z,1.74
2023-06-29T01:23:28.493Z,2.02
2023-06-29T01:24:28.506Z,1.86
2023-06-29T01:25:28.531Z,2.03
2023-06-29T01:26:28.529Z,1.88
2023-06-29T01:27:28.545Z,2.05
2023-06-29T01:28:28.569Z,2.21
2023-06-29T01:29:28.587Z,2.19
2023-06-29T01:30:28.601Z,1.79
2023-06-29T01:31:28.631Z,2.05
2023-06-29T01:32:28.637Z,1.73
2023-06-29T01:33:28.621Z,1.69
2023-06-29T01:34:28.629Z,1.87
2023-06-29T01:35:28.648Z,1.72
2023-06-29T01:36:28.673Z,1.90
2023-06-29T01:37:28.692Z,2.09
2023-06-29T01:38:28.671Z,2.17
2023-06-29T01:39:28.692Z,1.80
2023-06-29T01:40:28.701Z,1.86
2023-06-29T01:41:28.718Z,1.64
2023-06-29T01:42:28.736Z,1.90
2023-06-29T01:43:28.797Z,1.88
2023-06-29T01:44:28.764Z,1.95
2023-06-29T01:45:28.790Z,1.90
2023-06-29T01:46:28.849Z,2.12
2023-06-29T01:47:28.837Z,1.70
2023-06-29T01:48:28.815Z,1.89
2023-06-29T01:49:28.802Z,2.04
2023-06-29T01:50:28.817Z,1.79
2023-06-29T01:51:28.833Z,1.72
2023-06-29T01:52:28.898Z,2.01
2023-06-29T01:53:29.816Z,2.23
2023-06-29T01:54:28.850Z,1.81
2023-06-29T01:55:28.847Z,2.26
2023-06-29T01:56:28.833Z,2.04
2023-06-29T01:57:28.864Z,1.97
2023-06-29T01:58:28.853Z,1.39
2023-06-29T01:59:28.815Z,1.84
2023-06-29T02:00:28.827Z,1.98
2023-06-29T02:01:28.819Z,1.79
2023-06-29T02:02:28.901Z,2.28
2023-06-29T02:03:28.843Z,2.00
2023-06-29T02:04:28.805Z,1.70
2023-06-29T02:05:28.777Z,2.07
2023-06-29T02:06:28.774Z,1.83
2023-06-29T02:07:28.910Z,1.77
2023-06-29T02:08:28.767Z,1.69
2023-06-29T02:09:28.744Z,1.84
2023-06-29T02:10:28.728Z,1.94
2023-06-29T02:11:28.725Z,1.90
2023-06-29T02:12:28.791Z,1.72
2023-06-29T02:13:28.723Z,2.05
2023-06-29T02:14:28.714Z,2.01
2023-06-29T02:15:28.702Z,1.67
2023-06-29T02:16:28.724Z,1.68
2023-06-29T02:17:28.762Z,2.18
2023-06-29T02:18:28.689Z,1.77
2023-06-29T02:19:28.676Z,2.02
2023-06-29T02:20:28.724Z,1.91
2023-06-29T02:21:28.662Z,2.15
2023-06-29T02:22:28.672Z,1.77
2023-06-29T02:23:28.651Z,2.22
2023-06-29T02:24:28.645Z,2.05
2023-06-29T02:25:28.628Z,1.90
2023-06-29T02:26:28.622Z,1.72
2023-06-29T02:27:28.639Z,1.98
2023-06-29T02:28:28.668Z,1.68
2023-06-29T02:29:28.595Z,1.78
2023-06-29T02:30:28.586Z,1.98
2023-06-29T02:31:28.656Z,1.74
2023-06-29T02:32:28.607Z,1.84
2023-06-29T02:33:28.573Z,1.71
2023-06-29T02:34:28.569Z,1.89
2023-06-29T02:35:28.571Z,1.97
2023-06-29T02:36:28.609Z,1.76
2023-06-29T02:37:28.543Z,2.07
2023-06-29T02:38:28.530Z,2.16
2023-06-29T02:39:28.525Z,1.88
2023-06-29T02:40:28.511Z,1.97
2023-06-29T02:41:28.503Z,1.63
2023-06-29T02:42:28.533Z,1.78
2023-06-29T02:43:28.494Z,1.87
2023-06-29T02:44:28.488Z,2.13
2023-06-29T02:45:28.476Z,1.64
2023-06-29T02:46:28.528Z,1.87
2023-06-29T02:47:28.504Z,1.95
2023-06-29T02:48:28.476Z,1.63
2023-06-29T02:49:28.451Z,1.84
2023-06-29T02:50:28.442Z,1.30
2023-06-29T02:51:28.426Z,1.53
2023-06-29T02:52:28.444Z,1.81
2023-06-29T02:53:28.440Z,1.72
2023-06-29T02:54:28.406Z,1.73
2023-06-29T02:55:28.419Z,2.08
2023-06-29T02:56:28.438Z,1.64
2023-06-29T02:57:28.465Z,2.07
2023-06-29T02:58:28.483Z,1.86
2023-06-29T02:59:28.517Z,1.54
2023-06-29T03:00:28.530Z,1.74
2023-06-29T03:01:28.584Z,2.12
2023-06-29T03:02:28.607Z,1.98
2023-06-29T03:03:28.766Z,1.67
2023-06-29T03:04:28.626Z,1.82
2023-06-29T03:05:28.644Z,1.48
2023-06-29T03:06:28.653Z,1.89
2023-06-29T03:07:28.734Z,1.92
2023-06-29T03:08:28.715Z,1.89
2023-06-29T03:09:28.715Z,1.52
2023-06-29T03:10:28.752Z,1.46
2023-06-29T03:11:28.745Z,1.75
2023-06-29T03:12:28.761Z,1.64
2023-06-29T03:13:28.777Z,1.98
2023-06-29T03:14:28.870Z,2.16
2023-06-29T03:15:28.814Z,2.05
2023-06-29T03:16:28.878Z,2.02
2023-06-29T03:17:28.986Z,1.86
2023-06-29T03:18:28.881Z,1.75
2023-06-29T03:19:28.928Z,1.79
2023-06-29T03:20:28.927Z,1.98
2023-06-29T03:21:28.949Z,1.89
2023-06-29T03:22:28.964Z,1.73
2023-06-29T03:23:29.003Z,1.53
2023-06-29T03:24:29.032Z,1.76
2023-06-29T03:25:29.054Z,1.70
2023-06-29T03:26:29.067Z,1.51
2023-06-29T03:27:29.077Z,1.62
2023-06-29T03:28:29.102Z,1.67
2023-06-29T03:29:29.150Z,1.74
2023-06-29T03:30:29.164Z,1.75
2023-06-29T03:31:29.199Z,1.84
2023-06-29T03:32:29.239Z,1.89
2023-06-29T03:33:29.223Z,1.69
2023-06-29T03:34:29.354Z,1.75
2023-06-29T03:35:29.282Z,1.69
2023-06-29T03:36:29.299Z,2.28
2023-06-29T03:37:29.314Z,1.92
2023-06-29T03:38:29.341Z,2.05
2023-06-29T03:39:29.357Z,1.85
2023-06-29T03:40:29.416Z,1.73
2023-06-29T03:41:29.418Z,1.89
2023-06-29T03:42:29.439Z,1.58
2023-06-29T03:43:29.462Z,1.93
2023-06-29T03:44:29.492Z,1.81
2023-06-29T03:45:29.537Z,1.92
2023-06-29T03:46:29.548Z,1.96
2023-06-29T03:47:29.679Z,1.61
2023-06-29T03:48:29.712Z,1.86
2023-06-29T03:49:29.651Z,1.81
2023-06-29T03:50:29.631Z,2.39
2023-06-29T03:51:29.658Z,1.91
2023-06-29T03:52:29.686Z,1.90
2023-06-29T03:53:29.764Z,1.62
2023-06-29T03:54:29.729Z,1.95
2023-06-29T03:55:29.752Z,1.70
2023-06-29T03:56:29.822Z,1.74
2023-06-29T03:57:29.809Z,2.00
2023-06-29T03:58:29.839Z,2.09
2023-06-29T03:59:29.866Z,1.90
2023-06-29T04:00:29.896Z,1.84
2023-06-29T04:01:29.953Z,1.78
2023-06-29T04:02:30.061Z,1.74
2023-06-29T04:03:30.049Z,2.18
2023-06-29T04:04:30.011Z,2.01
2023-06-29T04:05:30.043Z,1.72
2023-06-29T04:06:30.079Z,1.74
2023-06-29T04:07:30.221Z,1.58
2023-06-29T04:08:30.126Z,1.80
2023-06-29T04:09:30.169Z,1.94
2023-06-29T04:10:30.170Z,1.97
2023-06-29T04:11:30.200Z,1.86
2023-06-29T04:12:30.320Z,1.74
2023-06-29T04:13:30.241Z,1.85
2023-06-29T04:14:30.276Z,1.88
2023-06-29T04:15:30.302Z,1.86
2023-06-29T04:16:30.381Z,2.09
2023-06-29T04:17:30.364Z,1.42
2023-06-29T04:18:30.379Z,1.43
2023-06-29T04:19:30.390Z,1.72
2023-06-29T04:20:30.412Z,1.96
2023-06-29T04:21:30.453Z,1.99
2023-06-29T04:22:30.442Z,2.17
2023-06-29T04:23:30.477Z,1.74
2023-06-29T04:24:30.490Z,1.91
2023-06-29T04:25:30.512Z,1.57
2023-06-29T04:26:30.571Z,1.80
2023-06-29T04:27:33.151Z,1.78
2023-06-29T04:28:30.584Z,2.07
2023-06-29T04:29:30.543Z,2.01
2023-06-29T04:30:30.568Z,1.64
2023-06-29T04:31:30.537Z,1.53
2023-06-29T04:32:30.575Z,2.25
2023-06-29T04:33:30.547Z,1.65
2023-06-29T04:34:30.513Z,1.94
2023-06-29T04:35:30.499Z,1.85
2023-06-29T04:36:30.495Z,2.16
2023-06-29T04:37:30.498Z,1.88
2023-06-29T04:38:30.495Z,1.94
2023-06-29T04:39:30.493Z,1.73
2023-06-29T04:40:30.460Z,2.00
2023-06-29T04:41:30.458Z,1.64
2023-06-29T04:42:30.456Z,1.83
2023-06-29T04:43:30.442Z,1.66
2023-06-29T04:44:30.459Z,1.98
2023-06-29T04:45:30.447Z,1.38
2023-06-29T04:46:30.499Z,1.92
2023-06-29T04:47:30.489Z,1.70
2023-06-29T04:48:30.447Z,2.12
2023-06-29T04:49:30.473Z,1.78
2023-06-29T04:50:30.390Z,1.97
2023-06-29T04:51:30.431Z,2.00
2023-06-29T04:52:30.384Z,1.45
2023-06-29T04:53:30.396Z,1.96
2023-06-29T04:54:30.385Z,2.23
2023-06-29T04:55:30.371Z,2.18
2023-06-29T04:56:30.450Z,1.64
2023-06-29T04:57:30.349Z,1.34
2023-06-29T04:58:30.372Z,2.37
2023-06-29T04:59:30.348Z,1.78
2023-06-29T05:00:30.353Z,1.96
2023-06-29T05:01:30.341Z,1.72
2023-06-29T05:02:30.467Z,1.83
2023-06-29T05:03:30.379Z,1.62
2023-06-29T05:04:30.502Z,1.82
2023-06-29T05:05:30.328Z,2.15
2023-06-29T05:06:30.362Z,1.77
2023-06-29T05:07:30.492Z,1.46
2023-06-29T05:08:30.436Z,1.90
2023-06-29T05:09:30.473Z,1.95
2023-06-29T05:10:30.470Z,1.93
2023-06-29T05:11:32.048Z,1.99
2023-06-29T05:12:30.493Z,1.71
2023-06-29T05:13:30.507Z,1.82
2023-06-29T05:14:30.465Z,1.78
2023-06-29T05:15:30.498Z,1.75
2023-06-29T05:16:30.575Z,1.90
2023-06-29T05:17:31.475Z,1.83
2023-06-29T05:18:30.491Z,1.93
2023-06-29T05:19:30.435Z,1.93
2023-06-29T05:20:30.428Z,2.10
2023-06-29T05:21:30.889Z,1.77
2023-06-29T05:22:30.408Z,1.50
2023-06-29T05:23:30.407Z,2.23
2023-06-29T05:24:30.404Z,2.17
2023-06-29T05:25:30.856Z,3.29
2023-06-29T05:26:30.395Z,3.72
2023-06-29T05:27:30.367Z,3.52
2023-06-29T05:28:30.398Z,3.46
2023-06-29T05:29:30.359Z,3.56
2023-06-29T05:30:30.380Z,3.47
2023-06-29T05:31:30.379Z,3.70
2023-06-29T05:32:30.425Z,3.49
2023-06-29T05:33:30.337Z,3.96
2023-06-29T05:34:30.333Z,3.98
2023-06-29T05:35:30.382Z,3.74
2023-06-29T05:36:30.336Z,3.96
2023-06-29T05:37:30.294Z,3.96
2023-06-29T05:38:30.304Z,4.02
2023-06-29T05:39:30.289Z,3.91
2023-06-29T05:40:30.276Z,3.79
2023-06-29T05:41:30.262Z,4.32
2023-06-29T05:42:30.266Z,3.85
2023-06-29T05:43:30.269Z,3.65
2023-06-29T05:44:30.259Z,3.93
2023-06-29T05:45:30.239Z,3.99
2023-06-29T05:46:30.364Z,3.67
2023-06-29T05:47:30.269Z,3.53
2023-06-29T05:48:30.358Z,4.34
2023-06-29T05:49:30.205Z,3.87
2023-06-29T05:50:30.214Z,4.29
2023-06-29T05:51:30.248Z,4.00
2023-06-29T05:52:30.292Z,4.75
2023-06-29T05:53:30.343Z,4.25
2023-06-29T05:54:30.365Z,4.57
2023-06-29T05:55:30.392Z,4.32
2023-06-29T05:56:30.423Z,5.21
2023-06-29T05:57:30.460Z,4.47
2023-06-29T05:58:30.837Z,5.10
2023-06-29T05:59:30.505Z,4.79
2023-06-29T06:00:30.624Z,5.18
2023-06-29T06:01:30.680Z,5.02
2023-06-29T06:02:30.999Z,4.53
2023-06-29T06:03:30.895Z,4.77
2023-06-29T06:04:30.770Z,5.14
2023-06-29T06:05:30.878Z,5.17
2023-06-29T06:06:30.699Z,5.29
2023-06-29T06:07:30.782Z,4.98
2023-06-29T06:08:30.678Z,4.73
2023-06-29T06:09:30.716Z,4.99
2023-06-29T06:10:31.191Z,5.73
2023-06-29T06:11:31.700Z,5.52
2023-06-29T06:12:30.713Z,4.28
2023-06-29T06:13:30.721Z,4.68
2023-06-29T06:14:30.776Z,5.29
2023-06-29T06:15:30.843Z,4.52
2023-06-29T06:16:30.902Z,4.87
2023-06-29T06:17:30.931Z,4.95
2023-06-29T06:18:30.953Z,4.73
2023-06-29T06:19:31.004Z,4.99
2023-06-29T06:20:32.076Z,5.39
2023-06-29T06:21:31.090Z,5.09
2023-06-29T06:22:31.162Z,5.41
2023-06-29T06:23:33.998Z,5.64
2023-06-29T06:24:31.202Z,4.97
2023-06-29T06:25:31.405Z,5.78
2023-06-29T06:26:31.360Z,5.49
2023-06-29T06:27:31.253Z,5.86
2023-06-29T06:28:31.148Z,5.47
2023-06-29T06:29:31.163Z,4.41
2023-06-29T06:30:31.137Z,5.63
2023-06-29T06:31:34.783Z,4.99
2023-06-29T06:32:31.173Z,4.79
2023-06-29T06:33:31.110Z,5.33
2023-06-29T06:34:31.099Z,4.71
2023-06-29T06:35:31.087Z,5.21
2023-06-29T06:36:31.116Z,4.79
2023-06-29T06:37:31.072Z,4.66
2023-06-29T06:38:48.388Z,4.93
2023-06-29T06:39:31.055Z,5.55
2023-06-29T06:40:31.057Z,4.26
2023-06-29T06:41:31.037Z,5.54
2023-06-29T06:42:31.033Z,4.52
2023-06-29T06:43:31.355Z,4.93
2023-06-29T06:44:31.023Z,4.50
2023-06-29T06:45:31.012Z,3.88
2023-06-29T06:46:31.028Z,4.04
2023-06-29T06:47:31.123Z,4.04
2023-06-29T06:48:31.344Z,4.80
2023-06-29T06:49:31.004Z,4.16
2023-06-29T06:50:30.986Z,4.33
2023-06-29T06:51:30.970Z,4.44
2023-06-29T06:52:31.015Z,3.80
2023-06-29T06:53:30.953Z,3.71
2023-06-29T06:54:30.944Z,4.33
2023-06-29T06:55:30.975Z,3.58
2023-06-29T06:56:30.934Z,4.65
2023-06-29T06:57:30.935Z,3.37
2023-06-29T06:58:31.353Z,4.11
2023-06-29T06:59:30.920Z,3.77
2023-06-29T07:00:31.847Z,3.69
2023-06-29T07:01:31.510Z,3.06
2023-06-29T07:02:31.002Z,4.11
2023-06-29T07:03:30.911Z,3.95
2023-06-29T07:04:30.880Z,4.06
2023-06-29T07:05:30.913Z,3.75
2023-06-29T07:06:31.350Z,3.76
2023-06-29T07:07:30.907Z,4.12
2023-06-29T07:08:31.119Z,3.86
2023-06-29T07:09:31.332Z,3.65
2023-06-29T07:10:30.827Z,4.09
2023-06-29T07:11:30.819Z,3.94
2023-06-29T07:12:30.840Z,3.79
2023-06-29T07:13:31.373Z,3.61
2023-06-29T07:14:30.939Z,4.10
2023-06-29T07:15:30.985Z,3.86
2023-06-29T07:16:31.104Z,3.82
2023-06-29T07:17:31.456Z,3.23
2023-06-29T07:18:31.355Z,3.72
2023-06-29T07:21:30.174Z,3.86
2023-06-29T07:24:30.205Z,3.83
2023-06-29T07:25:31.138Z,3.63
2023-06-29T07:26:31.170Z,3.52
2023-06-29T07:27:31.150Z,3.66
2023-06-29T07:28:31.400Z,3.32
2023-06-29T07:29:31.102Z,3.82
2023-06-29T07:30:31.138Z,4.34
2023-06-29T07:31:31.227Z,3.69
2023-06-29T07:32:31.110Z,3.38
2023-06-29T07:33:33.219Z,3.72
2023-06-29T07:34:31.076Z,4.79
2023-06-29T07:35:31.086Z,5.51
2023-06-29T07:36:31.330Z,4.93
2023-06-29T07:37:31.054Z,4.71
2023-06-29T07:38:31.434Z,4.82
2023-06-29T07:39:31.051Z,4.97
2023-06-29T07:40:31.418Z,4.29
2023-06-29T07:41:31.030Z,4.64
2023-06-29T07:42:39.560Z,4.88
2023-06-29T07:43:31.037Z,4.47
2023-06-29T07:44:31.404Z,4.45
2023-06-29T07:45:30.996Z,4.41
2023-06-29T07:46:30.990Z,4.07
2023-06-29T07:47:31.074Z,4.58
2023-06-29T07:48:31.220Z,4.44
2023-06-29T07:49:31.372Z,4.37
2023-06-29T07:50:30.959Z,4.44
2023-06-29T07:51:30.948Z,4.55
2023-06-29T07:52:30.939Z,4.65
2023-06-29T07:53:31.373Z,4.37
2023-06-29T07:54:31.375Z,4.52
2023-06-29T07:55:30.928Z,5.06
2023-06-29T07:59:29.896Z,4.59
2023-06-29T08:00:30.896Z,4.26
2023-06-29T08:01:31.167Z,4.37
2023-06-29T08:02:30.925Z,4.50
2023-06-29T08:03:30.923Z,4.32
2023-06-29T08:07:29.883Z,8.05
2023-06-29T08:08:30.931Z,5.53
2023-06-29T08:09:30.840Z,4.85
2023-06-29T08:10:30.836Z,5.46
2023-06-29T08:11:30.955Z,5.33
2023-06-29T08:12:30.837Z,6.74
2023-06-29T08:13:30.802Z,6.51
2023-06-29T08:14:30.798Z,7.13
2023-06-29T08:15:30.796Z,6.76
2023-06-29T08:16:30.810Z,5.90
2023-06-29T08:17:30.818Z,5.37
2023-06-29T08:18:30.822Z,5.29
2023-06-29T08:19:30.779Z,5.41
2023-06-29T08:20:30.769Z,5.01
2023-06-29T08:21:30.758Z,4.76
2023-06-29T08:22:30.748Z,4.69
2023-06-29T08:23:30.743Z,4.98
2023-06-29T08:24:30.893Z,4.63
2023-06-29T08:25:30.734Z,4.55
2023-06-29T08:26:30.729Z,4.27
2023-06-29T08:27:30.713Z,5.09
2023-06-29T08:28:30.725Z,4.04
2023-06-29T08:29:30.717Z,3.74
2023-06-29T08:30:30.692Z,3.95
2023-06-29T08:31:30.729Z,4.04
2023-06-29T08:32:30.706Z,3.98
2023-06-29T08:33:30.772Z,4.07
2023-06-29T08:34:30.665Z,4.08
2023-06-29T08:35:30.657Z,4.45
2023-06-29T08:36:30.923Z,3.89
2023-06-29T08:37:30.643Z,3.90
2023-06-29T08:38:30.892Z,4.13
2023-06-29T08:39:30.624Z,4.00
2023-06-29T08:40:30.617Z,4.40
2023-06-29T08:41:30.640Z,4.17
2023-06-29T08:42:30.613Z,4.04
2023-06-29T08:43:30.904Z,4.88
2023-06-29T08:44:30.613Z,4.08
2023-06-29T08:45:30.897Z,3.90
2023-06-29T08:46:30.618Z,3.90
2023-06-29T08:47:30.601Z,3.49
2023-06-29T08:48:30.969Z,3.79
2023-06-29T08:49:30.564Z,3.64
2023-06-29T08:50:30.552Z,4.34
2023-06-29T08:51:30.540Z,4.00
2023-06-29T08:52:30.555Z,3.76
2023-06-29T08:53:30.988Z,3.99
2023-06-29T08:54:30.610Z,4.03
2023-06-29T08:55:30.911Z,3.61
2023-06-29T08:56:30.682Z,3.85
2023-06-29T08:57:31.277Z,3.83
2023-06-29T08:58:30.898Z,3.55
2023-06-29T08:59:30.757Z,4.33
2023-06-29T09:00:30.828Z,4.13
2023-06-29T09:01:30.856Z,3.61
2023-06-29T09:02:30.937Z,3.79
2023-06-29T09:03:30.994Z,3.55
2023-06-29T09:04:30.883Z,3.95
2023-06-29T09:05:30.911Z,3.70
2023-06-29T09:06:30.944Z,4.10
2023-06-29T09:07:31.009Z,3.77
2023-06-29T09:08:31.429Z,3.28
2023-06-29T09:09:31.047Z,3.92
2023-06-29T09:10:31.046Z,3.22
2023-06-29T09:11:31.066Z,3.47
2023-06-29T09:12:31.091Z,3.63
2023-06-29T09:13:31.126Z,3.09
2023-06-29T09:14:31.195Z,3.47
2023-06-29T09:15:31.411Z,3.54
2023-06-29T09:16:31.335Z,3.42
2023-06-29T09:17:31.256Z,3.99
2023-06-29T09:18:31.267Z,3.28
2023-06-29T09:19:31.307Z,3.50
2023-06-29T09:20:31.415Z,2.86
2023-06-29T09:21:31.353Z,3.51
2023-06-29T09:22:31.377Z,3.33
2023-06-29T09:23:31.454Z,3.41
2023-06-29T09:24:31.435Z,3.76
2023-06-29T09:25:34.524Z,3.98
2023-06-29T09:26:31.578Z,3.67
2023-06-29T09:27:31.455Z,3.61
2023-06-29T09:28:31.438Z,2.93
2023-06-29T09:29:31.460Z,3.28
2023-06-29T09:30:31.467Z,3.08
2023-06-29T09:31:31.498Z,3.57
2023-06-29T09:32:31.488Z,3.33
2023-06-29T09:33:31.441Z,3.15
2023-06-29T09:34:31.405Z,3.61
2023-06-29T09:35:31.395Z,3.69
2023-06-29T09:36:31.415Z,3.45
2023-06-29T09:37:31.387Z,3.99
2023-06-29T09:38:31.413Z,3.50
2023-06-29T09:39:31.374Z,3.56
2023-06-29T09:40:31.400Z,3.17
2023-06-29T09:41:31.349Z,3.83
2023-06-29T09:42:31.383Z,3.01
2023-06-29T09:43:31.442Z,3.19
2023-06-29T09:44:31.331Z,3.57
2023-06-29T09:45:31.331Z,2.77
2023-06-29T09:46:31.348Z,3.84
2023-06-29T09:49:30.418Z,3.17
2023-06-29T09:50:31.439Z,3.99
2023-06-29T09:51:31.307Z,4.08
2023-06-29T09:52:31.312Z,4.21
2023-06-29T09:53:31.310Z,4.05
2023-06-29T09:54:31.420Z,3.58
2023-06-29T09:55:31.360Z,3.75
2023-06-29T09:56:31.263Z,3.68
2023-06-29T09:57:31.262Z,3.55
2023-06-29T09:58:31.276Z,3.47
2023-06-29T09:59:31.261Z,3.89
2023-06-29T10:00:31.236Z,3.71
2023-06-29T10:01:31.260Z,4.04
2023-06-29T10:02:31.347Z,3.54
2023-06-29T10:03:31.336Z,3.85
2023-06-29T10:04:31.521Z,3.41
2023-06-29T10:05:31.220Z,3.46
2023-06-29T10:06:31.194Z,3.97
2023-06-29T10:07:31.238Z,3.50
2023-06-29T10:08:31.458Z,3.53
2023-06-29T10:09:31.421Z,3.95
2023-06-29T10:10:31.179Z,3.44
2023-06-29T10:11:31.164Z,4.03
2023-06-29T10:12:31.154Z,3.90
2023-06-29T10:13:31.433Z,3.92
2023-06-29T10:14:31.163Z,5.20
2023-06-29T10:15:31.176Z,4.38
2023-06-29T10:16:31.176Z,3.76
2023-06-29T10:17:31.216Z,3.85
2023-06-29T10:18:31.435Z,3.84
2023-06-29T10:19:31.159Z,4.57
2023-06-29T10:20:31.158Z,4.69
2023-06-29T10:21:31.086Z,4.17
2023-06-29T10:22:31.096Z,4.52
2023-06-29T10:23:31.445Z,3.76
2023-06-29T10:24:31.071Z,3.89
2023-06-29T10:25:31.066Z,4.19
2023-06-29T10:26:31.049Z,4.07
2023-06-29T10:27:31.039Z,4.15
2023-06-29T10:28:31.039Z,4.11
2023-06-29T10:29:31.025Z,3.83
2023-06-29T10:30:31.033Z,4.20
2023-06-29T10:31:31.531Z,3.87
2023-06-29T10:32:31.020Z,4.50
2023-06-29T10:33:31.440Z,4.06
2023-06-29T10:34:31.002Z,4.23
2023-06-29T10:35:30.993Z,3.77
2023-06-29T10:36:31.035Z,3.82
2023-06-29T10:37:30.988Z,4.00
2023-06-29T10:38:30.965Z,4.76
2023-06-29T10:39:30.974Z,4.11
2023-06-29T10:40:30.949Z,4.40
2023-06-29T10:41:30.952Z,4.16
2023-06-29T10:42:30.939Z,4.05
2023-06-29T10:43:30.935Z,3.97
2023-06-29T10:44:30.929Z,3.69
2023-06-29T10:45:30.932Z,3.85
2023-06-29T10:46:31.061Z,4.66
2023-06-29T10:47:30.954Z,4.33
2023-06-29T10:48:42.794Z,4.13
2023-06-29T10:49:30.893Z,4.72
2023-06-29T10:50:30.876Z,4.32
2023-06-29T10:51:30.868Z,4.38
2023-06-29T10:52:30.916Z,4.51
2023-06-29T10:53:31.193Z,4.51
2023-06-29T10:54:31.020Z,4.18
2023-06-29T10:55:30.840Z,4.12
2023-06-29T10:56:30.837Z,4.51
2023-06-29T10:57:30.825Z,3.87
2023-06-29T10:58:30.816Z,4.61
2023-06-29T10:59:30.895Z,4.62
2023-06-29T11:00:30.810Z,4.21
2023-06-29T11:01:30.867Z,5.26
2023-06-29T11:02:30.854Z,4.77
2023-06-29T11:03:30.986Z,4.33
2023-06-29T11:04:30.811Z,4.21
2023-06-29T11:05:30.761Z,4.29
2023-06-29T11:06:34.214Z,4.14
2023-06-29T11:07:30.814Z,3.88
2023-06-29T11:08:30.997Z,4.47
2023-06-29T11:09:30.744Z,4.25
2023-06-29T11:10:30.735Z,4.01
2023-06-29T11:11:30.718Z,4.12
2023-06-29T11:12:30.712Z,4.78
2023-06-29T11:13:30.945Z,4.34
2023-06-29T11:14:30.715Z,3.73
2023-06-29T11:15:30.695Z,4.55
2023-06-29T11:16:30.774Z,4.34
2023-06-29T11:17:30.772Z,4.31
2023-06-29T11:18:30.958Z,4.71
2023-06-29T11:19:30.872Z,5.08
2023-06-29T11:20:30.920Z,4.77
2023-06-29T11:21:30.985Z,4.71
2023-06-29T11:22:31.055Z,4.69
2023-06-29T11:23:31.109Z,4.58
2023-06-29T11:24:31.205Z,4.75
2023-06-29T11:25:31.232Z,4.81
2023-06-29T11:26:31.281Z,4.52
2023-06-29T11:27:31.351Z,4.61
2023-06-29T11:28:31.405Z,4.82
2023-06-29T11:29:31.458Z,4.50
2023-06-29T11:30:31.527Z,4.79
2023-06-29T11:31:31.613Z,5.02
2023-06-29T11:32:31.664Z,5.23
2023-06-29T11:34:31.692Z,4.77
2023-06-29T11:35:31.712Z,4.73
2023-06-29T11:36:31.680Z,4.74
2023-06-29T11:37:31.678Z,5.15
2023-06-29T11:38:32.132Z,4.51
2023-06-29T11:39:31.810Z,4.61
2023-06-29T11:40:31.696Z,4.47
2023-06-29T11:41:31.646Z,5.13
2023-06-29T11:42:31.715Z,4.10
2023-06-29T11:43:32.134Z,5.09
2023-06-29T11:44:31.625Z,5.27
2023-06-29T11:45:31.631Z,5.33
2023-06-29T11:46:31.665Z,4.44
2023-06-29T11:47:33.670Z,4.91
2023-06-29T11:48:31.782Z,4.67
2023-06-29T11:49:31.600Z,4.94
2023-06-29T11:50:31.637Z,4.37
2023-06-29T11:51:31.591Z,5.09
2023-06-29T11:52:31.587Z,5.03
2023-06-29T11:53:31.987Z,4.98
2023-06-29T11:54:31.587Z,4.61
2023-06-29T11:55:31.570Z,4.88
2023-06-29T11:56:31.602Z,4.79
2023-06-29T11:57:31.555Z,4.75
2023-06-29T11:58:31.586Z,4.40
2023-06-29T11:59:31.588Z,4.82
2023-06-29T12:00:31.595Z,4.92
2023-06-29T12:01:31.552Z,4.41
2023-06-29T12:02:31.566Z,4.99
2023-06-29T12:03:31.694Z,5.29
2023-06-29T12:04:31.632Z,4.82
2023-06-29T12:05:31.606Z,5.44
2023-06-29T12:06:31.652Z,5.14
2023-06-29T12:07:32.064Z,4.93
2023-06-29T12:08:31.885Z,4.98
2023-06-29T12:09:31.817Z,4.49
2023-06-29T12:10:31.861Z,5.32
2023-06-29T12:11:31.902Z,5.03
2023-06-29T12:12:31.994Z,5.37
2023-06-29T12:13:32.008Z,5.03
2023-06-29T12:14:32.056Z,4.82
2023-06-29T12:15:32.131Z,5.22
2023-06-29T12:18:35.301Z,4.58
2023-06-29T12:19:32.349Z,4.75
2023-06-29T12:20:32.380Z,5.41
2023-06-29T12:21:32.265Z,5.15
2023-06-29T12:22:32.168Z,5.37
2023-06-29T12:23:32.115Z,5.01
2023-06-29T12:24:34.181Z,5.02
2023-06-29T12:25:32.095Z,5.23
2023-06-29T12:26:32.079Z,4.79
2023-06-29T12:27:32.096Z,4.80
2023-06-29T12:28:32.139Z,4.47
2023-06-29T12:29:32.073Z,4.48
2023-06-29T12:30:32.066Z,4.89
2023-06-29T12:31:32.055Z,4.55
2023-06-29T12:32:32.090Z,4.73
2023-06-29T12:33:32.565Z,4.74
2023-06-29T12:34:32.049Z,5.15
2023-06-29T12:35:32.030Z,4.59
2023-06-29T12:36:32.016Z,4.71
2023-06-29T12:37:32.016Z,4.41
2023-06-29T12:38:32.003Z,4.97
2023-06-29T12:39:32.544Z,5.09
2023-06-29T12:40:33.595Z,5.34
2023-06-29T12:41:31.992Z,4.26
2023-06-29T12:42:31.980Z,4.66
2023-06-29T12:43:31.969Z,4.68
2023-06-29T12:44:31.992Z,5.29
2023-06-29T12:45:31.968Z,5.43
2023-06-29T12:46:34.398Z,4.78
2023-06-29T12:47:32.109Z,4.33
2023-06-29T12:48:31.932Z,4.95
2023-06-29T12:49:32.481Z,4.84
2023-06-29T12:50:31.923Z,4.50
2023-06-29T12:51:31.935Z,4.67
2023-06-29T12:52:31.933Z,4.84
2023-06-29T12:53:31.891Z,4.63
2023-06-29T12:54:31.889Z,4.76
2023-06-29T12:55:31.885Z,5.83
2023-06-29T12:56:31.876Z,4.73
2023-06-29T12:57:31.902Z,5.03
2023-06-29T12:58:33.417Z,5.02
2023-06-29T12:59:31.862Z,4.24
2023-06-29T13:00:31.889Z,4.44
2023-06-29T13:01:31.934Z,4.80
2023-06-29T13:02:31.995Z,4.88
2023-06-29T13:03:32.029Z,4.29
2023-06-29T13:04:34.908Z,4.46
2023-06-29T13:05:31.816Z,4.91
2023-06-29T13:06:31.836Z,4.56
2023-06-29T13:07:31.878Z,4.80
2023-06-29T13:08:31.826Z,5.22
2023-06-29T13:09:31.780Z,4.73
2023-06-29T13:10:34.213Z,4.74
2023-06-29T13:11:31.772Z,5.15
2023-06-29T13:12:31.760Z,5.14
2023-06-29T13:13:31.842Z,4.97
2023-06-29T13:14:31.749Z,5.19
2023-06-29T13:15:31.754Z,4.50
2023-06-29T13:16:34.908Z,4.97
2023-06-29T13:17:31.722Z,4.72
2023-06-29T13:18:31.891Z,4.42
2023-06-29T13:19:31.706Z,4.34
2023-06-29T13:20:31.703Z,5.32
2023-06-29T13:21:31.733Z,4.86
2023-06-29T13:22:32.590Z,5.56
2023-06-29T13:23:31.736Z,4.93
2023-06-29T13:24:31.670Z,4.34
2023-06-29T13:25:31.664Z,5.37
2023-06-29T13:26:31.676Z,5.05
2023-06-29T13:27:31.647Z,4.85
2023-06-29T13:28:32.382Z,4.47
2023-06-29T13:29:31.719Z,4.67
2023-06-29T13:30:31.668Z,4.77
2023-06-29T13:31:31.683Z,4.64
2023-06-29T13:32:31.687Z,5.09
2023-06-29T13:33:31.620Z,3.98