createdAt,value
2023-01-29T00:00:54.343Z,78.2
2023-01-29T00:16:28.646Z,79.5
2023-01-29T00:32:03.504Z,80.4
2023-01-29T00:47:38.045Z,83.2
2023-01-29T01:03:12.319Z,81.1
2023-01-29T01:18:46.581Z,80.5
2023-01-29T01:34:20.912Z,83.4
2023-01-29T01:49:55.173Z,84.1
2023-01-29T02:05:29.753Z,82.2
2023-01-29T02:21:04.114Z,79.9
2023-01-29T02:36:38.442Z,79.6
2023-01-29T02:52:12.738Z,81.2
2023-01-29T03:07:47.243Z,82.6
2023-01-29T03:23:21.491Z,81.6
2023-01-29T03:38:55.763Z,82.7
2023-01-29T03:54:29.910Z,81.5
2023-01-29T04:10:03.772Z,81.2
2023-01-29T04:25:37.901Z,82.1
2023-01-29T04:41:11.763Z,81.9
2023-01-29T04:56:45.625Z,83
2023-01-29T05:12:19.490Z,82.6
2023-01-29T05:27:53.109Z,83.2
2023-01-29T05:43:26.977Z,82.5
2023-01-29T05:59:00.848Z,85.3
2023-01-29T06:14:34.710Z,83.7
2023-01-29T06:30:08.570Z,83.8
2023-01-29T06:45:42.920Z,83.3
2023-01-29T07:01:37.361Z,89.6
2023-01-29T07:17:11.627Z,82.3
2023-01-29T07:32:45.631Z,81.6
2023-01-29T07:48:19.809Z,94.5
2023-01-29T08:03:53.978Z,80.7
2023-01-29T08:19:27.872Z,79
2023-01-29T08:35:02.007Z,78
2023-01-29T08:50:35.974Z,77.3
2023-01-29T09:06:09.873Z,75.5
2023-01-29T09:21:43.771Z,73.1
2023-01-29T09:37:17.653Z,71.4
2023-01-29T09:52:51.595Z,69.3
2023-01-29T10:08:25.522Z,68.8
2023-01-29T10:24:01.418Z,68.9
2023-01-29T10:39:35.359Z,65.6
2023-01-29T10:55:09.284Z,65
2023-01-29T11:10:43.877Z,64.1
2023-01-29T11:26:17.950Z,64.4
2023-01-29T11:41:52.206Z,63.5
2023-01-29T11:57:26.147Z,68.2
2023-01-29T12:13:00.375Z,61.8
2023-01-29T12:28:35.768Z,62.9
2023-01-29T12:44:10.037Z,65.6
2023-01-29T12:59:44.002Z,63.4
2023-01-29T13:15:17.699Z,64.6
2023-01-29T13:30:51.706Z,66.8
2023-01-29T13:46:26.078Z,68.3
2023-01-29T14:02:00.318Z,68.6
2023-01-29T14:17:34.336Z,69
2023-01-29T14:33:08.292Z,68.2
2023-01-29T14:48:42.237Z,68.6
2023-01-29T15:04:16.562Z,70.5
2023-01-29T15:19:50.536Z,71
2023-01-29T15:35:24.801Z,71.8
2023-01-29T15:50:58.749Z,70.4
2023-01-29T16:06:32.940Z,72.2
2023-01-29T16:22:07.161Z,72.9
2023-01-29T16:37:41.116Z,72.8
2023-01-29T16:53:15.036Z,72.9
2023-01-29T17:08:49.205Z,75.5
2023-01-29T17:24:23.405Z,76.8
2023-01-29T17:39:57.482Z,78.3
2023-01-29T17:55:31.734Z,81.4
2023-01-29T18:11:05.649Z,78.4
2023-01-29T18:26:40.203Z,80.4
2023-01-29T18:42:14.463Z,81.1
2023-01-29T18:58:56.563Z,76.7
2023-01-29T19:14:30.052Z,79.1
2023-01-29T19:30:03.665Z,77.9
2023-01-29T19:45:51.621Z,78.8
2023-01-29T20:01:25.873Z,89.1
2023-01-29T20:17:00.181Z,79.8
2023-01-29T20:32:34.402Z,80.9
2023-01-29T20:48:08.542Z,88.9
2023-01-29T21:03:42.720Z,81.9
2023-01-29T21:19:16.372Z,82
2023-01-29T21:34:53.376Z,82
2023-01-29T21:50:27.007Z,83.3
2023-01-29T22:06:01.160Z,82.2
2023-01-29T22:21:36.797Z,82
2023-01-29T22:37:10.951Z,82.8
2023-01-29T22:52:45.087Z,83
2023-01-29T23:08:18.971Z,82.2
2023-01-29T23:23:53.193Z,79.6
2023-01-29T23:39:27.357Z,78.8
2023-01-29T23:55:01.273Z,79.6
