createdAt,value
2018-09-28T00:01:06.041Z,1004.8
2018-09-28T00:02:15.872Z,1004.79
2018-09-28T00:03:25.726Z,1004.76
2018-09-28T00:04:35.799Z,1004.72
2018-09-28T00:05:45.869Z,1004.68
2018-09-28T00:06:55.992Z,1004.65
2018-09-28T00:08:06.067Z,1004.63
2018-09-28T00:09:15.932Z,1004.52
2018-09-28T00:10:25.748Z,1004.53
2018-09-28T00:11:35.873Z,1004.5
2018-09-28T00:12:45.953Z,1004.52
2018-09-28T00:13:56.013Z,1004.53
2018-09-28T00:15:08.682Z,1004.51
2018-09-28T00:16:18.746Z,1004.48
2018-09-28T00:17:28.874Z,1004.49
2018-09-28T00:18:38.693Z,1004.52
2018-09-28T00:19:48.799Z,1004.51
2018-09-28T00:20:58.872Z,1004.46
2018-09-28T00:22:09.110Z,1004.48
2018-09-28T00:23:19.181Z,1004.42
2018-09-28T00:24:29.263Z,1004.41
2018-09-28T00:25:39.330Z,1004.41
2018-09-28T00:26:49.491Z,1004.38
2018-09-28T00:27:59.558Z,1004.39
2018-09-28T00:29:09.655Z,1004.38
2018-09-28T00:30:19.733Z,1004.39
2018-09-28T00:31:29.797Z,1004.39
2018-09-28T00:32:39.925Z,1004.4
2018-09-28T00:33:49.995Z,1004.4
2018-09-28T00:34:59.819Z,1004.41
2018-09-28T00:36:09.887Z,1004.35
2018-09-28T00:37:19.966Z,1004.37
2018-09-28T00:38:29.557Z,1004.35
2018-09-28T00:39:39.109Z,1004.32
2018-09-28T00:40:49.180Z,1004.3
2018-09-28T00:41:59.304Z,1004.24
2018-09-28T00:43:09.934Z,1004.24
2018-09-28T00:44:20.059Z,1004.24
2018-09-28T00:45:30.128Z,1004.22
2018-09-28T00:46:40.197Z,1004.21
2018-09-28T00:47:50.261Z,1004.17
2018-09-28T00:49:02.161Z,1004.14
2018-09-28T00:50:12.079Z,1004.16
2018-09-28T00:51:22.177Z,1004.11
2018-09-28T00:52:32.256Z,1004.1
2018-09-28T00:53:42.328Z,1004.08
2018-09-28T00:54:52.399Z,1004.09
2018-09-28T00:56:02.529Z,1004.05
2018-09-28T00:57:12.358Z,1004.05
2018-09-28T00:58:22.426Z,1004.01
2018-09-28T00:59:32.479Z,1003.99
2018-09-28T01:00:42.567Z,1003.92
2018-09-28T01:01:52.661Z,1003.92
2018-09-28T01:03:02.745Z,1003.87
2018-09-28T01:04:12.553Z,1003.8
2018-09-28T01:05:22.646Z,1003.75
2018-09-28T01:06:32.734Z,1003.76
2018-09-28T01:07:42.860Z,1003.69
2018-09-28T01:08:52.661Z,1003.69
2018-09-28T01:10:02.746Z,1003.62
2018-09-28T01:11:12.556Z,1003.61
2018-09-28T01:12:22.382Z,1003.58
2018-09-28T01:13:32.450Z,1003.56
2018-09-28T01:14:42.319Z,1003.53
2018-09-28T01:15:52.387Z,1003.57
2018-09-28T01:17:02.200Z,1003.5
2018-09-28T01:18:11.748Z,1003.55
2018-09-28T01:19:21.894Z,1003.55
2018-09-28T01:20:31.975Z,1003.56
2018-09-28T01:21:41.792Z,1003.59
2018-09-28T01:22:51.852Z,1003.58
2018-09-28T01:24:01.681Z,1003.6
2018-09-28T01:25:11.763Z,1003.59
2018-09-28T01:26:21.577Z,1003.6
2018-09-28T01:27:31.652Z,1003.63
2018-09-28T01:28:41.727Z,1003.6
2018-09-28T01:29:51.808Z,1003.59
2018-09-28T01:31:01.861Z,1003.6
2018-09-28T01:32:11.946Z,1003.58
2018-09-28T01:33:22.018Z,1003.55
2018-09-28T01:34:32.171Z,1003.52
2018-09-28T01:35:41.975Z,1003.47
2018-09-28T01:36:51.874Z,1003.5
2018-09-28T01:38:01.958Z,1003.47
2018-09-28T01:39:11.770Z,1003.51
2018-09-28T01:40:21.858Z,1003.48
2018-09-28T01:41:31.691Z,1003.47
2018-09-28T01:42:41.792Z,1003.48
2018-09-28T01:43:51.928Z,1003.47
2018-09-28T01:45:01.744Z,1003.44
2018-09-28T01:46:11.838Z,1003.38
2018-09-28T01:47:21.669Z,1003.42
2018-09-28T01:48:31.895Z,1003.4
2018-09-28T01:49:41.970Z,1003.41
2018-09-28T01:50:52.036Z,1003.42
2018-09-28T01:52:02.121Z,1003.42
2018-09-28T01:53:12.300Z,1003.44
2018-09-28T01:54:22.422Z,1003.39
2018-09-28T01:55:32.500Z,1003.44
2018-09-28T01:56:42.580Z,1003.42
2018-09-28T01:57:52.650Z,1003.4
2018-09-28T01:59:02.728Z,1003.38
2018-09-28T02:00:12.319Z,1003.33
2018-09-28T02:01:22.130Z,1003.33
2018-09-28T02:02:31.746Z,1003.32
2018-09-28T02:03:41.837Z,1003.31
2018-09-28T02:04:51.902Z,1003.3
2018-09-28T02:06:02.043Z,1003.29
2018-09-28T02:07:12.130Z,1003.32
2018-09-28T02:08:22.197Z,1003.28
2018-09-28T02:09:32.271Z,1003.32
2018-09-28T02:10:42.357Z,1003.25
2018-09-28T02:11:51.929Z,1003.27
2018-09-28T02:13:02.003Z,1003.27
2018-09-28T02:14:11.553Z,1003.26
2018-09-28T02:15:21.629Z,1003.24
2018-09-28T02:16:31.687Z,1003.19
2018-09-28T02:17:41.560Z,1003.26
2018-09-28T02:18:51.641Z,1003.26
2018-09-28T02:20:01.709Z,1003.22
2018-09-28T02:21:11.517Z,1003.24
2018-09-28T02:22:21.601Z,1003.23
2018-09-28T02:23:31.417Z,1003.16
2018-09-28T02:24:41.489Z,1003.13
2018-09-28T02:25:51.294Z,1003.14
2018-09-28T02:27:01.837Z,1003.13
2018-09-28T02:28:11.923Z,1003.16
2018-09-28T02:29:21.737Z,1003.15
2018-09-28T02:30:31.812Z,1003.15
2018-09-28T02:31:41.608Z,1003.08
2018-09-28T02:32:51.683Z,1003.04
2018-09-28T02:34:01.768Z,1003.05
2018-09-28T02:35:11.826Z,1002.99
2018-09-28T02:36:21.918Z,1003
2018-09-28T02:37:31.996Z,1003.02
2018-09-28T02:38:42.066Z,1002.98
2018-09-28T02:39:52.141Z,1002.97
2018-09-28T02:41:03.830Z,1002.96
2018-09-28T02:42:13.908Z,1002.93
2018-09-28T02:43:23.994Z,1002.92
2018-09-28T02:44:33.554Z,1002.9
2018-09-28T02:45:43.358Z,1002.91
2018-09-28T02:46:53.481Z,1002.91
2018-09-28T02:48:05.119Z,1002.89
2018-09-28T02:49:14.916Z,1002.89
2018-09-28T02:50:24.737Z,1002.87
2018-09-28T02:51:34.790Z,1002.84
2018-09-28T02:52:44.854Z,1002.84
2018-09-28T02:53:54.924Z,1002.78
2018-09-28T02:55:04.998Z,1002.8
2018-09-28T02:56:14.817Z,1002.77
2018-09-28T02:57:24.892Z,1002.79
2018-09-28T02:58:34.943Z,1002.81
2018-09-28T02:59:44.774Z,1002.83
2018-09-28T03:00:54.573Z,1002.79
2018-09-28T03:02:04.633Z,1002.78
2018-09-28T03:34:03.384Z,1002.57
2018-09-28T03:35:13.503Z,1002.55
2018-09-28T03:36:23.614Z,1002.57
2018-09-28T03:37:33.680Z,1002.55
2018-09-28T03:38:43.487Z,1002.58
2018-09-28T03:39:53.556Z,1002.59
2018-09-28T03:41:03.623Z,1002.62
2018-09-28T03:42:13.695Z,1002.61
2018-09-28T03:43:23.765Z,1002.59
2018-09-28T03:44:33.845Z,1002.64
2018-09-28T03:45:43.981Z,1002.66
2018-09-28T03:46:54.067Z,1002.63
2018-09-28T03:48:04.173Z,1002.64
2018-09-28T03:49:14.245Z,1002.62
2018-09-28T03:50:24.375Z,1002.57
2018-09-28T03:51:34.512Z,1002.56
2018-09-28T03:52:44.341Z,1002.54
2018-09-28T03:53:54.426Z,1002.56
2018-09-28T03:55:04.277Z,1002.53
2018-09-28T03:56:14.104Z,1002.56
2018-09-28T03:57:24.171Z,1002.54
2018-09-28T03:58:33.987Z,1002.48
2018-09-28T03:59:43.789Z,1002.51
2018-09-28T04:00:53.862Z,1002.57
2018-09-28T04:02:04.430Z,1002.59
2018-09-28T04:03:14.289Z,1002.58
2018-09-28T04:04:24.373Z,1002.62
2018-09-28T04:05:34.462Z,1002.6
2018-09-28T04:06:44.542Z,1002.58
2018-09-28T04:07:54.610Z,1002.57
2018-09-28T04:09:04.775Z,1002.57
2018-09-28T04:10:14.897Z,1002.59
2018-09-28T04:11:24.971Z,1002.56
2018-09-28T04:12:35.038Z,1002.59
2018-09-28T04:13:44.869Z,1002.56
2018-09-28T04:14:54.760Z,1002.52
2018-09-28T04:16:05.082Z,1002.54
2018-09-28T04:17:15.154Z,1002.54
2018-09-28T04:18:25.220Z,1002.53
2018-09-28T04:19:35.305Z,1002.57
2018-09-28T04:20:45.406Z,1002.6
2018-09-28T04:21:55.520Z,1002.62
2018-09-28T04:23:06.858Z,1002.62
2018-09-28T04:24:16.680Z,1002.61
2018-09-28T04:25:26.233Z,1002.58
2018-09-28T04:26:36.051Z,1002.61
2018-09-28T04:27:46.143Z,1002.64
2018-09-28T04:28:56.253Z,1002.62
2018-09-28T04:30:06.590Z,1002.63
2018-09-28T04:31:16.662Z,1002.62
2018-09-28T04:32:26.486Z,1002.64
2018-09-28T04:33:36.574Z,1002.62
2018-09-28T04:34:46.638Z,1002.64
2018-09-28T04:35:56.724Z,1002.64
2018-09-28T04:37:08.143Z,1002.61
2018-09-28T04:38:17.687Z,1002.7
2018-09-28T04:39:27.759Z,1002.68
2018-09-28T04:40:37.839Z,1002.68
2018-09-28T04:41:47.905Z,1002.68
2018-09-28T04:42:57.970Z,1002.64
2018-09-28T04:44:08.064Z,1002.64
2018-09-28T04:45:18.260Z,1002.68
2018-09-28T04:46:28.742Z,1002.73
2018-09-28T04:47:38.830Z,1002.71
2018-09-28T04:48:48.908Z,1002.7
2018-09-28T04:49:59.022Z,1002.72
2018-09-28T04:51:09.104Z,1002.75
2018-09-28T04:52:18.920Z,1002.73
2018-09-28T04:53:28.991Z,1002.75
2018-09-28T04:54:39.060Z,1002.76
2018-09-28T04:55:48.873Z,1002.77
2018-09-28T04:56:58.948Z,1002.75
2018-09-28T04:58:09.024Z,1002.76
2018-09-28T04:59:19.113Z,1002.78
2018-09-28T05:00:29.184Z,1002.77
2018-09-28T05:01:39.267Z,1002.76
2018-09-28T05:02:48.549Z,1002.74
2018-09-28T05:03:58.629Z,1002.75
2018-09-28T05:05:08.709Z,1002.78
2018-09-28T05:06:18.787Z,1002.79
2018-09-28T05:07:28.598Z,1002.81
2018-09-28T05:08:38.140Z,1002.81
2018-09-28T05:09:48.206Z,1002.79
2018-09-28T05:10:58.057Z,1002.8
2018-09-28T05:12:07.866Z,1002.81
2018-09-28T05:13:17.928Z,1002.83
2018-09-28T05:14:27.740Z,1002.83
2018-09-28T05:15:37.811Z,1002.79
2018-09-28T05:16:47.621Z,1002.8
2018-09-28T05:17:57.433Z,1002.86
2018-09-28T05:19:07.711Z,1002.83
2018-09-28T05:20:17.522Z,1002.81
2018-09-28T05:21:27.602Z,1002.84
2018-09-28T05:22:37.404Z,1002.91
2018-09-28T05:23:47.203Z,1002.87
2018-09-28T05:24:56.743Z,1002.92
2018-09-28T05:26:06.846Z,1002.91
2018-09-28T05:27:16.906Z,1002.91
2018-09-28T05:28:26.446Z,1002.89
2018-09-28T05:29:36.540Z,1002.93
2018-09-28T05:30:53.963Z,1002.93
2018-09-28T05:32:04.904Z,1002.95
2018-09-28T05:33:15.965Z,1002.99
2018-09-28T05:34:25.799Z,1002.98
2018-09-28T05:35:35.865Z,1002.98
2018-09-28T05:36:45.709Z,1002.97
2018-09-28T05:37:55.795Z,1002.96
2018-09-28T05:39:07.955Z,1002.97
2018-09-28T05:40:18.113Z,1002.92
2018-09-28T05:41:28.014Z,1002.95
2018-09-28T05:42:37.802Z,1002.91
2018-09-28T05:43:47.688Z,1002.96
2018-09-28T05:44:58.175Z,1002.92
2018-09-28T05:46:08.251Z,1002.95
2018-09-28T05:47:18.246Z,1002.98
2018-09-28T05:48:28.330Z,1002.94
2018-09-28T05:49:38.421Z,1002.95
2018-09-28T05:50:48.512Z,1002.93
2018-09-28T05:51:58.346Z,1002.96
2018-09-28T05:53:08.467Z,1002.97
2018-09-28T05:54:18.284Z,1003.02
2018-09-28T05:55:27.839Z,1003.06
2018-09-28T05:56:37.902Z,1003.09
2018-09-28T05:57:47.709Z,1003
2018-09-28T05:58:57.844Z,1003.01
2018-09-28T06:00:07.922Z,1003.05
2018-09-28T06:01:17.490Z,1003.03
2018-09-28T06:02:27.571Z,1003
2018-09-28T06:03:37.668Z,1002.97
2018-09-28T06:04:47.500Z,1002.95
2018-09-28T06:05:57.060Z,1002.97
2018-09-28T06:07:07.160Z,1003
2018-09-28T06:08:17.228Z,1002.9
2018-09-28T06:09:27.307Z,1002.93
2018-09-28T06:10:36.846Z,1002.91
2018-09-28T06:11:46.912Z,1002.89
2018-09-28T06:12:56.726Z,1002.88
2018-09-28T06:14:07.397Z,1002.86
2018-09-28T06:15:17.479Z,1002.86
2018-09-28T06:16:26.810Z,1002.88
2018-09-28T06:17:36.355Z,1002.84
2018-09-28T06:18:46.572Z,1002.86
2018-09-28T06:19:57.009Z,1002.88
2018-09-28T06:21:06.845Z,1002.87
2018-09-28T06:22:16.981Z,1002.89
2018-09-28T06:23:27.066Z,1002.93
2018-09-28T06:24:37.157Z,1002.96
2018-09-28T06:25:47.235Z,1002.96
2018-09-28T06:26:57.659Z,1002.93
2018-09-28T06:28:07.534Z,1002.96
2018-09-28T06:29:17.681Z,1002.94
2018-09-28T06:30:27.778Z,1002.93
2018-09-28T06:31:37.848Z,1002.98
2018-09-28T06:32:47.655Z,1003.01
2018-09-28T06:33:57.465Z,1002.95
2018-09-28T06:35:07.569Z,1002.93
2018-09-28T06:36:17.668Z,1003
2018-09-28T06:37:27.630Z,1003.03
2018-09-28T06:38:37.721Z,1003.01
2018-09-28T06:39:47.889Z,1003
2018-09-28T06:40:57.984Z,1002.92
2018-09-28T06:42:07.839Z,1003.03
2018-09-28T06:43:18.255Z,1002.95
2018-09-28T06:44:28.324Z,1002.97
2018-09-28T06:45:38.606Z,1003
2018-09-28T06:46:48.680Z,1003.02
2018-09-28T06:47:58.592Z,1003.01
2018-09-28T06:49:08.937Z,1003
2018-09-28T06:50:19.023Z,1002.98
2018-09-28T06:51:29.160Z,1002.96
2018-09-28T06:52:39.363Z,1002.99
2018-09-28T06:53:49.495Z,1002.96
2018-09-28T06:54:59.736Z,1002.93
2018-09-28T06:56:09.309Z,1002.91
2018-09-28T06:57:19.123Z,1002.9
2018-09-28T06:58:29.199Z,1002.87
2018-09-28T06:59:39.291Z,1002.88
2018-09-28T07:00:49.633Z,1002.89
2018-09-28T07:01:59.725Z,1002.89
2018-09-28T07:03:09.809Z,1002.91
2018-09-28T07:04:19.878Z,1002.9
2018-09-28T07:05:29.714Z,1002.92
2018-09-28T07:06:39.830Z,1002.92
2018-09-28T07:07:49.910Z,1002.98
2018-09-28T07:08:59.780Z,1002.93
2018-09-28T07:10:10.954Z,1002.92
2018-09-28T07:11:21.038Z,1002.94
2018-09-28T07:12:31.104Z,1002.97
2018-09-28T07:13:40.913Z,1002.94
2018-09-28T07:14:50.985Z,1002.9
2018-09-28T07:16:01.322Z,1002.91
2018-09-28T07:17:11.614Z,1002.88
2018-09-28T07:18:21.753Z,1002.88
2018-09-28T07:19:32.240Z,1002.88
2018-09-28T07:20:42.469Z,1002.9
2018-09-28T07:21:52.551Z,1002.91
2018-09-28T07:23:02.616Z,1002.87
2018-09-28T07:24:12.470Z,1002.88
2018-09-28T07:25:22.605Z,1002.9
2018-09-28T07:26:32.173Z,1002.94
2018-09-28T07:27:41.710Z,1002.92
2018-09-28T07:28:51.257Z,1002.93
2018-09-28T07:30:01.934Z,1002.91
2018-09-28T07:31:11.887Z,1002.88
2018-09-28T07:32:21.792Z,1002.93
2018-09-28T07:33:31.336Z,1002.93
2018-09-28T07:34:41.139Z,1002.95
2018-09-28T07:35:51.023Z,1002.96
2018-09-28T07:37:01.026Z,1002.97
2018-09-28T07:38:12.596Z,1002.94
2018-09-28T07:39:22.685Z,1002.97
2018-09-28T07:40:32.516Z,1003.01
2018-09-28T07:41:42.407Z,1002.98
2018-09-28T07:42:52.783Z,1003.01
2018-09-28T07:44:02.336Z,1003.01
2018-09-28T07:45:12.401Z,1002.98
2018-09-28T07:46:22.517Z,1002.98
2018-09-28T07:47:32.593Z,1002.99
2018-09-28T07:48:42.753Z,1003.01
2018-09-28T07:49:52.817Z,1003
2018-09-28T07:51:02.897Z,1003.03
2018-09-28T07:52:13.001Z,1003.04
2018-09-28T07:53:22.827Z,1003
2018-09-28T07:54:32.901Z,1003.09
2018-09-28T07:55:43.048Z,1003.07
2018-09-28T07:56:53.514Z,1003.09
2018-09-28T07:58:03.324Z,1003.08
2018-09-28T07:59:13.462Z,1003.06
2018-09-28T08:00:23.559Z,1003.07
2018-09-28T08:01:33.385Z,1003.07
2018-09-28T08:02:43.464Z,1003.03
2018-09-28T08:03:53.585Z,1003.05
2018-09-28T08:05:04.321Z,1003.06
2018-09-28T08:06:14.430Z,1003.01
2018-09-28T08:07:24.527Z,1003
2018-09-28T08:08:34.352Z,1002.99
2018-09-28T08:09:44.445Z,1002.95
2018-09-28T08:10:54.539Z,1002.95
2018-09-28T08:12:04.614Z,1003
2018-09-28T08:13:14.703Z,1002.95
2018-09-28T08:14:24.768Z,1002.97
2018-09-28T08:15:34.323Z,1002.98
2018-09-28T08:16:44.394Z,1002.91
2018-09-28T08:17:54.607Z,1002.95
2018-09-28T08:19:04.485Z,1002.93
2018-09-28T08:20:14.566Z,1002.91
2018-09-28T08:21:24.400Z,1002.88
2018-09-28T08:22:34.224Z,1002.88
2018-09-28T08:23:44.311Z,1002.87
2018-09-28T08:24:54.380Z,1002.86
2018-09-28T08:26:04.500Z,1002.86
2018-09-28T08:27:14.650Z,1002.9
2018-09-28T08:28:24.737Z,1002.94
2018-09-28T08:29:34.821Z,1002.92
2018-09-28T08:30:44.647Z,1002.87
2018-09-28T08:31:54.741Z,1002.86
2018-09-28T08:33:04.826Z,1002.87
2018-09-28T08:34:14.641Z,1002.9
2018-09-28T08:35:24.462Z,1002.92
2018-09-28T08:36:34.552Z,1002.95
2018-09-28T08:37:44.778Z,1002.95
2018-09-28T08:38:54.599Z,1002.93
2018-09-28T08:40:04.432Z,1002.98
2018-09-28T08:41:14.559Z,1002.98
2018-09-28T08:42:24.644Z,1002.95
2018-09-28T08:43:34.749Z,1003.01
2018-09-28T08:44:45.323Z,1003
2018-09-28T08:45:55.142Z,1002.98
2018-09-28T08:47:05.338Z,1002.93
2018-09-28T08:48:15.418Z,1002.94
2018-09-28T08:49:25.518Z,1002.91
2018-09-28T08:50:35.614Z,1002.88
2018-09-28T08:51:45.432Z,1002.82
2018-09-28T08:52:55.256Z,1002.79
2018-09-28T08:54:05.318Z,1002.78
2018-09-28T08:55:15.119Z,1002.75
2018-09-28T08:56:25.270Z,1002.75
2018-09-28T08:57:34.869Z,1002.76
2018-09-28T08:58:44.980Z,1002.73
2018-09-28T08:59:54.858Z,1002.72
2018-09-28T09:01:04.940Z,1002.67
2018-09-28T09:02:15.092Z,1002.68
2018-09-28T09:03:25.348Z,1002.65
2018-09-28T09:04:35.428Z,1002.65
2018-09-28T09:05:45.504Z,1002.64
2018-09-28T09:06:55.353Z,1002.59
2018-09-28T09:08:05.601Z,1002.65
2018-09-28T09:09:15.671Z,1002.63
2018-09-28T09:10:25.754Z,1002.66
2018-09-28T09:11:35.834Z,1002.62
2018-09-28T09:12:45.916Z,1002.57
2018-09-28T09:13:55.754Z,1002.56
2018-09-28T09:15:05.828Z,1002.54
2018-09-28T09:16:15.893Z,1002.57
2018-09-28T09:17:25.452Z,1002.55
2018-09-28T09:18:34.999Z,1002.59
2018-09-28T09:19:44.828Z,1002.55
2018-09-28T09:20:54.903Z,1002.54
2018-09-28T09:22:05.036Z,1002.56
2018-09-28T09:23:15.100Z,1002.49
2018-09-28T09:32:32.650Z,1002.48
2018-09-28T09:33:42.740Z,1002.39
2018-09-28T09:34:52.860Z,1002.41
2018-09-28T09:36:02.991Z,1002.36
2018-09-28T09:37:13.172Z,1002.32
2018-09-28T09:38:23.354Z,1002.29
2018-09-28T09:39:33.450Z,1002.27
2018-09-28T09:40:43.541Z,1002.25
2018-09-28T09:41:53.621Z,1002.23
2018-09-28T09:43:03.685Z,1002.27
2018-09-28T09:44:13.585Z,1002.29
2018-09-28T09:45:23.669Z,1002.3
2018-09-28T09:46:33.758Z,1002.26
2018-09-28T09:47:43.844Z,1002.24
2018-09-28T09:48:53.933Z,1002.19
2018-09-28T09:50:05.925Z,1002.24
2018-09-28T09:51:16.019Z,1002.21
2018-09-28T09:52:25.840Z,1002.18
2018-09-28T09:53:35.916Z,1002.19
2018-09-28T09:54:45.745Z,1002.13
2018-09-28T09:55:55.816Z,1002.11
2018-09-28T09:57:05.901Z,1002.09
2018-09-28T09:58:15.767Z,1002.09
2018-09-28T09:59:25.645Z,1002.05
2018-09-28T10:00:35.453Z,1002.04
2018-09-28T10:01:45.547Z,1002
2018-09-28T10:02:55.632Z,1002.01
2018-09-28T10:04:05.706Z,1001.99
2018-09-28T10:05:15.796Z,1001.98
2018-09-28T10:06:25.353Z,1001.96
2018-09-28T10:07:35.484Z,1001.95
2018-09-28T10:08:45.555Z,1001.94
2018-09-28T10:09:55.627Z,1001.95
2018-09-28T10:11:05.723Z,1001.96
2018-09-28T10:12:15.886Z,1001.96
2018-09-28T10:13:26.756Z,1001.94
2018-09-28T10:14:36.574Z,1001.92
2018-09-28T10:15:46.674Z,1001.92
2018-09-28T10:16:56.750Z,1001.99
2018-09-28T10:18:07.043Z,1001.91
2018-09-28T10:19:17.238Z,1001.89
2018-09-28T10:20:27.830Z,1001.85
2018-09-28T10:21:37.651Z,1001.88
2018-09-28T10:22:47.220Z,1001.84
2018-09-28T10:23:57.316Z,1001.83
2018-09-28T10:25:07.122Z,1001.81
2018-09-28T10:26:16.967Z,1001.81
2018-09-28T10:27:27.216Z,1001.78
2018-09-28T10:28:37.561Z,1001.76
2018-09-28T10:29:47.980Z,1001.72
2018-09-28T10:30:58.122Z,1001.72
2018-09-28T10:32:08.228Z,1001.74
2018-09-28T10:33:18.057Z,1001.69
2018-09-28T10:34:28.554Z,1001.72
2018-09-28T10:35:38.273Z,1001.73
2018-09-28T10:36:48.376Z,1001.68
2018-09-28T10:37:58.447Z,1001.69
2018-09-28T10:39:09.210Z,1001.64
2018-09-28T10:40:19.712Z,1001.65
2018-09-28T10:41:30.495Z,1001.6
2018-09-28T10:42:40.315Z,1001.6
2018-09-28T10:43:50.655Z,1001.59
2018-09-28T10:45:00.718Z,1001.58
2018-09-28T10:46:10.704Z,1001.56
2018-09-28T10:47:20.805Z,1001.49
2018-09-28T10:48:30.968Z,1001.48
2018-09-28T10:49:41.044Z,1001.46
2018-09-28T10:50:51.167Z,1001.43
2018-09-28T10:52:01.733Z,1001.43
2018-09-28T10:53:13.078Z,1001.43
2018-09-28T10:54:23.274Z,1001.43
2018-09-28T10:55:33.102Z,1001.38
2018-09-28T10:56:42.922Z,1001.37
2018-09-28T10:57:53.074Z,1001.38
2018-09-28T10:59:05.168Z,1001.33
2018-09-28T11:00:15.315Z,1001.29
2018-09-28T11:01:25.675Z,1001.27
2018-09-28T11:02:35.494Z,1001.31
2018-09-28T11:03:45.365Z,1001.26
2018-09-28T11:04:55.803Z,1001.26
2018-09-28T11:06:05.912Z,1001.26
2018-09-28T11:07:15.738Z,1001.26
2018-09-28T11:08:25.890Z,1001.25
2018-09-28T11:09:35.873Z,1001.29
2018-09-28T11:10:46.467Z,1001.29
2018-09-28T11:11:56.883Z,1001.27
2018-09-28T11:13:06.433Z,1001.11
2018-09-28T11:14:16.512Z,1001.13
2018-09-28T11:15:26.676Z,1001.06
2018-09-28T11:16:36.720Z,1001.03
2018-09-28T11:17:46.797Z,1001
2018-09-28T11:18:56.954Z,1000.98
2018-09-28T11:20:07.592Z,1000.93
2018-09-28T11:21:17.723Z,1000.93
2018-09-28T11:22:28.294Z,1000.92
2018-09-28T11:23:37.858Z,1000.91
2018-09-28T11:24:47.942Z,1000.93
2018-09-28T11:25:58.008Z,1000.92
2018-09-28T11:27:07.832Z,1000.88
2018-09-28T11:28:18.110Z,1000.96
2018-09-28T11:29:28.196Z,1000.86
2018-09-28T11:30:38.285Z,1000.88
2018-09-28T11:31:48.376Z,1000.87
2018-09-28T11:32:58.467Z,1000.88
2018-09-28T11:34:08.636Z,1000.85
2018-09-28T11:35:18.725Z,1000.87
2018-09-28T11:36:28.815Z,1000.88
2018-09-28T11:37:38.960Z,1000.81
2018-09-28T11:38:49.433Z,1000.74
2018-09-28T11:39:59.533Z,1000.75
2018-09-28T11:41:09.616Z,1000.72
2018-09-28T11:42:19.743Z,1000.72
2018-09-28T11:43:29.836Z,1000.7
2018-09-28T11:44:39.938Z,1000.66
2018-09-28T11:45:50.105Z,1000.6
2018-09-28T11:47:01.053Z,1000.62
2018-09-28T11:48:11.145Z,1000.58
2018-09-28T11:49:21.243Z,1000.55
2018-09-28T11:50:31.333Z,1000.54
2018-09-28T11:51:41.193Z,1000.49
2018-09-28T11:52:52.015Z,1000.46
2018-09-28T11:54:02.790Z,1000.42
2018-09-28T11:55:12.876Z,1000.46
2018-09-28T11:56:22.717Z,1000.46
2018-09-28T11:57:32.543Z,1000.45
2018-09-28T11:58:42.810Z,1000.44
2018-09-28T11:59:52.656Z,1000.4
2018-09-28T12:01:04.635Z,1000.43
2018-09-28T12:02:14.512Z,1000.43
2018-09-28T12:03:24.705Z,1000.35
2018-09-28T12:04:35.050Z,1000.33
2018-09-28T12:05:45.141Z,1000.32
2018-09-28T12:06:55.391Z,1000.3
2018-09-28T12:08:06.144Z,1000.27
2018-09-28T12:09:16.329Z,1000.31
2018-09-28T12:10:26.861Z,1000.28
2018-09-28T12:11:36.969Z,1000.29
2018-09-28T12:12:47.161Z,1000.28
2018-09-28T12:13:57.474Z,1000.25
2018-09-28T12:15:07.326Z,1000.25
2018-09-28T12:16:17.800Z,1000.2
2018-09-28T12:17:27.886Z,1000.22
2018-09-28T12:18:37.999Z,1000.19
2018-09-28T12:19:48.574Z,1000.18
2018-09-28T12:20:58.659Z,1000.13
2018-09-28T12:22:08.904Z,1000.17
2018-09-28T12:23:19.012Z,1000.16
2018-09-28T12:24:29.123Z,1000.14
2018-09-28T12:25:39.477Z,1000.13
2018-09-28T12:26:49.311Z,1000.13
2018-09-28T12:27:59.451Z,1000.09
2018-09-28T12:29:09.526Z,1000.12
2018-09-28T12:30:19.647Z,1000.07
2018-09-28T12:31:30.322Z,1000.03
2018-09-28T12:32:40.419Z,1000.03
2018-09-28T12:33:50.277Z,1000.02
2018-09-28T12:35:01.457Z,999.99
2018-09-28T12:36:11.588Z,1000.02
2018-09-28T12:37:21.954Z,999.96
2018-09-28T12:38:32.067Z,999.95
2018-09-28T12:39:42.324Z,999.94
2018-09-28T12:40:52.673Z,999.97
2018-09-28T12:42:02.769Z,999.98
2018-09-28T12:43:13.001Z,999.97
2018-09-28T12:44:23.147Z,999.94
2018-09-28T12:45:33.373Z,999.96
2018-09-28T12:46:43.656Z,999.99
2018-09-28T12:47:53.258Z,999.93
2018-09-28T12:49:06.347Z,999.95
2018-09-28T12:50:16.595Z,999.9
2018-09-28T12:51:27.185Z,999.91
2018-09-28T12:52:37.025Z,999.84
2018-09-28T12:53:47.346Z,999.84
2018-09-28T12:54:57.685Z,999.81
2018-09-28T12:56:07.787Z,999.8
2018-09-28T12:57:17.885Z,999.74
2018-09-28T12:58:28.066Z,999.76
2018-09-28T12:59:37.911Z,999.69
2018-09-28T13:00:47.805Z,999.71
2018-09-28T13:01:58.877Z,999.76
2018-09-28T13:03:09.134Z,999.7
2018-09-28T13:04:19.243Z,999.71
2018-09-28T13:05:29.344Z,999.68
2018-09-28T13:06:39.211Z,999.68
2018-09-28T13:07:49.861Z,999.67
2018-09-28T13:08:59.805Z,999.61
2018-09-28T13:10:09.645Z,999.6
2018-09-28T13:11:19.469Z,999.61
2018-09-28T13:12:29.572Z,999.58
2018-09-28T13:13:39.961Z,999.57
2018-09-28T13:14:50.149Z,999.58
2018-09-28T13:16:01.362Z,999.55
2018-09-28T13:17:11.182Z,999.55
2018-09-28T13:18:21.339Z,999.52
2018-09-28T13:19:32.018Z,999.47
2018-09-28T13:20:42.012Z,999.45
2018-09-28T13:21:52.547Z,999.42
2018-09-28T13:23:02.501Z,999.41
2018-09-28T13:24:12.616Z,999.35
2018-09-28T13:25:22.949Z,999.36
2018-09-28T13:26:32.875Z,999.36
2018-09-28T13:27:43.349Z,999.33
2018-09-28T13:28:53.164Z,999.35
2018-09-28T13:30:03.322Z,999.28
2018-09-28T13:31:13.566Z,999.32
2018-09-28T13:32:23.797Z,999.31
2018-09-28T13:33:34.377Z,999.32
2018-09-28T13:34:43.918Z,999.28
2018-09-28T13:35:53.746Z,999.31
2018-09-28T13:37:03.845Z,999.2
2018-09-28T13:38:14.041Z,999.23
2018-09-28T13:39:24.501Z,999.22
2018-09-28T13:40:34.342Z,999.19
2018-09-28T13:41:44.421Z,999.19
2018-09-28T13:42:54.241Z,999.2
2018-09-28T13:44:04.117Z,999.14
2018-09-28T13:45:14.139Z,999.16
2018-09-28T13:46:23.773Z,999.13
2018-09-28T13:47:34.504Z,999.14
2018-09-28T13:48:44.463Z,999.13
2018-09-28T13:49:55.010Z,999.12
2018-09-28T13:51:04.898Z,999.13
2018-09-28T13:52:14.754Z,999.1
2018-09-28T13:53:25.105Z,999.09
2018-09-28T13:54:35.113Z,999.1
2018-09-28T13:55:45.552Z,999.07
2018-09-28T13:56:55.650Z,999.1
2018-09-28T13:58:05.742Z,999.1
2018-09-28T13:59:15.976Z,999.12
2018-09-28T14:00:26.200Z,999.1
2018-09-28T14:01:36.567Z,999.06
2018-09-28T14:02:46.730Z,999.05
2018-09-28T14:03:56.672Z,999.06
2018-09-28T14:05:06.771Z,999.01
2018-09-28T14:06:16.995Z,999.06
2018-09-28T14:07:27.643Z,999.07
2018-09-28T14:08:37.794Z,999.05
2018-09-28T14:09:48.007Z,999.01
2018-09-28T14:10:58.130Z,999.02
2018-09-28T14:12:08.270Z,999.02
2018-09-28T14:13:18.324Z,999.09
2018-09-28T14:14:28.461Z,999.07
2018-09-28T14:15:38.145Z,999.01
2018-09-28T14:16:48.369Z,999.01
2018-09-28T14:17:58.453Z,999
2018-09-28T14:19:10.424Z,998.97
2018-09-28T14:20:20.583Z,998.96
2018-09-28T14:21:31.190Z,998.95
2018-09-28T14:22:41.393Z,998.92
2018-09-28T14:23:51.705Z,998.92
2018-09-28T14:25:02.011Z,998.9
2018-09-28T14:26:12.159Z,998.89
2018-09-28T14:27:22.522Z,998.84
2018-09-28T14:28:32.210Z,998.87
2018-09-28T14:29:42.704Z,998.86
2018-09-28T14:30:52.415Z,998.86
2018-09-28T14:32:02.233Z,998.91
2018-09-28T14:33:12.529Z,998.82
2018-09-28T14:34:22.700Z,998.88
2018-09-28T14:35:33.253Z,998.84
2018-09-28T14:36:43.382Z,998.84
2018-09-28T14:37:53.633Z,998.78
2018-09-28T14:39:03.732Z,998.85
2018-09-28T14:40:13.930Z,998.8
2018-09-28T14:41:24.360Z,998.81
2018-09-28T14:42:34.474Z,998.79
2018-09-28T14:43:44.528Z,998.77
2018-09-28T14:44:54.645Z,998.74
2018-09-28T14:46:04.463Z,998.73
2018-09-28T14:47:14.412Z,998.7
2018-09-28T14:48:25.697Z,998.68
2018-09-28T14:49:36.560Z,998.71
2018-09-28T14:50:46.757Z,998.72
2018-09-28T14:51:57.339Z,998.63
2018-09-28T14:53:07.484Z,998.62
2018-09-28T14:54:17.715Z,998.61
2018-09-28T14:55:28.122Z,998.59