createdAt,value
2017-07-26T00:00:26.510Z,16.80
2017-07-26T00:02:53.450Z,16.80
2017-07-26T00:05:20.396Z,16.70
2017-07-26T00:07:47.341Z,16.60
2017-07-26T00:10:14.273Z,16.50
2017-07-26T00:12:41.191Z,16.50
2017-07-26T00:15:08.065Z,16.60
2017-07-26T00:17:34.970Z,16.60
2017-07-26T00:20:01.854Z,16.70
2017-07-26T00:22:28.768Z,16.70
2017-07-26T00:24:55.649Z,16.80
2017-07-26T00:27:22.608Z,16.90
2017-07-26T00:29:49.562Z,16.80
2017-07-26T00:32:16.914Z,16.60
2017-07-26T00:34:43.861Z,16.60
2017-07-26T00:37:11.214Z,16.60
2017-07-26T00:39:38.157Z,16.60
2017-07-26T00:42:05.076Z,16.60
2017-07-26T00:44:32.042Z,16.70
2017-07-26T00:46:59.029Z,16.70
2017-07-26T00:49:25.941Z,16.70
2017-07-26T00:51:52.891Z,16.60
2017-07-26T00:54:19.838Z,16.50
2017-07-26T00:56:46.783Z,16.30
2017-07-26T00:59:13.662Z,16.20
2017-07-26T01:01:40.569Z,16.10
2017-07-26T01:04:07.478Z,15.90
2017-07-26T01:06:34.396Z,15.80
2017-07-26T01:09:01.410Z,15.80
2017-07-26T01:11:28.357Z,15.80
2017-07-26T01:13:55.309Z,15.90
2017-07-26T01:16:22.255Z,16.00
2017-07-26T01:18:49.200Z,16.20
2017-07-26T01:21:16.153Z,16.20
2017-07-26T01:23:43.436Z,15.90
2017-07-26T01:26:10.317Z,16.00
2017-07-26T01:28:37.241Z,16.00
2017-07-26T01:31:04.130Z,16.10
2017-07-26T01:33:31.005Z,16.30
2017-07-26T01:35:57.926Z,16.40
2017-07-26T01:38:24.805Z,16.50
2017-07-26T01:40:51.686Z,16.60
2017-07-26T01:43:18.605Z,16.70
2017-07-26T01:45:45.484Z,16.70
2017-07-26T01:48:12.394Z,16.70
2017-07-26T01:50:39.301Z,16.60
2017-07-26T01:53:06.589Z,16.40
2017-07-26T01:55:33.512Z,16.40
2017-07-26T01:58:00.793Z,16.30
2017-07-26T02:00:27.677Z,16.30
2017-07-26T02:02:54.641Z,16.30
2017-07-26T02:05:21.521Z,16.30
2017-07-26T02:07:48.538Z,16.40
2017-07-26T02:10:15.901Z,16.40
2017-07-26T02:12:43.178Z,16.50
2017-07-26T02:15:10.092Z,16.50
2017-07-26T02:17:37.374Z,16.50
2017-07-26T02:20:04.392Z,16.50
2017-07-26T02:22:31.341Z,16.50
2017-07-26T02:24:58.282Z,16.20
2017-07-26T02:27:25.237Z,16.40
2017-07-26T02:29:52.610Z,16.30
2017-07-26T02:32:20.050Z,16.30
2017-07-26T02:34:47.005Z,16.30
2017-07-26T02:37:14.290Z,16.30
2017-07-26T02:39:41.298Z,16.30
2017-07-26T02:42:08.578Z,16.20
2017-07-26T02:44:35.601Z,16.20
2017-07-26T02:47:02.953Z,16.30
2017-07-26T02:49:29.897Z,16.30
2017-07-26T02:51:56.849Z,16.30
2017-07-26T02:54:24.201Z,16.40
2017-07-26T02:56:51.117Z,16.40
2017-07-26T02:59:18.088Z,16.30
2017-07-26T03:01:45.050Z,16.20
2017-07-26T03:04:12.498Z,16.30
2017-07-26T03:06:39.413Z,16.30
2017-07-26T03:09:06.297Z,16.40
2017-07-26T03:11:33.641Z,16.30
2017-07-26T03:14:00.537Z,16.30
2017-07-26T03:16:27.436Z,16.20
2017-07-26T03:18:54.515Z,16.20
2017-07-26T03:21:21.406Z,16.20
2017-07-26T03:23:48.307Z,16.10
2017-07-26T03:26:15.316Z,16.20
2017-07-26T03:28:42.218Z,16.20
2017-07-26T03:31:09.103Z,16.20
2017-07-26T03:33:36.066Z,16.20
2017-07-26T03:36:03.423Z,16.20
2017-07-26T03:38:30.710Z,16.30
2017-07-26T03:40:57.622Z,16.30
2017-07-26T03:43:24.534Z,16.20
2017-07-26T03:45:51.514Z,16.30
2017-07-26T03:48:18.970Z,16.30
2017-07-26T03:50:46.251Z,16.40
2017-07-26T03:53:13.273Z,16.40
2017-07-26T03:55:40.165Z,16.20
2017-07-26T03:58:07.070Z,16.30
2017-07-26T04:00:34.424Z,16.50
2017-07-26T04:03:01.705Z,16.50
2017-07-26T04:05:28.623Z,16.50
2017-07-26T04:07:55.974Z,16.60
2017-07-26T04:10:22.913Z,16.60
2017-07-26T04:12:49.850Z,16.60
2017-07-26T04:15:16.811Z,16.50
2017-07-26T04:17:43.762Z,16.30
2017-07-26T04:20:10.641Z,16.40
2017-07-26T04:22:37.553Z,16.50
2017-07-26T04:25:04.902Z,16.50
2017-07-26T04:27:32.303Z,16.50
2017-07-26T04:29:59.189Z,16.50
2017-07-26T04:32:26.088Z,16.60
2017-07-26T04:34:53.026Z,16.70
2017-07-26T04:37:19.953Z,16.70
2017-07-26T04:39:47.601Z,16.80
2017-07-26T04:42:14.491Z,16.80
2017-07-26T04:44:41.392Z,16.80
2017-07-26T04:47:08.867Z,16.70
2017-07-26T04:49:35.793Z,16.80
2017-07-26T04:52:02.764Z,16.80
2017-07-26T04:54:30.106Z,16.90
2017-07-26T04:56:57.393Z,16.90
2017-07-26T04:59:24.611Z,16.90
2017-07-26T05:01:51.561Z,16.90
2017-07-26T05:04:18.845Z,16.90
2017-07-26T05:06:45.754Z,16.90
2017-07-26T05:09:12.647Z,17.00
2017-07-26T05:11:39.617Z,17.00
2017-07-26T05:14:06.599Z,16.90
2017-07-26T05:16:33.965Z,17.00
2017-07-26T05:19:01.249Z,17.00
2017-07-26T05:21:28.161Z,17.00
2017-07-26T05:23:55.509Z,17.10
2017-07-26T05:26:22.831Z,17.30
2017-07-26T05:28:49.809Z,17.30
2017-07-26T05:31:17.156Z,17.20
2017-07-26T05:33:44.045Z,17.20
2017-07-26T05:36:12.076Z,17.20
2017-07-26T05:38:39.025Z,17.40
2017-07-26T05:41:05.951Z,17.30
2017-07-26T05:43:32.929Z,17.40
2017-07-26T05:46:00.221Z,17.30
2017-07-26T05:48:27.246Z,17.30
2017-07-26T05:50:54.271Z,17.20
2017-07-26T05:53:21.183Z,17.30
2017-07-26T05:55:48.167Z,17.30
2017-07-26T05:58:15.449Z,17.30
2017-07-26T06:00:42.711Z,17.30
2017-07-26T06:03:09.628Z,17.50
2017-07-26T06:05:36.969Z,17.60
2017-07-26T06:08:03.866Z,17.60
2017-07-26T06:10:30.875Z,17.60
2017-07-26T06:12:58.209Z,17.70
2017-07-26T06:15:25.093Z,17.70
2017-07-26T06:17:52.013Z,17.70
2017-07-26T06:20:19.401Z,18.10
2017-07-26T06:22:46.415Z,18.10
2017-07-26T06:25:13.688Z,18.20
2017-07-26T06:27:40.618Z,18.20
2017-07-26T06:30:07.930Z,18.20
2017-07-26T06:32:34.905Z,18.20
2017-07-26T06:35:01.861Z,18.20
2017-07-26T06:37:29.211Z,17.90
2017-07-26T06:39:56.119Z,17.90
2017-07-26T06:42:23.042Z,17.40
2017-07-26T06:44:50.013Z,17.00
2017-07-26T06:47:17.298Z,16.90
2017-07-26T06:49:44.216Z,16.90
2017-07-26T06:52:11.561Z,17.00
2017-07-26T06:54:38.441Z,17.00
2017-07-26T06:57:05.380Z,16.90
2017-07-26T06:59:32.654Z,16.90
2017-07-26T07:01:59.554Z,16.90
2017-07-26T07:04:26.944Z,17.00
2017-07-26T07:06:53.941Z,17.00
2017-07-26T07:09:20.825Z,17.10
2017-07-26T07:11:47.834Z,17.20
2017-07-26T07:14:14.790Z,17.20
2017-07-26T07:16:42.142Z,17.00
2017-07-26T07:19:09.026Z,17.00
2017-07-26T07:21:35.942Z,16.80
2017-07-26T07:24:03.291Z,16.80
2017-07-26T07:26:30.754Z,17.00
2017-07-26T07:28:58.038Z,17.20
2017-07-26T07:31:24.959Z,17.20
2017-07-26T07:33:52.484Z,17.60
2017-07-26T07:36:19.502Z,17.60
2017-07-26T07:38:46.450Z,17.70
2017-07-26T07:41:13.349Z,17.90
2017-07-26T07:43:40.292Z,17.80
2017-07-26T07:46:07.249Z,17.80
2017-07-26T07:48:34.670Z,18.00
2017-07-26T07:51:01.657Z,18.00
2017-07-26T07:53:28.949Z,18.00
2017-07-26T07:55:55.867Z,18.00
2017-07-26T07:58:23.210Z,17.70
2017-07-26T08:00:50.569Z,17.70
2017-07-26T08:03:17.880Z,17.60
2017-07-26T08:05:44.858Z,17.60
2017-07-26T08:08:11.789Z,17.70
2017-07-26T08:10:39.138Z,17.60
2017-07-26T08:13:06.094Z,17.60
2017-07-26T08:15:33.029Z,17.70
2017-07-26T08:18:00.403Z,18.00
2017-07-26T08:20:27.425Z,18.00
2017-07-26T08:22:54.381Z,18.10
2017-07-26T08:25:21.321Z,18.10
2017-07-26T08:27:48.264Z,18.00
2017-07-26T08:30:15.154Z,18.10
2017-07-26T08:32:42.139Z,18.20
2017-07-26T08:35:09.152Z,18.20
2017-07-26T08:37:36.070Z,18.10
2017-07-26T08:40:03.416Z,18.10
2017-07-26T08:42:30.811Z,18.00
2017-07-26T08:44:57.717Z,18.00
2017-07-26T08:47:25.069Z,18.20
2017-07-26T08:49:52.046Z,18.20
2017-07-26T08:52:19.062Z,18.50
2017-07-26T08:54:45.958Z,18.60
2017-07-26T08:57:12.952Z,18.80
2017-07-26T08:59:39.837Z,18.80
2017-07-26T09:02:06.752Z,18.90
2017-07-26T09:04:34.110Z,18.50
2017-07-26T09:07:01.417Z,18.40
2017-07-26T09:09:28.343Z,18.40
2017-07-26T09:11:55.253Z,18.40
2017-07-26T09:14:22.609Z,18.60
2017-07-26T09:16:49.965Z,18.40
2017-07-26T09:19:17.345Z,18.40
2017-07-26T09:21:44.265Z,18.40
2017-07-26T09:24:11.174Z,18.40
2017-07-26T09:26:38.161Z,18.40
2017-07-26T09:29:05.517Z,18.50
2017-07-26T09:31:32.873Z,18.50
2017-07-26T09:34:00.150Z,18.50
2017-07-26T09:36:27.066Z,18.50
2017-07-26T09:38:54.005Z,18.60
2017-07-26T09:41:20.986Z,18.80
2017-07-26T09:43:47.914Z,18.90
2017-07-26T09:46:15.221Z,18.40
2017-07-26T09:48:42.209Z,18.40
2017-07-26T09:51:09.126Z,18.50
2017-07-26T09:53:36.102Z,18.60
2017-07-26T09:56:03.057Z,18.80
2017-07-26T09:58:30.418Z,18.80
2017-07-26T10:00:57.402Z,18.80
2017-07-26T10:03:24.355Z,18.80
2017-07-26T10:05:51.294Z,18.90
2017-07-26T10:08:18.246Z,18.80
2017-07-26T10:10:45.701Z,18.90
2017-07-26T10:13:12.586Z,18.80
2017-07-26T10:15:39.609Z,18.90
2017-07-26T10:18:06.890Z,19.00
2017-07-26T10:20:33.801Z,19.00
2017-07-26T10:23:01.158Z,19.20
2017-07-26T10:25:28.441Z,19.30
2017-07-26T10:27:55.327Z,19.30
2017-07-26T10:30:22.297Z,19.30
2017-07-26T10:32:49.245Z,19.50
2017-07-26T10:35:16.192Z,19.60
2017-07-26T10:37:43.136Z,19.70
2017-07-26T10:40:10.498Z,20.20
2017-07-26T10:42:37.794Z,20.60
2017-07-26T10:45:04.705Z,20.60
2017-07-26T10:47:32.050Z,20.40
2017-07-26T10:49:58.953Z,20.40
2017-07-26T10:52:25.946Z,20.40
2017-07-26T10:54:52.894Z,20.40
2017-07-26T10:57:20.252Z,20.40
2017-07-26T10:59:47.605Z,20.10
2017-07-26T11:02:14.890Z,20.30
2017-07-26T11:04:41.813Z,20.30
2017-07-26T11:07:09.087Z,20.40
2017-07-26T11:09:35.976Z,20.40
2017-07-26T11:12:02.902Z,20.60
2017-07-26T11:14:29.826Z,20.70
2017-07-26T11:16:56.701Z,20.60
2017-07-26T11:19:23.591Z,20.70
2017-07-26T11:21:50.505Z,20.90
2017-07-26T11:24:17.455Z,21.10
2017-07-26T11:26:44.350Z,21.20
2017-07-26T11:29:11.257Z,21.30
2017-07-26T11:31:38.602Z,21.60
2017-07-26T11:34:05.546Z,21.60
2017-07-26T11:36:32.461Z,21.70
2017-07-26T11:38:59.350Z,22.00
2017-07-26T11:41:26.626Z,21.50
2017-07-26T11:43:53.554Z,21.50
2017-07-26T11:46:20.937Z,21.60
2017-07-26T11:48:47.838Z,21.60
2017-07-26T11:51:14.782Z,21.80
2017-07-26T11:53:41.671Z,21.80
2017-07-26T11:56:08.573Z,21.70
2017-07-26T11:58:35.516Z,21.70
2017-07-26T12:01:02.427Z,21.70
2017-07-26T12:03:29.331Z,21.80
2017-07-26T12:05:56.714Z,21.70
2017-07-26T12:08:23.713Z,21.70
2017-07-26T12:10:50.762Z,21.70
2017-07-26T12:13:17.710Z,21.90
2017-07-26T12:15:44.639Z,22.00
2017-07-26T12:18:11.538Z,22.00
2017-07-26T12:20:38.452Z,22.00
2017-07-26T12:23:05.393Z,22.10
2017-07-26T12:25:32.344Z,22.30
2017-07-26T12:27:59.346Z,22.20
2017-07-26T12:30:26.294Z,21.70
2017-07-26T12:32:53.223Z,21.90
2017-07-26T12:35:20.225Z,22.30
2017-07-26T12:37:47.135Z,22.40
2017-07-26T12:40:14.121Z,22.40
2017-07-26T12:42:41.084Z,22.00
2017-07-26T12:45:08.007Z,22.00
2017-07-26T12:47:34.945Z,22.10
2017-07-26T12:50:01.830Z,22.00
2017-07-26T12:52:28.761Z,22.00
2017-07-26T12:54:56.106Z,21.70
2017-07-26T12:57:23.049Z,21.70
2017-07-26T12:59:49.977Z,21.90
2017-07-26T13:02:16.950Z,22.20
2017-07-26T13:04:43.893Z,22.30
2017-07-26T13:07:10.805Z,21.90
2017-07-26T13:09:37.786Z,21.70
2017-07-26T13:12:05.096Z,21.30
2017-07-26T13:14:31.997Z,21.30
2017-07-26T13:16:59.306Z,21.40
2017-07-26T13:19:26.213Z,21.40
2017-07-26T13:21:53.125Z,21.80
2017-07-26T13:24:20.188Z,22.00
2017-07-26T13:26:47.533Z,21.70
2017-07-26T13:29:14.442Z,21.70
2017-07-26T13:31:41.343Z,21.50
2017-07-26T13:34:08.674Z,21.30
2017-07-26T13:36:35.629Z,21.30
2017-07-26T13:39:02.520Z,21.20
2017-07-26T13:41:29.519Z,21.30
2017-07-26T13:43:56.511Z,21.60
2017-07-26T13:46:23.405Z,21.50
2017-07-26T13:48:50.378Z,21.60
2017-07-26T13:51:17.714Z,22.00
2017-07-26T13:53:44.665Z,22.00
2017-07-26T13:56:12.025Z,22.20
2017-07-26T13:58:39.297Z,22.20
2017-07-26T14:01:06.209Z,22.20
2017-07-26T14:03:33.162Z,22.00
2017-07-26T14:06:00.046Z,21.80
2017-07-26T14:08:27.049Z,21.80
2017-07-26T14:10:54.001Z,22.00
2017-07-26T14:13:20.918Z,22.20
2017-07-26T14:15:47.796Z,22.20
2017-07-26T14:18:15.097Z,21.90
2017-07-26T14:20:42.034Z,22.00
2017-07-26T14:23:08.921Z,21.90
2017-07-26T14:25:35.888Z,22.00
2017-07-26T14:28:03.750Z,22.30
2017-07-26T14:30:30.700Z,22.30
2017-07-26T14:32:58.606Z,22.60
2017-07-26T14:35:25.517Z,22.50
2017-07-26T14:37:52.474Z,22.40
2017-07-26T14:40:19.813Z,22.80
2017-07-26T14:42:46.722Z,22.80
2017-07-26T14:45:13.711Z,22.80
2017-07-26T14:47:40.672Z,22.50
2017-07-26T14:50:08.057Z,22.40
2017-07-26T14:52:34.957Z,22.40
2017-07-26T14:55:01.949Z,22.50
2017-07-26T14:57:28.833Z,22.40
2017-07-26T14:59:55.795Z,22.50
2017-07-26T15:02:22.746Z,22.40
2017-07-26T15:04:49.689Z,22.20
2017-07-26T15:07:16.638Z,22.20
2017-07-26T15:09:43.592Z,22.20
2017-07-26T15:12:10.945Z,22.00
2017-07-26T15:14:38.189Z,22.00
2017-07-26T15:17:05.166Z,22.00
2017-07-26T15:19:32.050Z,22.00
2017-07-26T15:21:58.937Z,22.20
2017-07-26T15:24:26.300Z,22.30
2017-07-26T15:26:53.614Z,22.60
2017-07-26T15:29:20.590Z,22.60
2017-07-26T15:31:47.470Z,22.80
2017-07-26T15:34:14.349Z,23.00
2017-07-26T15:36:41.322Z,23.20
2017-07-26T15:39:08.273Z,23.20
2017-07-26T15:41:35.216Z,23.40
2017-07-26T15:44:02.266Z,23.70
2017-07-26T15:46:29.221Z,23.50
2017-07-26T15:48:56.529Z,23.90
2017-07-26T15:51:23.410Z,23.90
2017-07-26T15:53:50.342Z,24.00
2017-07-26T15:56:17.226Z,24.40
2017-07-26T15:58:44.574Z,24.70
2017-07-26T16:01:11.985Z,24.80
2017-07-26T16:03:38.873Z,24.80
2017-07-26T16:06:06.228Z,24.90
2017-07-26T16:08:33.529Z,24.60
2017-07-26T16:11:00.469Z,24.60
2017-07-26T16:13:27.352Z,24.70
2017-07-26T16:15:54.352Z,24.20
2017-07-26T16:18:21.253Z,23.90
2017-07-26T16:20:48.141Z,23.70
2017-07-26T16:23:15.050Z,23.70
2017-07-26T16:25:42.450Z,24.20
2017-07-26T16:28:09.372Z,24.20
2017-07-26T16:30:36.254Z,24.50
2017-07-26T16:33:03.145Z,24.50
2017-07-26T16:35:30.498Z,25.10
2017-07-26T16:37:57.401Z,25.10
2017-07-26T16:40:24.389Z,25.80
2017-07-26T16:42:51.329Z,26.70
2017-07-26T16:45:18.284Z,27.20
2017-07-26T16:47:45.565Z,28.40
2017-07-26T16:50:12.586Z,28.40
2017-07-26T16:52:39.528Z,28.40
2017-07-26T16:55:06.473Z,27.40
2017-07-26T16:57:33.361Z,27.00
2017-07-26T17:00:00.361Z,27.10
2017-07-26T17:02:27.250Z,27.30
2017-07-26T17:04:54.161Z,27.20
2017-07-26T17:07:21.451Z,27.00
2017-07-26T17:09:48.613Z,27.00
2017-07-26T17:12:15.529Z,27.50
2017-07-26T17:14:42.830Z,27.90
2017-07-26T17:17:09.718Z,27.90
2017-07-26T17:19:37.025Z,27.80
2017-07-26T17:22:04.004Z,27.80
2017-07-26T17:24:31.369Z,28.70
2017-07-26T17:26:58.717Z,29.90
2017-07-26T17:29:25.713Z,29.90
2017-07-26T17:31:52.712Z,29.60
2017-07-26T17:34:19.711Z,29.00
2017-07-26T17:36:46.614Z,27.90
2017-07-26T17:39:13.965Z,27.10
2017-07-26T17:41:40.909Z,27.10
2017-07-26T17:44:07.790Z,26.90
2017-07-26T17:46:34.705Z,26.50
2017-07-26T17:49:02.630Z,26.10
2017-07-26T17:51:29.522Z,26.10
2017-07-26T17:53:56.869Z,26.00
2017-07-26T17:56:23.753Z,26.00
2017-07-26T17:58:50.645Z,25.70
2017-07-26T18:01:17.557Z,25.30
2017-07-26T18:03:44.549Z,25.20
2017-07-26T18:06:11.505Z,25.00
2017-07-26T18:08:38.408Z,24.50
2017-07-26T18:11:05.801Z,24.40
2017-07-26T18:13:32.714Z,24.20
2017-07-26T18:15:59.704Z,24.30
2017-07-26T18:18:26.986Z,23.80
2017-07-26T18:20:53.940Z,23.90
2017-07-26T18:23:20.849Z,23.60
2017-07-26T18:25:48.205Z,23.40
2017-07-26T18:28:15.109Z,23.40
2017-07-26T18:30:42.161Z,23.40
2017-07-26T18:33:09.376Z,23.10
2017-07-26T18:35:36.290Z,22.90
2017-07-26T18:38:03.178Z,22.90
2017-07-26T18:40:30.181Z,22.80
2017-07-26T18:42:57.071Z,22.90
2017-07-26T18:45:24.069Z,23.00
2017-07-26T18:47:51.021Z,23.10
2017-07-26T18:50:17.910Z,23.20
2017-07-26T18:52:44.813Z,23.20
2017-07-26T18:55:11.746Z,23.30
2017-07-26T18:57:38.709Z,23.40
2017-07-26T19:00:05.590Z,23.40
2017-07-26T19:02:32.594Z,23.20
2017-07-26T19:04:59.522Z,23.10
2017-07-26T19:07:26.492Z,23.30
2017-07-26T19:09:53.845Z,23.10
2017-07-26T19:12:20.799Z,23.10
2017-07-26T19:14:47.748Z,23.00
2017-07-26T19:17:15.026Z,22.70
2017-07-26T19:19:42.037Z,22.70
2017-07-26T19:22:08.991Z,22.60
2017-07-26T19:24:36.269Z,22.40
2017-07-26T19:27:03.289Z,22.40
2017-07-26T19:29:30.239Z,22.30
2017-07-26T19:31:57.209Z,22.20
2017-07-26T19:34:24.111Z,22.10
2017-07-26T19:36:51.005Z,22.00
2017-07-26T19:39:18.019Z,22.00
2017-07-26T19:41:44.966Z,22.00
2017-07-26T19:44:11.880Z,22.00
2017-07-26T19:46:38.788Z,22.00
2017-07-26T19:49:05.670Z,22.00
2017-07-26T19:51:32.769Z,22.00
2017-07-26T19:54:00.110Z,21.80
2017-07-26T19:56:27.463Z,21.70
2017-07-26T19:58:54.409Z,21.70
2017-07-26T20:01:21.350Z,21.60
2017-07-26T20:03:48.238Z,21.60
2017-07-26T20:06:15.318Z,21.70
2017-07-26T20:08:42.309Z,21.60
2017-07-26T20:11:09.584Z,21.60
2017-07-26T20:13:36.478Z,21.60
2017-07-26T20:16:03.417Z,21.60
2017-07-26T20:18:30.310Z,21.40
2017-07-26T20:20:57.650Z,21.30
2017-07-26T20:23:25.006Z,21.30
2017-07-26T20:25:52.290Z,21.20
2017-07-26T20:28:19.217Z,21.20
2017-07-26T20:30:46.566Z,21.00
2017-07-26T20:33:13.845Z,21.10
2017-07-26T20:35:40.841Z,21.10
2017-07-26T20:38:07.805Z,21.10
2017-07-26T20:40:35.157Z,21.00
2017-07-26T20:43:02.094Z,21.00
2017-07-26T20:45:29.029Z,21.00
2017-07-26T20:47:55.950Z,20.90
2017-07-26T20:50:22.863Z,20.90
2017-07-26T20:52:50.197Z,20.70
2017-07-26T20:55:17.146Z,20.70
2017-07-26T20:57:44.025Z,20.70
2017-07-26T21:00:10.965Z,20.60
2017-07-26T21:02:37.882Z,20.70
2017-07-26T21:05:04.778Z,20.70
2017-07-26T21:07:31.702Z,20.60
2017-07-26T21:09:58.587Z,20.60
2017-07-26T21:12:25.521Z,20.30
2017-07-26T21:14:52.421Z,20.20
2017-07-26T21:17:19.710Z,20.00
2017-07-26T21:19:46.638Z,20.00
2017-07-26T21:22:13.522Z,20.00
2017-07-26T21:24:40.526Z,19.90
2017-07-26T21:27:07.825Z,19.80
2017-07-26T21:29:34.807Z,19.80
2017-07-26T21:32:02.165Z,19.80
2017-07-26T21:34:29.110Z,19.80
2017-07-26T21:36:56.473Z,19.80
2017-07-26T21:39:23.769Z,19.60
2017-07-26T21:41:50.661Z,19.60
2017-07-26T21:44:18.064Z,19.60
2017-07-26T21:46:44.998Z,19.60
2017-07-26T21:49:11.877Z,19.60
2017-07-26T21:51:38.892Z,19.70
2017-07-26T21:54:05.777Z,19.70
2017-07-26T21:56:32.745Z,19.60
2017-07-26T21:58:59.702Z,19.50
2017-07-26T22:01:26.581Z,19.40
2017-07-26T22:03:53.486Z,19.30
2017-07-26T22:06:20.406Z,19.30
2017-07-26T22:08:47.377Z,19.30
2017-07-26T22:11:14.257Z,19.30
2017-07-26T22:13:41.271Z,19.20
2017-07-26T22:16:08.151Z,19.20
2017-07-26T22:18:35.167Z,19.10
2017-07-26T22:21:02.110Z,19.00
2017-07-26T22:23:29.053Z,18.80
2017-07-26T22:25:56.003Z,18.80
2017-07-26T22:28:22.907Z,18.80
2017-07-26T22:30:50.959Z,18.80
2017-07-26T22:33:17.878Z,18.80
2017-07-26T22:35:45.217Z,19.10
2017-07-26T22:38:12.165Z,19.10
2017-07-26T22:40:39.109Z,19.00
2017-07-26T22:43:05.997Z,19.00
2017-07-26T22:45:32.922Z,19.10
2017-07-26T22:48:00.202Z,19.30
2017-07-26T22:50:27.101Z,19.30
2017-07-26T22:52:54.071Z,19.20
2017-07-26T22:55:21.445Z,19.10
2017-07-26T22:57:48.337Z,19.10
2017-07-26T23:00:15.398Z,19.10
2017-07-26T23:02:42.290Z,19.00
2017-07-26T23:05:09.170Z,19.00
2017-07-26T23:07:36.237Z,18.90
2017-07-26T23:10:03.190Z,19.00
2017-07-26T23:12:30.081Z,18.80
2017-07-26T23:14:57.009Z,18.70
2017-07-26T23:17:23.889Z,18.80
2017-07-26T23:19:50.869Z,18.80
2017-07-26T23:22:17.777Z,18.80
2017-07-26T23:24:44.757Z,18.80
2017-07-26T23:27:11.673Z,18.80
2017-07-26T23:29:38.641Z,18.70
2017-07-26T23:32:05.593Z,18.70
2017-07-26T23:34:32.541Z,18.70
2017-07-26T23:36:59.494Z,18.70
2017-07-26T23:39:26.801Z,18.80
2017-07-26T23:41:53.714Z,18.80
2017-07-26T23:44:21.026Z,18.70
2017-07-26T23:46:48.509Z,18.70
2017-07-26T23:49:15.866Z,19.00
2017-07-26T23:51:43.217Z,19.00
2017-07-26T23:54:10.097Z,19.00
2017-07-26T23:56:37.003Z,19.00
2017-07-26T23:59:03.917Z,19.00
