createdAt,value
2023-01-30T00:01:52.161Z,0.90
2023-01-30T00:06:51.518Z,1.05
2023-01-30T00:09:21.495Z,0.82
2023-01-30T00:11:51.542Z,0.90
2023-01-30T00:16:50.776Z,1.05
2023-01-30T00:21:49.936Z,1.15
2023-01-30T00:24:19.981Z,0.93
2023-01-30T00:26:49.895Z,1.17
2023-01-30T00:31:49.100Z,0.80
2023-01-30T00:34:19.766Z,0.70
2023-01-30T00:37:02.511Z,1.52
2023-01-30T00:39:37.383Z,0.82
2023-01-30T00:45:13.564Z,1.02
2023-01-30T00:47:43.655Z,1.00
2023-01-30T00:50:13.541Z,1.27
2023-01-30T00:52:45.853Z,1.25
2023-01-30T00:55:16.944Z,1.20
2023-01-30T00:57:47.174Z,0.85
2023-01-30T01:02:49.004Z,1.02
2023-01-30T01:05:20.233Z,0.63
2023-01-30T01:07:50.535Z,1.20
2023-01-30T01:10:20.404Z,1.10
2023-01-30T01:15:27.843Z,0.82
2023-01-30T01:17:58.312Z,1.63
2023-01-30T01:20:29.306Z,1.30
2023-01-30T01:25:29.315Z,0.80
2023-01-30T01:27:59.593Z,1.10
2023-01-30T01:30:29.570Z,1.33
2023-01-30T01:32:59.410Z,1.38
2023-01-30T01:35:30.628Z,1.02
2023-01-30T01:38:00.732Z,1.13
2023-01-30T01:40:48.442Z,0.93
2023-01-30T01:43:25.637Z,1.63
2023-01-30T01:46:28.407Z,1.40
2023-01-30T01:49:01.773Z,0.95
2023-01-30T01:51:46.399Z,0.90
2023-01-30T01:54:27.919Z,1.52
2023-01-30T01:56:58.015Z,1.30
2023-01-30T02:02:02.510Z,1.20
2023-01-30T02:04:52.665Z,1.02
2023-01-30T02:07:23.698Z,1.23
2023-01-30T02:09:54.152Z,1.20
2023-01-30T02:12:24.288Z,1.85
2023-01-30T02:14:59.064Z,1.10
2023-01-30T02:17:29.187Z,1.45
2023-01-30T02:20:08.446Z,1.65
2023-01-30T02:23:16.639Z,1.10
2023-01-30T02:26:05.140Z,1.23
2023-01-30T02:29:06.234Z,1.45
2023-01-30T02:31:40.326Z,0.85
2023-01-30T02:34:21.846Z,1.60
2023-01-30T02:37:00.760Z,1.52
2023-01-30T02:39:39.911Z,1.50
2023-01-30T02:42:18.702Z,1.30
2023-01-30T02:45:17.220Z,1.67
2023-01-30T02:47:59.809Z,1.40
2023-01-30T02:53:02.568Z,1.30
2023-01-30T02:55:32.703Z,1.63
2023-01-30T02:58:06.224Z,1.85
2023-01-30T03:00:39.094Z,1.58
2023-01-30T03:03:36.363Z,1.92
2023-01-30T03:06:38.402Z,1.95
2023-01-30T03:09:17.265Z,1.55
2023-01-30T03:11:52.699Z,1.80
2023-01-30T03:14:31.382Z,1.75
2023-01-30T03:17:05.634Z,1.77
2023-01-30T03:19:36.495Z,1.75
2023-01-30T03:22:06.813Z,1.40
2023-01-30T03:24:36.984Z,1.40
2023-01-30T03:27:11.967Z,1.20
2023-01-30T03:29:42.673Z,1.98
2023-01-30T03:32:12.681Z,1.05
2023-01-30T03:34:43.104Z,1.23
2023-01-30T03:39:42.999Z,1.27
2023-01-30T03:42:13.587Z,0.80
2023-01-30T03:47:13.534Z,1.20
2023-01-30T03:49:43.841Z,1.20
2023-01-30T03:54:43.622Z,0.90
2023-01-30T03:59:43.104Z,1.00
2023-01-30T04:02:16.227Z,1.05
2023-01-30T04:04:47.513Z,1.30
2023-01-30T04:09:48.620Z,1.17
2023-01-30T04:12:20.297Z,0.95
2023-01-30T04:14:56.639Z,1.65
2023-01-30T04:17:32.942Z,1.50
2023-01-30T04:20:18.497Z,1.55
2023-01-30T04:22:52.983Z,1.55
2023-01-30T04:27:52.335Z,1.08
2023-01-30T04:30:27.098Z,1.27
2023-01-30T04:33:08.872Z,1.40
2023-01-30T04:35:39.270Z,1.60
2023-01-30T04:38:09.400Z,1.30
2023-01-30T04:43:09.029Z,1.30
2023-01-30T04:45:48.678Z,1.40
2023-01-30T04:48:20.273Z,1.67
2023-01-30T04:50:52.564Z,1.85
2023-01-30T04:53:23.575Z,2.05
2023-01-30T04:55:54.364Z,1.88
2023-01-30T04:58:24.508Z,1.80
2023-01-30T05:03:24.169Z,1.33
2023-01-30T05:05:54.141Z,1.80
2023-01-30T05:08:24.201Z,2.03
2023-01-30T05:10:54.271Z,1.75
2023-01-30T05:13:24.575Z,2.00
2023-01-30T05:15:54.639Z,1.50
2023-01-30T05:18:24.494Z,1.83
2023-01-30T05:20:54.518Z,1.70
2023-01-30T05:23:24.284Z,1.50
2023-01-30T05:25:54.313Z,1.50
2023-01-30T05:28:24.395Z,2.05
2023-01-30T05:30:54.401Z,1.50
2023-01-30T05:33:24.547Z,1.60
2023-01-30T05:35:54.617Z,1.27
2023-01-30T05:38:25.433Z,1.25
2023-01-30T05:41:07.558Z,1.70
2023-01-30T05:43:37.699Z,1.25
2023-01-30T05:46:08.564Z,1.08
2023-01-30T05:48:39.014Z,1.08
2023-01-30T05:53:38.423Z,1.90
2023-01-30T05:58:38.979Z,2.22
2023-01-30T06:01:12.283Z,2.10
2023-01-30T06:03:42.387Z,2.30
2023-01-30T06:06:13.912Z,1.70
2023-01-30T06:08:44.262Z,1.98
2023-01-30T06:11:18.691Z,2.35
2023-01-30T06:13:48.882Z,1.95
2023-01-30T06:18:49.921Z,2.10
2023-01-30T06:21:19.981Z,2.00
2023-01-30T06:23:49.964Z,1.83
2023-01-30T06:28:49.926Z,1.85
2023-01-30T06:31:20.262Z,1.35
2023-01-30T06:33:50.590Z,1.10
2023-01-30T06:36:20.639Z,1.50
2023-01-30T06:38:50.847Z,1.52
2023-01-30T06:43:51.215Z,1.15
2023-01-30T06:48:51.011Z,1.45
2023-01-30T06:51:21.090Z,1.52
2023-01-30T06:53:52.509Z,1.35
2023-01-30T06:56:23.450Z,1.10
2023-01-30T06:58:53.473Z,1.45
2023-01-30T07:01:23.828Z,1.23
2023-01-30T07:03:53.647Z,1.40
2023-01-30T07:06:23.664Z,1.08
2023-01-30T07:08:53.488Z,0.95
2023-01-30T07:11:23.426Z,1.27
2023-01-30T07:13:53.700Z,1.30
2023-01-30T07:16:30.118Z,0.77
2023-01-30T07:19:00.591Z,1.15
2023-01-30T07:24:00.629Z,1.20
2023-01-30T07:26:32.405Z,0.90
2023-01-30T07:29:02.432Z,1.60
2023-01-30T07:31:32.464Z,0.90
2023-01-30T07:34:02.451Z,1.52
2023-01-30T07:36:34.747Z,1.50
2023-01-30T07:39:05.254Z,1.20
2023-01-30T07:41:35.289Z,1.10
2023-01-30T07:44:05.385Z,1.00
2023-01-30T07:46:36.368Z,1.25
2023-01-30T07:49:07.917Z,1.02
2023-01-30T07:51:38.117Z,1.10
2023-01-30T07:54:08.089Z,1.55
2023-01-30T07:56:38.073Z,0.93
2023-01-30T07:59:08.116Z,1.67
2023-01-30T08:01:38.124Z,1.00
2023-01-30T08:04:08.240Z,0.90
2023-01-30T08:09:10.222Z,1.33
2023-01-30T08:14:09.510Z,1.20
2023-01-30T08:16:40.376Z,1.38
2023-01-30T08:19:10.515Z,1.35
2023-01-30T08:21:40.609Z,1.98
2023-01-30T08:24:10.566Z,1.92
2023-01-30T08:26:40.514Z,2.10
2023-01-30T08:29:10.312Z,2.17
2023-01-30T08:31:40.367Z,2.40
2023-01-30T08:34:10.410Z,2.45
2023-01-30T08:36:40.457Z,2.38
2023-01-30T08:39:10.469Z,2.30
2023-01-30T08:41:44.119Z,1.70
2023-01-30T08:44:14.637Z,2.50
2023-01-30T08:46:44.831Z,2.28
2023-01-30T08:51:44.311Z,2.33
2023-01-30T08:56:44.157Z,1.67
2023-01-30T09:01:43.800Z,2.05
2023-01-30T09:04:13.654Z,1.55
2023-01-30T09:06:43.449Z,1.70
2023-01-30T09:09:13.337Z,1.63
2023-01-30T09:11:43.352Z,1.38
2023-01-30T09:14:13.337Z,1.27
2023-01-30T09:16:43.453Z,1.75
2023-01-30T09:19:13.749Z,2.17
2023-01-30T09:21:43.797Z,1.95
2023-01-30T09:24:13.730Z,1.80
2023-01-30T09:26:45.994Z,1.42
2023-01-30T09:29:17.458Z,1.80
2023-01-30T09:31:47.571Z,1.73
2023-01-30T09:34:17.692Z,1.92
2023-01-30T09:36:47.594Z,1.60
2023-01-30T09:39:17.746Z,1.88
2023-01-30T09:44:48.038Z,1.70
2023-01-30T09:48:05.431Z,2.10
2023-01-30T09:50:41.530Z,1.13
2023-01-30T09:53:20.619Z,1.33
2023-01-30T09:55:51.275Z,1.13
2023-01-30T09:58:25.518Z,1.60
2023-01-30T10:01:04.900Z,1.30
2023-01-30T10:03:49.842Z,1.27
2023-01-30T10:06:21.446Z,1.20
2023-01-30T10:09:31.590Z,1.88
2023-01-30T10:12:30.486Z,1.20
2023-01-30T10:15:28.043Z,1.15
2023-01-30T10:18:32.111Z,1.20
2023-01-30T10:21:26.337Z,1.40
2023-01-30T10:24:21.779Z,1.30
2023-01-30T10:26:51.953Z,1.40
2023-01-30T10:32:09.250Z,1.70
2023-01-30T10:34:53.521Z,1.55
2023-01-30T10:38:02.382Z,1.10
2023-01-30T10:40:35.280Z,1.33
2023-01-30T10:43:49.158Z,1.33
2023-01-30T10:46:30.678Z,1.08
2023-01-30T10:49:29.204Z,1.20
2023-01-30T10:52:28.274Z,1.23
2023-01-30T10:55:37.250Z,1.20
2023-01-30T10:58:18.732Z,1.05
2023-01-30T11:01:08.458Z,1.00
2023-01-30T11:03:51.679Z,1.02
2023-01-30T11:06:26.076Z,0.82
2023-01-30T11:08:57.536Z,1.52
2023-01-30T11:11:35.323Z,1.00
2023-01-30T11:14:10.695Z,0.98
2023-01-30T11:16:48.433Z,1.30
2023-01-30T11:19:22.515Z,1.23
2023-01-30T11:22:01.829Z,1.20
2023-01-30T11:24:34.179Z,5.47
2023-01-30T11:27:34.369Z,1.50
2023-01-30T11:30:19.266Z,1.27
2023-01-30T11:32:52.390Z,1.30
2023-01-30T11:35:29.863Z,1.15
2023-01-30T11:38:24.563Z,1.08
2023-01-30T11:41:11.084Z,1.00
2023-01-30T11:43:42.095Z,1.20
2023-01-30T11:46:15.463Z,0.80
2023-01-30T11:49:45.069Z,1.27
2023-01-30T11:52:07.106Z,1.27
2023-01-30T11:54:45.772Z,2.08
2023-01-30T11:57:18.866Z,1.20
2023-01-30T11:59:59.914Z,1.15
2023-01-30T12:02:39.973Z,0.90
2023-01-30T12:05:38.156Z,0.88
2023-01-30T12:08:39.328Z,1.30
2023-01-30T12:11:58.010Z,1.02
2023-01-30T12:14:43.459Z,1.27
2023-01-30T12:17:34.465Z,1.10
2023-01-30T12:20:21.498Z,1.00
2023-01-30T12:23:09.530Z,0.90
2023-01-30T12:26:19.916Z,1.02
2023-01-30T12:29:11.587Z,0.77
2023-01-30T12:31:48.571Z,1.40
2023-01-30T12:34:18.949Z,0.82
2023-01-30T12:37:16.609Z,0.60
2023-01-30T12:40:13.675Z,0.90
2023-01-30T12:43:02.092Z,1.00
2023-01-30T12:45:36.139Z,0.68
2023-01-30T12:48:38.288Z,0.80
2023-01-30T12:51:30.553Z,0.60
2023-01-30T12:54:21.084Z,1.10
2023-01-30T12:57:05.380Z,0.93
2023-01-30T12:59:54.055Z,0.85
2023-01-30T13:05:22.408Z,0.85
2023-01-30T13:08:26.528Z,0.93
2023-01-30T13:11:11.755Z,0.80
2023-01-30T13:13:47.223Z,0.80
2023-01-30T13:16:52.590Z,0.95
2023-01-30T13:19:40.801Z,1.13
2023-01-30T13:22:42.725Z,1.05
2023-01-30T13:25:25.612Z,0.65
2023-01-30T13:28:03.776Z,0.70
2023-01-30T13:30:37.643Z,0.40
2023-01-30T13:33:16.536Z,0.70
2023-01-30T13:36:16.679Z,0.60
2023-01-30T13:39:06.220Z,0.70
2023-01-30T13:41:40.830Z,0.60
2023-01-30T13:44:26.812Z,0.60
2023-01-30T13:46:59.112Z,1.17
2023-01-30T13:50:04.930Z,0.70
2023-01-30T13:52:49.338Z,0.45
2023-01-30T13:55:53.419Z,0.65
2023-01-30T13:58:51.101Z,0.90
2023-01-30T14:01:22.306Z,0.85
2023-01-30T14:03:52.353Z,0.80
2023-01-30T14:06:40.582Z,0.75
2023-01-30T14:09:26.819Z,0.40
2023-01-30T14:12:02.046Z,0.98
2023-01-30T14:14:37.756Z,1.17
2023-01-30T14:17:18.249Z,0.80
2023-01-30T14:19:48.314Z,0.65
2023-01-30T14:22:51.555Z,0.68
2023-01-30T14:25:24.890Z,0.80
2023-01-30T14:28:16.194Z,0.80
2023-01-30T14:30:46.365Z,0.90
2023-01-30T14:36:00.758Z,0.47
2023-01-30T14:38:41.032Z,0.80
2023-01-30T14:41:30.593Z,0.70
2023-01-30T14:44:00.920Z,0.70
2023-01-30T14:46:31.019Z,1.15
2023-01-30T14:49:14.521Z,1.40
2023-01-30T14:51:49.068Z,0.90
2023-01-30T14:54:19.007Z,0.77
2023-01-30T15:00:12.213Z,0.70
2023-01-30T15:02:56.605Z,0.80
2023-01-30T15:05:34.555Z,0.73
2023-01-30T15:08:16.391Z,0.82
2023-01-30T15:11:34.200Z,1.00
2023-01-30T15:14:13.895Z,0.80
2023-01-30T15:16:46.538Z,1.17
2023-01-30T15:19:50.138Z,1.00
2023-01-30T15:22:38.340Z,0.70
2023-01-30T15:25:32.920Z,0.77
2023-01-30T15:28:41.167Z,0.70
2023-01-30T15:31:31.394Z,0.88
2023-01-30T15:34:01.547Z,0.60
2023-01-30T15:36:35.668Z,0.75
2023-01-30T15:39:23.526Z,0.85
2023-01-30T15:41:58.128Z,0.88
2023-01-30T15:44:46.202Z,0.75
2023-01-30T15:47:43.731Z,0.60
2023-01-30T15:50:13.984Z,0.77
2023-01-30T15:52:50.585Z,0.73
2023-01-30T15:55:32.771Z,0.70
2023-01-30T15:58:07.722Z,0.60
2023-01-30T16:00:50.464Z,0.75
2023-01-30T16:03:24.877Z,0.82
2023-01-30T16:05:57.500Z,0.50
2023-01-30T16:08:32.718Z,0.60
2023-01-30T16:11:03.684Z,0.47
2023-01-30T16:13:34.326Z,0.88
2023-01-30T16:16:20.054Z,0.80
2023-01-30T16:18:58.553Z,0.70
2023-01-30T16:21:35.691Z,0.70
2023-01-30T16:24:05.755Z,0.68
2023-01-30T16:29:13.349Z,0.98
2023-01-30T16:34:38.806Z,0.85
2023-01-30T16:37:20.909Z,0.80
2023-01-30T16:40:20.140Z,0.88
2023-01-30T16:43:26.215Z,0.90
2023-01-30T16:45:56.201Z,0.98
2023-01-30T16:48:34.413Z,0.82
2023-01-30T16:51:11.328Z,0.82
2023-01-30T16:53:49.984Z,0.90
2023-01-30T16:56:21.591Z,0.95
2023-01-30T16:58:56.122Z,0.90
2023-01-30T17:01:38.540Z,0.77
2023-01-30T17:04:17.760Z,0.63
2023-01-30T17:06:58.665Z,0.65
2023-01-30T17:09:37.390Z,1.02
2023-01-30T17:12:38.190Z,1.10
2023-01-30T17:15:11.254Z,0.75
2023-01-30T17:17:42.071Z,0.75
2023-01-30T17:20:13.853Z,1.20
2023-01-30T17:22:46.838Z,0.70
2023-01-30T17:25:34.321Z,0.88
2023-01-30T17:28:04.506Z,0.70
2023-01-30T17:30:35.337Z,0.95
2023-01-30T17:33:05.582Z,0.90
2023-01-30T17:35:35.949Z,1.38
2023-01-30T17:38:06.370Z,1.00
2023-01-30T17:40:39.407Z,0.95
2023-01-30T17:43:10.723Z,0.73
2023-01-30T17:45:40.815Z,0.73
2023-01-30T17:48:13.608Z,0.70
2023-01-30T17:50:43.745Z,1.02
2023-01-30T17:53:13.520Z,0.98
2023-01-30T17:55:43.590Z,0.90
2023-01-30T17:58:20.692Z,0.80
2023-01-30T18:00:51.008Z,0.90
2023-01-30T18:03:21.345Z,1.05
2023-01-30T18:05:51.385Z,0.75
2023-01-30T18:08:21.379Z,0.95
2023-01-30T18:10:51.445Z,0.95
2023-01-30T18:13:21.700Z,0.90
2023-01-30T18:16:04.701Z,0.65
2023-01-30T18:18:34.963Z,0.85
2023-01-30T18:21:05.034Z,0.88
2023-01-30T18:23:35.087Z,1.00
2023-01-30T18:26:06.378Z,0.70
2023-01-30T18:28:36.429Z,0.98
2023-01-30T18:31:06.895Z,0.57
2023-01-30T18:33:37.167Z,1.05
2023-01-30T18:36:09.713Z,0.93
2023-01-30T18:38:39.950Z,0.95
2023-01-30T18:41:14.033Z,0.65
2023-01-30T18:43:45.118Z,0.90
2023-01-30T18:46:17.379Z,0.80
2023-01-30T18:48:48.374Z,0.73
2023-01-30T18:51:20.113Z,0.80
2023-01-30T18:53:52.730Z,0.75
2023-01-30T18:56:25.572Z,0.75
2023-01-30T18:59:00.613Z,0.80
2023-01-30T19:01:33.137Z,0.55
2023-01-30T19:04:05.432Z,0.50
2023-01-30T19:06:39.059Z,0.73
2023-01-30T19:09:10.627Z,0.40
2023-01-30T19:11:58.641Z,0.75
2023-01-30T19:14:28.781Z,0.70
2023-01-30T19:16:58.724Z,0.60
2023-01-30T19:19:29.407Z,0.52
2023-01-30T19:21:59.660Z,0.60
2023-01-30T19:24:29.854Z,0.80
2023-01-30T19:27:00.044Z,0.80
2023-01-30T19:29:30.131Z,0.57
2023-01-30T19:32:00.502Z,0.70
2023-01-30T19:34:30.673Z,0.47
2023-01-30T19:39:30.188Z,0.88
2023-01-30T19:42:00.330Z,0.90
2023-01-30T19:44:30.526Z,1.30
2023-01-30T19:47:00.651Z,1.20
2023-01-30T19:52:03.251Z,0.30
2023-01-30T19:54:33.924Z,0.68
2023-01-30T19:57:04.040Z,0.30
2023-01-30T19:59:35.661Z,0.60
2023-01-30T20:02:07.001Z,0.63
2023-01-30T20:04:37.122Z,0.30
2023-01-30T20:07:07.240Z,0.30
2023-01-30T20:09:37.536Z,0.20
2023-01-30T20:12:08.154Z,0.22
2023-01-30T20:14:38.330Z,0.30
2023-01-30T20:17:08.464Z,0.30
2023-01-30T20:19:38.699Z,0.32
2023-01-30T20:22:09.566Z,0.55
2023-01-30T20:24:39.713Z,0.25
2023-01-30T20:29:39.222Z,0.20
2023-01-30T20:32:09.427Z,0.30
2023-01-30T20:34:39.480Z,0.30
2023-01-30T20:37:09.518Z,0.30
2023-01-30T20:39:39.824Z,0.40
2023-01-30T20:42:10.170Z,0.55
2023-01-30T20:44:40.368Z,0.40
2023-01-30T20:47:11.061Z,0.45
2023-01-30T20:49:41.813Z,0.52
2023-01-30T20:52:11.652Z,0.80
2023-01-30T20:54:41.525Z,0.80
2023-01-30T20:57:11.859Z,0.63
2023-01-30T20:59:42.820Z,0.60
2023-01-30T21:02:12.935Z,0.45
2023-01-30T21:04:43.057Z,0.65
2023-01-30T21:09:42.390Z,0.65
2023-01-30T21:12:14.172Z,0.40
2023-01-30T21:14:44.277Z,0.50
2023-01-30T21:17:14.539Z,0.38
2023-01-30T21:19:44.762Z,0.50
2023-01-30T21:22:15.349Z,0.30
2023-01-30T21:24:45.209Z,0.60
2023-01-30T21:27:15.419Z,0.40
2023-01-30T21:29:45.551Z,0.50
2023-01-30T21:32:15.850Z,0.50
2023-01-30T21:34:45.920Z,0.60
2023-01-30T21:37:34.308Z,0.35
2023-01-30T21:40:23.122Z,0.60
2023-01-30T21:43:11.619Z,0.40
2023-01-30T21:45:42.245Z,0.28
2023-01-30T21:48:12.485Z,0.50
2023-01-30T21:50:42.647Z,0.30
2023-01-30T21:53:12.733Z,0.52
2023-01-30T21:55:42.618Z,0.43
2023-01-30T21:58:12.886Z,0.50
2023-01-30T22:00:42.932Z,0.60
2023-01-30T22:03:13.631Z,0.50
2023-01-30T22:05:46.583Z,0.50
2023-01-30T22:08:17.422Z,0.47
2023-01-30T22:10:47.529Z,0.35
2023-01-30T22:13:17.690Z,0.60
2023-01-30T22:15:47.549Z,0.40
2023-01-30T22:18:17.399Z,0.45
2023-01-30T22:20:47.256Z,0.75
2023-01-30T22:25:54.896Z,0.40
2023-01-30T22:28:25.247Z,1.02
2023-01-30T22:31:11.424Z,0.80
2023-01-30T22:33:44.485Z,0.82
2023-01-30T22:36:15.931Z,0.38
2023-01-30T22:38:47.540Z,0.50
2023-01-30T22:41:21.004Z,1.13
2023-01-30T22:43:54.729Z,1.05
2023-01-30T22:46:28.106Z,0.80
2023-01-30T22:48:58.588Z,0.63
2023-01-30T22:51:33.639Z,0.60
2023-01-30T22:54:06.895Z,0.50
2023-01-30T22:56:41.038Z,0.60
2023-01-30T22:59:11.627Z,0.95
2023-01-30T23:01:43.954Z,1.00
2023-01-30T23:04:17.571Z,0.82
2023-01-30T23:06:48.846Z,0.82
2023-01-30T23:09:23.260Z,0.63
2023-01-30T23:12:14.830Z,0.60
2023-01-30T23:14:45.070Z,0.80
2023-01-30T23:17:33.803Z,0.40
2023-01-30T23:22:33.279Z,0.68
2023-01-30T23:25:03.568Z,1.02
2023-01-30T23:27:33.792Z,0.77
2023-01-30T23:30:03.766Z,0.50
2023-01-30T23:32:33.729Z,0.47
2023-01-30T23:35:03.589Z,0.80
2023-01-30T23:37:51.562Z,0.73
2023-01-30T23:40:22.517Z,0.60
2023-01-30T23:42:52.348Z,0.80
2023-01-30T23:45:22.454Z,0.75
2023-01-30T23:50:23.073Z,0.82
2023-01-30T23:52:53.239Z,1.23
2023-01-30T23:55:23.337Z,0.90
