createdAt,value
2023-05-16T00:00:34.957Z,33.10
2023-05-16T00:01:35.020Z,33.20
2023-05-16T00:02:35.102Z,33.21
2023-05-16T00:03:35.018Z,33.24
2023-05-16T00:04:35.029Z,33.27
2023-05-16T00:05:35.022Z,33.25
2023-05-16T00:06:34.998Z,33.27
2023-05-16T00:07:34.964Z,33.29
2023-05-16T00:08:34.978Z,33.31
2023-05-16T00:09:35.003Z,33.30
2023-05-16T00:10:34.990Z,33.34
2023-05-16T00:11:34.981Z,33.37
2023-05-16T00:12:35.004Z,33.38
2023-05-16T00:13:34.972Z,33.39
2023-05-16T00:14:34.975Z,33.41
2023-05-16T00:15:35.013Z,33.41
2023-05-16T00:16:35.033Z,33.46
2023-05-16T00:17:35.036Z,33.48
2023-05-16T00:18:35.017Z,33.50
2023-05-16T00:19:34.994Z,33.51
2023-05-16T00:20:35.024Z,33.51
2023-05-16T00:21:35.002Z,33.52
2023-05-16T00:22:35.002Z,33.56
2023-05-16T00:23:34.998Z,33.58
2023-05-16T00:24:34.996Z,33.59
2023-05-16T00:25:35.007Z,33.61
2023-05-16T00:26:34.998Z,33.63
2023-05-16T00:27:35.016Z,33.65
2023-05-16T00:28:34.974Z,33.66
2023-05-16T00:29:34.992Z,33.65
2023-05-16T00:30:34.974Z,33.68
2023-05-16T00:31:35.003Z,33.66
2023-05-16T00:32:34.997Z,33.67
2023-05-16T00:33:35.003Z,33.71
2023-05-16T00:34:35.031Z,33.72
2023-05-16T00:35:34.974Z,33.74
2023-05-16T00:36:34.951Z,33.77
2023-05-16T00:37:34.978Z,33.75
2023-05-16T00:38:34.970Z,33.73
2023-05-16T00:39:34.974Z,33.75
2023-05-16T00:40:34.978Z,33.73
2023-05-16T00:41:34.965Z,33.74
2023-05-16T00:42:34.966Z,33.78
2023-05-16T00:43:34.946Z,33.74
2023-05-16T00:44:34.977Z,33.77
2023-05-16T00:45:34.931Z,33.73
2023-05-16T00:46:35.033Z,33.70
2023-05-16T00:47:35.013Z,33.69
2023-05-16T00:48:34.954Z,33.65
2023-05-16T00:49:34.942Z,33.62
2023-05-16T00:50:34.951Z,33.60
2023-05-16T00:51:34.941Z,33.61
2023-05-16T00:52:34.955Z,33.57
2023-05-16T00:53:34.950Z,33.60
2023-05-16T00:54:34.952Z,33.60
2023-05-16T00:55:34.944Z,33.60
2023-05-16T00:56:34.977Z,33.62
2023-05-16T00:57:34.952Z,33.62
2023-05-16T00:58:34.953Z,33.64
2023-05-16T00:59:34.969Z,33.63
2023-05-16T01:00:34.949Z,33.64
2023-05-16T01:01:34.951Z,33.66
2023-05-16T01:02:34.981Z,33.64
2023-05-16T01:03:35.005Z,33.63
2023-05-16T01:04:34.914Z,33.62
2023-05-16T01:05:34.916Z,33.62
2023-05-16T01:06:34.902Z,33.59
2023-05-16T01:07:34.924Z,33.62
2023-05-16T01:08:34.956Z,33.63
2023-05-16T01:09:34.911Z,33.62
2023-05-16T01:10:35.008Z,33.63
2023-05-16T01:11:34.932Z,33.62
2023-05-16T01:12:34.936Z,33.60
2023-05-16T01:13:34.929Z,33.62
2023-05-16T01:14:34.925Z,33.65
2023-05-16T01:15:34.923Z,33.62
2023-05-16T01:16:34.941Z,33.59
2023-05-16T01:17:34.949Z,33.57
2023-05-16T01:18:34.990Z,33.55
2023-05-16T01:19:34.894Z,33.54
2023-05-16T01:20:34.885Z,33.59
2023-05-16T01:21:34.890Z,33.61
2023-05-16T01:22:34.910Z,33.61
2023-05-16T01:23:34.910Z,33.60
2023-05-16T01:24:34.895Z,33.60
2023-05-16T01:25:34.900Z,33.57
2023-05-16T01:26:34.872Z,33.58
2023-05-16T01:27:34.894Z,33.58
2023-05-16T01:28:34.877Z,33.56
2023-05-16T01:29:34.889Z,33.60
2023-05-16T01:30:34.898Z,33.62
2023-05-16T01:31:34.939Z,33.63
2023-05-16T01:32:35.018Z,33.62
2023-05-16T01:33:34.879Z,33.60
2023-05-16T01:34:34.896Z,33.58
2023-05-16T01:35:34.893Z,33.58
2023-05-16T01:36:34.897Z,33.57
2023-05-16T01:37:34.874Z,33.62
2023-05-16T01:38:34.865Z,33.63
2023-05-16T01:39:34.876Z,33.69
2023-05-16T01:40:34.865Z,33.69
2023-05-16T01:41:34.851Z,33.70
2023-05-16T01:42:34.871Z,33.73
2023-05-16T01:43:34.880Z,33.69
2023-05-16T01:44:34.884Z,33.74
2023-05-16T01:45:34.889Z,33.82
2023-05-16T01:46:34.886Z,33.82
2023-05-16T01:47:34.903Z,33.74
2023-05-16T01:48:34.877Z,33.69
2023-05-16T01:49:34.898Z,33.71
2023-05-16T01:50:34.862Z,33.72
2023-05-16T01:51:34.898Z,33.80
2023-05-16T01:52:34.882Z,33.83
2023-05-16T01:53:34.908Z,33.84
2023-05-16T01:54:34.896Z,33.86
2023-05-16T01:55:34.917Z,33.89
2023-05-16T01:56:34.913Z,33.86
2023-05-16T01:57:34.934Z,33.87
2023-05-16T01:58:34.918Z,33.89
2023-05-16T01:59:34.920Z,33.85
2023-05-16T02:00:34.927Z,33.86
2023-05-16T02:01:35.110Z,33.86
2023-05-16T02:02:34.946Z,33.84
2023-05-16T02:03:34.958Z,33.85
2023-05-16T02:04:34.957Z,33.85
2023-05-16T02:05:34.952Z,33.87
2023-05-16T02:06:34.947Z,33.85
2023-05-16T02:07:34.982Z,33.84
2023-05-16T02:08:34.962Z,33.86
2023-05-16T02:09:34.995Z,33.85
2023-05-16T02:10:34.975Z,33.85
2023-05-16T02:11:34.970Z,33.86
2023-05-16T02:12:34.983Z,33.89
2023-05-16T02:13:34.993Z,33.90
2023-05-16T02:14:34.978Z,33.88
2023-05-16T02:15:34.983Z,33.88
2023-05-16T02:16:35.008Z,33.89
2023-05-16T02:17:35.021Z,33.91
2023-05-16T02:18:34.991Z,33.92
2023-05-16T02:19:34.997Z,33.92
2023-05-16T02:20:34.963Z,33.95
2023-05-16T02:21:34.989Z,33.93
2023-05-16T02:22:34.955Z,33.93
2023-05-16T02:23:35.003Z,33.92
2023-05-16T02:24:34.962Z,33.93
2023-05-16T02:25:35.006Z,33.93
2023-05-16T02:26:34.979Z,33.91
2023-05-16T02:27:34.977Z,33.95
2023-05-16T02:28:34.985Z,33.93
2023-05-16T02:29:34.971Z,33.93
2023-05-16T02:30:35.071Z,33.94
2023-05-16T02:31:35.017Z,33.95
2023-05-16T02:32:34.984Z,33.97
2023-05-16T02:33:34.995Z,33.95
2023-05-16T02:34:34.988Z,33.96
2023-05-16T02:35:34.957Z,33.99
2023-05-16T02:36:34.968Z,33.99
2023-05-16T02:37:34.936Z,33.97
2023-05-16T02:38:34.973Z,33.98
2023-05-16T02:39:34.986Z,34.00
2023-05-16T02:40:34.965Z,33.96
2023-05-16T02:41:34.930Z,33.96
2023-05-16T02:42:34.999Z,33.98
2023-05-16T02:43:34.961Z,33.95
2023-05-16T02:44:34.972Z,33.92
2023-05-16T02:45:34.966Z,33.93
2023-05-16T02:46:35.049Z,33.95
2023-05-16T02:47:34.990Z,34.00
2023-05-16T02:48:34.979Z,33.98
2023-05-16T02:49:34.982Z,34.01
2023-05-16T02:50:34.970Z,34.02
2023-05-16T02:51:35.013Z,33.98
2023-05-16T02:52:35.012Z,33.98
2023-05-16T02:53:34.979Z,33.98
2023-05-16T02:54:35.013Z,34.04
2023-05-16T02:55:35.064Z,34.00
2023-05-16T02:56:35.027Z,34.02
2023-05-16T02:57:35.045Z,34.09
2023-05-16T02:58:35.065Z,34.13
2023-05-16T02:59:35.090Z,34.16
2023-05-16T03:00:35.073Z,34.14
2023-05-16T03:01:35.141Z,34.15
2023-05-16T03:02:35.178Z,34.19
2023-05-16T03:03:35.179Z,34.20
2023-05-16T03:04:35.122Z,34.21
2023-05-16T03:05:35.152Z,34.21
2023-05-16T03:06:35.129Z,34.22
2023-05-16T03:07:35.148Z,34.22
2023-05-16T03:08:35.140Z,34.20
2023-05-16T03:09:35.139Z,34.19
2023-05-16T03:10:35.179Z,34.22
2023-05-16T03:11:36.382Z,34.23
2023-05-16T03:12:35.180Z,34.22
2023-05-16T03:13:35.179Z,34.25
2023-05-16T03:14:35.183Z,34.23
2023-05-16T03:15:35.202Z,34.22
2023-05-16T03:16:35.271Z,34.23
2023-05-16T03:17:35.236Z,34.23
2023-05-16T03:18:35.249Z,34.25
2023-05-16T03:19:35.238Z,34.23
2023-05-16T03:20:35.232Z,34.22
2023-05-16T03:21:35.240Z,34.24
2023-05-16T03:22:35.268Z,34.22
2023-05-16T03:23:35.291Z,34.18
2023-05-16T03:24:35.286Z,34.21
2023-05-16T03:25:35.276Z,34.22
2023-05-16T03:26:35.287Z,34.19
2023-05-16T03:27:35.273Z,34.19
2023-05-16T03:28:35.305Z,34.19
2023-05-16T03:29:35.315Z,34.17
2023-05-16T03:30:35.315Z,34.14
2023-05-16T03:31:35.394Z,34.15
2023-05-16T03:32:35.340Z,34.15
2023-05-16T03:33:35.363Z,34.22
2023-05-16T03:34:35.362Z,34.23
2023-05-16T03:35:35.390Z,34.28
2023-05-16T03:36:35.409Z,34.33
2023-05-16T03:37:35.422Z,34.41
2023-05-16T03:38:35.421Z,34.38
2023-05-16T03:39:35.443Z,34.45
2023-05-16T03:40:35.462Z,34.44
2023-05-16T03:41:35.506Z,34.48
2023-05-16T03:42:35.509Z,34.46
2023-05-16T03:43:35.534Z,34.43
2023-05-16T03:44:35.535Z,34.46
2023-05-16T03:45:35.610Z,34.41
2023-05-16T03:46:35.567Z,34.37
2023-05-16T03:47:35.586Z,34.34
2023-05-16T03:48:35.595Z,34.39
2023-05-16T03:49:35.610Z,34.38
2023-05-16T03:50:35.604Z,34.35
2023-05-16T03:51:35.621Z,34.32
2023-05-16T03:52:35.666Z,34.35
2023-05-16T03:53:35.666Z,34.39
2023-05-16T03:54:35.681Z,34.39
2023-05-16T03:55:35.691Z,34.40
2023-05-16T03:56:35.729Z,34.39
2023-05-16T03:57:35.716Z,34.33
2023-05-16T03:58:35.738Z,34.37
2023-05-16T03:59:35.760Z,34.40
2023-05-16T04:00:35.769Z,34.36
2023-05-16T04:01:35.781Z,34.38
2023-05-16T04:02:35.837Z,34.37
2023-05-16T04:03:35.868Z,34.32
2023-05-16T04:04:35.809Z,34.35
2023-05-16T04:05:35.969Z,34.39
2023-05-16T04:06:35.855Z,34.33
2023-05-16T04:07:35.857Z,34.28
2023-05-16T04:08:35.857Z,34.20
2023-05-16T04:09:35.923Z,34.18
2023-05-16T04:10:35.899Z,34.22
2023-05-16T04:11:35.955Z,34.29
2023-05-16T04:12:35.994Z,34.34
2023-05-16T04:13:36.008Z,34.29
2023-05-16T04:14:36.039Z,34.34
2023-05-16T04:15:36.059Z,34.34
2023-05-16T04:16:36.092Z,34.36
2023-05-16T04:17:36.138Z,34.39
2023-05-16T04:18:36.155Z,34.38
2023-05-16T04:19:36.172Z,34.42
2023-05-16T04:20:36.172Z,34.43
2023-05-16T04:21:36.195Z,34.45
2023-05-16T04:22:36.249Z,34.43
2023-05-16T04:23:36.268Z,34.50
2023-05-16T04:24:36.301Z,34.51
2023-05-16T04:25:36.287Z,34.51
2023-05-16T04:26:36.343Z,34.51
2023-05-16T04:27:36.333Z,34.51
2023-05-16T04:28:36.354Z,34.47
2023-05-16T04:29:36.396Z,34.50
2023-05-16T04:30:36.432Z,34.51
2023-05-16T04:31:36.473Z,34.48
2023-05-16T04:32:36.488Z,34.53
2023-05-16T04:33:36.539Z,34.53
2023-05-16T04:34:39.161Z,34.53
2023-05-16T04:35:36.497Z,34.54
2023-05-16T04:36:36.503Z,34.56
2023-05-16T04:37:36.480Z,34.54
2023-05-16T04:38:36.456Z,34.55
2023-05-16T04:39:36.496Z,34.59
2023-05-16T04:40:36.472Z,34.58
2023-05-16T04:41:36.459Z,34.58
2023-05-16T04:42:36.442Z,34.59
2023-05-16T04:43:36.438Z,34.59
2023-05-16T04:44:36.472Z,34.59
2023-05-16T04:45:37.865Z,34.57
2023-05-16T04:46:36.477Z,34.60
2023-05-16T04:47:36.443Z,34.62
2023-05-16T04:48:36.416Z,34.58
2023-05-16T04:49:36.405Z,34.59
2023-05-16T04:50:36.397Z,34.56
2023-05-16T04:51:36.387Z,34.56
2023-05-16T04:52:36.393Z,34.57
2023-05-16T04:53:36.386Z,34.58
2023-05-16T04:54:36.390Z,34.55
2023-05-16T04:55:36.382Z,34.56
2023-05-16T04:56:36.358Z,34.58
2023-05-16T04:57:36.336Z,34.57
2023-05-16T04:58:36.344Z,34.57
2023-05-16T04:59:36.357Z,34.53
2023-05-16T05:00:45.462Z,34.58
2023-05-16T05:01:36.380Z,34.63
2023-05-16T05:02:36.361Z,34.63
2023-05-16T05:03:36.322Z,34.63
2023-05-16T05:04:36.321Z,34.61
2023-05-16T05:05:36.374Z,34.62
2023-05-16T05:06:36.301Z,34.61
2023-05-16T05:07:36.290Z,34.67
2023-05-16T05:08:36.270Z,34.67
2023-05-16T05:09:36.246Z,34.69
2023-05-16T05:10:36.287Z,34.70
2023-05-16T05:11:36.237Z,34.71
2023-05-16T05:12:36.296Z,34.72
2023-05-16T05:13:36.209Z,34.70
2023-05-16T05:14:36.230Z,34.68
2023-05-16T05:15:36.227Z,34.69
2023-05-16T05:16:36.206Z,34.69
2023-05-16T05:17:36.338Z,34.66
2023-05-16T05:18:36.229Z,34.71
2023-05-16T05:19:36.282Z,34.71
2023-05-16T05:20:36.201Z,34.75
2023-05-16T05:21:36.171Z,34.73
2023-05-16T05:22:36.184Z,34.72
2023-05-16T05:23:36.170Z,34.72
2023-05-16T05:24:36.159Z,34.73
2023-05-16T05:25:37.665Z,34.71
2023-05-16T05:26:36.168Z,34.74
2023-05-16T05:27:36.156Z,34.73
2023-05-16T05:28:36.163Z,34.74
2023-05-16T05:29:36.130Z,34.73
2023-05-16T05:30:36.126Z,34.77
2023-05-16T05:31:36.197Z,34.74
2023-05-16T05:32:36.155Z,34.79
2023-05-16T05:33:36.213Z,34.83
2023-05-16T05:34:36.458Z,35.29
2023-05-16T05:35:36.082Z,35.60
2023-05-16T05:36:36.080Z,36.23
2023-05-16T05:37:36.085Z,37.03
2023-05-16T05:38:36.066Z,37.74
2023-05-16T05:39:36.058Z,38.58
2023-05-16T05:40:36.050Z,38.90
2023-05-16T05:41:36.081Z,39.82
2023-05-16T05:42:36.266Z,39.75
2023-05-16T05:43:36.023Z,39.51
2023-05-16T05:44:36.500Z,39.73
2023-05-16T05:45:43.050Z,40.87
2023-05-16T05:46:36.071Z,44.96
2023-05-16T05:47:36.057Z,43.76
2023-05-16T05:48:36.018Z,42.37
2023-05-16T05:49:36.028Z,42.26
2023-05-16T05:50:35.986Z,44.24
2023-05-16T05:51:36.000Z,42.61
2023-05-16T05:52:35.993Z,42.20
2023-05-16T05:53:36.530Z,41.56
2023-05-16T05:54:35.949Z,41.18
2023-05-16T05:55:35.938Z,41.22
2023-05-16T05:56:35.912Z,41.33
2023-05-16T05:57:35.904Z,41.35
2023-05-16T05:58:35.943Z,43.17
2023-05-16T05:59:35.936Z,42.21
2023-05-16T06:00:35.908Z,43.21
2023-05-16T06:01:35.876Z,42.76
2023-05-16T06:02:36.010Z,42.11
2023-05-16T06:03:35.930Z,41.99
2023-05-16T06:04:35.865Z,41.70
2023-05-16T06:05:35.921Z,43.06
2023-05-16T06:06:35.879Z,42.09
2023-05-16T06:07:35.859Z,42.59
2023-05-16T06:08:35.903Z,42.64
2023-05-16T06:09:35.867Z,41.61
2023-05-16T06:10:35.858Z,41.16
2023-05-16T06:11:35.821Z,41.78
2023-05-16T06:12:35.809Z,41.19
2023-05-16T06:13:35.847Z,41.22
2023-05-16T06:14:35.810Z,40.83
2023-05-16T06:15:35.793Z,41.03
2023-05-16T06:16:35.842Z,40.71
2023-05-16T06:17:35.917Z,41.76
2023-05-16T06:18:35.960Z,41.14
2023-05-16T06:19:35.980Z,40.79
2023-05-16T06:20:35.993Z,40.63
2023-05-16T06:21:36.008Z,40.74
2023-05-16T06:22:36.101Z,40.97
2023-05-16T06:23:36.129Z,41.64
2023-05-16T06:24:36.215Z,44.27
2023-05-16T06:25:36.268Z,41.63
2023-05-16T06:26:36.341Z,41.42
2023-05-16T06:27:36.455Z,42.27
2023-05-16T06:28:36.440Z,42.85
2023-05-16T06:29:36.506Z,42.16
2023-05-16T06:30:36.516Z,41.60
2023-05-16T06:31:36.702Z,41.37
2023-05-16T06:32:36.694Z,41.35
2023-05-16T06:33:36.735Z,41.61
2023-05-16T06:34:36.794Z,41.77
2023-05-16T06:35:36.808Z,41.09
2023-05-16T06:36:36.849Z,41.36
2023-05-16T06:37:36.903Z,41.01
2023-05-16T06:38:36.937Z,40.27
2023-05-16T06:39:36.999Z,39.16
2023-05-16T06:40:37.052Z,38.81
2023-05-16T06:41:37.097Z,39.81
2023-05-16T06:42:37.150Z,39.83
2023-05-16T06:43:37.231Z,39.40
2023-05-16T06:44:37.299Z,39.07
2023-05-16T06:45:37.320Z,39.08
2023-05-16T06:46:37.376Z,38.83
2023-05-16T06:47:37.324Z,38.76
2023-05-16T06:48:37.300Z,38.82
2023-05-16T06:49:37.271Z,38.92
2023-05-16T06:50:37.309Z,39.15
2023-05-16T06:51:37.308Z,39.20
2023-05-16T06:52:37.293Z,38.96
2023-05-16T06:53:37.441Z,39.42
2023-05-16T06:54:37.329Z,39.12
2023-05-16T06:55:37.342Z,39.88
2023-05-16T06:56:37.336Z,39.64
2023-05-16T06:57:37.349Z,39.61
2023-05-16T06:58:37.365Z,39.86
2023-05-16T06:59:37.385Z,39.76
2023-05-16T07:00:37.526Z,39.71
2023-05-16T07:01:37.419Z,39.50
2023-05-16T07:02:37.498Z,39.21
2023-05-16T07:03:37.510Z,38.78
2023-05-16T07:04:37.401Z,39.17
2023-05-16T07:05:37.572Z,39.07
2023-05-16T07:06:37.447Z,39.18
2023-05-16T07:07:37.499Z,39.61
2023-05-16T07:08:37.513Z,39.30
2023-05-16T07:09:37.554Z,39.38
2023-05-16T07:10:37.555Z,39.36
2023-05-16T07:11:37.565Z,39.17
2023-05-16T07:12:37.586Z,38.88
2023-05-16T07:13:37.621Z,38.77
2023-05-16T07:14:37.635Z,38.85
2023-05-16T07:15:37.642Z,38.87
2023-05-16T07:16:37.729Z,39.04
2023-05-16T07:17:37.769Z,39.13
2023-05-16T07:18:37.801Z,39.24
2023-05-16T07:19:37.683Z,39.15
2023-05-16T07:20:38.085Z,38.74
2023-05-16T07:21:37.683Z,38.64
2023-05-16T07:22:37.680Z,38.30
2023-05-16T07:23:37.668Z,38.23
2023-05-16T07:24:37.673Z,38.33
2023-05-16T07:25:37.692Z,38.24
2023-05-16T07:26:37.728Z,38.03
2023-05-16T07:27:37.766Z,38.07
2023-05-16T07:28:37.772Z,38.91
2023-05-16T07:29:37.811Z,38.71
2023-05-16T07:30:38.061Z,38.75
2023-05-16T07:31:38.068Z,38.54
2023-05-16T07:32:37.973Z,38.27
2023-05-16T07:33:38.002Z,38.99
2023-05-16T07:34:37.970Z,39.75
2023-05-16T07:35:38.060Z,40.18
2023-05-16T07:36:37.983Z,39.80
2023-05-16T07:37:37.975Z,39.98
2023-05-16T07:38:38.015Z,39.44
2023-05-16T07:39:38.108Z,39.26
2023-05-16T07:40:38.545Z,39.01
2023-05-16T07:41:38.173Z,39.24
2023-05-16T07:42:38.196Z,39.39
2023-05-16T07:43:38.195Z,38.62
2023-05-16T07:44:38.191Z,38.50
2023-05-16T07:45:38.225Z,38.22
2023-05-16T07:46:38.352Z,38.61
2023-05-16T07:47:38.302Z,38.82
2023-05-16T07:48:38.279Z,38.91
2023-05-16T07:49:38.250Z,38.57
2023-05-16T07:50:38.349Z,38.80
2023-05-16T07:51:38.271Z,38.73
2023-05-16T07:52:38.269Z,39.62
2023-05-16T07:53:38.242Z,39.02
2023-05-16T07:54:38.228Z,38.55
2023-05-16T07:55:38.276Z,38.78
2023-05-16T07:56:38.248Z,38.73
2023-05-16T07:57:38.281Z,39.00
2023-05-16T07:58:38.276Z,39.07
2023-05-16T07:59:38.304Z,39.18
2023-05-16T08:00:38.368Z,39.12
2023-05-16T08:01:38.450Z,39.46
2023-05-16T08:02:38.630Z,39.25
2023-05-16T08:03:38.780Z,39.81
2023-05-16T08:04:38.862Z,39.52
2023-05-16T08:05:38.711Z,40.78
2023-05-16T08:06:38.692Z,40.35
2023-05-16T08:07:38.747Z,39.66
2023-05-16T08:08:38.777Z,39.90
2023-05-16T08:09:38.808Z,40.19
2023-05-16T08:10:38.840Z,40.00
2023-05-16T08:11:38.880Z,39.34
2023-05-16T08:12:38.929Z,39.70
2023-05-16T08:13:38.970Z,39.47
2023-05-16T08:14:38.986Z,39.67
2023-05-16T08:15:39.081Z,39.12
2023-05-16T08:16:39.103Z,39.81
2023-05-16T08:17:39.168Z,39.43
2023-05-16T08:18:39.176Z,39.26
2023-05-16T08:19:39.160Z,39.29
2023-05-16T08:20:39.219Z,39.91
2023-05-16T08:21:39.205Z,39.55
2023-05-16T08:22:39.233Z,39.43
2023-05-16T08:23:39.247Z,40.07
2023-05-16T08:24:39.261Z,40.27
2023-05-16T08:25:39.576Z,40.41
2023-05-16T08:26:39.292Z,39.76
2023-05-16T08:27:39.304Z,39.24
2023-05-16T08:28:39.348Z,39.73
2023-05-16T08:29:39.355Z,40.01
2023-05-16T08:30:41.836Z,39.48
2023-05-16T08:31:39.427Z,39.11
2023-05-16T08:32:39.365Z,38.99
2023-05-16T08:33:39.337Z,38.68
2023-05-16T08:34:41.094Z,38.24
2023-05-16T08:35:39.328Z,37.98
2023-05-16T08:36:39.296Z,37.82
2023-05-16T08:37:39.311Z,38.00
2023-05-16T08:38:39.328Z,38.25
2023-05-16T08:39:39.287Z,38.17
2023-05-16T08:40:40.101Z,38.17
2023-05-16T08:41:39.295Z,38.20
2023-05-16T08:42:39.312Z,38.42
2023-05-16T08:43:39.362Z,40.10
2023-05-16T08:44:39.349Z,38.69
2023-05-16T08:45:39.269Z,38.89
2023-05-16T08:46:39.295Z,38.86
2023-05-16T08:47:39.329Z,38.98
2023-05-16T08:48:39.213Z,38.86
2023-05-16T08:49:39.295Z,39.10
2023-05-16T08:50:39.325Z,39.07
2023-05-16T08:51:39.601Z,39.41
2023-05-16T08:52:39.365Z,39.51
2023-05-16T08:53:39.409Z,39.66
2023-05-16T08:54:39.433Z,39.15
2023-05-16T08:55:39.496Z,38.76
2023-05-16T08:56:39.528Z,38.47
2023-05-16T08:57:39.541Z,38.22
2023-05-16T08:58:39.631Z,37.80
2023-05-16T08:59:39.676Z,37.84
2023-05-16T09:00:39.736Z,37.98
2023-05-16T09:01:39.781Z,37.93
2023-05-16T09:02:39.838Z,38.34
2023-05-16T09:03:39.869Z,39.64
2023-05-16T09:04:39.814Z,37.99
2023-05-16T09:05:39.798Z,37.88
2023-05-16T09:06:39.804Z,38.62
2023-05-16T09:07:39.838Z,38.12
2023-05-16T09:08:39.838Z,38.64
2023-05-16T09:09:39.827Z,38.14
2023-05-16T09:10:39.910Z,37.69
2023-05-16T09:11:39.821Z,37.59
2023-05-16T09:12:39.828Z,37.61
2023-05-16T09:13:39.812Z,37.19
2023-05-16T09:14:39.854Z,37.17
2023-05-16T09:15:39.858Z,37.26
2023-05-16T09:16:39.857Z,37.08
2023-05-16T09:17:42.991Z,37.65
2023-05-16T09:18:39.894Z,37.07
2023-05-16T09:19:39.869Z,37.81
2023-05-16T09:20:39.786Z,38.08
2023-05-16T09:21:39.801Z,38.19
2023-05-16T09:22:39.811Z,38.52
2023-05-16T09:23:39.796Z,38.42
2023-05-16T09:24:39.768Z,38.70
2023-05-16T09:25:39.776Z,38.51
2023-05-16T09:26:39.762Z,38.71
2023-05-16T09:27:39.760Z,38.45
2023-05-16T09:28:39.750Z,38.79
2023-05-16T09:29:39.727Z,38.89
2023-05-16T09:30:39.700Z,38.79
2023-05-16T09:31:39.744Z,38.27
2023-05-16T09:32:39.744Z,38.14
2023-05-16T09:33:39.707Z,37.27
2023-05-16T09:34:39.707Z,36.95
2023-05-16T09:35:45.371Z,37.69
2023-05-16T09:36:43.505Z,36.23
2023-05-16T09:37:39.689Z,35.94
2023-05-16T09:38:39.657Z,36.06
2023-05-16T09:39:39.699Z,36.11
2023-05-16T09:40:39.642Z,35.77
2023-05-16T09:41:39.693Z,36.39
2023-05-16T09:42:39.656Z,36.82
2023-05-16T09:43:41.116Z,37.25
2023-05-16T09:44:39.634Z,37.26
2023-05-16T09:45:39.644Z,37.58
2023-05-16T09:46:39.657Z,37.92
2023-05-16T09:47:39.617Z,37.42
2023-05-16T09:48:39.658Z,36.53
2023-05-16T09:49:39.753Z,36.38
2023-05-16T09:50:39.768Z,36.00
2023-05-16T09:51:39.895Z,36.16
2023-05-16T09:52:39.930Z,36.20
2023-05-16T09:53:40.000Z,36.14
2023-05-16T09:54:40.054Z,36.70
2023-05-16T09:55:40.115Z,36.54
2023-05-16T09:56:40.167Z,36.43
2023-05-16T09:57:40.232Z,36.43
2023-05-16T09:58:40.285Z,36.19
2023-05-16T09:59:40.347Z,36.45
2023-05-16T10:00:40.402Z,35.85
2023-05-16T10:01:40.639Z,36.48
2023-05-16T10:02:40.596Z,36.40
2023-05-16T10:03:40.919Z,36.30
2023-05-16T10:04:40.628Z,36.00
2023-05-16T10:05:40.708Z,36.23
2023-05-16T10:06:40.776Z,36.24
2023-05-16T10:07:40.853Z,35.95
2023-05-16T10:08:40.905Z,36.01
2023-05-16T10:09:40.966Z,36.49
2023-05-16T10:10:41.034Z,36.30
2023-05-16T10:11:41.135Z,36.32
2023-05-16T10:12:41.147Z,36.39
2023-05-16T10:13:41.234Z,36.14
2023-05-16T10:14:41.286Z,35.80
2023-05-16T10:15:41.389Z,35.76
2023-05-16T10:16:41.516Z,35.82
2023-05-16T10:17:41.480Z,35.72
2023-05-16T10:18:41.469Z,35.77
2023-05-16T10:19:41.446Z,35.98
2023-05-16T10:20:41.427Z,35.81
2023-05-16T10:21:41.424Z,35.95
2023-05-16T10:22:41.431Z,36.20
2023-05-16T10:23:41.438Z,36.43
2023-05-16T10:24:41.398Z,36.57
2023-05-16T10:25:41.444Z,36.65
2023-05-16T10:26:41.458Z,36.84
2023-05-16T10:27:41.430Z,36.49
2023-05-16T10:28:41.448Z,37.16
2023-05-16T10:29:53.318Z,36.56
2023-05-16T10:30:42.488Z,36.91
2023-05-16T10:31:41.650Z,37.36
2023-05-16T10:32:42.809Z,37.14
2023-05-16T10:33:41.441Z,36.70
2023-05-16T10:34:41.434Z,36.67
2023-05-16T10:35:41.417Z,37.61
2023-05-16T10:36:41.661Z,37.94
2023-05-16T10:37:41.425Z,37.64
2023-05-16T10:38:41.431Z,37.64
2023-05-16T10:39:41.444Z,37.71
2023-05-16T10:40:41.410Z,37.26
2023-05-16T10:41:41.662Z,37.15
2023-05-16T10:42:41.407Z,37.54
2023-05-16T10:43:43.868Z,38.28
2023-05-16T10:44:42.728Z,38.48
2023-05-16T10:45:42.449Z,38.89
2023-05-16T10:46:41.438Z,38.95
2023-05-16T10:47:42.170Z,38.80
2023-05-16T10:48:41.403Z,38.94
2023-05-16T10:49:41.378Z,38.62
2023-05-16T10:50:41.352Z,38.97
2023-05-16T10:51:41.361Z,39.32
2023-05-16T10:52:41.352Z,38.34
2023-05-16T10:53:41.388Z,37.98
2023-05-16T10:54:41.398Z,37.62
2023-05-16T10:55:41.448Z,37.75
2023-05-16T10:56:41.486Z,37.57
2023-05-16T10:57:41.533Z,37.36
2023-05-16T10:58:41.594Z,36.79
2023-05-16T10:59:41.638Z,36.89
2023-05-16T11:00:41.665Z,37.07
2023-05-16T11:01:41.735Z,36.79
2023-05-16T11:02:41.822Z,36.87
2023-05-16T11:03:41.734Z,36.99
2023-05-16T11:04:41.669Z,37.21
2023-05-16T11:05:41.750Z,37.39
2023-05-16T11:06:41.749Z,37.43
2023-05-16T11:07:41.758Z,37.55
2023-05-16T11:08:41.758Z,37.94
2023-05-16T11:09:41.779Z,37.75
2023-05-16T11:10:41.804Z,37.91
2023-05-16T11:11:41.890Z,38.08
2023-05-16T11:12:41.783Z,38.26
2023-05-16T11:13:41.811Z,39.40
2023-05-16T11:14:41.811Z,38.47
2023-05-16T11:15:41.843Z,38.62
2023-05-16T11:16:41.966Z,38.87
2023-05-16T11:17:43.447Z,38.61
2023-05-16T11:18:42.004Z,38.76
2023-05-16T11:19:41.962Z,38.69
2023-05-16T11:20:41.974Z,39.15
2023-05-16T11:21:41.944Z,38.75
2023-05-16T11:22:41.946Z,38.56
2023-05-16T11:23:41.948Z,38.66
2023-05-16T11:24:41.926Z,39.14
2023-05-16T11:25:41.942Z,39.01
2023-05-16T11:26:41.930Z,39.38
2023-05-16T11:27:41.906Z,39.01
2023-05-16T11:28:41.906Z,39.36
2023-05-16T11:29:41.901Z,38.93
2023-05-16T11:30:41.892Z,39.46
2023-05-16T11:31:42.147Z,39.07
2023-05-16T11:32:41.949Z,39.33
2023-05-16T11:33:41.988Z,39.49
2023-05-16T11:34:42.015Z,39.11
2023-05-16T11:35:41.880Z,38.65
2023-05-16T11:36:42.144Z,38.46
2023-05-16T11:37:41.879Z,38.60
2023-05-16T11:38:41.808Z,38.55
2023-05-16T11:39:41.870Z,38.63
2023-05-16T11:40:41.813Z,38.31
2023-05-16T11:41:41.800Z,38.29
2023-05-16T11:42:41.818Z,38.45
2023-05-16T11:43:41.829Z,38.50
2023-05-16T11:44:42.654Z,38.15
2023-05-16T11:45:41.799Z,38.13
2023-05-16T11:46:41.856Z,38.26
2023-05-16T11:47:41.854Z,38.27
2023-05-16T11:48:41.821Z,38.29
2023-05-16T11:49:41.759Z,38.22
2023-05-16T11:50:41.764Z,38.19
2023-05-16T11:51:41.736Z,38.19
2023-05-16T11:52:41.744Z,38.18
2023-05-16T11:53:41.743Z,38.16
2023-05-16T11:54:41.757Z,38.10
2023-05-16T11:55:42.575Z,38.07
2023-05-16T11:56:41.690Z,38.09
2023-05-16T11:57:41.717Z,38.11
2023-05-16T11:58:41.699Z,38.05
2023-05-16T11:59:41.653Z,38.03
2023-05-16T12:00:41.657Z,38.08
2023-05-16T12:01:41.694Z,38.08
2023-05-16T12:02:41.762Z,38.08
2023-05-16T12:03:41.823Z,38.10
2023-05-16T12:04:41.746Z,38.01
2023-05-16T12:05:41.687Z,37.99
2023-05-16T12:06:41.624Z,37.97
2023-05-16T12:07:41.637Z,37.87
2023-05-16T12:08:41.616Z,37.90
2023-05-16T12:09:41.598Z,37.86
2023-05-16T12:10:41.618Z,37.85
2023-05-16T12:11:41.566Z,37.83
2023-05-16T12:12:41.597Z,37.78
2023-05-16T12:13:41.571Z,37.57
2023-05-16T12:14:41.620Z,37.54
2023-05-16T12:15:41.684Z,37.58
2023-05-16T12:16:41.800Z,37.60
2023-05-16T12:17:42.717Z,37.53
2023-05-16T12:18:43.523Z,37.41
2023-05-16T12:19:41.876Z,37.48
2023-05-16T12:20:41.976Z,37.50
2023-05-16T12:21:42.005Z,37.50
2023-05-16T12:22:42.052Z,37.49
2023-05-16T12:23:42.109Z,37.44
2023-05-16T12:24:42.160Z,37.37
2023-05-16T12:25:42.230Z,37.43
2023-05-16T12:26:42.266Z,37.44
2023-05-16T12:27:43.992Z,37.42
2023-05-16T12:28:42.312Z,37.28
2023-05-16T12:29:42.323Z,37.24
2023-05-16T12:30:42.332Z,37.20
2023-05-16T12:31:42.396Z,37.25
2023-05-16T12:32:42.435Z,37.13
2023-05-16T12:33:42.346Z,37.13
2023-05-16T12:34:42.277Z,37.09
2023-05-16T12:35:42.288Z,37.07
2023-05-16T12:36:42.278Z,36.96
2023-05-16T12:37:42.290Z,36.93
2023-05-16T12:38:42.284Z,36.91
2023-05-16T12:39:42.283Z,36.89
2023-05-16T12:40:42.274Z,36.89
2023-05-16T12:41:42.282Z,36.96
2023-05-16T12:42:42.234Z,36.87
2023-05-16T12:43:42.265Z,36.86
2023-05-16T12:44:42.234Z,36.89
2023-05-16T12:45:42.239Z,36.79
2023-05-16T12:46:42.292Z,36.88
2023-05-16T12:47:42.289Z,37.11
2023-05-16T12:48:42.284Z,38.55
2023-05-16T12:49:42.185Z,38.18
2023-05-16T12:50:42.215Z,40.18
2023-05-16T12:51:42.212Z,39.22
2023-05-16T12:52:42.181Z,39.28