createdAt,value
2022-08-09T04:00:31.290Z,65.31
2022-08-09T04:05:31.171Z,66.62
2022-08-09T04:10:31.095Z,67.02
2022-08-09T04:16:17.403Z,66.02
2022-08-09T04:20:32.719Z,65.51
2022-08-09T04:25:30.934Z,65.41
2022-08-09T04:30:30.896Z,65.21
2022-08-09T04:35:32.818Z,65.21
2022-08-09T04:40:36.582Z,65.41
2022-08-09T04:45:36.106Z,65.11
2022-08-09T04:50:37.643Z,64.20
2022-08-09T04:55:39.644Z,64.20
2022-08-09T05:00:34.302Z,64.00
2022-08-09T05:05:31.753Z,64.10
2022-08-09T05:10:31.470Z,64.00
2022-08-09T05:15:39.260Z,64.20
2022-08-09T05:20:31.361Z,63.49
2022-08-09T05:25:32.568Z,61.88
2022-08-09T05:30:31.315Z,61.07
2022-08-09T05:35:30.181Z,51.58
2022-08-09T05:40:30.141Z,47.34
2022-08-09T05:45:52.573Z,47.14
2022-08-09T05:50:51.274Z,47.34
2022-08-09T05:55:31.255Z,47.14
2022-08-09T06:00:30.390Z,47.64
2022-08-09T06:05:50.288Z,47.64
2022-08-09T06:10:30.833Z,48.05
2022-08-09T06:15:29.758Z,47.85
2022-08-09T06:20:30.185Z,47.64
2022-08-09T06:25:29.674Z,47.64
2022-08-09T06:30:29.602Z,48.15
2022-08-09T06:35:55.679Z,48.35
2022-08-09T06:40:30.553Z,48.15
2022-08-09T06:46:06.519Z,48.55
2022-08-09T06:50:31.144Z,48.55
2022-08-09T06:55:29.359Z,48.55
2022-08-09T07:00:49.822Z,48.96
2022-08-09T07:05:58.522Z,50.07
2022-08-09T07:10:32.128Z,50.57
2022-08-09T07:16:34.873Z,50.67
2022-08-09T07:20:30.178Z,51.68
2022-08-09T07:25:29.117Z,51.98
2022-08-09T07:30:32.821Z,53.80
2022-08-09T07:35:28.944Z,54.91
2022-08-09T07:40:46.317Z,56.43
2022-08-09T07:45:39.709Z,56.83
2022-08-09T07:50:34.698Z,57.94
2022-08-09T07:55:28.829Z,58.95
2022-08-09T08:00:36.145Z,59.35
2022-08-09T08:05:29.614Z,59.76
2022-08-09T08:10:29.587Z,60.36
2022-08-09T08:15:28.520Z,60.77
2022-08-09T08:20:32.456Z,60.77
2022-08-09T08:25:44.736Z,61.07
2022-08-09T08:30:29.366Z,61.27
2022-08-09T08:35:58.086Z,61.07
2022-08-09T08:40:29.632Z,61.17
2022-08-09T08:45:37.066Z,61.47
2022-08-09T08:50:29.153Z,60.97
2022-08-09T08:55:28.114Z,61.47
2022-08-09T09:00:30.532Z,60.97
2022-08-09T09:05:59.139Z,61.27
2022-08-09T09:10:28.932Z,61.27
2022-08-09T09:15:28.913Z,61.47
2022-08-09T09:20:27.854Z,61.27
2022-08-09T09:26:04.821Z,61.37
2022-08-09T09:30:44.051Z,60.16
2022-08-09T09:35:28.694Z,60.36
2022-08-09T09:40:27.692Z,60.97
2022-08-09T09:45:29.277Z,59.86
2022-08-09T09:50:27.532Z,60.06
2022-08-09T09:55:32.556Z,59.96
2022-08-09T10:00:28.419Z,59.35
2022-08-09T10:06:01.380Z,59.66
2022-08-09T10:10:28.319Z,59.56
2022-08-09T10:16:08.939Z,59.56
2022-08-09T10:20:32.899Z,59.76
2022-08-09T10:25:34.756Z,59.25
2022-08-09T10:35:28.052Z,58.54
2022-08-09T10:40:34.817Z,58.85
2022-08-09T10:45:31.487Z,59.15
2022-08-09T10:50:30.740Z,59.76
2022-08-09T10:55:26.845Z,58.75
2022-08-09T11:00:26.802Z,59.15
2022-08-09T11:05:30.326Z,59.15
2022-08-09T11:10:26.816Z,58.95
2022-08-09T11:15:33.564Z,58.95
2022-08-09T11:20:27.593Z,59.15
2022-08-09T11:25:45.260Z,59.05
2022-08-09T11:30:32.975Z,58.75
2022-08-09T11:35:35.212Z,59.66
2022-08-09T11:40:27.440Z,59.86
2022-08-09T11:45:42.284Z,59.15
2022-08-09T11:50:54.922Z,59.15
2022-08-09T11:55:39.880Z,58.65
2022-08-09T12:00:27.780Z,59.05
2022-08-09T12:05:26.252Z,59.76
2022-08-09T12:10:38.273Z,59.76
2022-08-09T12:15:49.988Z,59.66
2022-08-09T12:20:26.947Z,59.45
2022-08-09T12:25:36.211Z,59.25
2022-08-09T12:30:36.665Z,59.35
2022-08-09T12:35:26.786Z,59.45
2022-08-09T12:40:25.742Z,59.66
2022-08-09T12:45:33.322Z,59.45
2022-08-09T12:50:26.647Z,59.15
2022-08-09T12:56:16.166Z,59.66
2022-08-09T13:00:26.535Z,59.76
2022-08-09T13:05:25.499Z,59.76
2022-08-09T13:10:26.962Z,59.45
2022-08-09T13:15:26.370Z,59.56
2022-08-09T13:20:25.328Z,59.56
2022-08-09T13:25:26.276Z,59.25
2022-08-09T13:30:51.390Z,59.56
2022-08-09T13:35:26.166Z,59.76
2022-08-09T13:41:50.639Z,59.45
2022-08-09T13:45:31.850Z,60.06
2022-08-09T13:50:30.653Z,60.06
2022-08-09T13:55:29.094Z,59.76
2022-08-09T14:00:28.361Z,59.15
2022-08-09T14:05:57.411Z,59.35
2022-08-09T14:10:46.186Z,59.35
2022-08-09T14:16:06.618Z,59.35
2022-08-09T14:20:29.090Z,60.16
2022-08-09T14:25:24.638Z,59.66
2022-08-09T14:30:36.597Z,59.96
2022-08-09T14:35:25.525Z,59.76
2022-08-09T14:40:38.723Z,59.96
2022-08-09T14:46:55.885Z,59.86
2022-08-09T14:50:25.366Z,59.76
2022-08-09T14:55:24.330Z,59.86
2022-08-09T15:00:24.340Z,59.66
2022-08-09T15:05:24.209Z,59.76
2022-08-09T15:10:25.023Z,59.96
2022-08-09T15:15:24.131Z,59.96
2022-08-09T15:22:01.305Z,60.16
2022-08-09T15:25:33.533Z,59.86
2022-08-09T15:30:56.257Z,59.86
2022-08-09T15:35:43.384Z,59.96
2022-08-09T15:40:25.341Z,59.76
2022-08-09T15:45:29.343Z,60.26
2022-08-09T15:50:28.995Z,59.96
2022-08-09T15:55:23.691Z,59.86
2022-08-09T16:00:25.246Z,60.57
2022-08-09T16:05:23.609Z,60.36
2022-08-09T16:10:56.077Z,60.16
2022-08-09T16:16:11.277Z,60.26
2022-08-09T16:20:30.167Z,60.46
2022-08-09T16:25:39.930Z,59.96
2022-08-09T16:30:28.543Z,60.97
2022-08-09T16:35:56.538Z,61.17
2022-08-09T16:40:29.629Z,60.87
2022-08-09T16:45:24.176Z,61.17
2022-08-09T16:50:33.172Z,61.68
2022-08-09T16:55:24.190Z,61.37
2022-08-09T17:00:23.006Z,61.77
2022-08-09T17:05:22.972Z,61.68
2022-08-09T17:10:23.930Z,61.98
2022-08-09T17:15:31.408Z,61.88
2022-08-09T17:20:33.218Z,61.77
2022-08-09T17:25:23.945Z,62.48
2022-08-09T17:30:22.687Z,62.79
2022-08-09T17:35:22.645Z,62.88
2022-08-09T17:40:25.948Z,62.79
2022-08-09T17:45:27.124Z,62.88
2022-08-09T17:50:24.857Z,63.09
2022-08-09T17:55:23.442Z,63.19
2022-08-09T18:00:35.208Z,62.68
2022-08-09T18:05:23.322Z,63.19
2022-08-09T18:10:23.275Z,62.88
2022-08-09T18:15:50.385Z,62.99
2022-08-09T18:20:56.931Z,63.29
2022-08-09T18:25:52.705Z,63.19
2022-08-09T18:30:38.262Z,63.19
2022-08-09T18:35:59.441Z,63.19
2022-08-09T18:40:27.023Z,63.39
2022-08-09T18:46:50.913Z,63.19
2022-08-09T18:50:22.845Z,63.19
2022-08-09T18:55:45.339Z,63.09
2022-08-09T19:00:22.748Z,62.99
2022-08-09T19:05:41.532Z,63.39
2022-08-09T19:10:22.644Z,63.39
2022-08-09T19:15:21.570Z,63.39
2022-08-09T19:20:21.531Z,62.99
2022-08-09T19:25:41.776Z,62.79
2022-08-09T19:30:28.577Z,62.88
2022-08-09T19:35:21.356Z,62.99
2022-08-09T19:40:22.400Z,62.99
2022-08-09T19:45:21.260Z,63.19
2022-08-09T19:50:50.614Z,63.09
2022-08-09T19:55:25.553Z,62.99
2022-08-09T20:00:21.089Z,62.79
2022-08-09T20:05:23.846Z,62.88
2022-08-09T20:10:22.500Z,62.88
2022-08-09T20:16:36.412Z,62.88
2022-08-09T20:20:22.047Z,62.88
2022-08-09T20:25:22.556Z,62.88
2022-08-09T20:30:21.860Z,62.99
2022-08-09T20:35:20.708Z,62.48
2022-08-09T20:40:27.714Z,62.59
2022-08-09T20:46:02.092Z,62.68
2022-08-09T20:50:47.620Z,62.59
2022-08-09T20:55:21.507Z,62.79
2022-08-09T21:00:30.916Z,62.79
2022-08-09T21:05:53.796Z,62.79
2022-08-09T21:10:21.344Z,63.19
2022-08-09T21:15:23.592Z,62.99
2022-08-09T21:20:26.416Z,62.79
2022-08-09T21:25:21.273Z,62.48
2022-08-09T21:30:22.243Z,62.38
2022-08-09T21:35:21.577Z,62.48
2022-08-09T21:40:30.028Z,62.68
2022-08-09T21:45:21.010Z,62.38
2022-08-09T21:50:23.055Z,62.28
2022-08-09T21:55:20.876Z,62.18
2022-08-09T22:00:25.993Z,61.68
2022-08-09T22:05:23.261Z,61.47
2022-08-09T22:10:23.356Z,61.57
2022-08-09T22:15:20.755Z,61.57
2022-08-09T22:20:21.684Z,61.98
2022-08-09T22:26:08.369Z,62.08
2022-08-09T22:30:26.334Z,61.88
2022-08-09T22:36:02.592Z,61.88
2022-08-09T22:40:20.573Z,61.88
2022-08-09T22:48:11.989Z,61.98
2022-08-09T22:50:20.263Z,61.88
2022-08-09T22:55:22.760Z,61.88
2022-08-09T23:00:19.167Z,61.88
2022-08-09T23:05:19.093Z,61.88
2022-08-09T23:10:19.045Z,61.98
2022-08-09T23:15:19.006Z,61.88
2022-08-09T23:20:18.923Z,61.88
2022-08-09T23:25:18.880Z,61.88
