createdAt,value
2023-04-19T02:18:46.976Z,10.56
2023-04-19T02:33:38.256Z,10.44
2023-04-19T02:48:29.615Z,10.17
2023-04-19T03:03:21.679Z,9.81
2023-04-19T03:18:14.321Z,9.71
2023-04-19T03:33:05.605Z,9.10
2023-04-19T03:47:57.360Z,9.04
2023-04-19T04:02:48.319Z,8.41
2023-04-19T04:17:39.505Z,8.99
2023-04-19T04:32:31.310Z,7.79
2023-04-19T04:47:22.216Z,8.01
2023-04-19T05:02:13.154Z,8.39
2023-04-19T05:17:07.075Z,8.09
2023-04-19T05:31:55.955Z,8.16
2023-04-19T05:46:45.589Z,8.13
2023-04-19T06:01:37.045Z,8.52
2023-04-19T06:16:28.722Z,8.06
2023-04-19T06:31:20.020Z,9.16
2023-04-19T06:46:12.108Z,7.96
2023-04-19T07:01:04.831Z,7.57
2023-04-19T07:33:25.932Z,7.24
2023-04-19T07:35:50.776Z,7.59
2023-04-19T08:05:03.903Z,7.16
2023-04-19T08:49:47.581Z,6.39
2023-04-19T09:04:39.249Z,6.76
2023-04-19T09:19:30.631Z,6.43
2023-04-19T09:34:22.223Z,6.70
2023-04-19T09:49:23.131Z,7.50
2023-04-19T10:04:19.881Z,7.41
2023-04-19T10:18:57.456Z,6.90
2023-04-19T10:33:49.576Z,6.14
2023-04-19T10:48:40.493Z,6.50
2023-04-19T11:03:45.068Z,6.17
2023-04-19T11:18:39.903Z,6.03
2023-04-19T11:33:33.682Z,6.59
2023-04-19T11:48:26.979Z,6.50
2023-04-19T12:03:26.555Z,6.48
2023-04-19T12:18:19.069Z,7.76
2023-04-19T12:33:09.954Z,8.24
2023-04-19T12:48:02.121Z,14.83
2023-04-19T13:02:53.862Z,8.22
2023-04-19T13:17:46.348Z,9.04
2023-04-19T13:32:37.650Z,9.12
2023-04-19T13:47:29.760Z,8.82
2023-04-19T14:02:21.160Z,11.79
2023-04-19T14:17:12.645Z,10.97
2023-04-19T14:32:17.163Z,10.41
2023-04-19T14:46:59.032Z,9.04
2023-04-19T15:01:51.973Z,8.36
2023-04-19T15:16:53.740Z,7.45
2023-04-19T15:31:43.087Z,8.41
2023-04-19T15:46:34.571Z,8.12
2023-04-19T16:01:23.375Z,7.54
2023-04-19T16:16:15.080Z,4.23
2023-04-19T16:31:00.208Z,3.23
2023-04-19T16:45:50.729Z,3.09
2023-04-19T17:00:44.661Z,3.87
2023-04-19T18:00:15.024Z,6.12
2023-04-19T18:15:07.137Z,3.58
2023-04-19T18:44:54.372Z,2.68
2023-04-19T19:14:54.281Z,2.10
2023-04-19T19:29:42.490Z,2.67
2023-04-19T21:29:13.524Z,2.28
2023-04-19T21:44:04.822Z,3.36
2023-04-19T21:58:56.213Z,4.01
2023-04-19T22:13:48.230Z,2.33
2023-04-19T22:28:39.529Z,2.79
2023-04-19T22:43:32.084Z,2.79
2023-04-19T22:58:22.453Z,2.74
2023-04-19T23:13:13.647Z,3.49
2023-04-19T23:28:05.799Z,3.17
2023-04-19T23:42:56.256Z,4.00
2023-04-19T23:57:47.176Z,4.02
